createdAt,value
2022-10-09T00:01:03.752Z,2.33
2022-10-09T00:03:40.810Z,2.30
2022-10-09T00:06:11.296Z,2.25
2022-10-09T00:08:41.593Z,2.10
2022-10-09T00:11:11.699Z,2.20
2022-10-09T00:13:40.202Z,2.22
2022-10-09T00:16:10.494Z,1.88
2022-10-09T00:18:39.048Z,2.40
2022-10-09T00:21:07.856Z,1.90
2022-10-09T00:23:36.076Z,2.55
2022-10-09T00:26:07.279Z,2.70
2022-10-09T00:28:38.489Z,2.58
2022-10-09T00:31:10.403Z,3.30
2022-10-09T00:33:39.604Z,2.83
2022-10-09T00:36:09.496Z,3.40
2022-10-09T00:38:38.016Z,3.92
2022-10-09T00:41:07.870Z,4.47
2022-10-09T00:43:45.284Z,4.03
2022-10-09T00:46:20.555Z,3.75
2022-10-09T00:48:52.836Z,3.55
2022-10-09T00:51:21.114Z,3.35
2022-10-09T00:53:49.272Z,3.55
2022-10-09T00:56:18.968Z,3.67
2022-10-09T00:58:51.972Z,3.58
2022-10-09T01:01:20.174Z,3.58
2022-10-09T01:03:48.587Z,3.10
2022-10-09T01:06:19.667Z,3.00
2022-10-09T01:08:51.917Z,2.90
2022-10-09T01:11:31.782Z,3.33
2022-10-09T01:14:05.986Z,3.20
2022-10-09T01:16:37.868Z,3.40
2022-10-09T01:19:14.123Z,3.20
2022-10-09T01:21:44.309Z,3.15
2022-10-09T01:24:23.977Z,3.25
2022-10-09T01:27:04.243Z,2.80
2022-10-09T01:29:36.783Z,2.47
2022-10-09T01:32:06.199Z,2.28
2022-10-09T01:34:35.093Z,2.67
2022-10-09T01:37:03.849Z,2.67
2022-10-09T01:39:32.707Z,2.50
2022-10-09T01:42:03.646Z,3.03
2022-10-09T01:44:33.546Z,3.08
2022-10-09T01:47:02.231Z,2.70
2022-10-09T01:49:39.586Z,2.67
2022-10-09T01:52:15.263Z,2.85
2022-10-09T01:54:50.049Z,2.55
2022-10-09T01:57:25.194Z,3.10
2022-10-09T01:59:53.882Z,2.88
2022-10-09T02:02:22.807Z,3.60
2022-10-09T02:04:51.502Z,3.42
2022-10-09T02:07:19.608Z,3.35
2022-10-09T02:09:48.042Z,3.58
2022-10-09T02:12:17.674Z,3.63
2022-10-09T02:14:47.171Z,3.53
2022-10-09T02:17:18.930Z,3.38
2022-10-09T02:19:49.998Z,3.65
2022-10-09T02:22:20.646Z,4.07
2022-10-09T02:24:49.631Z,4.30
2022-10-09T02:27:18.247Z,3.95
2022-10-09T02:29:49.078Z,4.50
2022-10-09T02:32:17.533Z,3.80
2022-10-09T02:34:45.809Z,3.60
2022-10-09T02:37:14.111Z,3.65
2022-10-09T02:39:43.157Z,4.70
2022-10-09T02:42:12.277Z,3.97
2022-10-09T02:44:40.804Z,4.55
2022-10-09T02:47:10.317Z,4.38
2022-10-09T02:49:38.733Z,4.28
2022-10-09T02:52:07.033Z,4.45
2022-10-09T02:54:35.324Z,4.00
2022-10-09T02:57:03.489Z,3.90
2022-10-09T02:59:32.159Z,4.68
2022-10-09T03:02:00.383Z,4.07
2022-10-09T03:04:30.013Z,3.83
2022-10-09T03:06:58.322Z,4.05
2022-10-09T03:09:31.406Z,3.72
2022-10-09T03:12:01.909Z,4.30
2022-10-09T03:14:30.025Z,4.10
2022-10-09T03:16:58.463Z,4.50
2022-10-09T03:19:26.771Z,4.00
2022-10-09T03:21:56.269Z,4.13
2022-10-09T03:24:24.406Z,4.35
2022-10-09T03:26:52.790Z,4.65
2022-10-09T03:29:21.054Z,5.22
2022-10-09T03:31:53.294Z,4.75
2022-10-09T03:34:22.268Z,4.68
2022-10-09T03:36:50.512Z,4.25
2022-10-09T03:39:19.887Z,4.20
2022-10-09T03:41:48.159Z,4.28
2022-10-09T03:44:16.237Z,4.65
2022-10-09T03:46:44.366Z,4.45
2022-10-09T03:49:12.673Z,4.60
2022-10-09T03:51:40.695Z,5.13
2022-10-09T03:54:09.002Z,4.93
2022-10-09T03:56:38.919Z,4.70
2022-10-09T03:59:09.542Z,4.57
2022-10-09T04:01:38.080Z,4.30
2022-10-09T04:04:06.375Z,4.65
2022-10-09T04:06:34.582Z,4.20
2022-10-09T04:09:02.715Z,4.70
2022-10-09T04:11:31.381Z,4.00
2022-10-09T04:14:02.286Z,3.97
2022-10-09T04:16:30.440Z,3.83
2022-10-09T04:18:58.813Z,3.92
2022-10-09T04:21:27.036Z,4.30
2022-10-09T04:23:55.733Z,4.68
2022-10-09T04:26:24.044Z,6.55
2022-10-09T04:28:52.130Z,5.88
2022-10-09T04:31:21.725Z,5.88
2022-10-09T04:33:50.034Z,5.90
2022-10-09T04:36:18.441Z,6.47
2022-10-09T04:38:46.528Z,5.00
2022-10-09T04:41:14.784Z,5.97
2022-10-09T04:43:42.932Z,5.05
2022-10-09T04:46:13.396Z,4.22
2022-10-09T04:48:44.525Z,5.18
2022-10-09T04:51:13.106Z,4.78
2022-10-09T04:53:41.462Z,4.97
2022-10-09T04:56:12.109Z,4.60
2022-10-09T04:58:40.795Z,4.43
2022-10-09T05:01:10.085Z,4.15
2022-10-09T05:03:38.769Z,3.63
2022-10-09T05:06:11.153Z,3.40
2022-10-09T05:08:39.962Z,3.65
2022-10-09T05:11:10.842Z,3.25
2022-10-09T05:13:40.576Z,3.78
2022-10-09T05:16:11.248Z,3.33
2022-10-09T05:18:43.172Z,3.97
2022-10-09T05:21:13.034Z,3.65
2022-10-09T05:23:41.166Z,3.63
2022-10-09T05:26:12.252Z,4.75
2022-10-09T05:31:09.794Z,3.58
2022-10-09T05:33:38.152Z,3.95
2022-10-09T05:36:06.846Z,3.72
2022-10-09T05:38:36.766Z,3.85
2022-10-09T05:41:06.336Z,3.63
2022-10-09T05:43:36.226Z,4.15
2022-10-09T05:46:09.074Z,4.40
2022-10-09T05:48:37.662Z,4.30
2022-10-09T05:51:10.706Z,5.63
2022-10-09T05:53:41.250Z,5.32
2022-10-09T05:56:17.406Z,5.88
2022-10-09T05:58:47.030Z,5.25
2022-10-09T06:01:15.168Z,6.60
2022-10-09T06:03:43.315Z,5.55
2022-10-09T06:06:11.642Z,4.22
2022-10-09T06:08:41.049Z,5.07
2022-10-09T06:11:13.574Z,5.85
2022-10-09T06:13:42.272Z,7.05
2022-10-09T06:16:11.674Z,7.90
2022-10-09T06:18:39.986Z,8.27
2022-10-09T06:21:08.830Z,8.15
2022-10-09T06:23:37.307Z,6.70
2022-10-09T06:26:08.161Z,6.30
2022-10-09T06:28:37.347Z,6.70
2022-10-09T06:31:07.089Z,7.75
2022-10-09T06:33:38.001Z,7.90
2022-10-09T06:36:10.198Z,7.70
2022-10-09T06:38:39.493Z,7.43
2022-10-09T06:41:11.229Z,7.63
2022-10-09T06:43:39.663Z,6.68
2022-10-09T06:46:10.127Z,7.57
2022-10-09T06:48:39.771Z,8.43
2022-10-09T06:51:09.384Z,9.00
2022-10-09T06:53:38.541Z,9.38
2022-10-09T06:56:07.370Z,9.05
2022-10-09T06:58:37.076Z,8.02
2022-10-09T07:01:07.151Z,8.00
2022-10-09T07:03:35.998Z,7.25
2022-10-09T07:06:09.050Z,8.45
2022-10-09T07:08:37.586Z,8.00
2022-10-09T07:11:13.241Z,7.10
2022-10-09T07:13:44.009Z,5.95
2022-10-09T07:16:12.850Z,6.97
2022-10-09T07:18:41.327Z,5.75
2022-10-09T07:21:10.905Z,5.90
2022-10-09T07:23:39.164Z,6.68
2022-10-09T07:26:12.870Z,7.43
2022-10-09T07:28:43.854Z,7.05
2022-10-09T07:31:13.732Z,6.93
2022-10-09T07:33:42.743Z,7.07
2022-10-09T07:36:11.821Z,6.00
2022-10-09T07:38:40.044Z,7.18
2022-10-09T07:41:10.086Z,5.57
2022-10-09T07:43:38.882Z,4.47
2022-10-09T07:46:10.070Z,5.20
2022-10-09T07:48:38.558Z,6.07
2022-10-09T07:51:11.180Z,6.05
2022-10-09T07:53:39.850Z,5.82
2022-10-09T07:56:08.682Z,6.22
2022-10-09T07:58:36.725Z,5.72
2022-10-09T08:01:08.425Z,6.00
2022-10-09T08:03:37.357Z,6.68
2022-10-09T08:06:06.182Z,4.85
2022-10-09T08:08:34.646Z,4.45
2022-10-09T08:11:09.635Z,4.00
2022-10-09T08:13:38.203Z,4.57
2022-10-09T08:16:08.620Z,4.38
2022-10-09T08:18:37.171Z,4.90
2022-10-09T08:21:07.187Z,4.60
2022-10-09T08:23:35.844Z,5.03
2022-10-09T08:26:04.553Z,4.07
2022-10-09T08:28:33.035Z,3.90
2022-10-09T08:31:02.553Z,3.53
2022-10-09T08:33:32.888Z,4.47
2022-10-09T08:36:07.934Z,4.90
2022-10-09T08:38:51.418Z,4.88
2022-10-09T08:41:35.787Z,4.13
2022-10-09T08:44:06.710Z,4.03
2022-10-09T08:46:43.758Z,3.53
2022-10-09T08:49:22.453Z,3.33
2022-10-09T08:51:51.549Z,3.63
2022-10-09T08:54:23.494Z,3.38
2022-10-09T08:56:52.399Z,4.38
2022-10-09T08:59:20.427Z,4.80
2022-10-09T09:01:51.643Z,4.38
2022-10-09T09:04:40.130Z,4.95
2022-10-09T09:07:15.332Z,5.30
2022-10-09T09:09:47.937Z,4.90
2022-10-09T09:12:19.697Z,6.43
2022-10-09T09:14:58.830Z,4.32
2022-10-09T09:17:30.933Z,4.75
2022-10-09T09:20:09.199Z,4.57
2022-10-09T09:22:38.246Z,4.82
2022-10-09T09:25:19.032Z,5.30
2022-10-09T09:27:47.346Z,3.53
2022-10-09T09:30:19.781Z,3.50
2022-10-09T09:32:55.039Z,3.72
2022-10-09T09:35:31.094Z,3.45
2022-10-09T09:37:59.210Z,3.75
2022-10-09T09:40:36.843Z,3.58
2022-10-09T09:43:14.673Z,3.13
2022-10-09T09:45:44.376Z,2.58
2022-10-09T09:48:16.593Z,3.50
2022-10-09T09:50:56.270Z,2.28
2022-10-09T09:53:30.629Z,2.42
2022-10-09T09:55:58.981Z,2.67
2022-10-09T09:58:34.485Z,3.10
2022-10-09T10:01:04.330Z,3.28
2022-10-09T10:03:32.616Z,3.25
2022-10-09T10:06:02.323Z,3.42
2022-10-09T10:08:32.107Z,2.50
2022-10-09T10:11:01.921Z,3.72
2022-10-09T10:13:35.239Z,2.92
2022-10-09T10:16:04.381Z,2.40
2022-10-09T10:18:39.075Z,2.20
2022-10-09T10:21:11.693Z,4.15
2022-10-09T10:23:42.381Z,3.60
2022-10-09T10:26:27.474Z,2.55
2022-10-09T10:28:58.991Z,2.40
2022-10-09T10:31:48.177Z,1.85
2022-10-09T10:34:20.783Z,2.28
2022-10-09T10:36:53.677Z,2.67
2022-10-09T10:39:25.507Z,2.33
2022-10-09T10:41:55.165Z,2.10
2022-10-09T10:44:27.503Z,2.47
2022-10-09T10:47:01.142Z,2.13
2022-10-09T10:49:33.513Z,1.83
2022-10-09T10:52:12.475Z,1.75
2022-10-09T10:54:41.413Z,1.55
2022-10-09T10:57:16.218Z,1.80
2022-10-09T10:59:52.285Z,1.65
2022-10-09T11:02:50.437Z,1.65
2022-10-09T11:05:28.099Z,2.08
2022-10-09T11:08:09.387Z,2.95
2022-10-09T11:10:44.793Z,2.90
2022-10-09T11:13:15.914Z,2.40
2022-10-09T11:15:51.298Z,2.28
2022-10-09T11:18:30.363Z,1.80
2022-10-09T11:21:07.590Z,2.72
2022-10-09T11:23:47.188Z,2.17
2022-10-09T11:26:24.259Z,2.03
2022-10-09T11:28:55.022Z,1.65
2022-10-09T11:31:28.543Z,1.55
2022-10-09T11:34:00.427Z,1.55
2022-10-09T11:36:33.954Z,1.13
2022-10-09T11:39:06.152Z,1.50
2022-10-09T11:41:36.628Z,1.20
2022-10-09T11:46:43.699Z,1.48
2022-10-09T11:49:22.852Z,2.17
2022-10-09T11:51:57.150Z,1.48
2022-10-09T11:54:28.318Z,1.50
2022-10-09T11:56:58.899Z,1.60
2022-10-09T11:59:30.753Z,1.67
2022-10-09T12:01:59.773Z,1.20
2022-10-09T12:04:53.462Z,1.40
2022-10-09T12:07:28.731Z,1.55
2022-10-09T12:10:02.091Z,1.35
2022-10-09T12:12:30.673Z,1.70
2022-10-09T12:14:58.921Z,1.50
2022-10-09T12:17:35.085Z,1.38
2022-10-09T12:20:07.784Z,1.73
2022-10-09T12:22:38.243Z,1.50
2022-10-09T12:25:13.076Z,2.03
2022-10-09T12:27:41.713Z,1.73
2022-10-09T12:30:21.017Z,1.30
2022-10-09T12:32:52.749Z,2.20
2022-10-09T12:35:26.607Z,1.80
2022-10-09T12:37:55.154Z,1.30
2022-10-09T12:40:26.837Z,1.42
2022-10-09T12:42:56.358Z,1.45
2022-10-09T12:45:26.925Z,1.30
2022-10-09T12:47:55.894Z,1.60
2022-10-09T12:50:26.114Z,1.67
2022-10-09T12:52:59.983Z,1.77
2022-10-09T12:55:31.239Z,1.20
2022-10-09T12:58:03.482Z,1.35
2022-10-09T13:00:32.650Z,1.52
2022-10-09T13:03:01.487Z,1.98
2022-10-09T13:05:37.830Z,1.50
2022-10-09T13:08:06.797Z,1.80
2022-10-09T13:10:36.399Z,1.63
2022-10-09T13:13:04.737Z,1.30
2022-10-09T13:15:35.505Z,1.25
2022-10-09T13:18:14.553Z,1.05
2022-10-09T13:20:42.825Z,1.52
2022-10-09T13:23:29.162Z,3.65
2022-10-09T13:26:03.285Z,2.95
2022-10-09T13:28:32.142Z,1.58
2022-10-09T13:31:08.221Z,1.60
2022-10-09T13:33:36.371Z,2.10
2022-10-09T13:36:04.869Z,4.65
2022-10-09T13:38:35.097Z,4.18
2022-10-09T13:41:05.523Z,2.60
2022-10-09T13:43:34.211Z,1.05
2022-10-09T13:46:02.438Z,1.20
2022-10-09T13:48:31.298Z,1.20
2022-10-09T13:50:59.992Z,1.45
2022-10-09T13:53:28.635Z,1.25
2022-10-09T13:56:00.816Z,1.40
2022-10-09T13:58:31.535Z,1.00
2022-10-09T14:00:59.999Z,1.73
2022-10-09T14:03:28.309Z,1.75
2022-10-09T14:05:59.457Z,1.38
2022-10-09T14:08:28.223Z,1.58
2022-10-09T14:10:56.562Z,1.23
2022-10-09T14:13:24.660Z,1.38
2022-10-09T14:15:54.374Z,1.63
2022-10-09T14:18:23.246Z,1.20
2022-10-09T14:20:51.458Z,1.77
2022-10-09T14:23:19.768Z,1.38
2022-10-09T14:25:47.845Z,1.70
2022-10-09T14:28:15.922Z,1.13
2022-10-09T14:30:45.265Z,1.42
2022-10-09T14:33:14.705Z,2.83
2022-10-09T14:35:42.949Z,2.47
2022-10-09T14:38:11.154Z,1.92
2022-10-09T14:40:43.061Z,1.60
2022-10-09T14:43:11.484Z,1.20
2022-10-09T14:45:39.584Z,1.42
2022-10-09T14:48:07.864Z,1.40
2022-10-09T14:50:37.695Z,1.48
2022-10-09T14:53:05.847Z,1.70
2022-10-09T14:55:35.968Z,1.90
2022-10-09T14:58:04.096Z,1.90
2022-10-09T15:00:32.339Z,1.52
2022-10-09T15:03:00.593Z,2.05
2022-10-09T15:05:28.758Z,1.50
2022-10-09T15:07:58.250Z,1.50
2022-10-09T15:10:26.606Z,1.48
2022-10-09T15:12:54.772Z,1.30
2022-10-09T15:15:22.960Z,2.00
2022-10-09T15:17:51.423Z,3.55
2022-10-09T15:20:19.671Z,2.30
2022-10-09T15:22:48.337Z,1.55
2022-10-09T15:25:18.071Z,1.35
2022-10-09T15:27:46.586Z,1.80
2022-10-09T15:30:15.949Z,1.40
2022-10-09T15:32:44.271Z,1.40
2022-10-09T15:35:12.380Z,1.77
2022-10-09T15:37:40.737Z,1.42
2022-10-09T15:40:09.952Z,1.80
2022-10-09T15:42:41.510Z,1.85
2022-10-09T15:47:50.913Z,2.88
2022-10-09T15:50:19.882Z,2.70
2022-10-09T15:52:48.335Z,3.00
2022-10-09T15:55:16.714Z,2.92
2022-10-09T15:57:46.366Z,4.05
2022-10-09T16:00:15.438Z,3.00
2022-10-09T16:02:43.545Z,2.55
2022-10-09T16:05:12.004Z,4.28
2022-10-09T16:07:41.424Z,4.03
2022-10-09T16:10:10.595Z,3.40
2022-10-09T16:12:38.787Z,8.20
2022-10-09T16:15:12.293Z,14.85
2022-10-09T16:17:40.619Z,24.52
2022-10-09T16:20:12.944Z,20.52
2022-10-09T16:22:41.086Z,7.72
2022-10-09T16:25:10.396Z,21.77
2022-10-09T16:27:38.622Z,11.88
2022-10-09T16:30:12.049Z,4.63
2022-10-09T16:32:40.746Z,5.30
2022-10-09T16:35:09.754Z,5.95
2022-10-09T16:37:37.904Z,8.18
2022-10-09T16:40:07.216Z,9.60
2022-10-09T16:42:35.384Z,12.95
2022-10-09T16:45:03.762Z,13.82
2022-10-09T16:47:34.062Z,14.35
2022-10-09T16:50:02.213Z,10.70
2022-10-09T16:52:30.355Z,7.90
2022-10-09T16:55:00.627Z,6.63
2022-10-09T16:57:29.280Z,6.53
2022-10-09T16:59:57.371Z,6.05
2022-10-09T17:02:25.772Z,5.57
2022-10-09T17:04:55.189Z,7.30
2022-10-09T17:07:24.693Z,7.93
2022-10-09T17:09:53.255Z,7.80
2022-10-09T17:12:21.682Z,7.43
2022-10-09T17:14:50.461Z,6.30
2022-10-09T17:17:18.846Z,8.60
2022-10-09T17:19:47.126Z,7.03
2022-10-09T17:22:16.805Z,6.80
2022-10-09T17:24:45.106Z,7.00
2022-10-09T17:27:13.534Z,9.48
2022-10-09T17:29:42.066Z,9.52
2022-10-09T17:32:10.433Z,10.32
2022-10-09T17:34:43.079Z,10.18
2022-10-09T17:37:11.560Z,11.00
2022-10-09T17:39:43.736Z,9.85
2022-10-09T17:42:14.963Z,14.15
2022-10-09T17:44:43.269Z,13.32
2022-10-09T17:47:11.644Z,12.88
2022-10-09T17:49:39.963Z,16.48
2022-10-09T17:52:08.177Z,15.65
2022-10-09T17:54:36.517Z,16.02
2022-10-09T17:57:07.171Z,30.52
2022-10-09T17:59:35.636Z,31.00
2022-10-09T18:02:03.877Z,29.33
2022-10-09T18:04:32.496Z,25.30
2022-10-09T18:07:00.749Z,29.27
2022-10-09T18:09:28.924Z,26.33
2022-10-09T18:11:57.232Z,22.45
2022-10-09T18:14:26.973Z,21.20
2022-10-09T18:16:55.894Z,24.33
2022-10-09T18:19:24.084Z,24.83
2022-10-09T18:21:52.448Z,22.02
2022-10-09T18:24:20.518Z,21.30
2022-10-09T18:26:48.650Z,19.50
2022-10-09T18:29:30.631Z,21.30
2022-10-09T18:31:58.741Z,21.67
2022-10-09T18:34:27.043Z,22.88
2022-10-09T18:36:55.172Z,22.20
2022-10-09T18:39:23.843Z,25.15
2022-10-09T18:41:53.961Z,24.33
2022-10-09T18:44:24.176Z,26.15
2022-10-09T18:46:55.800Z,26.03
2022-10-09T18:49:26.060Z,19.00
2022-10-09T18:51:54.756Z,21.60
2022-10-09T18:54:24.801Z,19.98
2022-10-09T18:56:53.268Z,19.08
2022-10-09T18:59:23.285Z,20.15
2022-10-09T19:01:51.728Z,20.58
2022-10-09T19:04:21.657Z,20.17
2022-10-09T19:06:51.289Z,22.13
2022-10-09T19:09:19.320Z,24.02
2022-10-09T19:11:50.484Z,24.20
2022-10-09T19:14:18.555Z,21.33
2022-10-09T19:16:46.867Z,21.70
2022-10-09T19:19:15.184Z,22.00
2022-10-09T19:21:44.895Z,21.27
2022-10-09T19:24:13.940Z,21.23
2022-10-09T19:26:42.409Z,19.88
2022-10-09T19:29:10.807Z,21.33
2022-10-09T19:31:39.130Z,21.00
2022-10-09T19:34:07.834Z,20.83
2022-10-09T19:36:36.900Z,22.73
2022-10-09T19:39:07.774Z,31.55
2022-10-09T19:41:36.167Z,35.63
2022-10-09T19:44:04.308Z,42.13
2022-10-09T19:46:32.805Z,45.03
2022-10-09T19:49:00.965Z,43.92
2022-10-09T19:51:29.299Z,43.28
2022-10-09T19:53:59.018Z,41.17
2022-10-09T19:56:30.211Z,40.50
2022-10-09T19:58:59.069Z,28.70
2022-10-09T20:01:28.188Z,30.20
2022-10-09T20:03:57.224Z,30.52
2022-10-09T20:06:25.859Z,25.02
2022-10-09T20:08:54.197Z,23.58
2022-10-09T20:11:22.652Z,23.25
2022-10-09T20:13:56.030Z,19.80
2022-10-09T20:16:25.893Z,18.95
2022-10-09T20:18:55.380Z,21.30
2022-10-09T20:21:23.489Z,20.10
2022-10-09T20:23:52.121Z,23.08
2022-10-09T20:26:22.279Z,21.40
2022-10-09T20:28:53.826Z,20.30
2022-10-09T20:31:23.149Z,20.27
2022-10-09T20:33:51.783Z,21.98
2022-10-09T20:36:21.255Z,22.55
2022-10-09T20:38:49.620Z,22.35
2022-10-09T20:41:18.064Z,21.65
2022-10-09T20:43:46.639Z,22.17
2022-10-09T20:46:16.485Z,21.73
2022-10-09T20:48:44.656Z,21.90
2022-10-09T20:51:12.965Z,25.42
2022-10-09T20:53:41.251Z,23.95
2022-10-09T20:56:11.116Z,25.95
2022-10-09T20:58:39.741Z,26.52
2022-10-09T21:01:09.583Z,25.45
2022-10-09T21:03:39.833Z,29.73
2022-10-09T21:06:09.950Z,21.50
2022-10-09T21:08:38.617Z,22.77
2022-10-09T21:11:08.552Z,19.83
2022-10-09T21:13:37.602Z,20.83
2022-10-09T21:16:07.270Z,21.55
2022-10-09T21:18:35.570Z,22.95
2022-10-09T21:21:06.800Z,27.00
2022-10-09T21:23:35.801Z,24.33
2022-10-09T21:26:04.800Z,22.70
2022-10-09T21:28:32.979Z,23.17
2022-10-09T21:31:01.266Z,24.83
2022-10-09T21:33:29.312Z,24.80
2022-10-09T21:35:57.605Z,22.85
2022-10-09T21:38:27.049Z,23.17
2022-10-09T21:40:55.310Z,22.70
2022-10-09T21:43:23.461Z,23.92
2022-10-09T21:45:52.000Z,20.58
2022-10-09T21:48:20.090Z,22.02
2022-10-09T21:50:48.452Z,19.90
2022-10-09T21:53:16.538Z,25.63
2022-10-09T21:55:46.298Z,23.70
2022-10-09T21:58:14.382Z,22.13
2022-10-09T22:00:42.511Z,21.02
2022-10-09T22:03:10.770Z,21.10
2022-10-09T22:05:40.759Z,20.90
2022-10-09T22:08:08.825Z,20.40
2022-10-09T22:10:37.240Z,19.48
2022-10-09T22:13:06.653Z,19.60
2022-10-09T22:15:34.854Z,17.40
2022-10-09T22:18:03.091Z,16.70
2022-10-09T22:20:31.165Z,19.75
2022-10-09T22:22:59.451Z,22.10
2022-10-09T22:25:27.598Z,28.20
2022-10-09T22:27:55.888Z,24.52
2022-10-09T22:30:25.495Z,22.08
2022-10-09T22:32:54.092Z,21.88
2022-10-09T22:35:22.589Z,18.90
2022-10-09T22:37:54.047Z,17.75
2022-10-09T22:40:22.089Z,17.85
2022-10-09T22:42:50.637Z,17.20
2022-10-09T22:45:18.862Z,15.68
2022-10-09T22:47:49.128Z,16.65
2022-10-09T22:50:17.271Z,16.13
2022-10-09T22:52:45.525Z,14.65
2022-10-09T22:55:13.825Z,14.52
2022-10-09T22:57:42.184Z,14.30
2022-10-09T23:00:11.449Z,13.65
2022-10-09T23:02:39.943Z,13.10
2022-10-09T23:05:10.162Z,13.38
2022-10-09T23:07:38.562Z,13.70
2022-10-09T23:10:07.211Z,13.20
2022-10-09T23:12:35.507Z,13.50
2022-10-09T23:15:03.655Z,13.02
2022-10-09T23:17:32.234Z,14.45
2022-10-09T23:20:00.359Z,16.65
2022-10-09T23:22:30.041Z,18.95
2022-10-09T23:24:58.134Z,17.27
2022-10-09T23:27:26.481Z,18.15
2022-10-09T23:29:54.542Z,16.50
2022-10-09T23:32:22.879Z,16.10
2022-10-09T23:34:50.988Z,16.17
2022-10-09T23:37:19.277Z,13.13
2022-10-09T23:39:48.846Z,15.27
2022-10-09T23:42:17.269Z,15.77
2022-10-09T23:44:45.538Z,16.55
2022-10-09T23:47:14.004Z,17.42
2022-10-09T23:49:42.367Z,18.42
2022-10-09T23:52:10.905Z,17.20
2022-10-09T23:54:39.218Z,17.60
2022-10-09T23:57:09.041Z,16.13
2022-10-09T23:59:38.786Z,15.88
