createdAt,value
2019-01-03T00:01:50.497Z,74.17
2019-01-03T00:04:23.994Z,66.10
2019-01-03T00:06:56.998Z,71.90
2019-01-03T00:09:30.014Z,73.97
2019-01-03T00:12:02.776Z,71.00
2019-01-03T00:14:35.966Z,87.17
2019-01-03T00:17:08.993Z,81.93
2019-01-03T00:19:42.045Z,76.73
2019-01-03T00:22:14.894Z,74.03
2019-01-03T00:24:48.202Z,74.10
2019-01-03T00:27:21.215Z,83.20
2019-01-03T00:29:54.202Z,89.30
2019-01-03T00:32:27.219Z,76.63
2019-01-03T00:35:02.980Z,79.63
2019-01-03T00:37:35.846Z,84.43
2019-01-03T00:40:10.647Z,78.23
2019-01-03T00:42:43.735Z,74.53
2019-01-03T00:45:16.849Z,84.80
2019-01-03T00:47:49.928Z,89.95
2019-01-03T00:50:22.957Z,83.40
2019-01-03T00:52:56.148Z,90.92
2019-01-03T00:55:29.385Z,87.10
2019-01-03T00:58:02.781Z,95.80
2019-01-03T01:00:35.655Z,85.63
2019-01-03T01:03:08.859Z,88.33
2019-01-03T01:05:41.862Z,91.67
2019-01-03T01:08:14.678Z,84.47
2019-01-03T01:10:47.781Z,88.63
2019-01-03T01:13:30.907Z,96.07
2019-01-03T01:16:03.957Z,108.37
2019-01-03T01:18:36.951Z,91.63
2019-01-03T01:21:10.305Z,101.77
2019-01-03T01:23:43.314Z,104.35
2019-01-03T01:26:16.700Z,95.40
2019-01-03T01:28:49.644Z,107.23
2019-01-03T01:31:22.711Z,103.73
2019-01-03T01:33:56.519Z,105.63
2019-01-03T01:36:30.395Z,102.90
2019-01-03T01:39:06.745Z,108.03
2019-01-03T01:41:39.531Z,101.73
2019-01-03T01:44:12.689Z,105.90
2019-01-03T01:46:45.626Z,95.47
2019-01-03T01:49:18.925Z,94.50
2019-01-03T01:51:51.979Z,95.10
2019-01-03T01:54:25.579Z,99.90
2019-01-03T01:56:58.551Z,109.83
2019-01-03T01:59:31.567Z,104.12
2019-01-03T02:02:05.798Z,106.57
2019-01-03T02:04:39.031Z,93.10
2019-01-03T02:07:12.493Z,100.38
2019-01-03T02:09:45.592Z,94.07
2019-01-03T02:12:18.520Z,99.40
2019-01-03T02:14:51.489Z,106.27
2019-01-03T02:17:24.924Z,93.90
2019-01-03T02:19:58.109Z,98.70
2019-01-03T02:22:31.251Z,104.77
2019-01-03T02:25:04.755Z,98.82
2019-01-03T02:27:38.338Z,107.32
2019-01-03T02:30:11.624Z,100.40
2019-01-03T02:32:44.517Z,106.60
2019-01-03T02:35:17.580Z,97.85
2019-01-03T02:37:50.795Z,103.23
2019-01-03T02:40:23.772Z,101.83
2019-01-03T02:42:57.294Z,100.27
2019-01-03T02:45:30.371Z,92.47
2019-01-03T02:48:03.591Z,99.87
2019-01-03T02:50:57.395Z,101.33
2019-01-03T02:53:30.479Z,110.03
2019-01-03T02:56:03.361Z,100.10
2019-01-03T02:58:48.530Z,99.43
2019-01-03T03:01:22.598Z,101.12
2019-01-03T03:03:55.721Z,97.27
2019-01-03T03:06:28.826Z,99.20
2019-01-03T03:09:01.878Z,97.27
2019-01-03T03:11:34.719Z,100.27
2019-01-03T03:14:07.778Z,88.63
2019-01-03T03:16:40.576Z,104.78
2019-01-03T03:19:13.468Z,97.90
2019-01-03T03:21:46.596Z,98.37
2019-01-03T03:24:19.765Z,102.90
2019-01-03T03:26:52.804Z,103.00
2019-01-03T03:29:35.873Z,103.33
2019-01-03T03:32:20.453Z,90.70
2019-01-03T03:34:53.655Z,93.85
2019-01-03T03:37:26.480Z,100.75
2019-01-03T03:40:00.126Z,102.17
2019-01-03T03:42:33.357Z,88.37
2019-01-03T03:45:06.544Z,92.20
2019-01-03T03:47:39.670Z,94.00
2019-01-03T03:50:12.475Z,93.17
2019-01-03T03:52:46.015Z,94.60
2019-01-03T03:55:19.238Z,80.83
2019-01-03T03:57:52.226Z,77.13
2019-01-03T04:00:25.759Z,74.10
2019-01-03T04:02:59.021Z,58.03
2019-01-03T04:05:32.124Z,32.30
2019-01-03T04:08:05.130Z,35.23
2019-01-03T04:10:38.043Z,32.53
2019-01-03T04:13:11.018Z,30.83
2019-01-03T04:15:44.007Z,33.43
2019-01-03T04:18:17.659Z,26.90
2019-01-03T04:20:50.810Z,28.73
2019-01-03T04:23:23.875Z,30.80
2019-01-03T04:25:56.879Z,30.00
2019-01-03T04:28:30.193Z,37.57
2019-01-03T04:31:03.335Z,31.97
2019-01-03T04:33:36.232Z,25.53
2019-01-03T04:36:09.184Z,28.50
2019-01-03T04:38:42.295Z,26.80
2019-01-03T04:41:15.318Z,27.13
2019-01-03T04:43:48.416Z,25.23
2019-01-03T04:46:21.916Z,28.10
2019-01-03T04:48:55.077Z,26.10
2019-01-03T04:51:28.525Z,25.07
2019-01-03T04:54:01.947Z,22.00
2019-01-03T04:56:36.843Z,31.07
2019-01-03T04:59:10.129Z,25.40
2019-01-03T05:01:52.448Z,29.77
2019-01-03T05:04:31.123Z,28.10
2019-01-03T05:07:13.595Z,39.67
2019-01-03T05:10:00.899Z,31.53
2019-01-03T05:12:34.157Z,30.60
2019-01-03T05:15:10.635Z,38.47
2019-01-03T05:17:47.972Z,37.93
2019-01-03T05:20:21.197Z,32.50
2019-01-03T05:22:54.321Z,34.23
2019-01-03T05:25:27.517Z,32.33
2019-01-03T05:28:00.627Z,33.50
2019-01-03T05:30:33.709Z,41.40
2019-01-03T05:33:06.776Z,31.77
2019-01-03T05:35:39.885Z,34.67
2019-01-03T05:38:12.892Z,32.67
2019-01-03T05:40:46.903Z,32.43
2019-01-03T05:43:20.092Z,29.63
2019-01-03T05:45:53.057Z,43.13
2019-01-03T05:48:26.158Z,31.23
2019-01-03T05:50:59.622Z,33.17
2019-01-03T05:53:37.919Z,34.63
2019-01-03T05:56:13.822Z,31.13
2019-01-03T05:58:46.965Z,55.47
2019-01-03T06:01:20.078Z,32.47
2019-01-03T06:03:53.283Z,33.77
2019-01-03T06:06:26.967Z,35.83
2019-01-03T06:09:00.195Z,42.33
2019-01-03T06:11:33.263Z,40.50
2019-01-03T06:14:07.192Z,33.80
2019-01-03T06:16:41.237Z,37.17
2019-01-03T06:19:14.570Z,44.70
2019-01-03T06:21:48.536Z,34.10
2019-01-03T06:24:22.378Z,36.17
2019-01-03T06:26:57.210Z,38.53
2019-01-03T06:29:31.073Z,30.27
2019-01-03T06:32:04.834Z,33.90
2019-01-03T06:34:38.691Z,37.30
2019-01-03T06:37:12.502Z,33.67
2019-01-03T06:39:46.407Z,38.20
2019-01-03T06:42:20.121Z,38.40
2019-01-03T06:44:53.366Z,39.98
2019-01-03T06:47:26.263Z,37.90
2019-01-03T06:49:59.307Z,37.27
2019-01-03T06:52:51.771Z,39.63
2019-01-03T06:55:24.882Z,30.80
2019-01-03T06:57:57.771Z,40.70
2019-01-03T07:00:31.038Z,49.20
2019-01-03T07:03:04.173Z,39.60
2019-01-03T07:05:37.142Z,36.53
2019-01-03T07:08:10.502Z,34.60
2019-01-03T07:10:43.990Z,34.18
2019-01-03T07:13:17.598Z,39.65
2019-01-03T07:15:50.669Z,40.37
2019-01-03T07:18:24.183Z,46.20
2019-01-03T07:20:57.215Z,39.67
2019-01-03T07:23:31.218Z,40.97
2019-01-03T07:26:04.578Z,44.70
2019-01-03T07:28:37.756Z,41.07
2019-01-03T07:31:30.300Z,46.10
2019-01-03T07:34:05.679Z,42.67
2019-01-03T07:36:41.071Z,41.60
2019-01-03T07:39:14.314Z,38.33
2019-01-03T07:41:47.428Z,46.20
2019-01-03T07:44:20.414Z,41.42
2019-01-03T07:46:53.276Z,41.87
2019-01-03T07:49:26.394Z,43.90
2019-01-03T07:51:59.494Z,40.20
2019-01-03T07:54:34.281Z,39.23
2019-01-03T07:57:07.765Z,42.30
2019-01-03T07:59:41.847Z,38.47
2019-01-03T08:02:15.054Z,41.73
2019-01-03T08:04:48.434Z,43.10
2019-01-03T08:07:21.750Z,38.27
2019-01-03T08:10:09.091Z,49.77
2019-01-03T08:12:49.031Z,47.70
2019-01-03T08:15:33.900Z,42.83
2019-01-03T08:18:06.946Z,58.83
2019-01-03T08:23:51.521Z,42.50
2019-01-03T08:26:53.184Z,59.13
2019-01-03T08:29:43.987Z,44.50
2019-01-03T08:32:20.815Z,42.83
2019-01-03T08:35:19.541Z,45.30
2019-01-03T08:40:59.306Z,43.70
2019-01-03T08:43:32.416Z,43.27
2019-01-03T08:46:05.866Z,50.93
2019-01-03T08:48:39.562Z,41.13
2019-01-03T08:51:12.563Z,47.23
2019-01-03T08:53:46.629Z,47.07
2019-01-03T08:56:19.808Z,50.27
2019-01-03T08:58:55.556Z,46.47
2019-01-03T09:01:37.571Z,47.80
2019-01-03T09:04:18.544Z,48.47
2019-01-03T09:07:03.915Z,59.20
2019-01-03T09:09:44.194Z,45.27
2019-01-03T09:15:43.718Z,54.13
2019-01-03T09:18:25.552Z,55.27
2019-01-03T09:20:58.820Z,55.53
2019-01-03T09:23:32.117Z,56.93
2019-01-03T09:26:05.782Z,55.27
2019-01-03T09:28:39.580Z,57.03
2019-01-03T09:31:12.854Z,49.07
2019-01-03T09:33:45.833Z,52.13
2019-01-03T09:36:18.783Z,54.03
2019-01-03T09:38:51.901Z,56.17
2019-01-03T09:41:24.946Z,55.70
2019-01-03T09:43:58.005Z,52.97
2019-01-03T09:46:31.190Z,55.23
2019-01-03T09:49:04.956Z,61.57
2019-01-03T09:51:38.129Z,56.57
2019-01-03T09:54:11.409Z,55.55
2019-01-03T09:56:44.572Z,53.93
2019-01-03T09:59:17.812Z,54.25
2019-01-03T10:01:50.704Z,50.95
2019-01-03T10:04:23.889Z,64.90
2019-01-03T10:06:57.220Z,52.00
2019-01-03T10:09:30.291Z,78.10
2019-01-03T10:12:03.323Z,88.30
2019-01-03T10:14:39.611Z,88.03
2019-01-03T10:17:13.340Z,94.35
2019-01-03T10:19:46.464Z,104.38
2019-01-03T10:22:19.119Z,94.17
2019-01-03T10:24:52.112Z,96.40
2019-01-03T10:27:25.269Z,99.27
2019-01-03T10:29:58.454Z,99.30
2019-01-03T10:32:31.548Z,88.17
2019-01-03T10:35:04.778Z,100.37
2019-01-03T10:37:38.035Z,113.08
2019-01-03T10:40:26.130Z,107.57
2019-01-03T10:42:59.920Z,102.67
2019-01-03T10:45:32.941Z,104.72
2019-01-03T10:48:06.253Z,105.10
2019-01-03T10:50:39.512Z,107.63
2019-01-03T10:53:13.586Z,102.92
2019-01-03T10:55:47.028Z,106.45
2019-01-03T10:58:21.147Z,99.63
2019-01-03T11:00:55.168Z,99.13
2019-01-03T11:03:29.669Z,109.42
2019-01-03T11:06:02.670Z,99.77
2019-01-03T11:08:36.296Z,116.07
2019-01-03T11:11:10.770Z,94.07
2019-01-03T11:13:44.594Z,98.20
2019-01-03T11:16:19.867Z,101.07
2019-01-03T11:18:54.481Z,99.93
2019-01-03T11:21:31.279Z,94.97
2019-01-03T11:24:04.494Z,104.50
2019-01-03T11:26:38.738Z,101.37
2019-01-03T11:29:13.157Z,96.27
2019-01-03T11:31:46.157Z,104.50
2019-01-03T11:34:19.098Z,98.73
2019-01-03T11:36:52.128Z,103.80
2019-01-03T11:39:25.293Z,98.63
2019-01-03T11:41:58.427Z,104.93
2019-01-03T11:44:32.494Z,106.93
2019-01-03T11:47:05.695Z,99.00
2019-01-03T11:49:38.903Z,84.37
2019-01-03T11:52:12.036Z,97.43
2019-01-03T11:54:45.131Z,92.00
2019-01-03T11:57:18.321Z,85.00
2019-01-03T11:59:51.754Z,88.55
2019-01-03T12:02:25.663Z,86.10
2019-01-03T12:04:59.089Z,93.37
2019-01-03T12:07:33.155Z,83.30
2019-01-03T12:10:06.449Z,88.60
2019-01-03T12:12:39.867Z,88.47
2019-01-03T12:15:13.389Z,99.93
2019-01-03T12:17:46.875Z,75.08
2019-01-03T12:20:20.329Z,89.00
2019-01-03T12:22:53.940Z,92.40
2019-01-03T12:25:30.096Z,82.00
2019-01-03T12:28:05.036Z,82.47
2019-01-03T12:30:38.953Z,92.27
2019-01-03T12:33:18.885Z,81.27
2019-01-03T12:36:10.308Z,82.30
2019-01-03T12:38:43.660Z,88.67
2019-01-03T12:41:28.058Z,84.50
2019-01-03T12:44:07.708Z,82.83
2019-01-03T12:50:05.343Z,75.63
2019-01-03T12:52:53.378Z,78.93
2019-01-03T12:55:31.627Z,79.03
2019-01-03T12:58:30.405Z,78.07
2019-01-03T13:04:23.337Z,85.63
2019-01-03T13:07:07.595Z,79.33
2019-01-03T13:09:41.733Z,74.27
2019-01-03T13:12:15.238Z,73.73
2019-01-03T13:14:53.450Z,71.93
2019-01-03T13:17:27.284Z,73.77
2019-01-03T13:20:01.291Z,73.60
2019-01-03T13:22:35.587Z,75.53
2019-01-03T13:25:09.414Z,74.60
2019-01-03T13:27:42.766Z,83.97
2019-01-03T13:30:16.126Z,84.97
2019-01-03T13:32:49.954Z,82.90
2019-01-03T13:35:23.687Z,72.00
2019-01-03T13:37:56.703Z,72.10
2019-01-03T13:40:30.722Z,76.93
2019-01-03T13:43:03.953Z,93.00
2019-01-03T13:45:37.291Z,83.83
2019-01-03T13:48:10.405Z,73.40
2019-01-03T13:50:43.635Z,83.80
2019-01-03T13:53:17.259Z,89.50
2019-01-03T13:55:50.923Z,75.57
2019-01-03T13:58:24.059Z,84.13
2019-01-03T14:00:57.575Z,70.50
2019-01-03T14:03:30.579Z,84.50
2019-01-03T14:06:03.628Z,77.33
2019-01-03T14:08:36.664Z,84.53
2019-01-03T14:11:10.243Z,82.10
2019-01-03T14:13:44.330Z,88.17
2019-01-03T14:16:18.193Z,86.07
2019-01-03T14:18:52.348Z,77.73
2019-01-03T14:21:25.789Z,88.87
2019-01-03T14:24:02.285Z,79.47
2019-01-03T14:26:35.746Z,87.20
2019-01-03T14:29:09.426Z,90.83
2019-01-03T14:31:44.020Z,95.67
2019-01-03T14:34:19.022Z,81.50
2019-01-03T14:36:52.915Z,86.07
2019-01-03T14:39:26.419Z,95.27
2019-01-03T14:41:59.705Z,89.60
2019-01-03T14:44:32.975Z,85.67
2019-01-03T14:47:05.945Z,93.35
2019-01-03T14:49:39.898Z,95.80
2019-01-03T14:52:13.126Z,97.80
2019-01-03T14:54:47.908Z,103.80
2019-01-03T14:57:20.746Z,90.63
2019-01-03T14:59:57.513Z,91.15
2019-01-03T15:02:30.783Z,101.63
2019-01-03T15:05:03.801Z,97.80
2019-01-03T15:07:36.785Z,82.93
2019-01-03T15:10:10.682Z,92.00
2019-01-03T15:12:43.652Z,88.30
2019-01-03T15:15:16.657Z,103.70
2019-01-03T15:17:49.419Z,89.43
2019-01-03T15:20:22.376Z,92.10
2019-01-03T15:22:55.423Z,93.07
2019-01-03T15:25:28.317Z,98.05
2019-01-03T15:28:01.390Z,103.83
2019-01-03T15:30:34.368Z,106.30
2019-01-03T15:33:07.305Z,141.77
2019-01-03T15:35:40.345Z,141.50
2019-01-03T15:38:13.463Z,138.50
2019-01-03T15:40:46.499Z,131.90
2019-01-03T15:43:19.691Z,147.93
2019-01-03T15:45:52.743Z,147.33
2019-01-03T15:48:25.759Z,152.07
2019-01-03T15:50:58.807Z,150.03
2019-01-03T15:53:31.831Z,161.40
2019-01-03T15:56:06.059Z,143.12
2019-01-03T15:58:39.512Z,159.07
2019-01-03T16:01:12.230Z,150.47
2019-01-03T16:03:46.776Z,144.43
2019-01-03T16:06:20.330Z,166.53
2019-01-03T16:08:53.325Z,170.53
2019-01-03T16:11:26.416Z,174.40
2019-01-03T16:13:59.600Z,157.97
2019-01-03T16:16:32.761Z,184.55
2019-01-03T16:19:05.988Z,168.20
2019-01-03T16:21:39.212Z,167.23
2019-01-03T16:24:12.347Z,170.20
2019-01-03T16:26:46.191Z,173.17
2019-01-03T16:29:19.449Z,165.90
2019-01-03T16:31:53.665Z,176.40
2019-01-03T16:34:26.779Z,176.03
2019-01-03T16:37:00.022Z,163.37
2019-01-03T16:39:33.445Z,184.27
2019-01-03T16:42:06.712Z,180.00
2019-01-03T16:44:40.629Z,177.67
2019-01-03T16:47:13.992Z,179.87
2019-01-03T16:49:47.944Z,155.40
2019-01-03T16:52:21.046Z,168.47
2019-01-03T16:54:54.234Z,177.50
2019-01-03T16:57:37.583Z,162.13
2019-01-03T17:00:12.634Z,159.70
2019-01-03T17:02:45.972Z,154.75
2019-01-03T17:05:19.323Z,151.87
2019-01-03T17:07:52.470Z,156.85
2019-01-03T17:10:26.879Z,144.80
2019-01-03T17:13:00.587Z,142.98
2019-01-03T17:15:33.691Z,144.55
2019-01-03T17:18:06.958Z,154.32
2019-01-03T17:20:49.395Z,157.00
2019-01-03T17:23:22.387Z,154.17
2019-01-03T17:25:55.556Z,143.55
2019-01-03T17:28:28.778Z,145.03
2019-01-03T17:31:03.102Z,140.93
2019-01-03T17:33:36.551Z,139.53
2019-01-03T17:36:09.875Z,147.15
2019-01-03T17:38:43.008Z,134.30
2019-01-03T17:41:17.477Z,144.50
2019-01-03T17:43:50.632Z,137.37
2019-01-03T17:46:24.959Z,143.73
2019-01-03T17:48:58.083Z,147.57
2019-01-03T17:51:33.127Z,146.20
2019-01-03T17:54:05.651Z,149.93
2019-01-03T17:56:38.817Z,146.15
2019-01-03T17:59:11.679Z,145.80
2019-01-03T18:01:44.565Z,150.80
2019-01-03T18:04:17.489Z,134.57
2019-01-03T18:07:09.140Z,140.65
2019-01-03T18:09:42.318Z,139.80
2019-01-03T18:12:15.567Z,137.60
2019-01-03T18:14:48.646Z,141.07
2019-01-03T18:17:21.776Z,144.87
2019-01-03T18:19:54.488Z,157.87
2019-01-03T18:22:27.458Z,138.07
2019-01-03T18:25:00.438Z,149.23
2019-01-03T18:27:33.541Z,145.97
2019-01-03T18:30:13.137Z,142.72
2019-01-03T18:32:47.471Z,150.72
2019-01-03T18:35:21.163Z,153.40
2019-01-03T18:37:54.623Z,136.03
2019-01-03T18:40:28.101Z,138.83
2019-01-03T18:43:01.258Z,143.83
2019-01-03T18:45:34.355Z,148.10
2019-01-03T18:48:07.393Z,149.10
2019-01-03T18:50:40.345Z,153.38
2019-01-03T18:53:13.514Z,145.13
2019-01-03T18:55:46.669Z,152.75
2019-01-03T18:58:20.171Z,137.95
2019-01-03T19:00:53.326Z,150.75
2019-01-03T19:03:26.323Z,144.03
2019-01-03T19:05:59.373Z,141.25
2019-01-03T19:08:32.678Z,141.47
2019-01-03T19:11:05.746Z,142.67
2019-01-03T19:13:39.238Z,126.55
2019-01-03T19:16:12.200Z,146.75
2019-01-03T19:18:45.295Z,135.80
2019-01-03T19:21:18.427Z,134.47
2019-01-03T19:23:55.495Z,145.60
2019-01-03T19:26:28.594Z,134.93
2019-01-03T19:29:01.535Z,138.93
2019-01-03T19:31:34.632Z,132.27
2019-01-03T19:34:07.634Z,141.80
2019-01-03T19:36:40.675Z,141.03
2019-01-03T19:39:13.742Z,139.67
2019-01-03T19:41:46.767Z,136.67
2019-01-03T19:44:19.976Z,136.53
2019-01-03T19:46:52.925Z,134.27
2019-01-03T19:49:25.969Z,137.00
2019-01-03T19:51:58.991Z,123.28
2019-01-03T19:54:32.027Z,123.62
2019-01-03T19:57:04.975Z,133.10
2019-01-03T19:59:38.393Z,134.05
2019-01-03T20:02:11.465Z,128.20
2019-01-03T20:04:44.372Z,133.87
2019-01-03T20:07:36.866Z,136.47
2019-01-03T20:10:12.379Z,119.50
2019-01-03T20:12:45.917Z,121.87
2019-01-03T20:15:18.939Z,122.40
2019-01-03T20:17:51.879Z,120.23
2019-01-03T20:20:24.918Z,129.57
2019-01-03T20:22:57.960Z,125.47
2019-01-03T20:25:30.973Z,123.50
2019-01-03T20:28:03.895Z,117.70
2019-01-03T20:30:37.523Z,117.00
2019-01-03T20:33:10.655Z,116.40
2019-01-03T20:35:43.627Z,123.17
2019-01-03T20:38:16.873Z,113.50
2019-01-03T20:41:07.137Z,119.70
2019-01-03T20:43:43.173Z,116.17
2019-01-03T20:46:15.099Z,111.20
2019-01-03T20:48:48.040Z,117.70
2019-01-03T20:51:27.123Z,110.67
2019-01-03T20:54:00.254Z,108.50
2019-01-03T20:56:33.393Z,111.53
2019-01-03T20:59:06.501Z,111.53
2019-01-03T21:01:39.435Z,113.27
2019-01-03T21:04:12.367Z,112.93
2019-01-03T21:06:45.565Z,107.23
2019-01-03T21:09:18.753Z,108.67
2019-01-03T21:11:51.743Z,99.13
2019-01-03T21:14:24.525Z,95.37
2019-01-03T21:16:57.405Z,104.67
2019-01-03T21:19:30.416Z,100.83
2019-01-03T21:22:03.449Z,99.33
2019-01-03T21:24:36.557Z,87.50
2019-01-03T21:27:09.566Z,88.90
2019-01-03T21:29:42.513Z,94.90
2019-01-03T21:32:15.698Z,92.13
2019-01-03T21:34:48.929Z,86.27
2019-01-03T21:37:21.854Z,79.97
2019-01-03T21:39:55.034Z,80.97
2019-01-03T21:42:28.126Z,85.30
2019-01-03T21:45:01.096Z,90.27
2019-01-03T21:47:34.089Z,96.47
2019-01-03T21:50:11.015Z,81.73
2019-01-03T21:52:43.583Z,75.67
2019-01-03T21:55:16.749Z,71.83
2019-01-03T21:57:51.249Z,80.20
2019-01-03T22:00:24.032Z,70.70
2019-01-03T22:02:57.013Z,69.37
2019-01-03T22:05:30.018Z,66.33
2019-01-03T22:08:11.796Z,69.83
2019-01-03T22:10:44.815Z,68.60
2019-01-03T22:13:18.044Z,71.90
2019-01-03T22:15:51.207Z,61.43
2019-01-03T22:18:24.158Z,66.83
2019-01-03T22:20:57.043Z,77.20
2019-01-03T22:23:30.042Z,65.87
2019-01-03T22:26:03.021Z,71.10
2019-01-03T22:28:35.916Z,64.37
2019-01-03T22:31:08.846Z,66.45
2019-01-03T22:33:41.931Z,63.20
2019-01-03T22:36:14.943Z,59.90
2019-01-03T22:38:47.869Z,62.93
2019-01-03T22:41:20.937Z,64.10
2019-01-03T22:43:54.048Z,63.48
2019-01-03T22:46:27.020Z,61.47
2019-01-03T22:49:00.201Z,61.47
2019-01-03T22:51:33.829Z,69.30
2019-01-03T22:54:06.712Z,71.77
2019-01-03T22:56:39.795Z,60.77
2019-01-03T22:59:12.799Z,54.73
2019-01-03T23:02:05.072Z,52.00
2019-01-03T23:04:38.086Z,58.60
2019-01-03T23:07:11.313Z,57.93
2019-01-03T23:09:44.370Z,47.80
2019-01-03T23:12:17.300Z,58.20
2019-01-03T23:14:50.385Z,56.17
2019-01-03T23:17:23.435Z,49.03
2019-01-03T23:19:56.408Z,56.07
2019-01-03T23:22:29.303Z,50.73
2019-01-03T23:25:02.212Z,45.87
2019-01-03T23:27:35.088Z,48.63
2019-01-03T23:30:09.981Z,44.47
2019-01-03T23:32:43.325Z,51.10
2019-01-03T23:35:16.577Z,41.27
2019-01-03T23:37:49.547Z,51.40
2019-01-03T23:40:22.636Z,50.60
2019-01-03T23:42:55.501Z,49.23
2019-01-03T23:45:52.077Z,50.60
2019-01-03T23:48:25.709Z,41.83
2019-01-03T23:50:58.938Z,48.33
2019-01-03T23:53:32.306Z,50.37
2019-01-03T23:56:05.299Z,48.50
2019-01-03T23:58:38.318Z,44.17
