createdAt,value
2019-03-23T05:12:35.286Z,1019.13
2019-03-23T05:13:35.266Z,1019.11
2019-03-23T05:18:35.240Z,1019.11
2019-03-23T05:19:35.202Z,1019.08
2019-03-23T05:21:35.174Z,1019.12
2019-03-23T05:22:35.167Z,1019.11
2019-03-23T05:23:35.174Z,1019.11
2019-03-23T05:24:35.138Z,1019.11
2019-03-23T05:25:35.136Z,1019.08
2019-03-23T05:26:35.187Z,1019.12
2019-03-23T05:27:35.119Z,1019.11
2019-03-23T05:28:35.103Z,1019.14
2019-03-23T05:29:35.089Z,1019.12
2019-03-23T05:30:35.083Z,1019.19
2019-03-23T05:31:35.071Z,1019.16
2019-03-23T05:32:35.049Z,1019.13
2019-03-23T05:33:35.037Z,1019.18
2019-03-23T05:34:35.042Z,1019.23
2019-03-23T05:35:35.012Z,1019.27
2019-03-23T05:36:35.008Z,1019.22
2019-03-23T05:37:34.995Z,1019.23
2019-03-23T05:38:43.824Z,1019.23
2019-03-23T05:39:56.505Z,1019.20
2019-03-23T05:40:56.492Z,1019.22
2019-03-23T05:41:56.495Z,1019.24
2019-03-23T05:42:56.461Z,1019.28
2019-03-23T05:43:56.453Z,1019.28
2019-03-23T05:44:56.438Z,1019.27
2019-03-23T05:45:56.432Z,1019.32
2019-03-23T05:46:56.416Z,1019.28
2019-03-23T05:47:56.412Z,1019.26
2019-03-23T05:48:56.389Z,1019.26
2019-03-23T05:49:56.379Z,1019.28
2019-03-23T05:50:56.385Z,1019.29
2019-03-23T05:51:56.357Z,1019.38
2019-03-23T05:52:56.588Z,1019.35
2019-03-23T05:53:56.332Z,1019.37
2019-03-23T05:54:56.342Z,1019.42
2019-03-23T05:55:56.312Z,1019.38
2019-03-23T05:56:56.299Z,1019.41
2019-03-23T05:57:56.294Z,1019.38
2019-03-23T05:58:56.280Z,1019.41
2019-03-23T05:59:56.270Z,1019.40
2019-03-23T06:00:56.250Z,1019.42
2019-03-23T06:01:56.250Z,1019.39
2019-03-23T06:02:56.233Z,1019.39
2019-03-23T06:03:56.224Z,1019.39
2019-03-23T06:04:56.208Z,1019.37
2019-03-23T06:05:56.200Z,1019.36
2019-03-23T06:06:56.190Z,1019.44
2019-03-23T06:07:56.185Z,1019.35
2019-03-23T06:08:56.164Z,1019.36
2019-03-23T06:09:56.154Z,1019.36
2019-03-23T06:10:56.156Z,1019.33
2019-03-23T06:11:56.143Z,1019.35
2019-03-23T06:12:56.122Z,1019.32
2019-03-23T06:13:56.108Z,1019.29
2019-03-23T06:14:56.094Z,1019.26
2019-03-23T06:15:56.086Z,1019.28
2019-03-23T06:16:56.072Z,1019.28
2019-03-23T06:17:56.079Z,1019.31
2019-03-23T06:18:56.058Z,1019.30
2019-03-23T06:19:56.038Z,1019.34
2019-03-23T06:20:56.051Z,1019.41
2019-03-23T06:21:56.016Z,1019.43
2019-03-23T06:22:56.028Z,1019.47
2019-03-23T06:23:55.990Z,1019.46
2019-03-23T06:24:55.978Z,1019.47
2019-03-23T06:25:55.980Z,1019.51
2019-03-23T06:26:55.960Z,1019.48
2019-03-23T06:27:56.313Z,1019.52
2019-03-23T06:28:55.974Z,1019.56
2019-03-23T06:29:55.953Z,1019.46
2019-03-23T06:30:55.914Z,1019.50
2019-03-23T06:31:55.906Z,1019.48
2019-03-23T06:32:55.890Z,1019.50
2019-03-23T06:33:55.882Z,1019.48
2019-03-23T06:34:55.894Z,1019.46
2019-03-23T06:35:55.864Z,1019.49
2019-03-23T06:36:55.845Z,1019.53
2019-03-23T06:37:55.831Z,1019.52
2019-03-23T06:39:05.110Z,1019.56
2019-03-23T06:40:17.486Z,1019.53
2019-03-23T06:41:17.470Z,1019.55
2019-03-23T06:42:17.468Z,1019.50
2019-03-23T06:43:17.453Z,1019.51
2019-03-23T06:44:18.425Z,1019.51
2019-03-23T06:45:17.446Z,1019.50
2019-03-23T06:46:17.427Z,1019.47
2019-03-23T06:47:17.410Z,1019.46
2019-03-23T06:48:17.394Z,1019.48
2019-03-23T06:49:17.383Z,1019.50
2019-03-23T06:50:17.427Z,1019.48
2019-03-23T06:51:17.362Z,1019.53
2019-03-23T06:52:17.387Z,1019.53
2019-03-23T06:53:17.339Z,1019.51
2019-03-23T06:54:17.333Z,1019.48
2019-03-23T06:55:17.317Z,1019.53
2019-03-23T06:56:17.305Z,1019.52
2019-03-23T06:57:17.294Z,1019.49
2019-03-23T06:58:17.287Z,1019.50
2019-03-23T06:59:17.283Z,1019.55
2019-03-23T07:00:17.260Z,1019.52
2019-03-23T07:01:17.249Z,1019.56
2019-03-23T07:02:17.245Z,1019.58
2019-03-23T07:03:17.227Z,1019.52
2019-03-23T07:04:17.229Z,1019.53
2019-03-23T07:05:17.204Z,1019.56
2019-03-23T07:06:17.189Z,1019.57
2019-03-23T07:07:17.190Z,1019.53
2019-03-23T07:08:17.177Z,1019.55
2019-03-23T07:09:17.191Z,1019.51
2019-03-23T07:10:17.169Z,1019.50
2019-03-23T07:11:17.143Z,1019.50
2019-03-23T07:12:17.126Z,1019.55
2019-03-23T07:13:17.115Z,1019.55
2019-03-23T07:14:17.103Z,1019.59
2019-03-23T07:15:20.215Z,1019.57
2019-03-23T07:16:17.080Z,1019.58
2019-03-23T07:17:17.083Z,1019.62
2019-03-23T07:18:17.061Z,1019.64
2019-03-23T07:19:17.048Z,1019.63
2019-03-23T07:20:17.063Z,1019.65
2019-03-23T07:21:17.025Z,1019.63
2019-03-23T07:22:17.014Z,1019.63
2019-03-23T07:23:17.002Z,1019.65
2019-03-23T07:24:16.991Z,1019.71
2019-03-23T07:25:16.988Z,1019.68
2019-03-23T07:26:16.974Z,1019.66
2019-03-23T07:27:16.963Z,1019.71
2019-03-23T07:28:16.953Z,1019.67
2019-03-23T07:29:16.938Z,1019.69
2019-03-23T07:30:16.929Z,1019.68
2019-03-23T07:31:16.909Z,1019.72
2019-03-23T07:32:16.906Z,1019.73
2019-03-23T07:33:16.897Z,1019.77
2019-03-23T07:34:16.883Z,1019.82
2019-03-23T07:35:16.866Z,1019.85
2019-03-23T07:36:16.858Z,1019.83
2019-03-23T07:37:16.849Z,1019.86
2019-03-23T07:38:16.843Z,1019.84
2019-03-23T07:39:26.729Z,1019.92
2019-03-23T07:40:38.642Z,1019.95
2019-03-23T07:41:38.624Z,1019.87
2019-03-23T07:42:38.625Z,1019.99
2019-03-23T07:43:38.603Z,1019.95
2019-03-23T07:44:38.597Z,1019.97
2019-03-23T07:45:38.576Z,1019.96
2019-03-23T07:46:38.576Z,1019.90
2019-03-23T07:47:38.559Z,1019.94
2019-03-23T07:48:38.559Z,1019.94
2019-03-23T07:49:38.545Z,1019.93
2019-03-23T07:50:38.516Z,1019.93
2019-03-23T07:51:38.512Z,1019.92
2019-03-23T07:52:38.499Z,1019.91
2019-03-23T07:53:38.491Z,1019.89
2019-03-23T07:54:38.471Z,1019.90
2019-03-23T07:55:38.487Z,1019.90
2019-03-23T07:56:38.456Z,1019.94
2019-03-23T07:57:38.437Z,1019.94
2019-03-23T07:58:38.433Z,1019.91
2019-03-23T07:59:38.418Z,1019.95
2019-03-23T08:00:40.835Z,1019.96
2019-03-23T08:01:38.399Z,1019.95
2019-03-23T08:02:38.399Z,1019.96
2019-03-23T08:03:38.375Z,1019.97
2019-03-23T08:04:38.365Z,1019.97
2019-03-23T08:05:38.359Z,1020.01
2019-03-23T08:06:38.341Z,1019.98
2019-03-23T08:07:38.331Z,1019.95
2019-03-23T08:08:38.323Z,1020.01
2019-03-23T08:09:38.311Z,1020.11
2019-03-23T08:10:38.296Z,1020.06
2019-03-23T08:11:38.284Z,1020.12
2019-03-23T08:12:38.280Z,1020.05
2019-03-23T08:13:38.272Z,1020.11
2019-03-23T08:14:38.255Z,1020.12
2019-03-23T08:15:38.236Z,1020.11
2019-03-23T08:16:38.224Z,1020.15
2019-03-23T08:17:38.230Z,1020.15
2019-03-23T08:18:38.224Z,1020.15
2019-03-23T08:19:38.196Z,1020.15
2019-03-23T08:20:38.190Z,1020.16
2019-03-23T08:21:38.173Z,1020.13
2019-03-23T08:22:38.153Z,1020.20
2019-03-23T08:23:38.145Z,1020.14
2019-03-23T08:24:38.150Z,1020.19
2019-03-23T08:25:38.127Z,1020.22
2019-03-23T08:26:38.119Z,1020.16
2019-03-23T08:27:38.107Z,1020.25
2019-03-23T08:28:38.206Z,1020.20
2019-03-23T08:29:38.078Z,1020.20
2019-03-23T08:30:38.061Z,1020.24
2019-03-23T08:31:38.060Z,1020.27
2019-03-23T08:32:38.049Z,1020.24
2019-03-23T08:33:38.049Z,1020.20
2019-03-23T08:34:38.029Z,1020.22
2019-03-23T08:35:38.017Z,1020.24
2019-03-23T08:36:38.016Z,1020.22
2019-03-23T08:37:37.984Z,1020.25
2019-03-23T08:38:37.975Z,1020.24
2019-03-23T08:39:47.903Z,1020.24
2019-03-23T08:40:59.474Z,1020.21
2019-03-23T08:41:59.472Z,1020.18
2019-03-23T08:42:59.450Z,1020.23
2019-03-23T08:43:59.443Z,1020.24
2019-03-23T08:44:59.438Z,1020.21
2019-03-23T08:45:59.444Z,1020.22
2019-03-23T08:46:59.409Z,1020.21
2019-03-23T08:47:59.417Z,1020.23
2019-03-23T08:48:59.428Z,1020.20
2019-03-23T08:49:59.724Z,1020.23
2019-03-23T08:50:59.371Z,1020.26
2019-03-23T08:51:59.355Z,1020.21
2019-03-23T08:52:59.358Z,1020.24
2019-03-23T08:53:59.332Z,1020.24
2019-03-23T08:54:59.322Z,1020.28
2019-03-23T08:55:59.310Z,1020.28
2019-03-23T08:56:59.311Z,1020.30
2019-03-23T08:57:59.295Z,1020.29
2019-03-23T08:58:59.277Z,1020.26
2019-03-23T08:59:59.269Z,1020.28
2019-03-23T09:00:59.281Z,1020.26
2019-03-23T09:01:59.237Z,1020.24
2019-03-23T09:02:59.227Z,1020.30
2019-03-23T09:03:59.218Z,1020.30
2019-03-23T09:04:59.203Z,1020.27
2019-03-23T09:05:59.196Z,1020.31
2019-03-23T09:06:59.205Z,1020.32
2019-03-23T09:07:59.174Z,1020.35
2019-03-23T09:08:59.167Z,1020.36
2019-03-23T09:09:59.637Z,1020.35
2019-03-23T09:10:59.140Z,1020.33
2019-03-23T09:11:59.128Z,1020.40
2019-03-23T09:12:59.124Z,1020.34
2019-03-23T09:13:59.110Z,1020.41
2019-03-23T09:14:59.094Z,1020.32
2019-03-23T09:31:40.327Z,1020.43
2019-03-23T09:32:40.310Z,1020.45
2019-03-23T09:33:40.298Z,1020.39
2019-03-23T09:34:40.293Z,1020.47
2019-03-23T09:35:40.271Z,1020.46
2019-03-23T09:36:41.384Z,1020.40
2019-03-23T09:37:40.263Z,1020.39
2019-03-23T09:38:40.270Z,1020.43
2019-03-23T09:39:40.232Z,1020.40
2019-03-23T09:40:40.218Z,1020.43
2019-03-23T09:41:40.305Z,1020.47
2019-03-23T09:42:40.204Z,1020.47
2019-03-23T09:43:40.185Z,1020.45
2019-03-23T09:44:40.178Z,1020.50
2019-03-23T09:45:40.164Z,1020.49
2019-03-23T09:46:40.152Z,1020.50
2019-03-23T09:47:40.152Z,1020.52
2019-03-23T09:48:40.128Z,1020.53
2019-03-23T09:49:40.135Z,1020.55
2019-03-23T09:50:40.123Z,1020.52
2019-03-23T09:51:40.094Z,1020.58
2019-03-23T09:52:40.187Z,1020.56
2019-03-23T09:53:40.066Z,1020.56
2019-03-23T09:54:40.061Z,1020.54
2019-03-23T09:55:40.055Z,1020.50
2019-03-23T09:56:40.038Z,1020.52
2019-03-23T09:57:40.033Z,1020.53
2019-03-23T09:58:40.014Z,1020.56
2019-03-23T09:59:40.010Z,1020.58
2019-03-23T10:00:39.997Z,1020.51
2019-03-23T10:01:39.989Z,1020.56
2019-03-23T10:02:39.966Z,1020.53
2019-03-23T10:03:39.989Z,1020.59
2019-03-23T10:04:39.991Z,1020.56
2019-03-23T10:05:39.936Z,1020.53
2019-03-23T10:06:39.922Z,1020.49
2019-03-23T10:07:39.918Z,1020.46
2019-03-23T10:08:39.908Z,1020.42
2019-03-23T10:09:39.898Z,1020.44
2019-03-23T10:10:39.880Z,1020.46
2019-03-23T10:11:39.870Z,1020.46
2019-03-23T10:12:39.895Z,1020.47
2019-03-23T10:13:39.849Z,1020.43
2019-03-23T10:14:39.834Z,1020.45
2019-03-23T10:15:39.822Z,1020.45
2019-03-23T10:16:39.826Z,1020.45
2019-03-23T10:17:39.816Z,1020.48
2019-03-23T10:18:39.826Z,1020.48
2019-03-23T10:19:39.791Z,1020.44
2019-03-23T10:20:39.779Z,1020.51
2019-03-23T10:21:39.759Z,1020.44
2019-03-23T10:22:39.748Z,1020.46
2019-03-23T10:23:39.749Z,1020.49
2019-03-23T10:24:39.731Z,1020.49
2019-03-23T10:25:39.721Z,1020.46
2019-03-23T10:26:39.703Z,1020.43
2019-03-23T10:27:39.700Z,1020.47
2019-03-23T10:28:39.692Z,1020.45
2019-03-23T10:29:39.674Z,1020.43
2019-03-23T10:30:39.661Z,1020.44
2019-03-23T10:31:39.649Z,1020.41
2019-03-23T10:32:39.649Z,1020.47
2019-03-23T10:33:39.625Z,1020.41
2019-03-23T10:34:39.636Z,1020.41
2019-03-23T10:35:39.608Z,1020.38
2019-03-23T10:36:39.600Z,1020.40
2019-03-23T10:37:39.592Z,1020.40
2019-03-23T10:38:39.568Z,1020.42
2019-03-23T10:39:39.557Z,1020.41
2019-03-23T10:40:39.555Z,1020.41
2019-03-23T10:41:39.545Z,1020.38
2019-03-23T10:42:39.527Z,1020.39
2019-03-23T10:43:39.524Z,1020.40
2019-03-23T10:44:39.503Z,1020.38
2019-03-23T10:45:44.155Z,1020.40
2019-03-23T10:46:39.488Z,1020.43
2019-03-23T10:47:39.523Z,1020.41
2019-03-23T10:48:39.460Z,1020.42
2019-03-23T10:49:39.457Z,1020.45
2019-03-23T10:50:39.444Z,1020.45
2019-03-23T10:51:39.428Z,1020.44
2019-03-23T10:52:39.417Z,1020.45
2019-03-23T10:53:39.403Z,1020.45
2019-03-23T10:54:39.393Z,1020.44
2019-03-23T10:55:39.382Z,1020.42
2019-03-23T10:56:39.371Z,1020.42
2019-03-23T10:57:39.360Z,1020.42
2019-03-23T10:58:39.364Z,1020.42
2019-03-23T10:59:39.349Z,1020.39
2019-03-23T11:00:39.327Z,1020.37
2019-03-23T11:01:39.312Z,1020.39
2019-03-23T11:02:39.309Z,1020.33
2019-03-23T11:03:39.288Z,1020.35
2019-03-23T11:04:39.290Z,1020.38
2019-03-23T11:05:39.291Z,1020.33
2019-03-23T11:06:39.255Z,1020.33
2019-03-23T11:07:39.243Z,1020.38
2019-03-23T11:08:39.280Z,1020.37
2019-03-23T11:09:39.226Z,1020.34
2019-03-23T11:10:41.951Z,1020.31
2019-03-23T11:11:39.203Z,1020.36
2019-03-23T11:12:39.193Z,1020.34
2019-03-23T11:13:39.187Z,1020.36
2019-03-23T11:14:39.172Z,1020.38
2019-03-23T11:15:39.257Z,1020.37
2019-03-23T11:16:39.152Z,1020.37
2019-03-23T11:17:39.193Z,1020.35
2019-03-23T11:18:39.166Z,1020.35
2019-03-23T11:19:39.114Z,1020.37
2019-03-23T11:20:39.106Z,1020.41
2019-03-23T11:21:39.111Z,1020.38
2019-03-23T11:22:39.113Z,1020.39
2019-03-23T11:23:39.116Z,1020.38
2019-03-23T11:24:39.068Z,1020.39
2019-03-23T11:25:39.052Z,1020.37
2019-03-23T11:26:39.040Z,1020.36
2019-03-23T11:27:39.072Z,1020.37
2019-03-23T11:28:39.023Z,1020.34
2019-03-23T11:29:39.019Z,1020.35
2019-03-23T11:30:38.996Z,1020.35
2019-03-23T11:31:38.981Z,1020.37
2019-03-23T11:32:38.972Z,1020.36
2019-03-23T11:33:38.989Z,1020.42
2019-03-23T11:34:38.950Z,1020.44
2019-03-23T11:35:38.955Z,1020.44
2019-03-23T11:36:38.925Z,1020.45
2019-03-23T11:37:39.158Z,1020.46
2019-03-23T11:38:38.911Z,1020.45
2019-03-23T11:39:38.896Z,1020.46
2019-03-23T11:40:38.877Z,1020.49
2019-03-23T11:41:38.870Z,1020.49
2019-03-23T11:42:48.835Z,1020.46
2019-03-23T11:44:00.503Z,1020.45
2019-03-23T11:45:00.586Z,1020.46
2019-03-23T11:46:00.449Z,1020.44
2019-03-23T11:47:00.437Z,1020.42
2019-03-23T11:48:00.430Z,1020.40
2019-03-23T11:49:00.428Z,1020.43
2019-03-23T11:50:00.422Z,1020.42
2019-03-23T11:51:00.401Z,1020.42
2019-03-23T11:52:00.383Z,1020.39
2019-03-23T11:53:00.380Z,1020.38
2019-03-23T11:54:00.362Z,1020.44
2019-03-23T11:55:00.377Z,1020.44
2019-03-23T11:56:00.353Z,1020.42
2019-03-23T11:57:00.350Z,1020.43
2019-03-23T11:58:00.317Z,1020.43
2019-03-23T11:59:00.303Z,1020.44
2019-03-23T12:00:00.389Z,1020.44
2019-03-23T12:01:00.278Z,1020.45
2019-03-23T12:02:00.268Z,1020.47
2019-03-23T12:03:00.256Z,1020.48
2019-03-23T12:04:00.271Z,1020.44
2019-03-23T12:05:00.348Z,1020.48
2019-03-23T12:06:00.227Z,1020.47
2019-03-23T12:07:00.212Z,1020.49
2019-03-23T12:08:00.205Z,1020.47
2019-03-23T12:09:00.196Z,1020.45
2019-03-23T12:10:00.297Z,1020.45
2019-03-23T12:11:03.183Z,1020.47
2019-03-23T12:12:00.156Z,1020.50
2019-03-23T12:13:00.148Z,1020.50
2019-03-23T12:14:00.141Z,1020.54
2019-03-23T12:15:00.322Z,1020.54
2019-03-23T12:16:00.111Z,1020.50
2019-03-23T12:17:00.108Z,1020.58
2019-03-23T12:18:00.131Z,1020.52
2019-03-23T12:19:00.093Z,1020.53
2019-03-23T12:20:00.069Z,1020.57
2019-03-23T12:21:00.068Z,1020.55
2019-03-23T12:22:00.048Z,1020.56
2019-03-23T12:23:00.029Z,1020.53
2019-03-23T12:24:00.021Z,1020.51
2019-03-23T12:25:00.013Z,1020.48
2019-03-23T12:26:00.003Z,1020.56
2019-03-23T12:26:59.988Z,1020.55
2019-03-23T12:27:59.989Z,1020.53
2019-03-23T12:28:59.977Z,1020.51
2019-03-23T12:30:06.997Z,1020.54
2019-03-23T12:31:21.563Z,1020.56
2019-03-23T12:32:21.550Z,1020.56
2019-03-23T12:33:21.661Z,1020.55
2019-03-23T12:34:21.531Z,1020.57
2019-03-23T12:35:21.540Z,1020.57
2019-03-23T12:36:21.515Z,1020.57
2019-03-23T12:37:21.499Z,1020.54
2019-03-23T12:38:21.487Z,1020.55
2019-03-23T12:39:21.471Z,1020.53
2019-03-23T12:40:21.464Z,1020.56
2019-03-23T12:41:23.321Z,1020.51
2019-03-23T12:42:21.449Z,1020.53
2019-03-23T12:43:21.435Z,1020.51
2019-03-23T12:44:21.420Z,1020.49
2019-03-23T12:45:21.439Z,1020.51
2019-03-23T12:46:21.399Z,1020.48
2019-03-23T12:47:21.385Z,1020.48
2019-03-23T12:48:21.373Z,1020.46
2019-03-23T12:49:21.365Z,1020.51
2019-03-23T12:50:21.362Z,1020.52
2019-03-23T12:51:21.341Z,1020.51
2019-03-23T12:52:21.336Z,1020.52
2019-03-23T12:53:21.318Z,1020.50
2019-03-23T12:54:21.310Z,1020.49
2019-03-23T12:55:21.299Z,1020.52
2019-03-23T12:56:21.290Z,1020.46
2019-03-23T12:57:21.281Z,1020.47
2019-03-23T12:58:22.851Z,1020.49
2019-03-23T12:59:21.253Z,1020.44
2019-03-23T13:00:21.260Z,1020.47
2019-03-23T13:01:21.233Z,1020.46
2019-03-23T13:02:21.254Z,1020.50
2019-03-23T13:03:21.211Z,1020.47
2019-03-23T13:04:21.197Z,1020.53
2019-03-23T13:05:21.203Z,1020.56
2019-03-23T13:06:21.177Z,1020.60
2019-03-23T13:07:21.170Z,1020.60
2019-03-23T13:08:21.157Z,1020.52
2019-03-23T13:09:21.145Z,1020.54
2019-03-23T13:10:21.149Z,1020.53
2019-03-23T13:11:24.596Z,1020.51
2019-03-23T13:12:43.381Z,1020.47
2019-03-23T13:13:43.401Z,1020.46
2019-03-23T13:14:43.364Z,1020.47
2019-03-23T13:15:43.361Z,1020.47
2019-03-23T13:16:43.339Z,1020.47
2019-03-23T13:17:43.349Z,1020.47
2019-03-23T13:18:43.324Z,1020.46
2019-03-23T13:19:43.299Z,1020.45
2019-03-23T13:20:43.294Z,1020.43
2019-03-23T13:21:43.281Z,1020.47
2019-03-23T13:22:43.272Z,1020.45
2019-03-23T13:23:43.260Z,1020.41
2019-03-23T13:24:43.251Z,1020.39
2019-03-23T13:25:43.235Z,1020.37
2019-03-23T13:26:43.251Z,1020.38
2019-03-23T13:27:43.212Z,1020.38
2019-03-23T13:28:43.214Z,1020.42
2019-03-23T13:29:43.208Z,1020.44
2019-03-23T13:30:43.192Z,1020.40
2019-03-23T13:31:43.178Z,1020.42
2019-03-23T13:32:43.159Z,1020.40
2019-03-23T13:33:43.144Z,1020.38
2019-03-23T13:34:43.149Z,1020.37
2019-03-23T13:35:43.132Z,1020.39
2019-03-23T13:36:43.119Z,1020.40
2019-03-23T13:37:43.104Z,1020.39
2019-03-23T13:38:43.093Z,1020.39
2019-03-23T13:39:43.081Z,1020.40
2019-03-23T13:40:43.070Z,1020.35
2019-03-23T13:41:44.830Z,1020.37
2019-03-23T13:42:43.052Z,1020.35
2019-03-23T13:43:43.048Z,1020.37
2019-03-23T13:44:43.056Z,1020.36
2019-03-23T13:45:43.043Z,1020.40
2019-03-23T13:46:42.999Z,1020.32
2019-03-23T13:47:43.003Z,1020.38
2019-03-23T13:48:42.983Z,1020.38
2019-03-23T13:49:42.967Z,1020.41
2019-03-23T13:50:42.964Z,1020.37
2019-03-23T13:51:42.943Z,1020.35
2019-03-23T13:52:42.946Z,1020.39
2019-03-23T13:53:42.947Z,1020.34
2019-03-23T13:54:42.909Z,1020.37
2019-03-23T13:55:42.900Z,1020.40
2019-03-23T13:56:42.894Z,1020.39
2019-03-23T13:57:42.883Z,1020.44
2019-03-23T13:58:42.860Z,1020.40
2019-03-23T13:59:42.863Z,1020.40
2019-03-23T14:00:42.840Z,1020.36
2019-03-23T14:01:42.830Z,1020.38
2019-03-23T14:02:42.812Z,1020.35
2019-03-23T14:03:42.804Z,1020.37
2019-03-23T14:04:42.809Z,1020.36
2019-03-23T14:05:42.790Z,1020.35
2019-03-23T14:06:42.776Z,1020.37
2019-03-23T14:07:42.771Z,1020.35
2019-03-23T14:08:42.970Z,1020.33
2019-03-23T14:09:42.738Z,1020.34
2019-03-23T14:10:42.734Z,1020.35
2019-03-23T14:11:43.156Z,1020.32
2019-03-23T14:12:42.721Z,1020.35
2019-03-23T14:13:42.705Z,1020.38
2019-03-23T14:14:42.686Z,1020.34
2019-03-23T14:15:42.671Z,1020.32
2019-03-23T14:16:42.657Z,1020.29
2019-03-23T14:17:42.710Z,1020.35
2019-03-23T14:18:42.644Z,1020.30
2019-03-23T14:19:42.633Z,1020.32
2019-03-23T14:20:42.614Z,1020.33
2019-03-23T14:21:42.627Z,1020.33
2019-03-23T14:22:42.595Z,1020.32
2019-03-23T14:23:42.598Z,1020.32
2019-03-23T14:24:42.573Z,1020.31
2019-03-23T14:25:42.564Z,1020.29
2019-03-23T14:26:42.554Z,1020.27
2019-03-23T14:27:42.555Z,1020.28
2019-03-23T14:28:42.520Z,1020.29
2019-03-23T14:29:42.518Z,1020.26
2019-03-23T14:30:42.504Z,1020.23
2019-03-23T14:31:42.496Z,1020.23
2019-03-23T14:32:42.478Z,1020.33
2019-03-23T14:33:42.466Z,1020.27
2019-03-23T14:34:42.479Z,1020.26
2019-03-23T14:35:42.444Z,1020.27
2019-03-23T14:36:42.452Z,1020.19
2019-03-23T14:37:42.429Z,1020.21
2019-03-23T14:38:42.406Z,1020.22
2019-03-23T14:39:42.401Z,1020.22
2019-03-23T14:40:42.413Z,1020.23
2019-03-23T14:41:42.377Z,1020.20
2019-03-23T14:42:42.372Z,1020.24
2019-03-23T14:43:42.353Z,1020.23
2019-03-23T14:44:42.342Z,1020.24
2019-03-23T14:45:42.382Z,1020.21
2019-03-23T14:46:42.336Z,1020.25
2019-03-23T14:47:42.304Z,1020.23
2019-03-23T14:48:42.406Z,1020.16
2019-03-23T14:49:42.514Z,1020.22
2019-03-23T14:50:42.798Z,1020.18
2019-03-23T14:51:42.907Z,1020.20
2019-03-23T14:52:42.272Z,1020.15
2019-03-23T14:53:42.243Z,1020.13
2019-03-23T14:54:42.234Z,1020.18
2019-03-23T14:55:42.217Z,1020.18
2019-03-23T14:56:42.244Z,1020.13
2019-03-23T14:57:42.202Z,1020.09
2019-03-23T14:58:42.186Z,1020.15
2019-03-23T14:59:42.176Z,1020.15
2019-03-23T15:15:02.545Z,1020.00
2019-03-23T15:16:02.560Z,1020.00
2019-03-23T15:17:02.565Z,1019.93
2019-03-23T15:18:02.525Z,1020.01
2019-03-23T15:19:02.534Z,1019.98
2019-03-23T15:20:02.504Z,1020.00
2019-03-23T15:21:02.482Z,1019.98
2019-03-23T15:22:02.471Z,1019.98
2019-03-23T15:23:02.461Z,1020.01
2019-03-23T15:24:02.446Z,1020.02
2019-03-23T15:25:02.433Z,1020.01
2019-03-23T15:26:02.427Z,1019.96
2019-03-23T15:27:02.402Z,1019.94
2019-03-23T15:28:02.398Z,1019.98
2019-03-23T15:29:02.385Z,1019.89
2019-03-23T15:30:02.379Z,1019.90
2019-03-23T15:31:02.360Z,1019.91
2019-03-23T15:32:02.435Z,1019.92
2019-03-23T15:33:02.370Z,1019.91
2019-03-23T15:34:02.327Z,1019.93
2019-03-23T15:35:02.323Z,1019.93
2019-03-23T15:36:03.621Z,1019.93
2019-03-23T15:37:02.290Z,1019.90
2019-03-23T15:38:02.275Z,1019.88
2019-03-23T15:39:02.283Z,1019.88
2019-03-23T15:40:02.268Z,1019.89
2019-03-23T15:41:02.250Z,1019.91
2019-03-23T15:42:02.236Z,1019.89
2019-03-23T15:43:02.228Z,1019.88
2019-03-23T15:44:02.213Z,1019.87
2019-03-23T15:45:02.219Z,1019.88
2019-03-23T15:46:02.195Z,1019.88
2019-03-23T15:47:02.192Z,1019.85
2019-03-23T15:48:02.169Z,1019.85
2019-03-23T15:49:02.167Z,1019.82
2019-03-23T15:50:02.150Z,1019.81
2019-03-23T15:51:02.138Z,1019.82
2019-03-23T15:52:02.132Z,1019.82
2019-03-23T15:53:02.115Z,1019.85
2019-03-23T15:54:02.095Z,1019.85
2019-03-23T15:55:03.319Z,1019.80
2019-03-23T15:56:02.073Z,1019.81
2019-03-23T15:57:02.091Z,1019.79
2019-03-23T15:58:02.065Z,1019.77
2019-03-23T15:59:02.037Z,1019.77
2019-03-23T16:00:02.028Z,1019.81
2019-03-23T16:01:02.019Z,1019.77
2019-03-23T16:02:02.045Z,1019.76
2019-03-23T16:03:01.996Z,1019.78
2019-03-23T16:04:01.986Z,1019.77
2019-03-23T16:05:02.005Z,1019.80
2019-03-23T16:06:01.962Z,1019.77
2019-03-23T16:07:01.954Z,1019.78
2019-03-23T16:08:01.954Z,1019.75
2019-03-23T16:09:01.935Z,1019.79
2019-03-23T16:10:01.968Z,1019.78
2019-03-23T16:11:01.906Z,1019.84
2019-03-23T16:12:01.901Z,1019.81
2019-03-23T16:13:01.910Z,1019.82
2019-03-23T16:14:01.890Z,1019.75
2019-03-23T16:15:01.861Z,1019.80
2019-03-23T16:16:01.867Z,1019.79
2019-03-23T16:17:01.847Z,1019.81
2019-03-23T16:18:01.841Z,1019.79
2019-03-23T16:19:01.837Z,1019.76
2019-03-23T16:20:01.822Z,1019.79
2019-03-23T16:21:01.794Z,1019.81
2019-03-23T16:22:01.784Z,1019.80
2019-03-23T16:23:01.777Z,1019.83
2019-03-23T16:24:01.763Z,1019.84
2019-03-23T16:25:01.761Z,1019.79
2019-03-23T16:26:01.736Z,1019.83
2019-03-23T16:27:01.747Z,1019.80
2019-03-23T16:28:01.715Z,1019.83
2019-03-23T16:29:01.702Z,1019.81
2019-03-23T16:30:01.695Z,1019.79
2019-03-23T16:31:01.681Z,1019.76
2019-03-23T16:32:01.669Z,1019.77
2019-03-23T16:33:01.662Z,1019.76
2019-03-23T16:34:01.677Z,1019.78
2019-03-23T16:35:01.641Z,1019.77
2019-03-23T16:36:03.543Z,1019.78
2019-03-23T16:37:01.615Z,1019.78
2019-03-23T16:38:01.603Z,1019.77
2019-03-23T16:39:01.612Z,1019.74
2019-03-23T16:40:01.602Z,1019.75
2019-03-23T16:41:01.572Z,1019.74
2019-03-23T16:42:01.558Z,1019.70
2019-03-23T16:43:01.552Z,1019.72
2019-03-23T16:44:01.531Z,1019.72
2019-03-23T16:45:01.539Z,1019.71
2019-03-23T16:46:01.515Z,1019.76
2019-03-23T16:47:01.503Z,1019.79
2019-03-23T16:48:01.497Z,1019.79
2019-03-23T16:49:01.481Z,1019.78
2019-03-23T16:50:01.475Z,1019.79
2019-03-23T16:51:01.464Z,1019.74
2019-03-23T16:52:01.444Z,1019.73
2019-03-23T16:53:01.440Z,1019.75
2019-03-23T16:54:03.585Z,1019.73
2019-03-23T16:55:01.423Z,1019.71
2019-03-23T16:56:01.406Z,1019.74
2019-03-23T16:57:01.389Z,1019.74
2019-03-23T16:58:01.382Z,1019.74
2019-03-23T16:59:01.451Z,1019.74
2019-03-23T17:00:01.383Z,1019.73
2019-03-23T17:01:01.344Z,1019.72
2019-03-23T17:02:01.343Z,1019.75
2019-03-23T17:03:01.329Z,1019.76
2019-03-23T17:04:01.321Z,1019.76
2019-03-23T17:05:01.301Z,1019.75
2019-03-23T17:06:01.307Z,1019.79
2019-03-23T17:07:01.272Z,1019.77
2019-03-23T17:08:01.262Z,1019.78
2019-03-23T17:09:01.253Z,1019.76
2019-03-23T17:10:01.273Z,1019.77
2019-03-23T17:11:01.243Z,1019.75
2019-03-23T17:12:01.218Z,1019.75
2019-03-23T17:13:01.215Z,1019.75
2019-03-23T17:14:01.196Z,1019.76
2019-03-23T17:15:01.187Z,1019.81
2019-03-23T17:16:01.221Z,1019.76
2019-03-23T17:17:01.164Z,1019.76
2019-03-23T17:18:01.159Z,1019.76
2019-03-23T17:19:01.160Z,1019.77
2019-03-23T17:20:01.154Z,1019.72
2019-03-23T17:21:01.123Z,1019.73
2019-03-23T17:22:01.109Z,1019.74
2019-03-23T17:23:01.096Z,1019.72
2019-03-23T17:24:01.083Z,1019.76
2019-03-23T17:25:01.102Z,1019.72
2019-03-23T17:26:01.088Z,1019.72
2019-03-23T17:27:01.058Z,1019.69
2019-03-23T17:28:01.035Z,1019.70
2019-03-23T17:29:01.027Z,1019.74
2019-03-23T17:30:01.010Z,1019.72
2019-03-23T17:31:01.041Z,1019.74
2019-03-23T17:32:00.992Z,1019.75
2019-03-23T17:33:01.453Z,1019.74
2019-03-23T17:34:00.967Z,1019.74
2019-03-23T17:35:00.952Z,1019.77
2019-03-23T17:36:00.952Z,1019.81
2019-03-23T17:37:00.935Z,1019.79
2019-03-23T17:38:00.922Z,1019.75
2019-03-23T17:39:00.912Z,1019.76
2019-03-23T17:40:00.900Z,1019.78
2019-03-23T17:41:00.896Z,1019.78
2019-03-23T17:42:00.879Z,1019.84
2019-03-23T17:43:05.833Z,1019.89
2019-03-23T17:44:00.850Z,1019.87
2019-03-23T17:45:00.843Z,1019.78
2019-03-23T17:46:00.838Z,1019.80
2019-03-23T17:47:00.824Z,1019.85
2019-03-23T17:48:00.809Z,1019.84
2019-03-23T17:49:00.826Z,1019.95
2019-03-23T17:50:00.792Z,1019.87
2019-03-23T17:51:00.774Z,1019.88
2019-03-23T17:52:00.770Z,1019.88
2019-03-23T17:53:00.760Z,1019.91
2019-03-23T17:54:00.737Z,1019.91
2019-03-23T17:55:00.742Z,1019.92