createdAt,value
2022-09-10T00:01:40.864Z,71.96
2022-09-10T00:04:13.531Z,71.66
2022-09-10T00:06:43.138Z,71.66
2022-09-10T00:09:12.865Z,71.84
2022-09-10T00:11:42.725Z,72.31
2022-09-10T00:14:15.419Z,72.69
2022-09-10T00:16:44.174Z,72.88
2022-09-10T00:19:15.304Z,72.62
2022-09-10T00:21:46.345Z,72.23
2022-09-10T00:24:15.467Z,71.91
2022-09-10T00:26:44.161Z,71.52
2022-09-10T00:29:16.135Z,71.43
2022-09-10T00:31:45.303Z,71.70
2022-09-10T00:34:15.866Z,72.26
2022-09-10T00:36:45.223Z,72.27
2022-09-10T00:39:16.755Z,72.11
2022-09-10T00:41:47.456Z,71.91
2022-09-10T00:44:38.275Z,71.95
2022-09-10T00:47:09.398Z,71.50
2022-09-10T00:49:43.980Z,70.92
2022-09-10T00:52:14.187Z,70.50
2022-09-10T00:54:44.908Z,70.35
2022-09-10T00:57:18.866Z,70.30
2022-09-10T00:59:53.488Z,69.91
2022-09-10T01:02:22.934Z,69.68
2022-09-10T01:04:54.727Z,69.52
2022-09-10T01:07:26.440Z,69.31
2022-09-10T01:09:57.037Z,69.38
2022-09-10T01:12:54.287Z,69.46
2022-09-10T01:15:31.908Z,69.06
2022-09-10T01:18:20.233Z,68.73
2022-09-10T01:21:12.591Z,68.32
2022-09-10T01:24:14.430Z,67.73
2022-09-10T01:27:02.800Z,67.08
2022-09-10T01:29:39.310Z,66.37
2022-09-10T01:32:15.698Z,65.93
2022-09-10T01:34:56.485Z,65.62
2022-09-10T01:37:30.241Z,65.46
2022-09-10T01:40:01.469Z,65.30
2022-09-10T01:42:33.820Z,65.24
2022-09-10T01:45:04.248Z,65.27
2022-09-10T01:47:56.840Z,64.89
2022-09-10T01:50:39.008Z,64.73
2022-09-10T01:53:24.397Z,65.50
2022-09-10T01:56:00.553Z,65.75
2022-09-10T01:58:37.470Z,66.59
2022-09-10T02:01:21.033Z,67.20
2022-09-10T02:03:54.730Z,68.38
2022-09-10T02:06:29.874Z,69.28
2022-09-10T02:09:03.929Z,69.99
2022-09-10T02:11:44.977Z,70.73
2022-09-10T02:14:14.650Z,71.92
2022-09-10T02:16:59.058Z,71.78
2022-09-10T02:19:28.941Z,71.78
2022-09-10T02:21:58.579Z,72.49
2022-09-10T02:24:28.297Z,72.76
2022-09-10T02:26:57.249Z,72.73
2022-09-10T02:29:26.092Z,72.53
2022-09-10T02:31:56.094Z,72.67
2022-09-10T02:34:25.678Z,73.39
2022-09-10T02:36:54.340Z,73.67
2022-09-10T02:39:22.810Z,73.82
2022-09-10T02:41:53.230Z,74.04
2022-09-10T02:44:24.460Z,74.23
2022-09-10T02:46:53.139Z,74.73
2022-09-10T02:49:23.547Z,74.76
2022-09-10T02:51:52.969Z,74.27
2022-09-10T02:54:21.678Z,73.93
2022-09-10T02:56:51.051Z,73.58
2022-09-10T02:59:23.022Z,72.60
2022-09-10T03:01:52.272Z,72.45
2022-09-10T03:04:22.377Z,72.91
2022-09-10T03:06:52.390Z,73.24
2022-09-10T03:09:22.201Z,73.28
2022-09-10T03:11:51.431Z,73.48
2022-09-10T03:14:23.889Z,73.41
2022-09-10T03:16:52.839Z,73.49
2022-09-10T03:19:22.827Z,73.53
2022-09-10T03:21:51.701Z,73.72
2022-09-10T03:24:20.350Z,73.71
2022-09-10T03:26:49.071Z,73.71
2022-09-10T03:29:18.653Z,73.57
2022-09-10T03:31:47.327Z,73.47
2022-09-10T03:34:17.903Z,73.95
2022-09-10T03:36:49.785Z,74.62
2022-09-10T03:39:19.196Z,73.25
2022-09-10T03:41:48.223Z,71.79
2022-09-10T03:44:18.504Z,70.83
2022-09-10T03:46:51.537Z,70.22
2022-09-10T03:49:20.742Z,69.72
2022-09-10T03:51:53.074Z,69.81
2022-09-10T03:54:22.764Z,69.90
2022-09-10T03:56:51.415Z,69.77
2022-09-10T03:59:20.253Z,69.55
2022-09-10T04:01:49.146Z,69.09
2022-09-10T04:04:18.594Z,69.23
2022-09-10T04:06:47.322Z,69.37
2022-09-10T04:09:19.842Z,68.63
2022-09-10T04:11:48.479Z,68.24
2022-09-10T04:14:17.415Z,67.94
2022-09-10T04:16:46.345Z,67.61
2022-09-10T04:19:17.012Z,67.56
2022-09-10T04:21:45.946Z,67.28
2022-09-10T04:24:14.830Z,67.27
2022-09-10T04:26:45.830Z,67.31
2022-09-10T04:29:17.873Z,67.09
2022-09-10T04:31:47.497Z,67.38
2022-09-10T04:34:19.421Z,67.36
2022-09-10T04:36:48.504Z,67.20
2022-09-10T04:39:17.380Z,67.40
2022-09-10T04:41:47.454Z,67.58
2022-09-10T04:44:20.530Z,67.74
2022-09-10T04:46:49.752Z,68.00
2022-09-10T04:49:18.454Z,67.93
2022-09-10T04:51:47.299Z,67.93
2022-09-10T04:54:17.014Z,68.00
2022-09-10T04:56:49.803Z,68.18
2022-09-10T04:59:19.033Z,68.39
2022-09-10T05:01:50.945Z,68.67
2022-09-10T05:04:20.933Z,67.96
2022-09-10T05:06:50.638Z,67.58
2022-09-10T05:09:19.365Z,67.19
2022-09-10T05:11:50.151Z,67.09
2022-09-10T05:14:21.723Z,66.96
2022-09-10T05:16:50.520Z,67.05
2022-09-10T05:19:19.234Z,66.75
2022-09-10T05:21:53.003Z,66.48
2022-09-10T05:24:22.024Z,66.52
2022-09-10T05:26:51.907Z,66.74
2022-09-10T05:29:22.602Z,66.36
2022-09-10T05:31:51.380Z,66.46
2022-09-10T05:34:20.863Z,66.20
2022-09-10T05:36:49.733Z,66.28
2022-09-10T05:39:18.782Z,66.80
2022-09-10T05:41:49.105Z,67.45
2022-09-10T05:44:19.365Z,68.09
2022-09-10T05:46:48.534Z,67.86
2022-09-10T05:49:18.126Z,67.25
2022-09-10T05:51:46.909Z,67.70
2022-09-10T05:54:16.542Z,67.76
2022-09-10T05:56:45.352Z,67.95
2022-09-10T05:59:14.585Z,67.50
2022-09-10T06:01:51.663Z,66.64
2022-09-10T06:04:22.872Z,66.21
2022-09-10T06:06:51.865Z,66.51
2022-09-10T06:09:20.642Z,66.36
2022-09-10T06:12:02.070Z,65.98
2022-09-10T06:14:31.922Z,65.39
2022-09-10T06:17:02.856Z,64.95
2022-09-10T06:19:33.216Z,64.45
2022-09-10T06:22:01.874Z,64.58
2022-09-10T06:24:33.090Z,64.63
2022-09-10T06:27:02.640Z,64.48
2022-09-10T06:29:33.672Z,64.10
2022-09-10T06:32:04.283Z,64.00
2022-09-10T06:34:32.986Z,63.94
2022-09-10T06:37:03.021Z,63.32
2022-09-10T06:39:33.361Z,62.50
2022-09-10T06:42:03.662Z,62.14
2022-09-10T06:44:42.322Z,61.96
2022-09-10T06:50:13.673Z,62.41
2022-09-10T06:52:45.511Z,62.34
2022-09-10T06:55:16.500Z,62.75
2022-09-10T06:57:48.013Z,63.06
2022-09-10T07:00:18.645Z,63.30
2022-09-10T07:02:55.007Z,63.18
2022-09-10T07:05:27.894Z,63.50
2022-09-10T07:07:56.555Z,62.79
2022-09-10T07:10:25.275Z,61.36
2022-09-10T07:12:54.026Z,61.49
2022-09-10T07:15:23.787Z,60.46
2022-09-10T07:17:52.726Z,59.28
2022-09-10T07:20:25.897Z,58.49
2022-09-10T07:22:55.796Z,58.03
2022-09-10T07:25:28.448Z,57.24
2022-09-10T07:28:04.737Z,57.00
2022-09-10T07:30:36.118Z,57.10
2022-09-10T07:33:05.095Z,56.34
2022-09-10T07:35:37.599Z,55.68
2022-09-10T07:38:08.617Z,55.27
2022-09-10T07:40:40.917Z,54.92
2022-09-10T07:43:09.785Z,54.69
2022-09-10T07:45:39.078Z,54.18
2022-09-10T07:48:08.198Z,53.76
2022-09-10T07:50:41.331Z,52.54
2022-09-10T07:53:11.687Z,52.03
2022-09-10T07:55:41.369Z,51.44
2022-09-10T07:58:10.566Z,51.67
2022-09-10T08:00:44.488Z,53.06
2022-09-10T08:03:15.369Z,54.01
2022-09-10T08:05:47.561Z,54.02
2022-09-10T08:08:16.686Z,54.46
2022-09-10T08:10:45.413Z,53.62
2022-09-10T08:13:15.556Z,54.24
2022-09-10T08:15:45.273Z,54.61
2022-09-10T08:18:15.127Z,54.35
2022-09-10T08:20:45.516Z,55.04
2022-09-10T08:23:15.017Z,54.86
2022-09-10T08:25:51.746Z,54.93
2022-09-10T08:28:25.345Z,55.59
2022-09-10T08:31:02.192Z,55.90
2022-09-10T08:33:33.246Z,56.18
2022-09-10T08:36:06.000Z,54.61
2022-09-10T08:38:36.287Z,53.41
2022-09-10T08:41:14.037Z,52.63
2022-09-10T08:43:50.634Z,52.52
2022-09-10T08:46:23.439Z,53.14
2022-09-10T08:48:56.660Z,52.02
2022-09-10T08:51:31.266Z,52.20
2022-09-10T08:54:07.749Z,51.98
2022-09-10T08:56:36.792Z,51.66
2022-09-10T08:59:14.823Z,50.75
2022-09-10T09:01:51.118Z,51.66
2022-09-10T09:04:30.102Z,50.77
2022-09-10T09:07:03.269Z,49.90
2022-09-10T09:09:33.304Z,50.56
2022-09-10T09:12:07.636Z,50.43
2022-09-10T09:14:53.165Z,50.99
2022-09-10T09:17:41.278Z,50.33
2022-09-10T09:20:18.895Z,49.31
2022-09-10T09:22:56.446Z,49.39
2022-09-10T09:25:39.724Z,50.02
2022-09-10T09:28:26.739Z,50.64
2022-09-10T09:31:01.140Z,51.69
2022-09-10T09:33:31.723Z,50.68
2022-09-10T09:36:04.329Z,50.87
2022-09-10T09:38:41.642Z,51.06
2022-09-10T09:41:22.619Z,51.37
2022-09-10T09:43:57.749Z,51.04
2022-09-10T09:46:28.302Z,49.30
2022-09-10T09:49:03.518Z,48.66
2022-09-10T09:51:36.060Z,49.36
2022-09-10T09:54:46.489Z,49.22
2022-09-10T09:57:01.753Z,48.80
2022-09-10T09:59:32.050Z,49.62
2022-09-10T10:02:06.806Z,49.33
2022-09-10T10:04:42.059Z,48.71
2022-09-10T10:07:13.377Z,48.51
2022-09-10T10:09:45.349Z,49.24
2022-09-10T10:12:21.705Z,48.96
2022-09-10T10:14:51.917Z,48.65
2022-09-10T10:17:34.055Z,49.34
2022-09-10T10:20:09.301Z,48.99
2022-09-10T10:22:41.080Z,48.73
2022-09-10T10:25:34.528Z,48.53
2022-09-10T10:28:05.365Z,49.09
2022-09-10T10:30:34.733Z,48.79
2022-09-10T10:33:05.216Z,48.80
2022-09-10T10:35:40.029Z,49.26
2022-09-10T10:38:29.008Z,49.04
2022-09-10T10:41:18.515Z,49.14
2022-09-10T10:43:59.720Z,49.94
2022-09-10T10:46:37.859Z,50.22
2022-09-10T10:49:16.898Z,50.15
2022-09-10T10:51:51.008Z,50.13
2022-09-10T10:54:37.758Z,49.06
2022-09-10T10:57:18.109Z,49.15
2022-09-10T10:59:58.160Z,48.86
2022-09-10T11:02:38.980Z,49.15
2022-09-10T11:05:26.801Z,48.77
2022-09-10T11:07:56.831Z,48.86
2022-09-10T11:10:30.241Z,48.57
2022-09-10T11:13:06.606Z,47.97
2022-09-10T11:15:43.436Z,47.30
2022-09-10T11:18:20.971Z,47.46
2022-09-10T11:20:58.389Z,47.76
2022-09-10T11:23:33.966Z,47.19
2022-09-10T11:26:08.969Z,46.34
2022-09-10T11:28:44.190Z,45.34
2022-09-10T11:31:21.952Z,44.60
2022-09-10T11:33:56.944Z,44.90
2022-09-10T11:36:32.046Z,46.03
2022-09-10T11:39:12.035Z,45.76
2022-09-10T11:41:44.161Z,45.06
2022-09-10T11:44:26.863Z,44.96
2022-09-10T11:47:05.834Z,45.67
2022-09-10T11:49:43.971Z,47.07
2022-09-10T11:52:12.826Z,47.16
2022-09-10T11:54:42.444Z,46.38
2022-09-10T11:57:22.314Z,45.11
2022-09-10T12:00:08.930Z,45.09
2022-09-10T12:03:06.610Z,45.03
2022-09-10T12:05:48.484Z,45.58
2022-09-10T12:08:29.744Z,45.33
2022-09-10T12:11:10.533Z,46.17
2022-09-10T12:13:40.725Z,46.72
2022-09-10T12:16:21.678Z,46.61
2022-09-10T12:18:54.702Z,47.21
2022-09-10T12:21:38.500Z,46.91
2022-09-10T12:24:26.790Z,47.31
2022-09-10T12:26:56.992Z,47.93
2022-09-10T12:29:29.844Z,47.97
2022-09-10T12:32:17.483Z,47.41
2022-09-10T12:34:48.631Z,47.69
2022-09-10T12:37:36.427Z,48.01
2022-09-10T12:40:27.364Z,48.27
2022-09-10T12:42:59.472Z,46.93
2022-09-10T12:45:50.331Z,46.85
2022-09-10T12:48:20.548Z,48.08
2022-09-10T12:50:57.665Z,47.90
2022-09-10T12:53:51.923Z,46.95
2022-09-10T12:56:46.994Z,47.15
2022-09-10T12:59:40.312Z,47.76
2022-09-10T13:02:26.103Z,48.36
2022-09-10T13:04:58.731Z,48.26
2022-09-10T13:07:37.212Z,48.59
2022-09-10T13:10:19.665Z,48.44
2022-09-10T13:12:56.403Z,48.41
2022-09-10T13:15:28.024Z,48.74
2022-09-10T13:18:25.046Z,48.85
2022-09-10T13:20:54.127Z,48.78
2022-09-10T13:23:39.063Z,48.20
2022-09-10T13:26:33.964Z,47.49
2022-09-10T13:29:11.565Z,46.86
2022-09-10T13:31:45.701Z,46.46
2022-09-10T13:34:41.649Z,46.30
2022-09-10T13:37:31.993Z,46.46
2022-09-10T13:40:22.935Z,46.25
2022-09-10T13:43:14.745Z,45.25
2022-09-10T13:45:53.697Z,44.90
2022-09-10T13:48:26.392Z,44.89
2022-09-10T13:51:15.564Z,45.48
2022-09-10T13:53:47.377Z,45.47
2022-09-10T13:56:22.809Z,45.52
2022-09-10T13:58:55.026Z,45.89
2022-09-10T14:01:51.717Z,46.23
2022-09-10T14:04:29.908Z,46.58
2022-09-10T14:07:05.714Z,46.88
2022-09-10T14:09:35.613Z,46.87
2022-09-10T14:12:09.567Z,46.58
2022-09-10T14:14:42.184Z,46.52
2022-09-10T14:17:17.555Z,47.09
2022-09-10T14:19:52.265Z,47.73
2022-09-10T14:22:25.495Z,48.48
2022-09-10T14:24:56.624Z,48.89
2022-09-10T14:27:27.805Z,48.96
2022-09-10T14:29:57.617Z,49.11
2022-09-10T14:32:33.229Z,49.31
2022-09-10T14:35:32.881Z,49.30
2022-09-10T14:38:04.590Z,49.35
2022-09-10T14:40:38.909Z,48.79
2022-09-10T14:43:28.578Z,47.74
2022-09-10T14:45:57.645Z,47.47
2022-09-10T14:48:37.188Z,47.55
2022-09-10T14:51:17.818Z,47.42
2022-09-10T14:53:51.246Z,47.45
2022-09-10T14:56:25.968Z,47.95
2022-09-10T14:59:00.572Z,48.25
2022-09-10T15:01:30.400Z,49.13
2022-09-10T15:04:00.650Z,49.77
2022-09-10T15:06:29.429Z,50.42
2022-09-10T15:08:58.011Z,50.89
2022-09-10T15:11:29.307Z,51.04
2022-09-10T15:13:59.797Z,51.71
2022-09-10T15:16:29.878Z,52.37
2022-09-10T15:18:59.394Z,52.61
2022-09-10T15:21:29.269Z,52.75
2022-09-10T15:23:58.150Z,52.44
2022-09-10T15:26:26.850Z,52.72
2022-09-10T15:28:56.072Z,52.76
2022-09-10T15:31:25.472Z,52.77
2022-09-10T15:33:56.710Z,52.91
2022-09-10T15:36:26.309Z,53.39
2022-09-10T15:38:56.881Z,53.42
2022-09-10T15:41:25.523Z,53.75
2022-09-10T15:43:54.163Z,53.59
2022-09-10T15:46:24.807Z,53.80
2022-09-10T15:48:54.219Z,53.76
2022-09-10T15:51:24.301Z,53.84
2022-09-10T15:53:54.430Z,54.31
2022-09-10T15:56:27.258Z,54.82
2022-09-10T15:58:57.625Z,55.06
2022-09-10T16:01:28.278Z,55.51
2022-09-10T16:03:59.463Z,55.73
2022-09-10T16:06:31.635Z,56.06
2022-09-10T16:09:02.811Z,56.26
2022-09-10T16:11:36.443Z,56.52
2022-09-10T16:14:08.370Z,57.17
2022-09-10T16:16:37.622Z,57.12
2022-09-10T16:19:07.214Z,57.37
2022-09-10T16:21:37.944Z,57.04
2022-09-10T16:24:07.867Z,57.07
2022-09-10T16:26:41.695Z,57.28
2022-09-10T16:29:15.795Z,57.76
2022-09-10T16:31:45.728Z,57.88
2022-09-10T16:34:17.976Z,57.92
2022-09-10T16:36:48.935Z,58.05
2022-09-10T16:39:19.040Z,58.21
2022-09-10T16:41:51.012Z,57.99
2022-09-10T16:44:20.833Z,58.38
2022-09-10T16:46:49.984Z,58.21
2022-09-10T16:49:19.899Z,58.44
2022-09-10T16:51:50.404Z,59.14
2022-09-10T16:54:21.233Z,59.33
2022-09-10T16:56:51.853Z,59.72
2022-09-10T16:59:23.424Z,60.00
2022-09-10T17:01:53.567Z,60.27
2022-09-10T17:04:29.188Z,60.39
2022-09-10T17:06:58.655Z,61.11
2022-09-10T17:09:27.557Z,61.43
2022-09-10T17:11:57.555Z,60.99
2022-09-10T17:14:26.264Z,61.88
2022-09-10T17:16:54.959Z,62.74
2022-09-10T17:19:26.713Z,62.82
2022-09-10T17:21:57.198Z,63.28
2022-09-10T17:24:28.179Z,63.82
2022-09-10T17:26:58.187Z,64.06
2022-09-10T17:29:27.207Z,63.75
2022-09-10T17:31:57.666Z,63.12
2022-09-10T17:34:28.266Z,63.43
2022-09-10T17:36:56.736Z,63.20
2022-09-10T17:39:28.601Z,62.98
2022-09-10T17:41:59.035Z,62.35
2022-09-10T17:44:27.877Z,62.16
2022-09-10T17:46:56.718Z,62.37
2022-09-10T17:49:26.255Z,62.81
2022-09-10T17:51:55.090Z,63.30
2022-09-10T17:54:24.897Z,63.56
2022-09-10T17:56:53.706Z,63.39
2022-09-10T17:59:25.238Z,63.70
2022-09-10T18:01:54.414Z,64.23
2022-09-10T18:04:23.039Z,64.99
2022-09-10T18:06:52.591Z,65.65
2022-09-10T18:09:22.366Z,66.31
2022-09-10T18:11:50.877Z,66.80
2022-09-10T18:14:21.902Z,66.67
2022-09-10T18:16:52.597Z,66.54
2022-09-10T18:19:21.471Z,66.55
2022-09-10T18:21:51.988Z,66.57
2022-09-10T18:24:24.308Z,66.84
2022-09-10T18:26:55.151Z,67.14
2022-09-10T18:29:26.547Z,67.22
2022-09-10T18:31:58.568Z,67.58
2022-09-10T18:34:29.579Z,67.47
2022-09-10T18:37:02.747Z,67.88
2022-09-10T18:39:33.869Z,67.97
2022-09-10T18:42:03.019Z,68.31
2022-09-10T18:44:36.646Z,68.64
2022-09-10T18:47:27.827Z,68.92
2022-09-10T18:49:59.244Z,69.13
2022-09-10T18:52:28.063Z,69.64
2022-09-10T18:54:56.781Z,70.01
2022-09-10T18:57:25.728Z,69.97
2022-09-10T18:59:55.999Z,70.31
2022-09-10T19:02:26.775Z,70.76
2022-09-10T19:05:10.825Z,71.33
2022-09-10T19:07:41.656Z,71.25
2022-09-10T19:10:10.610Z,71.36
2022-09-10T19:12:40.576Z,71.30
2022-09-10T19:15:10.489Z,71.65
2022-09-10T19:17:40.799Z,71.49
2022-09-10T19:20:10.808Z,71.21
2022-09-10T19:22:41.020Z,70.98
2022-09-10T19:25:10.593Z,71.05
2022-09-10T19:27:39.779Z,71.47
2022-09-10T19:30:09.469Z,71.36
2022-09-10T19:32:38.258Z,71.39
2022-09-10T19:35:10.648Z,71.55
2022-09-10T19:37:39.475Z,71.58
2022-09-10T19:40:09.562Z,71.95
2022-09-10T19:42:38.438Z,71.80
2022-09-10T19:45:10.193Z,71.75
2022-09-10T19:47:39.397Z,72.00
2022-09-10T19:50:10.495Z,71.77
2022-09-10T19:52:39.269Z,72.13
2022-09-10T19:55:08.437Z,71.99
2022-09-10T19:57:37.126Z,71.62
2022-09-10T20:00:07.048Z,71.75
2022-09-10T20:02:40.390Z,71.65
2022-09-10T20:05:11.147Z,71.66
2022-09-10T20:07:40.357Z,71.63
2022-09-10T20:10:09.780Z,71.90
2022-09-10T20:12:38.589Z,71.82
2022-09-10T20:15:09.259Z,72.23
2022-09-10T20:17:38.429Z,72.23
2022-09-10T20:20:07.648Z,72.21
2022-09-10T20:22:38.785Z,72.83
2022-09-10T20:25:08.100Z,73.59
2022-09-10T20:27:36.810Z,73.44
2022-09-10T20:30:06.475Z,73.36
2022-09-10T20:32:34.896Z,73.29
2022-09-10T20:35:04.359Z,73.60
2022-09-10T20:37:33.038Z,73.76
2022-09-10T20:40:03.598Z,73.41
2022-09-10T20:42:33.877Z,73.46
2022-09-10T20:45:02.667Z,73.81
2022-09-10T20:47:31.616Z,74.18
2022-09-10T20:50:00.243Z,73.78
2022-09-10T20:52:28.919Z,73.69
2022-09-10T20:54:57.521Z,74.00
2022-09-10T20:57:30.449Z,73.95
2022-09-10T20:59:59.666Z,74.32
2022-09-10T21:02:28.537Z,75.03
2022-09-10T21:04:58.396Z,74.93
2022-09-10T21:07:28.648Z,74.81
2022-09-10T21:09:57.597Z,75.23
2022-09-10T21:12:27.507Z,75.88
2022-09-10T21:14:56.145Z,75.96
2022-09-10T21:17:24.636Z,76.19
2022-09-10T21:19:53.437Z,76.43
2022-09-10T21:22:22.337Z,76.95
2022-09-10T21:24:51.047Z,77.42
2022-09-10T21:27:19.474Z,77.72
2022-09-10T21:29:49.588Z,77.77
2022-09-10T21:32:18.576Z,77.53
2022-09-10T21:34:47.196Z,78.09
2022-09-10T21:37:15.980Z,78.17
2022-09-10T21:39:44.573Z,77.82
2022-09-10T21:42:13.307Z,77.71
2022-09-10T21:44:42.088Z,77.05
2022-09-10T21:47:12.266Z,77.29
2022-09-10T21:49:40.928Z,76.85
2022-09-10T21:52:09.684Z,77.16
2022-09-10T21:54:38.417Z,76.45
2022-09-10T21:57:11.359Z,76.69
2022-09-10T21:59:41.987Z,77.10
2022-09-10T22:02:12.163Z,77.03
2022-09-10T22:04:40.828Z,76.89
2022-09-10T22:07:10.637Z,77.34
2022-09-10T22:09:39.377Z,77.47
2022-09-10T22:12:08.068Z,76.94
2022-09-10T22:14:36.778Z,77.06
2022-09-10T22:17:06.735Z,77.25
2022-09-10T22:19:37.239Z,77.04
2022-09-10T22:22:06.408Z,77.11
2022-09-10T22:24:35.774Z,77.03
2022-09-10T22:27:04.504Z,77.13
2022-09-10T22:29:33.057Z,77.62
2022-09-10T22:32:01.629Z,77.62
2022-09-10T22:34:30.226Z,77.65
2022-09-10T22:37:03.966Z,77.83
2022-09-10T22:39:36.975Z,77.49
2022-09-10T22:42:06.000Z,77.24
2022-09-10T22:44:34.658Z,77.01
2022-09-10T22:47:03.289Z,76.98
2022-09-10T22:49:32.160Z,76.70
2022-09-10T22:52:02.400Z,76.63
2022-09-10T22:54:31.108Z,76.39
2022-09-10T22:56:59.840Z,76.38
2022-09-10T22:59:29.179Z,75.89
2022-09-10T23:01:57.817Z,76.05
2022-09-10T23:04:26.547Z,76.74
2022-09-10T23:06:55.539Z,76.27
2022-09-10T23:09:25.628Z,75.92
2022-09-10T23:11:54.637Z,76.32
2022-09-10T23:14:23.260Z,76.43
2022-09-10T23:16:52.197Z,76.17
2022-09-10T23:19:23.373Z,76.07
2022-09-10T23:21:54.297Z,76.55
2022-09-10T23:24:27.131Z,77.18
2022-09-10T23:26:56.233Z,78.33
2022-09-10T23:29:25.109Z,78.70
2022-09-10T23:31:54.487Z,78.45
2022-09-10T23:34:23.714Z,78.93
2022-09-10T23:36:53.387Z,79.00
2022-09-10T23:39:23.508Z,79.45
2022-09-10T23:41:56.982Z,79.75
2022-09-10T23:44:25.859Z,80.05
2022-09-10T23:46:55.708Z,80.43
2022-09-10T23:49:25.297Z,80.20
2022-09-10T23:51:55.295Z,79.90
2022-09-10T23:54:23.938Z,80.29
2022-09-10T23:56:53.988Z,79.93
2022-09-10T23:59:22.713Z,80.10
