createdAt,value
2023-05-25T00:03:24.597Z,100.00
2023-05-25T00:07:13.689Z,100.00
2023-05-25T00:11:02.940Z,100.00
2023-05-25T00:14:51.883Z,100.00
2023-05-25T00:18:35.008Z,100.00
2023-05-25T00:22:07.813Z,100.00
2023-05-25T00:25:49.499Z,100.00
2023-05-25T00:29:31.510Z,100.00
2023-05-25T00:32:41.759Z,100.00
2023-05-25T00:36:30.943Z,100.00
2023-05-25T00:40:20.835Z,100.00
2023-05-25T00:43:59.758Z,100.00
2023-05-25T00:47:48.971Z,100.00
2023-05-25T00:51:31.004Z,100.00
2023-05-25T00:55:02.950Z,100.00
2023-05-25T00:58:41.184Z,100.00
2023-05-25T01:02:19.972Z,100.00
2023-05-25T01:05:58.501Z,100.00
2023-05-25T01:09:35.914Z,100.00
2023-05-25T01:13:24.952Z,100.00
2023-05-25T01:17:06.859Z,100.00
2023-05-25T01:20:55.929Z,100.00
2023-05-25T01:24:46.465Z,100.00
2023-05-25T01:28:41.512Z,100.00
2023-05-25T01:31:56.237Z,100.00
2023-05-25T01:35:39.957Z,100.00
2023-05-25T01:39:29.216Z,100.00
2023-05-25T01:43:03.564Z,100.00
2023-05-25T01:46:52.793Z,100.00
2023-05-25T01:50:34.683Z,100.00
2023-05-25T01:54:25.197Z,100.00
2023-05-25T01:58:06.862Z,100.00
2023-05-25T02:01:55.795Z,100.00
2023-05-25T02:05:27.886Z,100.00
2023-05-25T02:09:05.226Z,100.00
2023-05-25T02:12:54.295Z,100.00
2023-05-25T02:16:43.472Z,100.00
2023-05-25T02:20:31.167Z,100.00
2023-05-25T02:24:20.488Z,100.00
2023-05-25T02:27:54.277Z,100.00
2023-05-25T02:31:33.288Z,100.00
2023-05-25T02:35:22.491Z,100.00
2023-05-25T02:39:01.480Z,100.00
2023-05-25T02:42:48.240Z,100.00
2023-05-25T02:46:33.813Z,100.00
2023-05-25T02:50:23.046Z,100.00
2023-05-25T02:54:05.468Z,100.00
2023-05-25T02:57:53.430Z,100.00
2023-05-25T03:01:31.859Z,100.00
2023-05-25T03:05:20.818Z,100.00
2023-05-25T03:09:09.962Z,100.00
2023-05-25T03:12:51.599Z,100.00
2023-05-25T03:16:39.914Z,100.00
2023-05-25T03:20:29.385Z,100.00
2023-05-25T03:24:03.403Z,100.00
2023-05-25T03:27:45.281Z,100.00
2023-05-25T03:31:27.465Z,100.00
2023-05-25T03:35:16.827Z,100.00
2023-05-25T03:38:46.112Z,100.00
2023-05-25T03:42:35.078Z,100.00
2023-05-25T03:46:24.227Z,100.00
2023-05-25T03:50:13.530Z,100.00
2023-05-25T03:53:37.859Z,100.00
2023-05-25T03:57:27.136Z,100.00
2023-05-25T04:01:16.322Z,100.00
2023-05-25T04:05:05.369Z,100.00
2023-05-25T04:08:54.346Z,100.00
2023-05-25T04:12:28.818Z,100.00
2023-05-25T04:15:59.186Z,100.00
2023-05-25T04:19:26.938Z,100.00
2023-05-25T04:22:55.065Z,100.00
2023-05-25T04:26:29.425Z,100.00
2023-05-25T04:30:18.391Z,100.00
2023-05-25T04:33:51.249Z,100.00
2023-05-25T04:37:43.235Z,100.00
2023-05-25T04:41:32.424Z,100.00
2023-05-25T04:45:17.806Z,100.00
2023-05-25T04:48:59.238Z,100.00
2023-05-25T04:52:48.408Z,100.00
2023-05-25T04:56:35.980Z,100.00
2023-05-25T05:00:25.004Z,100.00
2023-05-25T05:03:59.366Z,100.00
2023-05-25T05:07:48.904Z,100.00
2023-05-25T05:11:31.862Z,100.00
2023-05-25T05:15:09.977Z,100.00
2023-05-25T05:18:59.271Z,100.00
2023-05-25T05:22:48.401Z,100.00
2023-05-25T05:26:15.505Z,100.00
2023-05-25T05:29:46.798Z,100.00
2023-05-25T05:33:24.745Z,100.00
2023-05-25T05:37:13.733Z,100.00
2023-05-25T05:40:45.681Z,100.00
2023-05-25T05:44:34.964Z,100.00
2023-05-25T05:48:09.866Z,100.00
2023-05-25T05:51:58.883Z,100.00
2023-05-25T05:55:48.477Z,100.00
2023-05-25T05:59:33.217Z,100.00
2023-05-25T06:03:22.390Z,100.00
2023-05-25T06:07:04.364Z,100.00
2023-05-25T06:10:46.308Z,100.00
2023-05-25T06:14:20.384Z,100.00
2023-05-25T06:18:09.416Z,100.00
2023-05-25T06:21:30.921Z,100.00
2023-05-25T06:25:04.212Z,100.00
2023-05-25T06:28:53.489Z,100.00
2023-05-25T06:32:42.882Z,100.00
2023-05-25T06:36:32.265Z,100.00
2023-05-25T06:40:21.180Z,100.00
2023-05-25T06:44:10.206Z,100.00
2023-05-25T06:47:46.051Z,100.00
2023-05-25T06:51:34.705Z,100.00
2023-05-25T06:55:23.717Z,100.00
2023-05-25T06:59:06.240Z,98.72
2023-05-25T07:02:55.260Z,98.45
2023-05-25T07:06:44.394Z,95.41
2023-05-25T07:10:33.423Z,96.28
2023-05-25T07:14:21.078Z,93.83
2023-05-25T07:18:10.249Z,88.79
2023-05-25T07:21:59.118Z,81.22
2023-05-25T07:25:48.194Z,82.38
2023-05-25T07:29:28.411Z,87.88
2023-05-25T07:33:18.727Z,86.14
2023-05-25T07:37:07.924Z,82.47
2023-05-25T07:40:57.191Z,75.84
2023-05-25T07:44:46.517Z,72.28
2023-05-25T07:48:35.687Z,67.99
2023-05-25T07:52:24.922Z,64.25
2023-05-25T07:56:14.550Z,62.63
2023-05-25T07:59:57.699Z,57.19
2023-05-25T08:03:11.640Z,56.31
2023-05-25T08:06:39.575Z,57.82
2023-05-25T08:10:28.729Z,58.49
2023-05-25T08:14:00.392Z,57.35
2023-05-25T08:17:43.692Z,59.66
2023-05-25T08:21:34.703Z,59.41
2023-05-25T08:25:24.207Z,60.10
2023-05-25T08:29:06.265Z,63.67
2023-05-25T08:32:56.103Z,62.88
2023-05-25T08:36:38.196Z,54.89
2023-05-25T08:40:27.576Z,52.59
2023-05-25T08:43:49.923Z,61.18
2023-05-25T08:47:39.544Z,58.33
2023-05-25T08:51:20.888Z,56.21
2023-05-25T08:54:53.325Z,61.83
2023-05-25T08:58:47.337Z,63.96
2023-05-25T09:02:39.146Z,63.88
2023-05-25T09:06:21.543Z,61.39
2023-05-25T09:10:08.492Z,65.28
2023-05-25T09:13:57.404Z,61.32
2023-05-25T09:17:21.103Z,59.47
2023-05-25T09:21:13.344Z,58.05
2023-05-25T09:24:45.939Z,57.50
2023-05-25T09:28:26.749Z,59.55
2023-05-25T09:32:16.250Z,59.41
2023-05-25T09:36:11.366Z,53.45
2023-05-25T09:39:51.527Z,51.01
2023-05-25T09:43:39.816Z,55.27
2023-05-25T09:47:21.172Z,56.20
2023-05-25T09:51:00.613Z,54.36
2023-05-25T09:54:49.838Z,53.45
2023-05-25T09:58:27.478Z,55.40
2023-05-25T10:02:16.575Z,57.02
2023-05-25T10:06:05.308Z,61.28
2023-05-25T10:09:36.706Z,55.14
2023-05-25T10:13:25.930Z,51.79
2023-05-25T10:16:50.025Z,57.07
2023-05-25T10:20:39.344Z,60.11
2023-05-25T10:24:05.434Z,59.72
2023-05-25T10:27:48.135Z,58.45
2023-05-25T10:31:40.061Z,63.51
2023-05-25T10:35:22.424Z,57.82
2023-05-25T10:39:11.703Z,58.49
2023-05-25T10:42:43.252Z,58.61
2023-05-25T10:46:32.284Z,56.85
2023-05-25T10:50:15.076Z,55.46
2023-05-25T10:54:03.394Z,54.41
2023-05-25T10:57:53.046Z,52.81
2023-05-25T11:01:52.053Z,53.37
2023-05-25T11:05:33.819Z,55.18
2023-05-25T11:09:15.839Z,52.14
2023-05-25T11:13:04.851Z,51.56
2023-05-25T11:17:09.408Z,52.19
2023-05-25T11:21:03.055Z,50.48
2023-05-25T11:24:53.582Z,50.31
2023-05-25T11:28:45.192Z,49.73
2023-05-25T11:32:32.682Z,49.96
2023-05-25T11:36:22.028Z,47.42
2023-05-25T11:39:51.193Z,45.54
2023-05-25T11:43:21.295Z,44.89
2023-05-25T11:47:04.505Z,46.75
2023-05-25T11:50:33.550Z,45.41
2023-05-25T11:54:15.876Z,45.42
2023-05-25T11:58:10.060Z,46.08
2023-05-25T12:02:02.621Z,46.16
2023-05-25T12:05:58.308Z,44.67
2023-05-25T12:09:42.244Z,46.56
2023-05-25T12:13:19.107Z,44.55
2023-05-25T12:17:09.816Z,43.33
2023-05-25T12:20:49.906Z,42.53
2023-05-25T12:24:25.189Z,41.68
2023-05-25T12:28:00.790Z,41.53
2023-05-25T12:31:31.418Z,40.23
2023-05-25T12:35:10.013Z,40.70
2023-05-25T12:39:01.932Z,42.87
2023-05-25T12:42:59.087Z,42.24
2023-05-25T12:46:48.533Z,40.14
2023-05-25T12:50:56.578Z,39.00
2023-05-25T12:54:47.106Z,39.25
2023-05-25T12:58:37.432Z,41.51
2023-05-25T13:02:30.183Z,41.78
2023-05-25T13:06:11.064Z,41.89
2023-05-25T13:10:04.846Z,41.12
2023-05-25T13:13:57.014Z,40.46
2023-05-25T13:17:49.163Z,41.50
2023-05-25T13:21:38.802Z,41.51
2023-05-25T13:25:54.860Z,40.54
2023-05-25T13:29:45.745Z,41.33
2023-05-25T13:33:37.579Z,40.40
2023-05-25T13:38:05.862Z,40.46
2023-05-25T13:41:16.610Z,39.12
2023-05-25T13:44:38.477Z,39.21
2023-05-25T13:48:00.961Z,39.50
2023-05-25T13:51:41.987Z,38.39
2023-05-25T13:55:13.720Z,38.90
2023-05-25T13:58:55.269Z,41.65
2023-05-25T14:02:37.194Z,41.99
2023-05-25T14:06:14.099Z,40.65
2023-05-25T14:09:41.844Z,40.85
2023-05-25T14:13:06.167Z,40.32
2023-05-25T14:16:26.151Z,38.25
2023-05-25T14:20:05.653Z,38.42
2023-05-25T14:24:26.720Z,39.45
2023-05-25T14:28:55.759Z,39.72
2023-05-25T14:33:24.946Z,41.29
2023-05-25T14:37:54.540Z,41.52
2023-05-25T14:49:25.761Z,40.90
2023-05-25T14:53:14.835Z,41.16
2023-05-25T14:57:03.924Z,41.10
2023-05-25T15:00:53.013Z,40.17
2023-05-25T15:04:41.981Z,41.94
2023-05-25T15:08:31.039Z,42.40
2023-05-25T15:12:20.156Z,41.22
2023-05-25T15:16:09.608Z,41.09
2023-05-25T15:19:32.657Z,39.90
2023-05-25T15:23:07.639Z,38.99
2023-05-25T15:26:49.922Z,39.56
2023-05-25T15:30:28.712Z,39.05
2023-05-25T15:34:18.206Z,38.28
2023-05-25T15:37:57.811Z,38.12
2023-05-25T15:41:46.723Z,37.91
2023-05-25T15:45:35.646Z,39.09
2023-05-25T15:49:12.498Z,40.13
2023-05-25T15:52:53.938Z,40.66
2023-05-25T15:56:42.880Z,40.48
2023-05-25T16:00:25.946Z,39.79
2023-05-25T16:03:36.858Z,39.26
2023-05-25T16:07:08.265Z,40.18
2023-05-25T16:10:22.314Z,39.04
2023-05-25T16:14:10.085Z,39.14
2023-05-25T16:17:25.925Z,39.84
2023-05-25T16:20:57.186Z,40.54
2023-05-25T16:24:46.418Z,39.11
2023-05-25T16:28:27.549Z,40.31
2023-05-25T16:32:02.056Z,40.79
2023-05-25T16:35:25.362Z,41.99
2023-05-25T16:39:14.349Z,42.20
2023-05-25T16:43:03.576Z,41.62
2023-05-25T16:46:32.889Z,43.10
2023-05-25T16:50:10.376Z,42.65
2023-05-25T16:53:59.088Z,42.97
2023-05-25T16:57:34.740Z,43.87
2023-05-25T17:01:22.467Z,42.82
2023-05-25T17:04:42.908Z,44.42
2023-05-25T17:08:24.285Z,44.78
2023-05-25T17:12:03.511Z,44.08
2023-05-25T17:15:52.779Z,43.63
2023-05-25T17:19:24.738Z,43.73
2023-05-25T17:23:04.634Z,44.87
2023-05-25T17:26:24.289Z,46.36
2023-05-25T17:29:50.467Z,47.03
2023-05-25T17:32:58.183Z,47.62
2023-05-25T17:40:21.048Z,49.05
2023-05-25T17:44:00.444Z,50.78
2023-05-25T17:47:35.224Z,50.88
2023-05-25T17:55:11.124Z,53.26
2023-05-25T17:58:30.068Z,54.26
2023-05-25T18:02:14.121Z,54.91
2023-05-25T18:05:55.807Z,56.69
2023-05-25T18:09:04.246Z,57.15
2023-05-25T18:12:40.183Z,58.28
2023-05-25T18:15:57.703Z,58.95
2023-05-25T18:19:20.459Z,59.80
2023-05-25T18:22:30.745Z,60.43
2023-05-25T18:25:54.890Z,60.78
2023-05-25T18:29:27.348Z,63.88
2023-05-25T18:33:00.166Z,66.17
2023-05-25T18:36:08.039Z,69.06
2023-05-25T18:39:40.746Z,72.40
2023-05-25T18:43:12.763Z,75.85
2023-05-25T18:46:58.316Z,80.32
2023-05-25T18:50:20.046Z,88.63
2023-05-25T18:53:16.270Z,91.78
2023-05-25T18:56:28.146Z,93.48
2023-05-25T19:00:14.635Z,95.02
2023-05-25T19:03:38.829Z,96.90
2023-05-25T19:06:33.225Z,93.74
2023-05-25T19:10:10.277Z,93.82
2023-05-25T19:13:25.741Z,93.89
2023-05-25T19:16:57.495Z,96.99
2023-05-25T19:19:58.697Z,92.48
2023-05-25T19:23:41.236Z,92.56
2023-05-25T19:26:57.646Z,94.68
2023-05-25T19:29:54.309Z,94.34
2023-05-25T19:33:09.185Z,95.59
2023-05-25T19:36:33.969Z,96.25
2023-05-25T19:39:42.682Z,99.33
2023-05-25T19:43:23.062Z,100.00
2023-05-25T19:46:44.544Z,100.00
2023-05-25T19:50:36.205Z,100.00
2023-05-25T19:53:32.193Z,100.00
2023-05-25T19:56:21.095Z,100.00
2023-05-25T19:59:16.911Z,100.00
2023-05-25T20:01:58.513Z,100.00
2023-05-25T20:05:09.990Z,100.00
2023-05-25T20:07:55.907Z,100.00
2023-05-25T20:10:58.259Z,100.00
2023-05-25T20:14:28.152Z,100.00
2023-05-25T20:17:51.366Z,100.00
2023-05-25T20:21:40.630Z,100.00
2023-05-25T20:25:01.588Z,100.00
2023-05-25T20:28:50.249Z,100.00
2023-05-25T20:32:39.792Z,100.00
2023-05-25T20:36:19.250Z,100.00
2023-05-25T20:39:58.392Z,100.00
2023-05-25T20:43:47.522Z,100.00
2023-05-25T20:47:37.414Z,100.00
2023-05-25T20:51:27.280Z,100.00
2023-05-25T20:55:08.846Z,100.00
2023-05-25T20:58:57.877Z,100.00
2023-05-25T21:02:47.339Z,100.00
2023-05-25T21:06:27.665Z,100.00
2023-05-25T21:10:00.384Z,100.00
2023-05-25T21:13:48.253Z,100.00
2023-05-25T21:16:51.518Z,100.00
2023-05-25T21:20:29.823Z,100.00
2023-05-25T21:24:03.397Z,100.00
2023-05-25T21:27:53.346Z,100.00
2023-05-25T21:31:41.893Z,100.00
2023-05-25T21:35:16.195Z,100.00
2023-05-25T21:38:50.725Z,100.00
2023-05-25T21:42:37.235Z,100.00
2023-05-25T21:46:26.174Z,100.00
2023-05-25T21:50:07.956Z,100.00
2023-05-25T21:53:46.854Z,100.00
2023-05-25T21:57:28.707Z,100.00
2023-05-25T22:01:10.557Z,100.00
2023-05-25T22:04:44.457Z,100.00
2023-05-25T22:08:25.931Z,100.00
2023-05-25T22:11:59.622Z,100.00
2023-05-25T22:15:29.460Z,100.00
2023-05-25T22:19:18.444Z,100.00
2023-05-25T22:23:07.311Z,100.00
2023-05-25T22:26:40.110Z,100.00
2023-05-25T22:30:29.163Z,100.00
2023-05-25T22:34:18.022Z,100.00
2023-05-25T22:38:07.021Z,100.00
2023-05-25T22:41:54.606Z,100.00
2023-05-25T22:45:26.563Z,100.00
2023-05-25T22:49:15.451Z,100.00
2023-05-25T22:53:01.812Z,100.00
2023-05-25T22:56:50.756Z,100.00
2023-05-25T23:00:22.540Z,100.00
2023-05-25T23:04:11.654Z,100.00
2023-05-25T23:07:59.139Z,100.00
2023-05-25T23:11:33.254Z,100.00
2023-05-25T23:15:01.876Z,100.00
2023-05-25T23:18:39.916Z,100.00
2023-05-25T23:22:28.878Z,100.00
2023-05-25T23:26:17.907Z,100.00
2023-05-25T23:29:59.610Z,100.00
2023-05-25T23:33:41.139Z,100.00
2023-05-25T23:37:29.995Z,100.00
2023-05-25T23:41:08.989Z,100.00
2023-05-25T23:44:47.902Z,100.00
2023-05-25T23:48:31.694Z,100.00
2023-05-25T23:52:20.600Z,100.00
2023-05-25T23:56:09.511Z,100.00
2023-05-25T23:59:58.382Z,100.00
