createdAt,value
2022-08-18T00:01:35.329Z,5.72
2022-08-18T00:04:03.102Z,6.07
2022-08-18T00:06:30.309Z,5.70
2022-08-18T00:09:02.885Z,6.20
2022-08-18T00:11:40.433Z,6.32
2022-08-18T00:14:13.798Z,5.93
2022-08-18T00:16:49.327Z,6.03
2022-08-18T00:19:16.052Z,6.60
2022-08-18T00:21:42.706Z,6.30
2022-08-18T00:24:09.401Z,6.05
2022-08-18T00:26:37.045Z,6.43
2022-08-18T00:29:04.075Z,6.68
2022-08-18T00:31:31.512Z,6.15
2022-08-18T00:33:58.296Z,6.43
2022-08-18T00:36:25.361Z,6.68
2022-08-18T00:38:52.062Z,6.10
2022-08-18T00:41:18.888Z,5.93
2022-08-18T00:43:51.192Z,6.60
2022-08-18T00:46:19.759Z,6.63
2022-08-18T00:48:48.818Z,7.07
2022-08-18T00:51:29.173Z,6.22
2022-08-18T00:54:19.738Z,6.28
2022-08-18T00:56:52.180Z,6.25
2022-08-18T00:59:44.188Z,6.47
2022-08-18T01:02:19.687Z,6.65
2022-08-18T01:04:48.877Z,6.45
2022-08-18T01:07:29.721Z,6.45
2022-08-18T01:10:00.359Z,6.20
2022-08-18T01:12:46.435Z,6.32
2022-08-18T01:15:28.674Z,6.70
2022-08-18T01:18:22.173Z,6.50
2022-08-18T01:21:24.403Z,6.80
2022-08-18T01:23:52.668Z,6.57
2022-08-18T01:26:21.752Z,6.32
2022-08-18T01:28:49.594Z,6.25
2022-08-18T01:31:39.499Z,6.32
2022-08-18T01:34:22.529Z,6.07
2022-08-18T01:36:52.324Z,6.55
2022-08-18T01:41:23.890Z,6.15
2022-08-18T01:42:07.137Z,5.90
2022-08-18T01:44:33.875Z,6.32
2022-08-18T01:47:00.726Z,6.57
2022-08-18T01:49:28.759Z,6.10
2022-08-18T01:51:55.764Z,6.22
2022-08-18T01:54:22.811Z,6.32
2022-08-18T01:56:49.495Z,6.57
2022-08-18T01:59:16.438Z,6.38
2022-08-18T02:01:50.451Z,7.18
2022-08-18T02:04:35.681Z,6.03
2022-08-18T02:07:06.554Z,6.10
2022-08-18T02:09:33.635Z,6.25
2022-08-18T02:12:01.414Z,6.43
2022-08-18T02:14:28.100Z,6.80
2022-08-18T02:17:01.278Z,6.63
2022-08-18T02:19:44.464Z,6.47
2022-08-18T02:22:14.823Z,6.78
2022-08-18T02:24:41.783Z,6.05
2022-08-18T02:27:10.349Z,6.10
2022-08-18T02:29:37.582Z,6.57
2022-08-18T02:32:04.869Z,6.75
2022-08-18T02:34:31.556Z,6.40
2022-08-18T02:37:00.368Z,6.57
2022-08-18T02:39:27.494Z,6.38
2022-08-18T02:41:54.526Z,6.22
2022-08-18T02:44:21.287Z,6.20
2022-08-18T02:46:52.482Z,6.07
2022-08-18T02:49:19.368Z,6.35
2022-08-18T02:51:46.384Z,6.70
2022-08-18T02:54:13.023Z,6.43
2022-08-18T02:56:41.575Z,5.70
2022-08-18T02:59:15.672Z,6.28
2022-08-18T03:01:45.107Z,6.03
2022-08-18T03:04:15.681Z,5.63
2022-08-18T03:06:44.374Z,5.85
2022-08-18T03:09:13.757Z,6.25
2022-08-18T03:11:40.883Z,6.68
2022-08-18T03:14:11.394Z,6.07
2022-08-18T03:16:52.699Z,5.55
2022-08-18T03:19:28.310Z,5.63
2022-08-18T03:21:58.022Z,5.55
2022-08-18T03:24:26.150Z,5.97
2022-08-18T03:26:53.878Z,5.50
2022-08-18T03:29:21.213Z,5.88
2022-08-18T03:31:48.717Z,6.15
2022-08-18T03:34:19.523Z,5.97
2022-08-18T03:36:47.539Z,5.53
2022-08-18T03:39:14.579Z,6.28
2022-08-18T03:42:00.224Z,5.72
2022-08-18T03:44:30.623Z,6.10
2022-08-18T03:46:58.239Z,5.57
2022-08-18T03:49:26.758Z,6.13
2022-08-18T03:51:53.507Z,6.25
2022-08-18T03:54:20.188Z,6.93
2022-08-18T03:56:47.775Z,5.88
2022-08-18T03:59:18.051Z,6.28
2022-08-18T04:04:15.191Z,6.50
2022-08-18T04:06:51.371Z,7.28
2022-08-18T04:09:19.401Z,7.22
2022-08-18T04:11:46.902Z,7.18
2022-08-18T04:14:18.466Z,7.60
2022-08-18T04:16:45.970Z,7.60
2022-08-18T04:19:13.566Z,8.20
2022-08-18T04:21:42.270Z,9.25
2022-08-18T04:24:11.552Z,9.50
2022-08-18T04:26:43.713Z,9.77
2022-08-18T04:29:11.070Z,9.45
2022-08-18T04:31:38.532Z,9.00
2022-08-18T04:34:05.660Z,9.23
2022-08-18T04:36:36.937Z,9.43
2022-08-18T04:39:06.220Z,9.35
2022-08-18T04:41:33.075Z,10.27
2022-08-18T04:44:02.831Z,10.13
2022-08-18T04:46:29.999Z,10.63
2022-08-18T04:49:01.283Z,10.80
2022-08-18T04:52:31.040Z,11.35
2022-08-18T04:54:16.265Z,11.93
2022-08-18T04:56:43.436Z,11.52
2022-08-18T04:59:12.496Z,11.48
2022-08-18T05:01:42.361Z,11.30
2022-08-18T05:04:10.085Z,11.60
2022-08-18T05:06:37.371Z,11.82
2022-08-18T05:09:07.346Z,11.35
2022-08-18T05:11:34.784Z,11.88
2022-08-18T05:14:06.322Z,12.43
2022-08-18T05:16:36.385Z,11.63
2022-08-18T05:19:16.584Z,11.55
2022-08-18T05:21:50.670Z,12.40
2022-08-18T05:24:19.065Z,12.30
2022-08-18T05:26:46.337Z,12.32
2022-08-18T05:29:18.948Z,13.90
2022-08-18T05:31:50.802Z,14.25
2022-08-18T05:34:19.851Z,13.85
2022-08-18T05:36:50.249Z,14.40
2022-08-18T05:40:04.338Z,14.05
2022-08-18T05:42:39.467Z,12.18
2022-08-18T05:45:12.284Z,13.40
2022-08-18T05:47:39.190Z,12.48
2022-08-18T05:50:12.591Z,12.52
2022-08-18T05:52:58.992Z,12.80
2022-08-18T05:56:07.144Z,12.82
2022-08-18T05:58:46.899Z,13.40
2022-08-18T06:01:18.958Z,13.73
2022-08-18T06:04:11.963Z,14.13
2022-08-18T06:06:38.848Z,16.77
2022-08-18T06:09:24.504Z,17.23
2022-08-18T06:11:52.493Z,19.23
2022-08-18T06:14:20.082Z,18.27
2022-08-18T06:16:58.419Z,18.90
2022-08-18T06:20:04.290Z,18.80
2022-08-18T06:22:52.229Z,17.85
2022-08-18T06:25:34.222Z,17.92
2022-08-18T06:28:14.062Z,18.73
2022-08-18T06:30:50.151Z,18.70
2022-08-18T06:33:35.191Z,18.90
2022-08-18T06:36:21.693Z,18.90
2022-08-18T06:38:52.749Z,18.17
2022-08-18T06:41:43.031Z,17.40
2022-08-18T06:44:17.412Z,18.35
2022-08-18T06:47:12.520Z,17.70
2022-08-18T06:49:40.263Z,18.52
2022-08-18T06:52:29.429Z,16.58
2022-08-18T06:55:07.002Z,16.30
2022-08-18T06:57:38.172Z,17.30
2022-08-18T07:00:25.906Z,17.58
2022-08-18T07:03:01.103Z,17.70
2022-08-18T07:05:30.209Z,17.13
2022-08-18T07:08:24.032Z,17.27
2022-08-18T07:10:53.030Z,17.73
2022-08-18T07:13:26.354Z,17.55
2022-08-18T07:16:47.082Z,17.92
2022-08-18T07:19:16.638Z,16.88
2022-08-18T07:21:44.263Z,16.65
2022-08-18T07:24:24.918Z,17.75
2022-08-18T07:27:03.361Z,16.52
2022-08-18T07:29:32.647Z,17.08
2022-08-18T07:32:03.168Z,18.80
2022-08-18T07:34:43.264Z,16.10
2022-08-18T07:37:29.097Z,17.50
2022-08-18T07:40:01.834Z,17.50
2022-08-18T07:43:00.708Z,17.13
2022-08-18T07:45:31.649Z,15.52
2022-08-18T07:48:50.379Z,16.10
2022-08-18T07:51:20.201Z,15.80
2022-08-18T07:54:16.526Z,16.50
2022-08-18T07:57:26.465Z,15.82
2022-08-18T08:00:01.875Z,15.65
2022-08-18T08:03:14.679Z,17.65
2022-08-18T08:05:52.823Z,17.65
2022-08-18T08:08:28.918Z,17.77
2022-08-18T08:11:17.491Z,19.10
2022-08-18T08:14:07.032Z,18.92
2022-08-18T08:16:48.554Z,18.17
2022-08-18T08:19:58.884Z,17.50
2022-08-18T08:22:28.866Z,16.77
2022-08-18T08:25:13.702Z,16.90
2022-08-18T08:28:16.353Z,17.75
2022-08-18T08:31:38.609Z,16.73
2022-08-18T08:34:25.974Z,16.67
2022-08-18T08:37:04.848Z,17.83
2022-08-18T08:39:45.495Z,17.73
2022-08-18T08:42:41.881Z,17.95
2022-08-18T08:45:25.232Z,18.30
2022-08-18T08:48:09.586Z,18.50
2022-08-18T08:50:41.714Z,17.15
2022-08-18T08:53:25.332Z,18.27
2022-08-18T08:56:01.596Z,17.23
2022-08-18T08:58:50.907Z,17.05
2022-08-18T09:01:40.205Z,17.77
2022-08-18T09:04:34.987Z,17.50
2022-08-18T09:07:38.461Z,18.45
2022-08-18T09:10:36.226Z,18.20
2022-08-18T09:13:38.588Z,17.25
2022-08-18T09:16:34.027Z,17.25
2022-08-18T09:19:35.172Z,17.25
2022-08-18T09:22:24.007Z,17.13
2022-08-18T09:24:54.541Z,14.45
2022-08-18T09:27:23.947Z,15.73
2022-08-18T09:29:57.327Z,15.97
2022-08-18T09:32:25.954Z,15.60
2022-08-18T09:35:23.511Z,15.73
2022-08-18T09:38:20.560Z,16.38
2022-08-18T09:41:31.362Z,15.15
2022-08-18T09:44:21.763Z,16.48
2022-08-18T09:46:55.964Z,16.90
2022-08-18T09:52:24.356Z,15.68
2022-08-18T09:54:59.392Z,17.58
2022-08-18T09:57:30.723Z,16.38
2022-08-18T10:00:15.132Z,14.40
2022-08-18T10:02:48.671Z,15.00
2022-08-18T10:05:19.939Z,15.63
2022-08-18T10:08:06.614Z,15.23
2022-08-18T10:11:00.854Z,16.13
2022-08-18T10:13:48.263Z,15.38
2022-08-18T10:16:25.710Z,15.52
2022-08-18T10:19:16.829Z,15.48
2022-08-18T10:21:58.751Z,15.95
2022-08-18T10:27:37.366Z,12.80
2022-08-18T10:30:05.086Z,12.90
2022-08-18T10:32:41.084Z,11.68
2022-08-18T10:35:38.987Z,10.73
2022-08-18T10:38:39.237Z,11.13
2022-08-18T10:41:25.566Z,10.13
2022-08-18T10:43:55.846Z,11.13
2022-08-18T10:46:30.824Z,10.68
2022-08-18T10:49:08.803Z,10.85
2022-08-18T10:52:00.140Z,12.10
2022-08-18T10:54:51.845Z,11.00
2022-08-18T10:57:50.977Z,10.57
2022-08-18T11:00:19.775Z,11.55
2022-08-18T11:03:01.835Z,10.43
2022-08-18T11:05:33.018Z,8.85
2022-08-18T11:08:04.384Z,9.43
2022-08-18T11:11:27.426Z,9.23
2022-08-18T11:14:14.264Z,10.70
2022-08-18T11:16:47.413Z,9.25
2022-08-18T11:19:16.986Z,9.68
2022-08-18T11:21:51.207Z,8.88
2022-08-18T11:24:25.922Z,9.35
2022-08-18T11:27:15.304Z,9.32
2022-08-18T11:29:42.623Z,9.50
2022-08-18T11:32:23.518Z,8.98
2022-08-18T11:35:00.946Z,8.77
2022-08-18T11:41:33.846Z,10.35
2022-08-18T11:43:40.899Z,11.13
2022-08-18T11:46:16.418Z,10.32
2022-08-18T11:48:46.436Z,11.70
2022-08-18T11:51:25.715Z,11.13
2022-08-18T11:54:18.885Z,10.25
2022-08-18T11:56:45.730Z,11.63
2022-08-18T12:02:19.267Z,11.57
2022-08-18T12:04:51.352Z,11.35
2022-08-18T12:07:35.309Z,13.55
2022-08-18T12:13:22.134Z,12.05
2022-08-18T12:16:08.826Z,12.73
2022-08-18T12:18:35.719Z,11.88
2022-08-18T12:21:02.900Z,12.02
2022-08-18T12:23:38.552Z,11.65
2022-08-18T12:26:27.298Z,11.55
2022-08-18T12:29:01.157Z,10.75
2022-08-18T12:31:29.114Z,11.02
2022-08-18T12:34:13.575Z,11.80
2022-08-18T12:36:41.554Z,10.40
2022-08-18T12:39:10.375Z,10.32
2022-08-18T12:41:37.722Z,10.23
2022-08-18T12:44:04.851Z,9.43
2022-08-18T12:49:28.054Z,9.73
2022-08-18T12:51:56.610Z,8.02
2022-08-18T12:54:25.473Z,9.15
2022-08-18T12:56:54.707Z,8.70
2022-08-18T13:02:11.522Z,8.52
2022-08-18T13:04:39.182Z,8.38
2022-08-18T13:07:07.941Z,8.05
2022-08-18T13:09:52.664Z,8.40
2022-08-18T13:12:20.089Z,7.53
2022-08-18T13:14:47.531Z,6.40
2022-08-18T13:17:30.465Z,7.07
2022-08-18T13:20:10.385Z,6.60
2022-08-18T13:22:40.284Z,6.75
2022-08-18T13:25:10.163Z,6.30
2022-08-18T13:27:38.168Z,6.70
2022-08-18T13:30:29.379Z,6.30
2022-08-18T13:33:02.215Z,5.78
2022-08-18T13:35:30.118Z,6.00
2022-08-18T13:38:14.531Z,5.65
2022-08-18T13:40:50.209Z,6.30
2022-08-18T13:43:18.698Z,6.10
2022-08-18T13:45:48.064Z,6.68
2022-08-18T13:48:20.779Z,5.95
2022-08-18T13:50:52.269Z,6.10
2022-08-18T13:53:20.443Z,6.32
2022-08-18T13:55:47.779Z,5.90
2022-08-18T13:58:20.222Z,5.15
2022-08-18T14:00:53.094Z,5.20
2022-08-18T14:03:42.892Z,5.40
2022-08-18T14:06:13.193Z,5.20
2022-08-18T14:08:41.337Z,5.47
2022-08-18T14:11:09.523Z,5.63
2022-08-18T14:13:38.434Z,5.43
2022-08-18T14:16:11.037Z,5.13
2022-08-18T14:19:05.339Z,5.25
2022-08-18T14:22:00.282Z,5.65
2022-08-18T14:24:49.092Z,5.15
2022-08-18T14:27:20.190Z,5.55
2022-08-18T14:29:48.835Z,5.13
2022-08-18T14:32:29.142Z,5.70
2022-08-18T14:36:04.664Z,6.05
2022-08-18T14:37:49.067Z,5.75
2022-08-18T14:40:17.253Z,5.32
2022-08-18T14:42:53.925Z,5.40
2022-08-18T14:45:28.707Z,5.10
2022-08-18T14:48:07.275Z,5.13
2022-08-18T14:50:39.263Z,4.75
2022-08-18T14:53:06.579Z,4.72
2022-08-18T14:55:34.102Z,4.80
2022-08-18T14:58:01.398Z,4.65
2022-08-18T15:00:28.362Z,4.45
2022-08-18T15:02:57.308Z,4.45
2022-08-18T15:05:27.066Z,5.10
2022-08-18T15:07:53.944Z,4.75
2022-08-18T15:10:23.583Z,4.82
2022-08-18T15:12:55.331Z,4.80
2022-08-18T15:15:22.321Z,5.15
2022-08-18T15:17:52.773Z,5.00
2022-08-18T15:20:28.641Z,5.15
2022-08-18T15:23:14.447Z,5.13
2022-08-18T15:25:46.173Z,5.53
2022-08-18T15:28:20.827Z,5.70
2022-08-18T15:30:51.073Z,5.85
2022-08-18T15:33:22.000Z,5.40
2022-08-18T15:35:51.499Z,5.82
2022-08-18T15:38:20.738Z,5.63
2022-08-18T15:40:58.103Z,5.60
2022-08-18T15:43:29.145Z,5.90
2022-08-18T15:45:59.794Z,6.30
2022-08-18T15:48:28.198Z,5.47
2022-08-18T15:50:55.530Z,5.57
2022-08-18T15:53:25.411Z,5.53
2022-08-18T15:55:56.501Z,5.75
2022-08-18T15:58:26.665Z,6.00
2022-08-18T16:00:53.730Z,5.43
2022-08-18T16:03:21.452Z,5.10
2022-08-18T16:05:53.635Z,5.63
2022-08-18T16:08:22.220Z,5.40
2022-08-18T16:10:49.001Z,4.70
2022-08-18T16:13:15.814Z,5.57
2022-08-18T16:15:46.803Z,5.30
2022-08-18T16:18:15.379Z,5.60
2022-08-18T16:20:43.390Z,5.10
2022-08-18T16:23:12.381Z,5.28
2022-08-18T16:25:40.798Z,4.90
2022-08-18T16:28:07.670Z,5.28
2022-08-18T16:30:34.955Z,5.65
2022-08-18T16:33:03.940Z,5.60
2022-08-18T16:35:31.768Z,5.18
2022-08-18T16:38:04.551Z,5.07
2022-08-18T16:40:31.461Z,5.82
2022-08-18T16:43:00.522Z,5.47
2022-08-18T16:45:28.091Z,5.53
2022-08-18T16:47:55.007Z,5.70
2022-08-18T16:50:23.470Z,5.88
2022-08-18T16:52:50.150Z,6.18
2022-08-18T16:55:17.115Z,5.82
2022-08-18T16:58:03.030Z,5.72
2022-08-18T17:00:55.291Z,6.32
2022-08-18T17:03:42.027Z,5.60
2022-08-18T17:06:11.181Z,5.90
2022-08-18T17:08:38.850Z,5.77
2022-08-18T17:11:09.294Z,6.10
2022-08-18T17:13:36.898Z,5.97
2022-08-18T17:16:03.920Z,6.18
2022-08-18T17:18:30.802Z,6.65
2022-08-18T17:21:02.534Z,6.13
2022-08-18T17:23:30.825Z,6.32
2022-08-18T17:25:58.471Z,6.45
2022-08-18T17:28:32.551Z,6.50
2022-08-18T17:31:02.218Z,6.43
2022-08-18T17:33:31.836Z,6.10
2022-08-18T17:36:01.554Z,6.65
2022-08-18T17:38:51.826Z,6.15
2022-08-18T17:41:20.512Z,6.70
2022-08-18T17:43:47.521Z,6.70
2022-08-18T17:46:27.488Z,6.47
2022-08-18T17:49:04.410Z,7.50
2022-08-18T17:51:43.503Z,10.80
2022-08-18T17:56:52.541Z,7.60
2022-08-18T17:59:46.123Z,7.13
2022-08-18T18:02:29.360Z,7.65
2022-08-18T18:04:59.203Z,7.13
2022-08-18T18:07:33.094Z,8.02
2022-08-18T18:10:10.317Z,8.30
2022-08-18T18:12:38.237Z,9.40
2022-08-18T18:15:08.976Z,9.70
2022-08-18T18:17:38.373Z,11.90
2022-08-18T18:20:15.552Z,13.70
2022-08-18T18:22:43.417Z,13.68
2022-08-18T18:25:12.630Z,13.60
2022-08-18T18:27:41.856Z,13.43
2022-08-18T18:30:19.240Z,13.35
2022-08-18T18:33:05.122Z,14.00
2022-08-18T18:35:54.859Z,13.55
2022-08-18T18:38:27.651Z,14.13
2022-08-18T18:41:05.097Z,14.80
2022-08-18T18:43:46.812Z,15.18
2022-08-18T18:46:23.274Z,14.45
2022-08-18T18:49:15.392Z,14.60
2022-08-18T18:52:03.831Z,15.10
2022-08-18T18:54:49.869Z,15.40
2022-08-18T18:57:39.877Z,15.82
2022-08-18T19:00:20.691Z,15.10
2022-08-18T19:03:04.251Z,15.65
2022-08-18T19:05:50.261Z,16.52
2022-08-18T19:08:23.924Z,15.82
2022-08-18T19:11:01.839Z,16.38
2022-08-18T19:13:37.602Z,15.80
2022-08-18T19:16:22.748Z,16.23
2022-08-18T19:19:38.394Z,16.73
2022-08-18T19:22:04.083Z,16.15
2022-08-18T19:24:38.634Z,15.88
2022-08-18T19:27:07.556Z,15.88
2022-08-18T19:29:41.044Z,17.58
2022-08-18T19:32:19.568Z,17.25
2022-08-18T19:34:55.705Z,18.27
2022-08-18T19:37:32.285Z,16.50
2022-08-18T19:40:10.144Z,17.15
2022-08-18T19:42:46.433Z,17.67
2022-08-18T19:45:29.560Z,17.80
2022-08-18T19:48:07.990Z,17.42
2022-08-18T19:50:42.413Z,18.10
2022-08-18T19:53:35.800Z,17.00
2022-08-18T19:56:14.150Z,17.08
2022-08-18T19:59:18.474Z,16.00
2022-08-18T20:01:45.823Z,16.35
2022-08-18T20:04:47.865Z,16.95
2022-08-18T20:07:38.840Z,16.17
2022-08-18T20:10:27.008Z,16.85
2022-08-18T20:13:23.888Z,16.23
2022-08-18T20:16:02.595Z,15.60
2022-08-18T20:18:34.388Z,16.48
2022-08-18T20:21:22.235Z,17.35
2022-08-18T20:24:07.103Z,16.65
2022-08-18T20:26:39.860Z,16.50
2022-08-18T20:29:11.187Z,16.50
2022-08-18T20:31:51.822Z,15.95
2022-08-18T20:34:23.822Z,17.30
2022-08-18T20:36:51.725Z,16.67
2022-08-18T20:39:42.064Z,16.27
2022-08-18T20:42:34.755Z,17.05
2022-08-18T20:45:28.699Z,16.50
2022-08-18T20:48:37.169Z,17.58
2022-08-18T20:51:10.266Z,16.73
2022-08-18T20:54:03.240Z,17.23
2022-08-18T20:56:31.601Z,17.35
2022-08-18T20:59:22.960Z,18.10
2022-08-18T21:01:55.028Z,17.50
2022-08-18T21:04:43.432Z,17.73
2022-08-18T21:07:40.236Z,18.02
2022-08-18T21:10:13.864Z,18.70
2022-08-18T21:12:51.695Z,20.13
2022-08-18T21:15:20.394Z,18.63
2022-08-18T21:17:57.227Z,18.10
2022-08-18T21:20:24.762Z,17.30
2022-08-18T21:23:04.217Z,17.35
2022-08-18T21:25:32.470Z,19.00
2022-08-18T21:28:00.152Z,19.00
2022-08-18T21:30:27.151Z,19.75
2022-08-18T21:32:54.806Z,21.15
2022-08-18T21:35:34.508Z,19.15
2022-08-18T21:38:06.605Z,19.02
2022-08-18T21:40:41.433Z,18.15
2022-08-18T21:43:09.430Z,19.08
2022-08-18T21:45:59.004Z,18.88
2022-08-18T21:48:27.230Z,18.50
2022-08-18T21:51:02.070Z,19.15
2022-08-18T21:53:33.263Z,18.50
2022-08-18T21:56:01.424Z,18.13
2022-08-18T21:58:32.896Z,17.35
2022-08-18T22:01:06.726Z,17.38
2022-08-18T22:03:35.613Z,17.70
2022-08-18T22:06:35.335Z,17.80
2022-08-18T22:09:29.354Z,17.38
2022-08-18T22:12:43.038Z,17.15
2022-08-18T22:15:16.248Z,17.02
2022-08-18T22:17:45.063Z,17.50
2022-08-18T22:20:33.034Z,16.77
2022-08-18T22:23:24.172Z,17.00
2022-08-18T22:25:51.153Z,16.70
2022-08-18T22:28:27.392Z,16.92
2022-08-18T22:30:54.301Z,16.48
2022-08-18T22:33:21.001Z,16.60
2022-08-18T22:35:54.492Z,15.90
2022-08-18T22:38:21.283Z,16.95
2022-08-18T22:40:48.201Z,17.02
2022-08-18T22:43:16.505Z,16.63
2022-08-18T22:45:43.279Z,16.40
2022-08-18T22:48:09.966Z,17.10
2022-08-18T22:50:37.039Z,16.38
2022-08-18T22:53:03.855Z,15.43
2022-08-18T22:55:30.514Z,16.17
2022-08-18T22:57:57.293Z,16.52
2022-08-18T23:00:25.219Z,17.10
2022-08-18T23:02:52.891Z,16.40
2022-08-18T23:05:19.858Z,16.27
2022-08-18T23:07:46.583Z,18.67
2022-08-18T23:10:13.768Z,18.65
2022-08-18T23:12:43.019Z,17.83
2022-08-18T23:15:13.287Z,19.25
2022-08-18T23:20:17.851Z,17.92
2022-08-18T23:22:46.335Z,17.23
2022-08-18T23:25:13.380Z,16.08
2022-08-18T23:27:41.128Z,15.65
2022-08-18T23:30:08.568Z,16.35
2022-08-18T23:32:35.169Z,15.35
2022-08-18T23:35:01.848Z,15.20
2022-08-18T23:37:28.596Z,15.75
2022-08-18T23:39:55.878Z,17.23
2022-08-18T23:42:23.175Z,15.10
2022-08-18T23:44:50.111Z,15.68
2022-08-18T23:47:20.623Z,14.93
2022-08-18T23:49:47.343Z,14.93
2022-08-18T23:52:14.157Z,14.88
2022-08-18T23:54:40.937Z,14.32
2022-08-18T23:57:07.609Z,14.27
2022-08-18T23:59:34.432Z,13.82
