createdAt,value
2022-12-15T00:00:07.568Z,94777.00
2022-12-15T00:00:17.567Z,94777.00
2022-12-15T00:00:27.586Z,94779.00
2022-12-15T00:00:37.625Z,94775.00
2022-12-15T00:00:49.069Z,94777.00
2022-12-15T00:00:59.175Z,94779.00
2022-12-15T00:01:09.553Z,94777.00
2022-12-15T00:01:17.599Z,94775.00
2022-12-15T00:01:27.569Z,94775.00
2022-12-15T00:01:37.567Z,94777.00
2022-12-15T00:01:47.558Z,94773.00
2022-12-15T00:01:57.560Z,94775.00
2022-12-15T00:02:07.599Z,94773.00
2022-12-15T00:02:17.655Z,94773.00
2022-12-15T00:02:27.714Z,94775.00
2022-12-15T00:02:37.696Z,94773.00
2022-12-15T00:02:47.714Z,94775.00
2022-12-15T00:02:57.708Z,94773.00
2022-12-15T00:03:07.625Z,94775.00
2022-12-15T00:03:17.610Z,94773.00
2022-12-15T00:03:27.937Z,94773.00
2022-12-15T00:03:37.880Z,94775.00
2022-12-15T00:03:47.625Z,94775.00
2022-12-15T00:03:57.587Z,94773.00
2022-12-15T00:04:09.488Z,94773.00
2022-12-15T00:04:17.550Z,94775.00
2022-12-15T00:04:27.547Z,94771.00
2022-12-15T00:04:37.810Z,94773.00
2022-12-15T00:04:47.551Z,94769.00
2022-12-15T00:04:57.550Z,94771.00
2022-12-15T00:05:07.551Z,94771.00
2022-12-15T00:05:17.569Z,94773.00
2022-12-15T00:05:27.548Z,94775.00
2022-12-15T00:05:37.549Z,94775.00
2022-12-15T00:05:49.908Z,94773.00
2022-12-15T00:05:57.590Z,94771.00
2022-12-15T00:06:07.547Z,94775.00
2022-12-15T00:06:17.585Z,94775.00
2022-12-15T00:06:27.598Z,94773.00
2022-12-15T00:06:37.569Z,94773.00
2022-12-15T00:06:47.573Z,94773.00
2022-12-15T00:06:57.581Z,94775.00
2022-12-15T00:07:07.620Z,94773.00
2022-12-15T00:07:17.540Z,94775.00
2022-12-15T00:07:27.580Z,94773.00
2022-12-15T00:07:37.570Z,94775.00
2022-12-15T00:07:48.115Z,94775.00
2022-12-15T00:07:57.540Z,94775.00
2022-12-15T00:08:07.539Z,94775.00
2022-12-15T00:08:17.541Z,94775.00
2022-12-15T00:08:27.982Z,94773.00
2022-12-15T00:08:37.661Z,94775.00
2022-12-15T00:08:48.112Z,94775.00
2022-12-15T00:08:57.530Z,94775.00
2022-12-15T00:09:11.225Z,94777.00
2022-12-15T00:09:20.445Z,94773.00
2022-12-15T00:09:30.838Z,94773.00
2022-12-15T00:09:37.531Z,94775.00
2022-12-15T00:09:47.530Z,94771.00
2022-12-15T00:09:57.529Z,94775.00
2022-12-15T00:10:07.532Z,94775.00
2022-12-15T00:10:17.535Z,94775.00
2022-12-15T00:10:27.531Z,94777.00
2022-12-15T00:10:37.534Z,94775.00
2022-12-15T00:10:48.969Z,94775.00
2022-12-15T00:10:57.560Z,94775.00
2022-12-15T00:11:07.720Z,94775.00
2022-12-15T00:11:17.530Z,94775.00
2022-12-15T00:11:27.530Z,94779.00
2022-12-15T00:11:37.523Z,94773.00
2022-12-15T00:11:47.520Z,94775.00
2022-12-15T00:11:57.530Z,94777.00
2022-12-15T00:12:07.531Z,94773.00
2022-12-15T00:12:17.521Z,94777.00
2022-12-15T00:12:27.521Z,94777.00
2022-12-15T00:12:37.531Z,94775.00
2022-12-15T00:12:47.540Z,94775.00
2022-12-15T00:12:57.522Z,94775.00
2022-12-15T00:13:07.533Z,94773.00
2022-12-15T00:13:17.521Z,94773.00
2022-12-15T00:13:27.838Z,94775.00
2022-12-15T00:13:37.621Z,94773.00
2022-12-15T00:13:47.513Z,94775.00
2022-12-15T00:13:57.820Z,94771.00
2022-12-15T00:14:07.544Z,94773.00
2022-12-15T00:14:17.523Z,94773.00
2022-12-15T00:14:27.510Z,94775.00
2022-12-15T00:14:37.511Z,94775.00
2022-12-15T00:14:47.511Z,94775.00
2022-12-15T00:14:57.517Z,94775.00
2022-12-15T00:15:07.511Z,94773.00
2022-12-15T00:15:17.512Z,94771.00
2022-12-15T00:15:27.515Z,94773.00
2022-12-15T00:15:37.551Z,94775.00
2022-12-15T00:15:47.556Z,94775.00
2022-12-15T00:15:57.576Z,94773.00
2022-12-15T00:16:07.863Z,94773.00
2022-12-15T00:16:19.553Z,94773.00
2022-12-15T00:16:27.676Z,94773.00
2022-12-15T00:16:37.543Z,94775.00
2022-12-15T00:16:47.502Z,94775.00
2022-12-15T00:16:59.451Z,94775.00
2022-12-15T00:17:07.633Z,94777.00
2022-12-15T00:17:17.506Z,94775.00
2022-12-15T00:17:27.506Z,94777.00
2022-12-15T00:17:37.503Z,94775.00
2022-12-15T00:17:47.654Z,94775.00
2022-12-15T00:17:57.524Z,94779.00
2022-12-15T00:18:07.503Z,94773.00
2022-12-15T00:18:17.512Z,94777.00
2022-12-15T00:18:27.495Z,94773.00
2022-12-15T00:18:37.504Z,94777.00
2022-12-15T00:18:47.524Z,94779.00
2022-12-15T00:18:57.967Z,94777.00
2022-12-15T00:19:07.515Z,94779.00
2022-12-15T00:19:17.493Z,94777.00
2022-12-15T00:19:27.494Z,94777.00
2022-12-15T00:19:37.496Z,94777.00
2022-12-15T00:19:47.495Z,94777.00
2022-12-15T00:19:57.624Z,94779.00
2022-12-15T00:20:07.506Z,94777.00
2022-12-15T00:20:17.495Z,94777.00
2022-12-15T00:20:27.524Z,94775.00
2022-12-15T00:20:37.497Z,94775.00
2022-12-15T00:20:47.495Z,94775.00
2022-12-15T00:20:57.497Z,94775.00
2022-12-15T00:21:07.539Z,94775.00
2022-12-15T00:21:17.495Z,94775.00
2022-12-15T00:21:27.494Z,94773.00
2022-12-15T00:21:37.535Z,94775.00
2022-12-15T00:21:47.494Z,94775.00
2022-12-15T00:21:57.496Z,94773.00
2022-12-15T00:22:07.814Z,94773.00
2022-12-15T00:22:17.496Z,94771.00
2022-12-15T00:22:27.503Z,94771.00
2022-12-15T00:22:37.495Z,94771.00
2022-12-15T00:22:47.527Z,94771.00
2022-12-15T00:22:57.530Z,94771.00
2022-12-15T00:23:07.504Z,94769.00
2022-12-15T00:23:17.494Z,94769.00
2022-12-15T00:23:27.724Z,94769.00
2022-12-15T00:23:37.497Z,94771.00
2022-12-15T00:23:47.484Z,94767.00
2022-12-15T00:23:57.485Z,94769.00
2022-12-15T00:24:07.618Z,94769.00
2022-12-15T00:24:17.923Z,94769.00
2022-12-15T00:24:27.484Z,94767.00
2022-12-15T00:24:37.484Z,94771.00
2022-12-15T00:24:49.600Z,94769.00
2022-12-15T00:24:57.605Z,94769.00
2022-12-15T00:25:07.615Z,94769.00
2022-12-15T00:25:17.605Z,94769.00
2022-12-15T00:25:27.606Z,94773.00
2022-12-15T00:25:37.610Z,94771.00
2022-12-15T00:25:47.609Z,94769.00
2022-12-15T00:25:57.605Z,94771.00
2022-12-15T00:26:07.605Z,94767.00
2022-12-15T00:26:17.595Z,94771.00
2022-12-15T00:26:27.594Z,94769.00
2022-12-15T00:26:37.596Z,94769.00
2022-12-15T00:26:47.606Z,94769.00
2022-12-15T00:26:57.607Z,94773.00
2022-12-15T00:27:07.614Z,94771.00
2022-12-15T00:27:17.605Z,94769.00
2022-12-15T00:27:27.598Z,94771.00
2022-12-15T00:27:37.607Z,94771.00
2022-12-15T00:27:47.604Z,94771.00
2022-12-15T00:27:57.598Z,94773.00
2022-12-15T00:28:07.739Z,94769.00
2022-12-15T00:28:17.618Z,94771.00
2022-12-15T00:28:27.597Z,94767.00
2022-12-15T00:28:37.595Z,94771.00
2022-12-15T00:28:47.674Z,94769.00
2022-12-15T00:28:57.587Z,94767.00
2022-12-15T00:29:07.606Z,94769.00
2022-12-15T00:29:17.587Z,94769.00
2022-12-15T00:29:27.586Z,94769.00
2022-12-15T00:29:37.595Z,94767.00
2022-12-15T00:29:47.587Z,94767.00
2022-12-15T00:29:57.595Z,94765.00
2022-12-15T00:30:07.617Z,94767.00
2022-12-15T00:30:17.587Z,94767.00
2022-12-15T00:30:27.586Z,94767.00
2022-12-15T00:30:37.596Z,94767.00
2022-12-15T00:30:49.766Z,94767.00
2022-12-15T00:31:02.309Z,94769.00
2022-12-15T00:31:07.728Z,94769.00
2022-12-15T00:31:17.705Z,94765.00
2022-12-15T00:31:27.781Z,94767.00
2022-12-15T00:31:37.687Z,94769.00
2022-12-15T00:31:47.732Z,94769.00
2022-12-15T00:31:57.888Z,94769.00
2022-12-15T00:32:07.648Z,94769.00
2022-12-15T00:32:17.658Z,94769.00
2022-12-15T00:32:27.657Z,94769.00
2022-12-15T00:32:37.656Z,94769.00
2022-12-15T00:32:47.647Z,94769.00
2022-12-15T00:32:57.658Z,94771.00
2022-12-15T00:33:07.659Z,94767.00
2022-12-15T00:33:17.776Z,94767.00
2022-12-15T00:33:28.017Z,94767.00
2022-12-15T00:33:37.647Z,94769.00
2022-12-15T00:33:47.647Z,94767.00
2022-12-15T00:33:57.668Z,94767.00
2022-12-15T00:34:07.688Z,94769.00
2022-12-15T00:34:17.668Z,94767.00
2022-12-15T00:34:27.658Z,94771.00
2022-12-15T00:34:37.648Z,94771.00
2022-12-15T00:34:47.650Z,94771.00
2022-12-15T00:34:57.638Z,94771.00
2022-12-15T00:35:07.657Z,94775.00
2022-12-15T00:35:17.655Z,94777.00
2022-12-15T00:35:27.657Z,94773.00
2022-12-15T00:35:37.662Z,94777.00
2022-12-15T00:35:47.648Z,94771.00
2022-12-15T00:35:57.658Z,94771.00
2022-12-15T00:36:07.657Z,94775.00
2022-12-15T00:36:17.647Z,94771.00
2022-12-15T00:36:27.649Z,94773.00
2022-12-15T00:36:37.646Z,94771.00
2022-12-15T00:36:49.737Z,94773.00
2022-12-15T00:36:57.719Z,94771.00
2022-12-15T00:37:07.719Z,94773.00
2022-12-15T00:37:17.720Z,94771.00
2022-12-15T00:37:27.718Z,94773.00
2022-12-15T00:37:37.720Z,94771.00
2022-12-15T00:37:47.719Z,94771.00
2022-12-15T00:37:57.719Z,94771.00
2022-12-15T00:38:07.718Z,94769.00
2022-12-15T00:38:17.730Z,94771.00
2022-12-15T00:38:28.128Z,94773.00
2022-12-15T00:38:37.717Z,94769.00
2022-12-15T00:38:47.725Z,94773.00
2022-12-15T00:39:02.021Z,94771.00
2022-12-15T00:39:07.719Z,94769.00
2022-12-15T00:39:17.718Z,94767.00
2022-12-15T00:39:27.729Z,94769.00
2022-12-15T00:39:37.718Z,94767.00
2022-12-15T00:39:47.709Z,94767.00
2022-12-15T00:39:57.710Z,94767.00
2022-12-15T00:40:07.849Z,94769.00
2022-12-15T00:40:17.709Z,94767.00
2022-12-15T00:40:28.079Z,94767.00
2022-12-15T00:40:37.833Z,94769.00
2022-12-15T00:40:47.710Z,94769.00
2022-12-15T00:40:57.719Z,94767.00
2022-12-15T00:41:09.649Z,94769.00
2022-12-15T00:41:17.709Z,94771.00
2022-12-15T00:41:27.710Z,94767.00
2022-12-15T00:41:38.021Z,94769.00
2022-12-15T00:41:47.720Z,94771.00
2022-12-15T00:41:57.709Z,94771.00
2022-12-15T00:42:07.710Z,94771.00
2022-12-15T00:42:17.711Z,94771.00
2022-12-15T00:42:27.731Z,94771.00
2022-12-15T00:42:37.711Z,94771.00
2022-12-15T00:42:47.805Z,94771.00
2022-12-15T00:42:57.710Z,94771.00
2022-12-15T00:43:07.761Z,94773.00
2022-12-15T00:43:17.700Z,94771.00
2022-12-15T00:43:28.228Z,94773.00
2022-12-15T00:43:37.843Z,94773.00
2022-12-15T00:43:47.729Z,94773.00
2022-12-15T00:43:57.848Z,94773.00
2022-12-15T00:44:07.820Z,94773.00
2022-12-15T00:44:20.731Z,94773.00
2022-12-15T00:44:27.700Z,94777.00
2022-12-15T00:44:37.700Z,94777.00
2022-12-15T00:44:47.706Z,94779.00
2022-12-15T00:44:57.701Z,94779.00
2022-12-15T00:45:07.691Z,94777.00
2022-12-15T00:45:17.702Z,94781.00
2022-12-15T00:45:27.690Z,94779.00
2022-12-15T00:45:37.691Z,94781.00
2022-12-15T00:45:47.691Z,94779.00
2022-12-15T00:45:57.700Z,94781.00
2022-12-15T00:46:07.769Z,94783.00
2022-12-15T00:46:17.733Z,94781.00
2022-12-15T00:46:27.749Z,94783.00
2022-12-15T00:46:37.734Z,94781.00
2022-12-15T00:46:47.804Z,94787.00
2022-12-15T00:46:57.718Z,94785.00
2022-12-15T00:47:09.630Z,94787.00
2022-12-15T00:47:17.691Z,94785.00
2022-12-15T00:47:27.691Z,94783.00
2022-12-15T00:47:37.691Z,94783.00
2022-12-15T00:47:47.691Z,94785.00
2022-12-15T00:47:57.692Z,94785.00
2022-12-15T00:48:07.691Z,94785.00
2022-12-15T00:48:17.682Z,94783.00
2022-12-15T00:48:27.681Z,94789.00
2022-12-15T00:48:37.704Z,94785.00
2022-12-15T00:48:47.710Z,94785.00
2022-12-15T00:48:59.620Z,94787.00
2022-12-15T00:49:07.682Z,94787.00
2022-12-15T00:49:17.682Z,94789.00
2022-12-15T00:49:27.682Z,94787.00
2022-12-15T00:49:37.713Z,94787.00
2022-12-15T00:49:47.954Z,94787.00
2022-12-15T00:49:57.681Z,94789.00
2022-12-15T00:50:07.681Z,94787.00
2022-12-15T00:50:17.685Z,94787.00
2022-12-15T00:50:27.681Z,94789.00
2022-12-15T00:50:37.682Z,94789.00
2022-12-15T00:50:49.622Z,94787.00
2022-12-15T00:50:59.122Z,94789.00
2022-12-15T00:51:07.802Z,94791.00
2022-12-15T00:51:17.694Z,94789.00
2022-12-15T00:51:27.674Z,94789.00
2022-12-15T00:51:37.683Z,94789.00
2022-12-15T00:51:47.685Z,94789.00
2022-12-15T00:51:57.672Z,94791.00
2022-12-15T00:52:07.682Z,94793.00
2022-12-15T00:52:17.674Z,94793.00
2022-12-15T00:52:27.672Z,94793.00
2022-12-15T00:52:37.673Z,94791.00
2022-12-15T00:52:47.673Z,94791.00
2022-12-15T00:52:57.693Z,94791.00
2022-12-15T00:53:07.673Z,94791.00
2022-12-15T00:53:17.673Z,94793.00
2022-12-15T00:53:28.241Z,94791.00
2022-12-15T00:53:37.673Z,94791.00
2022-12-15T00:53:48.183Z,94793.00
2022-12-15T00:53:57.683Z,94791.00
2022-12-15T00:54:14.675Z,94793.00
2022-12-15T00:54:20.703Z,94795.00
2022-12-15T00:54:29.264Z,94793.00
2022-12-15T00:54:39.264Z,94793.00
2022-12-15T00:54:49.275Z,94791.00
2022-12-15T00:54:59.312Z,94791.00
2022-12-15T00:55:09.254Z,94793.00
2022-12-15T00:55:19.254Z,94795.00
2022-12-15T00:55:29.255Z,94795.00
2022-12-15T00:55:39.255Z,94795.00
2022-12-15T00:55:49.269Z,94795.00
2022-12-15T00:55:59.254Z,94795.00
2022-12-15T00:56:09.274Z,94793.00
2022-12-15T00:56:19.254Z,94796.00
2022-12-15T00:56:29.254Z,94796.00
2022-12-15T00:56:39.258Z,94796.00
2022-12-15T00:56:49.273Z,94791.00
2022-12-15T00:56:59.255Z,94793.00
2022-12-15T00:57:09.247Z,94793.00
2022-12-15T00:57:19.246Z,94793.00
2022-12-15T00:57:29.255Z,94796.00
2022-12-15T00:57:39.274Z,94793.00
2022-12-15T00:57:49.811Z,94795.00
2022-12-15T00:57:59.254Z,94793.00
2022-12-15T00:58:09.257Z,94793.00
2022-12-15T00:58:19.254Z,94795.00
2022-12-15T00:58:29.256Z,94795.00
2022-12-15T00:58:39.246Z,94793.00
2022-12-15T00:58:49.268Z,94793.00
2022-12-15T00:58:59.276Z,94793.00
2022-12-15T00:59:09.245Z,94791.00
2022-12-15T00:59:19.246Z,94791.00
2022-12-15T00:59:29.247Z,94791.00
2022-12-15T00:59:39.245Z,94793.00
2022-12-15T00:59:49.246Z,94795.00
2022-12-15T00:59:59.235Z,94791.00
2022-12-15T01:00:09.244Z,94791.00
2022-12-15T01:00:19.241Z,94793.00
2022-12-15T01:00:29.236Z,94791.00
2022-12-15T01:00:39.235Z,94791.00
2022-12-15T01:00:49.356Z,94793.00
2022-12-15T01:01:01.185Z,94793.00
2022-12-15T01:01:09.385Z,94793.00
2022-12-15T01:01:19.407Z,94791.00
2022-12-15T01:01:29.467Z,94791.00
2022-12-15T01:01:39.301Z,94791.00
2022-12-15T01:01:49.610Z,94791.00
2022-12-15T01:01:59.373Z,94791.00
2022-12-15T01:02:09.375Z,94791.00
2022-12-15T01:02:19.366Z,94789.00
2022-12-15T01:02:30.039Z,94791.00
2022-12-15T01:02:39.459Z,94793.00
2022-12-15T01:02:49.454Z,94791.00
2022-12-15T01:02:59.394Z,94789.00
2022-12-15T01:03:09.373Z,94791.00
2022-12-15T01:03:19.344Z,94789.00
2022-12-15T01:03:29.968Z,94789.00
2022-12-15T01:03:39.391Z,94791.00
2022-12-15T01:03:49.319Z,94789.00
2022-12-15T01:03:59.335Z,94795.00
2022-12-15T01:04:09.324Z,94793.00
2022-12-15T01:04:21.283Z,94791.00
2022-12-15T01:04:29.228Z,94795.00
2022-12-15T01:04:39.227Z,94793.00
2022-12-15T01:04:49.224Z,94793.00
2022-12-15T01:04:59.229Z,94793.00
2022-12-15T01:05:09.226Z,94793.00
2022-12-15T01:05:19.218Z,94791.00
2022-12-15T01:05:29.226Z,94791.00
2022-12-15T01:05:39.236Z,94789.00
2022-12-15T01:05:49.216Z,94793.00
2022-12-15T01:05:59.230Z,94793.00
2022-12-15T01:06:09.247Z,94791.00
2022-12-15T01:06:19.226Z,94795.00
2022-12-15T01:06:29.218Z,94789.00
2022-12-15T01:06:39.218Z,94791.00
2022-12-15T01:06:49.217Z,94791.00
2022-12-15T01:06:59.220Z,94789.00
2022-12-15T01:07:09.217Z,94789.00
2022-12-15T01:07:19.217Z,94789.00
2022-12-15T01:07:29.217Z,94791.00
2022-12-15T01:07:39.228Z,94791.00
2022-12-15T01:07:49.622Z,94787.00
2022-12-15T01:07:59.227Z,94791.00
2022-12-15T01:08:09.229Z,94791.00
2022-12-15T01:08:19.225Z,94789.00
2022-12-15T01:08:29.218Z,94791.00
2022-12-15T01:08:39.208Z,94789.00
2022-12-15T01:08:49.478Z,94789.00
2022-12-15T01:08:59.219Z,94789.00
2022-12-15T01:09:09.229Z,94789.00
2022-12-15T01:09:19.235Z,94787.00
2022-12-15T01:09:29.207Z,94787.00
2022-12-15T01:09:39.217Z,94793.00
2022-12-15T01:09:49.209Z,94789.00
2022-12-15T01:09:59.222Z,94789.00
2022-12-15T01:10:09.219Z,94789.00
2022-12-15T01:10:19.217Z,94791.00
2022-12-15T01:10:29.208Z,94789.00
2022-12-15T01:10:39.217Z,94791.00
2022-12-15T01:10:49.208Z,94791.00
2022-12-15T01:11:01.148Z,94791.00
2022-12-15T01:11:09.288Z,94793.00
2022-12-15T01:11:19.208Z,94795.00
2022-12-15T01:11:29.211Z,94791.00
2022-12-15T01:11:39.209Z,94793.00
2022-12-15T01:11:49.210Z,94791.00
2022-12-15T01:11:59.209Z,94793.00
2022-12-15T01:12:09.207Z,94793.00
2022-12-15T01:12:19.200Z,94793.00
2022-12-15T01:12:29.209Z,94793.00
2022-12-15T01:12:39.198Z,94793.00
2022-12-15T01:12:49.199Z,94791.00
2022-12-15T01:12:59.220Z,94793.00
2022-12-15T01:13:09.200Z,94793.00
2022-12-15T01:13:19.201Z,94793.00
2022-12-15T01:13:29.705Z,94791.00
2022-12-15T01:13:41.139Z,94793.00
2022-12-15T01:13:49.885Z,94793.00
2022-12-15T01:13:59.199Z,94793.00
2022-12-15T01:14:09.208Z,94795.00
2022-12-15T01:14:19.722Z,94795.00
2022-12-15T01:14:29.230Z,94793.00
2022-12-15T01:14:39.199Z,94793.00
2022-12-15T01:14:49.199Z,94795.00
2022-12-15T01:14:59.219Z,94793.00
2022-12-15T01:15:09.190Z,94793.00
2022-12-15T01:15:19.190Z,94793.00
2022-12-15T01:15:29.197Z,94796.00
2022-12-15T01:15:39.199Z,94795.00
2022-12-15T01:15:49.215Z,94793.00
2022-12-15T01:15:59.228Z,94793.00
2022-12-15T01:16:09.287Z,94795.00
2022-12-15T01:16:19.284Z,94795.00
2022-12-15T01:16:29.236Z,94795.00
2022-12-15T01:16:39.273Z,94795.00
2022-12-15T01:16:49.190Z,94795.00
2022-12-15T01:16:59.190Z,94796.00
2022-12-15T01:17:09.190Z,94796.00
2022-12-15T01:17:19.188Z,94796.00
2022-12-15T01:17:29.190Z,94796.00
2022-12-15T01:17:39.182Z,94798.00
2022-12-15T01:17:49.190Z,94796.00
2022-12-15T01:17:59.190Z,94796.00
2022-12-15T01:18:09.192Z,94796.00
2022-12-15T01:18:19.181Z,94795.00
2022-12-15T01:18:29.180Z,94796.00
2022-12-15T01:18:39.181Z,94795.00
2022-12-15T01:18:49.650Z,94796.00
2022-12-15T01:18:59.181Z,94793.00
2022-12-15T01:19:09.181Z,94793.00
2022-12-15T01:19:19.181Z,94793.00
2022-12-15T01:19:29.231Z,94795.00
2022-12-15T01:19:39.211Z,94795.00
2022-12-15T01:19:49.181Z,94793.00
2022-12-15T01:19:59.180Z,94796.00
2022-12-15T01:20:09.183Z,94798.00
2022-12-15T01:20:19.173Z,94798.00
2022-12-15T01:20:29.180Z,94798.00
2022-12-15T01:20:39.181Z,94795.00
2022-12-15T01:20:51.118Z,94796.00
2022-12-15T01:21:01.120Z,94798.00
2022-12-15T01:21:09.173Z,94795.00
2022-12-15T01:21:21.921Z,94798.00
2022-12-15T01:21:29.172Z,94804.00
2022-12-15T01:21:41.114Z,94796.00
2022-12-15T01:21:49.182Z,94796.00
2022-12-15T01:21:59.171Z,94798.00
2022-12-15T01:22:09.172Z,94796.00
2022-12-15T01:22:19.181Z,94796.00
2022-12-15T01:22:29.174Z,94796.00
2022-12-15T01:22:39.171Z,94798.00
2022-12-15T01:22:49.172Z,94800.00
2022-12-15T01:22:59.171Z,94800.00
2022-12-15T01:23:09.183Z,94800.00
2022-12-15T01:23:19.175Z,94798.00
2022-12-15T01:23:29.584Z,94800.00
2022-12-15T01:23:39.176Z,94800.00
2022-12-15T01:23:49.181Z,94800.00
2022-12-15T01:23:59.162Z,94802.00
2022-12-15T01:24:11.111Z,94802.00
2022-12-15T01:24:21.112Z,94802.00
2022-12-15T01:24:29.173Z,94802.00
2022-12-15T01:24:39.182Z,94802.00
2022-12-15T01:24:49.172Z,94802.00
2022-12-15T01:24:59.167Z,94806.00
2022-12-15T01:25:09.163Z,94806.00
2022-12-15T01:25:19.164Z,94806.00
2022-12-15T01:25:29.168Z,94810.00
2022-12-15T01:25:39.256Z,94806.00
2022-12-15T01:25:49.469Z,94810.00
2022-12-15T01:25:59.164Z,94806.00
2022-12-15T01:26:09.182Z,94810.00
2022-12-15T01:26:19.162Z,94808.00
2022-12-15T01:26:29.184Z,94812.00
2022-12-15T01:26:39.154Z,94808.00
2022-12-15T01:26:49.154Z,94808.00
2022-12-15T01:26:59.164Z,94812.00
2022-12-15T01:27:09.156Z,94812.00
2022-12-15T01:27:19.165Z,94810.00
2022-12-15T01:27:29.155Z,94808.00
2022-12-15T01:27:39.153Z,94812.00
2022-12-15T01:27:49.153Z,94810.00
2022-12-15T01:27:59.153Z,94812.00
2022-12-15T01:28:09.153Z,94812.00
2022-12-15T01:28:19.154Z,94814.00
2022-12-15T01:28:29.166Z,94814.00
2022-12-15T01:28:39.155Z,94812.00
2022-12-15T01:28:49.156Z,94810.00
2022-12-15T01:28:59.334Z,94814.00
2022-12-15T01:29:09.153Z,94816.00
2022-12-15T01:29:19.153Z,94814.00
2022-12-15T01:29:29.146Z,94812.00
2022-12-15T01:29:39.154Z,94812.00
2022-12-15T01:29:49.173Z,94812.00
2022-12-15T01:29:59.174Z,94814.00
2022-12-15T01:30:09.143Z,94814.00
2022-12-15T01:30:19.146Z,94814.00
2022-12-15T01:30:29.152Z,94812.00
2022-12-15T01:30:39.144Z,94812.00
2022-12-15T01:30:49.378Z,94814.00
2022-12-15T01:30:59.275Z,94814.00
2022-12-15T01:31:09.197Z,94814.00
2022-12-15T01:31:19.173Z,94814.00
2022-12-15T01:31:29.203Z,94814.00
2022-12-15T01:31:39.531Z,94812.00
2022-12-15T01:31:49.853Z,94808.00
2022-12-15T01:31:59.185Z,94814.00
2022-12-15T01:32:09.135Z,94816.00
2022-12-15T01:32:19.142Z,94812.00
2022-12-15T01:32:29.143Z,94812.00
2022-12-15T01:32:44.302Z,94812.00
2022-12-15T01:32:49.354Z,94816.00
2022-12-15T01:32:59.145Z,94816.00
2022-12-15T01:33:09.136Z,94818.00
2022-12-15T01:33:19.136Z,94816.00
2022-12-15T01:33:29.674Z,94816.00
2022-12-15T01:33:40.574Z,94816.00
2022-12-15T01:33:49.377Z,94814.00
2022-12-15T01:33:59.136Z,94820.00
2022-12-15T01:34:09.135Z,94816.00
2022-12-15T01:34:20.575Z,94814.00
2022-12-15T01:34:29.136Z,94816.00
2022-12-15T01:34:39.128Z,94818.00
2022-12-15T01:34:49.135Z,94816.00
2022-12-15T01:34:59.146Z,94816.00
2022-12-15T01:35:09.157Z,94820.00
2022-12-15T01:35:19.135Z,94816.00
2022-12-15T01:35:29.125Z,94816.00
2022-12-15T01:35:39.135Z,94818.00
2022-12-15T01:35:49.227Z,94820.00
2022-12-15T01:35:59.128Z,94818.00
2022-12-15T01:36:09.126Z,94820.00
2022-12-15T01:36:19.137Z,94822.00
2022-12-15T01:36:29.148Z,94820.00
2022-12-15T01:36:39.126Z,94818.00
2022-12-15T01:36:49.126Z,94820.00
2022-12-15T01:36:59.130Z,94820.00
2022-12-15T01:37:09.117Z,94822.00
2022-12-15T01:37:19.116Z,94822.00
2022-12-15T01:37:29.117Z,94822.00
2022-12-15T01:37:39.125Z,94822.00
2022-12-15T01:37:49.893Z,94822.00
2022-12-15T01:37:59.118Z,94824.00
2022-12-15T01:38:09.118Z,94822.00
2022-12-15T01:38:19.118Z,94822.00
2022-12-15T01:38:29.122Z,94820.00
2022-12-15T01:38:39.117Z,94828.00
2022-12-15T01:38:53.870Z,94830.00
2022-12-15T01:38:59.117Z,94828.00
2022-12-15T01:39:09.107Z,94828.00
2022-12-15T01:39:19.115Z,94828.00
2022-12-15T01:39:29.111Z,94828.00
2022-12-15T01:39:39.117Z,94828.00
2022-12-15T01:39:50.559Z,94826.00
2022-12-15T01:39:59.117Z,94826.00
2022-12-15T01:40:09.136Z,94826.00
2022-12-15T01:40:19.626Z,94824.00
2022-12-15T01:40:29.121Z,94828.00
2022-12-15T01:40:39.107Z,94830.00
2022-12-15T01:40:49.109Z,94824.00
2022-12-15T01:41:00.548Z,94824.00
2022-12-15T01:41:10.556Z,94826.00
2022-12-15T01:41:19.124Z,94826.00
2022-12-15T01:41:29.111Z,94828.00
2022-12-15T01:41:39.168Z,94826.00
2022-12-15T01:41:49.110Z,94826.00
2022-12-15T01:41:59.112Z,94826.00
2022-12-15T01:42:09.106Z,94822.00
2022-12-15T01:42:19.111Z,94824.00
2022-12-15T01:42:29.106Z,94824.00
2022-12-15T01:42:39.098Z,94822.00
2022-12-15T01:42:49.097Z,94824.00
2022-12-15T01:42:59.098Z,94824.00
2022-12-15T01:43:09.378Z,94822.00
2022-12-15T01:43:19.098Z,94822.00
2022-12-15T01:43:29.737Z,94822.00
2022-12-15T01:43:39.389Z,94822.00
2022-12-15T01:43:49.946Z,94822.00
2022-12-15T01:44:00.548Z,94822.00
2022-12-15T01:44:09.309Z,94822.00
2022-12-15T01:44:19.157Z,94828.00
2022-12-15T01:44:29.441Z,94826.00
2022-12-15T01:44:39.099Z,94826.00
2022-12-15T01:44:49.099Z,94826.00
2022-12-15T01:44:59.241Z,94824.00
2022-12-15T01:45:09.100Z,94824.00
2022-12-15T01:45:19.119Z,94826.00
2022-12-15T01:45:29.142Z,94826.00
2022-12-15T01:45:39.099Z,94828.00
2022-12-15T01:45:49.099Z,94826.00
2022-12-15T01:45:59.119Z,94828.00
2022-12-15T01:46:09.102Z,94826.00
2022-12-15T01:46:19.179Z,94828.00
2022-12-15T01:46:29.170Z,94828.00
2022-12-15T01:46:39.129Z,94830.00
2022-12-15T01:46:49.120Z,94828.00
2022-12-15T01:46:59.189Z,94832.00
2022-12-15T01:47:09.153Z,94832.00
2022-12-15T01:47:19.089Z,94830.00
2022-12-15T01:47:29.090Z,94832.00
2022-12-15T01:47:39.092Z,94830.00
2022-12-15T01:47:49.090Z,94834.00
2022-12-15T01:47:59.080Z,94832.00
2022-12-15T01:48:09.090Z,94828.00
2022-12-15T01:48:19.093Z,94832.00
2022-12-15T01:48:29.089Z,94830.00
2022-12-15T01:48:39.080Z,94832.00
2022-12-15T01:48:49.091Z,94830.00
2022-12-15T01:48:59.102Z,94834.00
2022-12-15T01:49:09.130Z,94832.00
2022-12-15T01:49:19.090Z,94832.00
2022-12-15T01:49:29.090Z,94830.00
2022-12-15T01:49:39.089Z,94830.00
2022-12-15T01:49:49.290Z,94832.00
2022-12-15T01:49:59.090Z,94832.00
2022-12-15T01:50:09.102Z,94832.00
2022-12-15T01:50:19.084Z,94832.00
2022-12-15T01:50:29.300Z,94828.00
2022-12-15T01:50:39.100Z,94826.00
2022-12-15T01:50:49.083Z,94828.00
2022-12-15T01:51:01.019Z,94828.00
2022-12-15T01:51:11.020Z,94826.00
2022-12-15T01:51:19.080Z,94826.00
2022-12-15T01:51:29.077Z,94828.00
2022-12-15T01:51:39.072Z,94828.00
2022-12-15T01:51:49.083Z,94826.00
2022-12-15T01:51:59.100Z,94826.00
2022-12-15T01:52:09.080Z,94826.00
2022-12-15T01:52:19.083Z,94826.00
2022-12-15T01:52:29.071Z,94826.00
2022-12-15T01:52:39.073Z,94824.00
2022-12-15T01:52:49.696Z,94824.00
2022-12-15T01:52:59.072Z,94826.00
2022-12-15T01:53:09.080Z,94828.00
2022-12-15T01:53:19.071Z,94828.00
2022-12-15T01:53:29.523Z,94828.00
2022-12-15T01:53:39.242Z,94828.00
2022-12-15T01:53:50.129Z,94828.00
2022-12-15T01:53:59.076Z,94826.00
2022-12-15T01:54:11.022Z,94828.00
2022-12-15T01:54:19.078Z,94824.00
2022-12-15T01:54:29.075Z,94826.00
2022-12-15T01:54:39.102Z,94826.00
2022-12-15T01:54:49.067Z,94824.00
2022-12-15T01:54:59.061Z,94826.00
2022-12-15T01:55:09.061Z,94826.00
2022-12-15T01:55:19.090Z,94826.00
2022-12-15T01:55:29.061Z,94826.00
2022-12-15T01:55:39.086Z,94822.00
2022-12-15T01:55:49.700Z,94826.00
2022-12-15T01:55:59.093Z,94822.00
2022-12-15T01:56:09.064Z,94826.00
2022-12-15T01:56:19.063Z,94824.00
2022-12-15T01:56:32.530Z,94824.00
2022-12-15T01:56:39.059Z,94826.00
2022-12-15T01:56:49.062Z,94826.00
2022-12-15T01:56:59.062Z,94826.00
2022-12-15T01:57:09.056Z,94824.00
2022-12-15T01:57:19.068Z,94828.00
2022-12-15T01:57:29.060Z,94826.00