createdAt,value
2018-06-16T00:01:51.517Z,82.70
2018-06-16T00:04:29.522Z,83.20
2018-06-16T00:06:59.561Z,83.90
2018-06-16T00:09:29.198Z,84.20
2018-06-16T00:11:57.213Z,85.00
2018-06-16T00:14:25.275Z,85.70
2018-06-16T00:16:53.331Z,86.10
2018-06-16T00:19:29.070Z,86.30
2018-06-16T00:21:57.136Z,86.70
2018-06-16T00:24:25.249Z,87.30
2018-06-16T00:26:53.277Z,87.80
2018-06-16T00:29:28.658Z,88.00
2018-06-16T00:31:59.862Z,88.30
2018-06-16T00:34:27.913Z,88.10
2018-06-16T00:36:55.946Z,88.00
2018-06-16T00:39:30.042Z,88.70
2018-06-16T00:41:59.426Z,89.10
2018-06-16T00:44:29.129Z,89.30
2018-06-16T00:46:57.230Z,89.20
2018-06-16T00:49:31.189Z,89.20
2018-06-16T00:52:08.834Z,89.20
2018-06-16T00:54:36.901Z,89.00
2018-06-16T00:57:16.222Z,88.60
2018-06-16T00:59:50.307Z,88.20
2018-06-16T01:02:19.621Z,88.30
2018-06-16T01:04:47.752Z,88.50
2018-06-16T01:07:15.842Z,89.00
2018-06-16T01:12:19.246Z,89.30
2018-06-16T01:14:47.565Z,89.00
2018-06-16T01:17:19.088Z,89.20
2018-06-16T01:19:47.158Z,89.40
2018-06-16T01:22:20.732Z,89.30
2018-06-16T01:24:48.819Z,89.00
2018-06-16T01:27:17.205Z,88.50
2018-06-16T01:29:49.166Z,88.60
2018-06-16T01:32:21.132Z,88.60
2018-06-16T01:34:59.094Z,88.90
2018-06-16T01:37:27.151Z,89.10
2018-06-16T01:39:55.215Z,89.40
2018-06-16T01:42:28.967Z,89.30
2018-06-16T01:44:57.027Z,89.50
2018-06-16T01:47:25.118Z,89.70
2018-06-16T01:49:53.172Z,90.00
2018-06-16T01:52:28.837Z,89.90
2018-06-16T01:55:00.730Z,90.00
2018-06-16T01:57:28.813Z,90.40
2018-06-16T02:00:00.226Z,90.40
2018-06-16T02:02:29.946Z,90.50
2018-06-16T02:04:58.490Z,90.60
2018-06-16T02:07:26.571Z,90.70
2018-06-16T02:09:54.702Z,90.90
2018-06-16T02:12:29.378Z,90.80
2018-06-16T02:14:57.438Z,91.00
2018-06-16T02:17:25.486Z,90.90
2018-06-16T02:19:53.550Z,91.00
2018-06-16T02:22:21.650Z,91.10
2018-06-16T02:24:49.717Z,91.30
2018-06-16T02:27:17.854Z,91.40
2018-06-16T02:29:51.439Z,91.50
2018-06-16T02:32:29.051Z,91.50
2018-06-16T02:34:57.103Z,91.70
2018-06-16T02:37:29.138Z,91.70
2018-06-16T02:39:57.203Z,91.90
2018-06-16T02:42:25.323Z,91.90
2018-06-16T02:44:53.378Z,91.90
2018-06-16T02:47:28.572Z,92.00
2018-06-16T02:49:56.846Z,91.90
2018-06-16T02:52:24.919Z,91.70
2018-06-16T02:54:52.986Z,91.80
2018-06-16T02:57:21.081Z,91.70
2018-06-16T02:59:49.125Z,91.70
2018-06-16T03:02:20.603Z,91.80
2018-06-16T03:04:49.606Z,92.00
2018-06-16T03:07:17.689Z,92.30
2018-06-16T03:09:51.790Z,92.50
2018-06-16T03:12:19.892Z,92.70
2018-06-16T03:14:48.013Z,92.70
2018-06-16T03:17:16.053Z,92.50
2018-06-16T03:19:44.113Z,92.30
2018-06-16T03:22:18.910Z,92.10
2018-06-16T03:24:50.127Z,91.90
2018-06-16T03:27:18.210Z,91.80
2018-06-16T03:29:46.394Z,91.50
2018-06-16T03:32:14.482Z,91.50
2018-06-16T03:34:42.574Z,91.10
2018-06-16T03:37:10.688Z,90.90
2018-06-16T03:39:39.608Z,90.80
2018-06-16T03:45:00.915Z,90.10
2018-06-16T03:47:29.476Z,90.10
2018-06-16T03:49:57.643Z,89.70
2018-06-16T03:52:25.772Z,89.40
2018-06-16T03:54:53.999Z,88.70
2018-06-16T03:57:28.873Z,89.00
2018-06-16T03:59:56.975Z,87.80
2018-06-16T04:02:25.051Z,87.20
2018-06-16T04:04:53.463Z,86.40
2018-06-16T04:07:29.175Z,86.60
2018-06-16T04:09:57.343Z,86.00
2018-06-16T04:12:31.535Z,85.60
2018-06-16T04:14:59.670Z,85.40
2018-06-16T04:17:27.799Z,85.00
2018-06-16T04:19:55.910Z,84.20
2018-06-16T04:22:24.068Z,83.50
2018-06-16T04:24:58.995Z,82.90
2018-06-16T04:27:30.199Z,82.50
2018-06-16T04:29:58.293Z,81.80
2018-06-16T04:32:26.427Z,81.00
2018-06-16T04:35:00.139Z,81.50
2018-06-16T04:37:28.226Z,81.10
2018-06-16T04:39:56.363Z,81.30
2018-06-16T04:42:24.495Z,80.80
2018-06-16T04:44:52.666Z,80.70
2018-06-16T04:47:20.800Z,80.80
2018-06-16T04:49:49.740Z,82.10
2018-06-16T04:54:46.851Z,81.70
2018-06-16T04:57:21.278Z,81.30
2018-06-16T04:59:59.809Z,80.20
2018-06-16T05:02:29.880Z,80.00
2018-06-16T05:04:58.057Z,79.30
2018-06-16T05:07:26.267Z,80.00
2018-06-16T05:10:00.566Z,78.80
2018-06-16T05:12:29.776Z,79.30
2018-06-16T05:14:57.969Z,77.70
2018-06-16T05:17:29.215Z,77.30
2018-06-16T05:20:00.954Z,77.70
2018-06-16T05:22:29.764Z,77.20
2018-06-16T05:24:58.369Z,74.80
2018-06-16T05:27:27.133Z,75.40
2018-06-16T05:29:55.269Z,75.20
2018-06-16T05:32:23.506Z,75.40
2018-06-16T05:34:58.802Z,74.00
2018-06-16T05:37:27.015Z,73.10
2018-06-16T05:40:01.524Z,73.10
2018-06-16T05:42:39.881Z,73.60
2018-06-16T05:45:11.186Z,71.00
2018-06-16T05:47:39.478Z,68.70
2018-06-16T05:50:08.705Z,67.40
2018-06-16T05:52:36.854Z,65.60
2018-06-16T05:55:05.013Z,65.50
2018-06-16T05:57:33.131Z,63.80
2018-06-16T06:00:01.340Z,63.40
2018-06-16T06:02:29.571Z,62.30
2018-06-16T06:05:00.756Z,62.80
2018-06-16T06:07:29.012Z,62.30
2018-06-16T06:10:04.573Z,62.70
2018-06-16T06:12:33.090Z,64.70
2018-06-16T06:15:01.237Z,63.00
2018-06-16T06:17:31.071Z,63.90
2018-06-16T06:19:59.170Z,61.00
2018-06-16T06:22:27.304Z,59.70
2018-06-16T06:24:55.412Z,60.60
2018-06-16T06:27:29.946Z,59.70
2018-06-16T06:29:58.083Z,59.30
2018-06-16T06:32:29.664Z,57.10
2018-06-16T06:34:59.387Z,57.00
2018-06-16T06:37:29.227Z,55.90
2018-06-16T06:40:00.944Z,54.20
2018-06-16T06:42:29.102Z,55.50
2018-06-16T06:45:00.504Z,55.50
2018-06-16T06:47:28.631Z,55.10
2018-06-16T06:50:00.706Z,53.30
2018-06-16T06:52:29.416Z,51.70
2018-06-16T06:54:57.502Z,52.10
2018-06-16T06:57:31.390Z,52.20
2018-06-16T07:00:09.868Z,50.20
2018-06-16T07:02:39.231Z,51.60
2018-06-16T07:05:10.707Z,51.30
2018-06-16T07:07:39.426Z,49.90
2018-06-16T07:10:07.555Z,52.00
2018-06-16T07:12:41.370Z,51.10
2018-06-16T07:15:09.593Z,51.40
2018-06-16T07:17:37.980Z,49.40
2018-06-16T07:22:44.191Z,47.60
2018-06-16T07:25:19.616Z,46.20
2018-06-16T07:27:47.931Z,47.00
2018-06-16T07:30:16.158Z,46.70
2018-06-16T07:32:44.330Z,48.00
2018-06-16T07:35:12.867Z,48.10
2018-06-16T07:37:41.016Z,47.30
2018-06-16T07:40:09.282Z,46.80
2018-06-16T07:42:37.469Z,47.30
2018-06-16T07:45:06.137Z,44.90
2018-06-16T07:47:40.487Z,42.50
2018-06-16T07:50:10.298Z,41.40
2018-06-16T07:52:40.453Z,41.70
2018-06-16T07:55:08.747Z,40.00
2018-06-16T07:57:36.931Z,39.60
2018-06-16T08:00:10.818Z,38.50
2018-06-16T08:02:39.703Z,38.80
2018-06-16T08:05:11.069Z,40.50
2018-06-16T08:07:39.386Z,40.60
2018-06-16T08:10:07.553Z,40.60
2018-06-16T08:12:35.796Z,43.20
2018-06-16T08:15:03.979Z,43.80
2018-06-16T08:17:32.112Z,44.40
2018-06-16T08:20:00.262Z,45.80
2018-06-16T08:22:29.622Z,44.40
2018-06-16T08:24:57.746Z,44.20
2018-06-16T08:27:29.733Z,45.10
2018-06-16T08:29:59.265Z,44.40
2018-06-16T08:32:30.730Z,42.50
2018-06-16T08:34:59.097Z,41.20
2018-06-16T08:37:27.380Z,41.60
2018-06-16T08:39:55.611Z,39.90
2018-06-16T08:42:24.088Z,40.60
2018-06-16T08:44:58.754Z,41.00
2018-06-16T08:47:27.104Z,42.80
2018-06-16T08:49:55.398Z,40.80
2018-06-16T08:52:23.663Z,42.20
2018-06-16T08:54:52.034Z,40.00
2018-06-16T08:57:20.309Z,41.00
2018-06-16T08:59:48.485Z,41.70
2018-06-16T09:02:16.606Z,42.70
2018-06-16T09:04:44.982Z,40.60
2018-06-16T09:07:13.122Z,39.90
2018-06-16T09:09:49.506Z,38.50
2018-06-16T09:12:17.683Z,38.40
2018-06-16T09:14:46.298Z,37.30
2018-06-16T09:17:20.544Z,36.60
2018-06-16T09:19:48.732Z,35.70
2018-06-16T09:22:20.303Z,37.70
2018-06-16T09:24:48.529Z,36.00
2018-06-16T09:27:21.050Z,34.60
2018-06-16T09:29:49.199Z,35.70
2018-06-16T09:32:21.209Z,36.10
2018-06-16T09:34:49.342Z,38.90
2018-06-16T09:37:21.216Z,38.20
2018-06-16T09:39:49.410Z,38.50
2018-06-16T09:42:19.397Z,39.20
2018-06-16T09:44:51.305Z,39.50
2018-06-16T09:47:29.602Z,40.20
2018-06-16T09:49:57.845Z,39.20
2018-06-16T09:52:26.024Z,38.30
2018-06-16T09:55:00.307Z,38.10
2018-06-16T09:57:29.502Z,39.20
2018-06-16T10:00:01.359Z,39.60
2018-06-16T10:02:39.460Z,37.60
2018-06-16T10:05:07.615Z,37.10
2018-06-16T10:07:39.657Z,37.40
2018-06-16T10:10:07.891Z,37.30
2018-06-16T10:12:36.135Z,33.90
2018-06-16T10:15:10.328Z,34.20
2018-06-16T10:17:38.627Z,35.10
2018-06-16T10:20:09.848Z,32.30
2018-06-16T10:22:39.461Z,31.50
2018-06-16T10:25:07.812Z,30.20
2018-06-16T10:27:39.877Z,32.30
2018-06-16T10:30:08.047Z,32.70
2018-06-16T10:32:39.611Z,30.50
2018-06-16T10:35:11.338Z,29.90
2018-06-16T10:37:39.574Z,31.60
2018-06-16T10:40:07.898Z,35.30
2018-06-16T10:42:36.108Z,35.30
2018-06-16T10:45:04.322Z,31.30
2018-06-16T10:47:32.547Z,30.00
2018-06-16T10:50:09.118Z,29.80
2018-06-16T10:52:37.318Z,31.70
2018-06-16T10:55:05.560Z,32.90
2018-06-16T10:57:33.757Z,34.70
2018-06-16T11:00:01.861Z,35.40
2018-06-16T11:02:39.891Z,35.30
2018-06-16T11:05:10.101Z,35.00
2018-06-16T11:07:38.330Z,34.40
2018-06-16T11:10:06.535Z,36.50
2018-06-16T11:12:34.722Z,38.00
2018-06-16T11:15:02.895Z,39.30
2018-06-16T11:17:31.055Z,38.40
2018-06-16T11:19:59.139Z,37.60
2018-06-16T11:22:27.402Z,36.40
2018-06-16T11:25:01.145Z,33.40
2018-06-16T11:27:29.382Z,35.30
2018-06-16T11:32:31.301Z,34.30
2018-06-16T11:35:09.043Z,35.70
2018-06-16T11:37:37.248Z,35.70
2018-06-16T11:40:11.655Z,35.10
2018-06-16T11:42:40.624Z,35.10
2018-06-16T11:45:09.448Z,34.70
2018-06-16T11:47:37.570Z,35.70
2018-06-16T11:50:05.918Z,36.10
2018-06-16T11:52:40.129Z,36.70
2018-06-16T11:55:08.587Z,36.50
2018-06-16T11:57:36.883Z,34.70
2018-06-16T12:00:10.811Z,34.50
2018-06-16T12:02:39.766Z,35.40
2018-06-16T12:05:09.262Z,35.30
2018-06-16T12:07:42.227Z,35.10
2018-06-16T12:10:20.618Z,34.70
2018-06-16T12:12:48.758Z,33.10
2018-06-16T12:15:20.393Z,33.30
2018-06-16T12:17:48.607Z,33.20
2018-06-16T12:20:16.927Z,32.80
2018-06-16T12:22:45.449Z,30.40
2018-06-16T12:25:13.587Z,32.80
2018-06-16T12:27:41.926Z,33.00
2018-06-16T12:30:20.412Z,34.50
2018-06-16T12:32:48.541Z,36.70
2018-06-16T12:35:20.663Z,36.10
2018-06-16T12:40:16.770Z,36.30
2018-06-16T12:42:44.988Z,37.50
2018-06-16T12:45:19.137Z,37.90
2018-06-16T12:47:47.395Z,37.40
2018-06-16T12:50:15.823Z,37.40
2018-06-16T12:55:42.170Z,36.70
2018-06-16T12:58:20.456Z,36.60
2018-06-16T13:00:48.570Z,37.80
2018-06-16T13:03:16.826Z,38.70
2018-06-16T13:05:45.041Z,37.20
2018-06-16T13:08:13.159Z,34.90
2018-06-16T13:13:16.739Z,35.50
2018-06-16T13:15:44.901Z,33.10
2018-06-16T13:18:19.225Z,31.70
2018-06-16T13:20:47.514Z,33.20
2018-06-16T13:23:15.973Z,31.50
2018-06-16T13:25:44.124Z,33.80
2018-06-16T13:28:19.646Z,33.90
2018-06-16T13:30:47.801Z,34.60
2018-06-16T13:33:16.066Z,33.60
2018-06-16T13:35:44.230Z,35.50
2018-06-16T13:38:12.464Z,33.80
2018-06-16T13:40:41.312Z,34.20
2018-06-16T13:43:09.606Z,35.00
2018-06-16T13:45:37.734Z,33.60
2018-06-16T13:48:11.477Z,36.40
2018-06-16T13:50:39.692Z,36.10
2018-06-16T13:53:07.804Z,36.50
2018-06-16T13:55:35.933Z,34.90
2018-06-16T13:58:04.130Z,33.60
2018-06-16T14:00:38.968Z,36.00
2018-06-16T14:03:07.188Z,33.50
2018-06-16T14:05:35.616Z,32.70
2018-06-16T14:08:10.012Z,32.30
2018-06-16T14:10:38.775Z,29.70
2018-06-16T14:13:07.360Z,29.80
2018-06-16T14:15:35.623Z,29.70
2018-06-16T14:18:03.786Z,31.80
2018-06-16T14:20:39.018Z,34.90
2018-06-16T14:23:07.182Z,34.80
2018-06-16T14:25:41.393Z,37.00
2018-06-16T14:28:09.595Z,36.60
2018-06-16T14:30:37.761Z,37.20
2018-06-16T14:33:09.354Z,36.30
2018-06-16T14:35:37.795Z,37.90
2018-06-16T14:38:09.501Z,35.20
2018-06-16T14:40:37.642Z,35.50
2018-06-16T14:43:11.875Z,34.70
2018-06-16T14:45:50.242Z,35.80
2018-06-16T14:48:18.512Z,35.40
2018-06-16T14:50:46.810Z,36.50
2018-06-16T14:53:15.451Z,35.20
2018-06-16T14:55:43.873Z,35.50
2018-06-16T14:58:12.844Z,35.80
2018-06-16T15:00:50.725Z,38.80
2018-06-16T15:03:18.963Z,41.60
2018-06-16T15:05:50.911Z,39.70
2018-06-16T15:08:19.166Z,38.40
2018-06-16T15:10:47.361Z,40.40
2018-06-16T15:13:21.523Z,38.90
2018-06-16T15:15:59.973Z,39.10
2018-06-16T15:23:30.371Z,40.00
2018-06-16T15:25:59.562Z,38.80
2018-06-16T15:28:31.449Z,36.20
2018-06-16T15:30:59.683Z,37.10
2018-06-16T15:33:27.876Z,37.10
2018-06-16T15:35:56.210Z,37.70
2018-06-16T15:38:30.495Z,35.80
2018-06-16T15:41:00.171Z,34.80
2018-06-16T15:43:28.447Z,35.10
2018-06-16T15:46:00.263Z,35.50
2018-06-16T15:48:28.518Z,38.20
2018-06-16T15:50:56.805Z,39.50
2018-06-16T15:53:31.051Z,37.10
2018-06-16T15:55:59.312Z,38.40
2018-06-16T15:58:27.711Z,38.30
2018-06-16T16:00:55.972Z,39.50
2018-06-16T16:03:24.247Z,38.00
2018-06-16T16:05:52.484Z,38.30
2018-06-16T16:08:20.693Z,35.20
2018-06-16T16:10:48.944Z,35.90
2018-06-16T16:13:18.063Z,36.00
2018-06-16T16:15:46.322Z,36.60
2018-06-16T16:18:14.553Z,36.40
2018-06-16T16:20:42.696Z,39.00
2018-06-16T16:23:11.070Z,39.60
2018-06-16T16:25:40.249Z,41.00
2018-06-16T16:28:08.391Z,40.30
2018-06-16T16:30:40.241Z,41.10
2018-06-16T16:33:08.399Z,40.40
2018-06-16T16:35:36.717Z,43.30
2018-06-16T16:38:05.028Z,44.50
2018-06-16T16:40:33.304Z,44.20
2018-06-16T16:43:01.659Z,44.80
2018-06-16T16:45:39.671Z,44.00
2018-06-16T16:48:07.935Z,44.10
2018-06-16T16:50:36.275Z,44.40
2018-06-16T16:53:04.516Z,45.20
2018-06-16T16:55:32.681Z,44.70
2018-06-16T16:58:09.140Z,46.00
2018-06-16T17:00:37.324Z,44.90
2018-06-16T17:03:11.878Z,43.50
2018-06-16T17:08:18.230Z,46.10
2018-06-16T17:10:46.499Z,45.70
2018-06-16T17:13:14.654Z,46.00
2018-06-16T17:15:49.290Z,46.10
2018-06-16T17:18:17.693Z,46.80
2018-06-16T17:20:49.474Z,46.10
2018-06-16T17:23:17.863Z,46.60
2018-06-16T17:25:46.345Z,48.30
2018-06-16T17:28:14.562Z,47.40
2018-06-16T17:30:42.703Z,47.30
2018-06-16T17:33:18.959Z,46.80
2018-06-16T17:35:47.169Z,46.20
2018-06-16T17:38:15.486Z,46.70
2018-06-16T17:40:49.455Z,46.40
2018-06-16T17:43:17.566Z,45.60
2018-06-16T17:45:51.499Z,45.80
2018-06-16T17:48:30.109Z,46.10
2018-06-16T17:50:58.385Z,45.70
2018-06-16T17:53:29.844Z,45.70
2018-06-16T17:55:58.158Z,44.80
2018-06-16T17:58:29.541Z,44.20
2018-06-16T18:00:57.698Z,43.70
2018-06-16T18:03:26.036Z,44.10
2018-06-16T18:05:59.865Z,43.70
2018-06-16T18:08:30.181Z,44.30
2018-06-16T18:10:58.558Z,44.20
2018-06-16T18:13:30.785Z,44.60
2018-06-16T18:15:59.166Z,44.20
2018-06-16T18:18:27.518Z,44.20
2018-06-16T18:20:55.806Z,44.20
2018-06-16T18:23:24.126Z,44.60
2018-06-16T18:25:52.416Z,44.50
2018-06-16T18:28:20.612Z,45.60
2018-06-16T18:30:48.802Z,45.50
2018-06-16T18:33:20.140Z,46.10
2018-06-16T18:35:48.517Z,46.20
2018-06-16T18:38:20.803Z,46.40
2018-06-16T18:40:49.031Z,47.00
2018-06-16T18:43:17.352Z,47.50
2018-06-16T18:45:45.617Z,47.80
2018-06-16T18:48:19.832Z,48.50
2018-06-16T18:50:48.151Z,49.90
2018-06-16T18:53:16.292Z,51.10
2018-06-16T18:55:50.304Z,51.60
2018-06-16T18:58:18.714Z,52.00
2018-06-16T19:00:46.845Z,52.50
2018-06-16T19:03:14.899Z,54.00
2018-06-16T19:05:49.054Z,53.80
2018-06-16T19:08:21.178Z,53.90
2018-06-16T19:10:50.867Z,55.10
2018-06-16T19:13:19.001Z,56.10
2018-06-16T19:15:53.193Z,57.20
2018-06-16T19:18:31.319Z,58.10
2018-06-16T19:20:59.398Z,58.50
2018-06-16T19:23:29.424Z,58.70
2018-06-16T19:26:01.142Z,58.90
2018-06-16T19:28:30.051Z,59.70
2018-06-16T19:30:58.161Z,59.80
2018-06-16T19:33:26.219Z,60.80
2018-06-16T19:36:00.745Z,61.90
2018-06-16T19:38:30.062Z,63.00
2018-06-16T19:41:00.070Z,63.20
2018-06-16T19:43:30.497Z,63.50
2018-06-16T19:45:59.683Z,64.00
2018-06-16T19:48:29.566Z,64.60
2018-06-16T19:50:57.652Z,65.20
2018-06-16T19:53:25.719Z,67.00
2018-06-16T19:55:53.900Z,67.90
2018-06-16T19:58:22.134Z,67.60
2018-06-16T20:05:55.659Z,69.30
2018-06-16T20:10:58.214Z,71.30
2018-06-16T20:13:30.149Z,71.90
2018-06-16T20:15:58.297Z,72.40
2018-06-16T20:18:26.384Z,71.50
2018-06-16T20:20:54.426Z,72.00
2018-06-16T20:23:29.243Z,72.00
2018-06-16T20:25:57.295Z,72.00
2018-06-16T20:28:31.645Z,72.80
2018-06-16T20:31:09.401Z,73.20
2018-06-16T20:33:37.531Z,74.60
2018-06-16T20:36:05.567Z,75.20
2018-06-16T20:38:39.474Z,75.80
2018-06-16T20:41:10.706Z,77.10
2018-06-16T20:43:39.715Z,77.70
2018-06-16T20:46:08.587Z,78.20
2018-06-16T20:48:36.733Z,79.30
2018-06-16T20:51:10.864Z,80.00
2018-06-16T20:53:40.394Z,80.60
2018-06-16T20:56:08.644Z,81.30
2018-06-16T20:58:36.710Z,82.20
2018-06-16T21:01:10.994Z,83.40
2018-06-16T21:03:39.056Z,83.50
2018-06-16T21:06:07.142Z,83.90
2018-06-16T21:08:35.237Z,83.80
2018-06-16T21:11:03.295Z,84.30
2018-06-16T21:13:39.235Z,84.40
2018-06-16T21:16:07.387Z,84.50
2018-06-16T21:18:41.229Z,84.40
2018-06-16T21:21:09.395Z,85.00
2018-06-16T21:23:40.893Z,85.10
2018-06-16T21:26:08.895Z,85.10
2018-06-16T21:28:36.979Z,85.30
2018-06-16T21:31:05.019Z,86.00
2018-06-16T21:33:33.110Z,87.50
2018-06-16T21:36:01.187Z,88.80
2018-06-16T21:38:29.296Z,90.20
2018-06-16T21:40:57.498Z,90.80
2018-06-16T21:43:31.978Z,91.00
2018-06-16T21:46:00.638Z,91.10
2018-06-16T21:48:29.926Z,90.80
2018-06-16T21:50:58.205Z,90.90
2018-06-16T21:53:29.590Z,91.10
2018-06-16T21:55:57.747Z,90.90
2018-06-16T21:58:25.845Z,91.10
2018-06-16T22:00:59.447Z,91.40
2018-06-16T22:03:30.894Z,91.40
2018-06-16T22:05:58.961Z,91.70
2018-06-16T22:08:33.129Z,91.60
2018-06-16T22:11:10.664Z,91.30
2018-06-16T22:13:38.743Z,91.60
2018-06-16T22:16:11.360Z,91.60
2018-06-16T22:18:40.339Z,91.60
2018-06-16T22:21:10.540Z,91.60
2018-06-16T22:23:38.613Z,91.50
2018-06-16T22:26:12.681Z,91.20
2018-06-16T22:28:44.268Z,91.10
2018-06-16T22:31:19.533Z,91.10
2018-06-16T22:33:47.702Z,91.20
2018-06-16T22:36:21.234Z,91.10
2018-06-16T22:38:49.282Z,91.00
2018-06-16T22:41:20.695Z,91.60
2018-06-16T22:43:48.734Z,91.50
2018-06-16T22:46:20.512Z,91.80
2018-06-16T22:48:50.294Z,92.00
2018-06-16T22:51:20.058Z,92.00
2018-06-16T22:53:49.626Z,92.00
2018-06-16T22:56:17.674Z,92.30
2018-06-16T22:58:45.724Z,92.70
2018-06-16T23:01:19.525Z,92.80
2018-06-16T23:03:47.627Z,92.70
2018-06-16T23:06:16.054Z,93.10
2018-06-16T23:08:44.356Z,93.40
2018-06-16T23:11:12.448Z,93.20
2018-06-16T23:13:40.522Z,93.20
2018-06-16T23:16:09.870Z,93.30
2018-06-16T23:18:37.890Z,93.30
2018-06-16T23:21:05.937Z,93.60
2018-06-16T23:23:40.054Z,94.00
2018-06-16T23:26:08.134Z,94.10
2018-06-16T23:28:36.168Z,94.20
2018-06-16T23:31:04.228Z,94.40
2018-06-16T23:33:32.281Z,94.70
2018-06-16T23:36:10.373Z,95.20
2018-06-16T23:38:38.457Z,95.80
2018-06-16T23:41:06.489Z,96.10
2018-06-16T23:43:40.121Z,96.00
2018-06-16T23:46:08.180Z,95.90
2018-06-16T23:48:36.192Z,96.00
2018-06-16T23:51:04.228Z,96.40
2018-06-16T23:53:32.256Z,96.70
2018-06-16T23:56:10.342Z,96.90
2018-06-16T23:58:39.621Z,97.60
