createdAt,value
2023-03-19T00:01:53.451Z,10.40
2023-03-19T00:04:25.482Z,10.33
2023-03-19T00:06:56.917Z,10.54
2023-03-19T00:09:29.145Z,10.44
2023-03-19T00:12:00.535Z,10.53
2023-03-19T00:14:31.944Z,10.47
2023-03-19T00:17:03.449Z,10.48
2023-03-19T00:19:34.897Z,10.26
2023-03-19T00:22:06.257Z,10.43
2023-03-19T00:24:37.619Z,10.24
2023-03-19T00:27:08.960Z,10.08
2023-03-19T00:29:40.395Z,9.62
2023-03-19T00:32:11.788Z,9.52
2023-03-19T00:34:43.109Z,9.58
2023-03-19T00:37:16.364Z,9.91
2023-03-19T00:39:47.727Z,9.79
2023-03-19T00:42:19.171Z,9.74
2023-03-19T00:44:50.674Z,9.59
2023-03-19T00:47:22.466Z,9.49
2023-03-19T00:49:53.856Z,9.77
2023-03-19T00:52:25.660Z,9.73
2023-03-19T00:54:57.229Z,9.70
2023-03-19T00:57:28.661Z,9.66
2023-03-19T01:00:00.010Z,9.18
2023-03-19T01:02:32.211Z,9.71
2023-03-19T01:05:03.983Z,9.73
2023-03-19T01:07:35.478Z,9.72
2023-03-19T01:10:07.333Z,9.58
2023-03-19T01:12:38.789Z,9.44
2023-03-19T01:15:10.737Z,9.70
2023-03-19T01:17:42.363Z,9.65
2023-03-19T01:20:15.206Z,9.23
2023-03-19T01:22:46.572Z,9.72
2023-03-19T01:25:18.023Z,9.70
2023-03-19T01:27:51.039Z,9.56
2023-03-19T01:30:22.430Z,9.74
2023-03-19T01:32:53.872Z,9.84
2023-03-19T01:35:25.254Z,9.49
2023-03-19T01:37:56.666Z,9.53
2023-03-19T01:40:28.340Z,10.02
2023-03-19T01:43:22.066Z,10.14
2023-03-19T01:45:58.884Z,10.05
2023-03-19T01:48:41.068Z,10.16
2023-03-19T01:51:16.472Z,10.11
2023-03-19T01:53:51.749Z,10.21
2023-03-19T01:56:34.807Z,10.23
2023-03-19T01:59:23.078Z,10.21
2023-03-19T02:02:02.280Z,10.15
2023-03-19T02:04:37.756Z,10.24
2023-03-19T02:07:10.301Z,9.93
2023-03-19T02:09:41.963Z,9.87
2023-03-19T02:12:13.754Z,10.14
2023-03-19T02:14:45.116Z,10.10
2023-03-19T02:17:17.040Z,10.04
2023-03-19T02:20:01.385Z,9.99
2023-03-19T02:22:33.478Z,9.90
2023-03-19T02:25:21.701Z,9.51
2023-03-19T02:27:53.768Z,9.69
2023-03-19T02:30:32.534Z,9.55
2023-03-19T02:33:04.625Z,9.30
2023-03-19T02:35:37.240Z,9.05
2023-03-19T02:38:09.575Z,8.62
2023-03-19T02:41:05.552Z,8.97
2023-03-19T02:43:41.259Z,8.93
2023-03-19T02:46:13.821Z,8.53
2023-03-19T02:48:45.251Z,8.23
2023-03-19T02:51:16.671Z,8.61
2023-03-19T02:53:48.040Z,8.46
2023-03-19T02:56:19.379Z,8.36
2023-03-19T02:58:50.753Z,7.93
2023-03-19T03:01:22.175Z,8.23
2023-03-19T03:03:53.646Z,8.05
2023-03-19T03:06:24.982Z,8.15
2023-03-19T03:08:56.519Z,8.13
2023-03-19T03:11:27.855Z,7.98
2023-03-19T03:13:59.278Z,7.59
2023-03-19T03:16:30.777Z,8.01
2023-03-19T03:19:02.480Z,8.06
2023-03-19T03:21:35.675Z,8.10
2023-03-19T03:24:07.425Z,7.97
2023-03-19T03:26:39.003Z,8.05
2023-03-19T03:29:10.962Z,7.87
2023-03-19T03:31:42.438Z,7.36
2023-03-19T03:34:13.776Z,7.76
2023-03-19T03:36:47.002Z,7.75
2023-03-19T03:39:18.989Z,7.59
2023-03-19T03:41:50.417Z,7.52
2023-03-19T03:44:21.797Z,7.53
2023-03-19T03:46:53.240Z,7.20
2023-03-19T03:49:24.574Z,7.61
2023-03-19T03:51:56.047Z,7.50
2023-03-19T03:54:27.421Z,7.17
2023-03-19T03:56:59.076Z,7.38
2023-03-19T03:59:31.122Z,7.48
2023-03-19T04:02:02.633Z,6.98
2023-03-19T04:04:34.300Z,7.60
2023-03-19T04:07:06.650Z,7.21
2023-03-19T04:09:37.989Z,7.83
2023-03-19T04:12:09.454Z,7.94
2023-03-19T04:14:40.858Z,7.91
2023-03-19T04:17:12.270Z,7.75
2023-03-19T04:19:44.020Z,8.03
2023-03-19T04:22:15.973Z,8.10
2023-03-19T04:24:47.405Z,8.34
2023-03-19T04:27:18.805Z,8.29
2023-03-19T04:29:50.143Z,8.39
2023-03-19T04:32:21.745Z,8.58
2023-03-19T04:34:53.310Z,8.60
2023-03-19T04:37:24.674Z,8.43
2023-03-19T04:39:56.032Z,8.30
2023-03-19T04:42:27.404Z,8.84
2023-03-19T04:44:58.749Z,8.87
2023-03-19T04:47:30.106Z,8.84
2023-03-19T04:50:01.699Z,8.60
2023-03-19T04:52:33.776Z,9.18
2023-03-19T04:55:07.864Z,8.75
2023-03-19T04:57:39.193Z,9.01
2023-03-19T05:00:11.170Z,9.21
2023-03-19T05:02:42.954Z,9.32
2023-03-19T05:05:14.392Z,9.41
2023-03-19T05:07:45.966Z,9.42
2023-03-19T05:10:17.446Z,9.46
2023-03-19T05:12:49.089Z,9.38
2023-03-19T05:15:20.373Z,9.44
2023-03-19T05:17:51.708Z,9.53
2023-03-19T05:20:23.696Z,9.30
2023-03-19T05:22:55.125Z,9.59
2023-03-19T05:25:26.981Z,9.67
2023-03-19T05:27:58.328Z,9.58
2023-03-19T05:30:30.204Z,9.73
2023-03-19T05:33:02.344Z,9.38
2023-03-19T05:35:34.593Z,9.66
2023-03-19T05:38:06.317Z,9.73
2023-03-19T05:40:37.847Z,9.64
2023-03-19T05:43:10.493Z,9.68
2023-03-19T05:45:43.410Z,9.65
2023-03-19T05:48:14.815Z,9.82
2023-03-19T05:50:46.477Z,9.65
2023-03-19T05:53:18.643Z,9.96
2023-03-19T05:55:49.999Z,9.50
2023-03-19T05:58:21.355Z,9.89
2023-03-19T06:00:56.497Z,10.04
2023-03-19T06:03:27.784Z,10.03
2023-03-19T06:05:59.224Z,10.16
2023-03-19T06:08:30.537Z,9.86
2023-03-19T06:11:01.865Z,9.96
2023-03-19T06:13:33.325Z,10.48
2023-03-19T06:16:05.029Z,10.62
2023-03-19T06:18:36.578Z,10.90
2023-03-19T06:21:09.415Z,10.76
2023-03-19T06:23:40.733Z,11.33
2023-03-19T06:26:12.322Z,11.47
2023-03-19T06:28:43.656Z,11.41
2023-03-19T06:31:14.996Z,11.60
2023-03-19T06:33:46.560Z,11.56
2023-03-19T06:36:17.903Z,11.64
2023-03-19T06:38:49.177Z,11.68
2023-03-19T06:41:21.233Z,11.85
2023-03-19T06:43:53.202Z,12.04
2023-03-19T06:46:24.807Z,12.17
2023-03-19T06:48:57.065Z,12.25
2023-03-19T06:51:28.455Z,12.35
2023-03-19T06:53:59.901Z,12.40
2023-03-19T06:56:31.333Z,12.44
2023-03-19T06:59:02.846Z,12.30
2023-03-19T07:01:34.145Z,12.58
2023-03-19T07:04:05.587Z,12.63
2023-03-19T07:06:36.939Z,12.67
2023-03-19T07:09:08.334Z,12.34
2023-03-19T07:11:39.719Z,12.86
2023-03-19T07:14:11.510Z,12.88
2023-03-19T07:16:42.866Z,13.06
2023-03-19T07:19:14.172Z,13.02
2023-03-19T07:21:46.649Z,12.98
2023-03-19T07:24:18.202Z,12.99
2023-03-19T07:26:49.557Z,12.88
2023-03-19T07:29:21.117Z,13.14
2023-03-19T07:31:52.447Z,13.18
2023-03-19T07:34:23.902Z,12.83
2023-03-19T07:36:55.222Z,12.94
2023-03-19T07:39:26.584Z,13.16
2023-03-19T07:41:57.908Z,13.39
2023-03-19T07:44:29.815Z,13.61
2023-03-19T07:47:01.121Z,13.75
2023-03-19T07:49:32.460Z,13.43
2023-03-19T07:52:04.963Z,13.82
2023-03-19T07:54:36.552Z,13.77
2023-03-19T07:57:08.967Z,14.11
2023-03-19T07:59:40.495Z,14.30
2023-03-19T08:02:13.225Z,14.53
2023-03-19T08:04:44.606Z,14.18
2023-03-19T08:07:16.824Z,14.36
2023-03-19T08:09:48.287Z,14.64
2023-03-19T08:12:19.640Z,15.50
2023-03-19T08:14:51.034Z,15.82
2023-03-19T08:17:22.352Z,15.93
2023-03-19T08:19:53.677Z,15.49
2023-03-19T08:22:24.955Z,15.73
2023-03-19T08:24:56.280Z,15.78
2023-03-19T08:27:28.676Z,16.12
2023-03-19T08:30:00.131Z,16.43
2023-03-19T08:32:31.490Z,16.14
2023-03-19T08:35:04.246Z,15.94
2023-03-19T08:37:35.676Z,16.01
2023-03-19T08:40:07.966Z,16.11
2023-03-19T08:42:44.350Z,15.80
2023-03-19T08:45:16.650Z,16.13
2023-03-19T08:47:48.906Z,16.20
2023-03-19T08:50:20.353Z,16.14
2023-03-19T08:52:52.070Z,16.26
2023-03-19T08:55:23.510Z,16.28
2023-03-19T08:57:56.108Z,16.33
2023-03-19T09:00:27.851Z,16.68
2023-03-19T09:02:59.261Z,16.94
2023-03-19T09:05:30.817Z,17.09
2023-03-19T09:08:02.300Z,17.26
2023-03-19T09:10:33.799Z,17.36
2023-03-19T09:13:05.591Z,17.62
2023-03-19T09:15:36.921Z,17.87
2023-03-19T09:18:08.299Z,18.06
2023-03-19T09:20:39.637Z,17.84
2023-03-19T09:23:10.977Z,18.12
2023-03-19T09:25:42.602Z,18.07
2023-03-19T09:28:13.899Z,18.09
2023-03-19T09:30:47.298Z,18.20
2023-03-19T09:33:20.467Z,18.39
2023-03-19T09:35:53.753Z,18.73
2023-03-19T09:38:25.105Z,18.88
2023-03-19T09:41:12.969Z,19.26
2023-03-19T09:44:16.149Z,19.51
2023-03-19T09:46:59.781Z,19.59
2023-03-19T09:49:37.721Z,19.46
2023-03-19T09:52:28.387Z,19.74
2023-03-19T09:55:11.524Z,19.56
2023-03-19T09:57:42.806Z,19.96
2023-03-19T10:00:17.119Z,19.94
2023-03-19T10:02:54.146Z,19.53
2023-03-19T10:05:42.037Z,19.50
2023-03-19T10:08:41.776Z,19.81
2023-03-19T10:11:31.458Z,19.89
2023-03-19T10:14:23.090Z,19.81
2023-03-19T10:16:58.986Z,19.61
2023-03-19T10:19:50.489Z,19.76
2023-03-19T10:22:34.858Z,19.61
2023-03-19T10:25:13.533Z,19.88
2023-03-19T10:27:48.550Z,19.91
2023-03-19T10:30:20.872Z,20.38
2023-03-19T10:32:59.005Z,20.35
2023-03-19T10:35:51.077Z,20.39
2023-03-19T10:38:24.791Z,20.21
2023-03-19T10:41:32.164Z,20.58
2023-03-19T10:44:10.591Z,20.17
2023-03-19T10:46:41.898Z,20.48
2023-03-19T10:49:15.043Z,20.35
2023-03-19T10:51:46.678Z,20.34
2023-03-19T10:54:26.386Z,20.53
2023-03-19T10:56:59.816Z,20.90
2023-03-19T10:59:36.097Z,21.18
2023-03-19T11:02:23.386Z,21.31
2023-03-19T11:05:12.800Z,21.56
2023-03-19T11:07:44.410Z,21.46
2023-03-19T11:10:17.137Z,21.42
2023-03-19T11:12:57.671Z,20.94
2023-03-19T11:15:36.443Z,20.85
2023-03-19T11:18:24.987Z,20.88
2023-03-19T11:21:05.274Z,20.90
2023-03-19T11:23:42.111Z,21.05
2023-03-19T11:26:19.176Z,21.41
2023-03-19T11:28:51.952Z,21.26
2023-03-19T11:31:56.235Z,21.43
2023-03-19T11:34:53.730Z,21.24
2023-03-19T11:37:29.532Z,21.15
2023-03-19T11:40:14.402Z,21.04
2023-03-19T11:43:05.083Z,20.96
2023-03-19T11:45:53.616Z,20.43
2023-03-19T11:49:02.390Z,20.16
2023-03-19T11:51:59.979Z,19.88
2023-03-19T11:54:49.867Z,19.99
2023-03-19T11:58:06.844Z,20.32
2023-03-19T12:00:50.699Z,20.15
2023-03-19T12:03:52.457Z,20.61
2023-03-19T12:06:46.731Z,20.56
2023-03-19T12:09:41.638Z,20.50
2023-03-19T12:12:33.132Z,20.22
2023-03-19T12:15:16.195Z,20.00
2023-03-19T12:18:13.726Z,19.92
2023-03-19T12:21:11.001Z,20.57
2023-03-19T12:24:02.664Z,20.55
2023-03-19T12:27:06.491Z,20.96
2023-03-19T12:30:01.859Z,21.39
2023-03-19T12:32:53.938Z,21.59
2023-03-19T12:35:38.358Z,21.62
2023-03-19T12:38:38.135Z,21.93
2023-03-19T12:41:12.616Z,21.92
2023-03-19T12:44:05.129Z,21.64
2023-03-19T12:46:45.849Z,21.28
2023-03-19T12:49:25.810Z,21.04
2023-03-19T12:52:23.884Z,20.75
2023-03-19T12:55:05.766Z,20.61
2023-03-19T12:57:48.729Z,20.35
2023-03-19T13:00:43.092Z,19.71
2023-03-19T13:03:23.051Z,19.58
2023-03-19T13:06:09.090Z,19.11
2023-03-19T13:09:03.804Z,19.14
2023-03-19T13:11:44.308Z,18.68
2023-03-19T13:14:25.476Z,17.99
2023-03-19T13:17:21.245Z,17.99
2023-03-19T13:19:56.952Z,17.53
2023-03-19T13:22:32.783Z,17.82
2023-03-19T13:25:05.599Z,18.15
2023-03-19T13:27:36.961Z,18.14
2023-03-19T13:30:11.177Z,18.27
2023-03-19T13:33:04.421Z,18.19
2023-03-19T13:35:43.525Z,18.07
2023-03-19T13:38:39.473Z,17.86
2023-03-19T13:41:32.673Z,18.12
2023-03-19T13:44:22.065Z,17.92
2023-03-19T13:46:53.509Z,17.68
2023-03-19T13:49:33.916Z,17.90
2023-03-19T13:52:11.533Z,18.11
2023-03-19T13:54:47.727Z,17.77
2023-03-19T13:57:22.451Z,17.75
2023-03-19T13:59:53.728Z,18.02
2023-03-19T14:02:25.484Z,18.10
2023-03-19T14:05:10.388Z,17.94
2023-03-19T14:07:44.662Z,17.58
2023-03-19T14:10:26.565Z,17.74
2023-03-19T14:13:15.334Z,17.66
2023-03-19T14:15:51.213Z,17.64
2023-03-19T14:18:24.740Z,17.62
2023-03-19T14:20:56.322Z,17.59
2023-03-19T14:23:39.625Z,17.11
2023-03-19T14:26:17.319Z,17.65
2023-03-19T14:29:08.323Z,17.61
2023-03-19T14:31:49.572Z,17.88
2023-03-19T14:34:27.143Z,18.17
2023-03-19T14:37:03.666Z,18.00
2023-03-19T14:39:47.587Z,18.28
2023-03-19T14:42:24.411Z,18.37
2023-03-19T14:45:18.071Z,18.40
2023-03-19T14:48:15.135Z,18.20
2023-03-19T14:51:09.825Z,18.05
2023-03-19T14:53:46.372Z,17.96
2023-03-19T14:56:26.100Z,18.00
2023-03-19T14:59:03.527Z,18.02
2023-03-19T15:01:41.189Z,17.74
2023-03-19T15:04:15.747Z,18.21
2023-03-19T15:06:54.759Z,18.21
2023-03-19T15:09:32.386Z,17.98
2023-03-19T15:12:33.501Z,18.60
2023-03-19T15:15:16.632Z,18.49
2023-03-19T15:18:03.448Z,18.11
2023-03-19T15:20:47.408Z,17.51
2023-03-19T15:23:27.273Z,17.30
2023-03-19T15:26:02.933Z,16.85
2023-03-19T15:28:46.680Z,17.03
2023-03-19T15:31:31.781Z,16.82
2023-03-19T15:34:27.921Z,16.90
2023-03-19T15:37:12.152Z,16.92
2023-03-19T15:39:51.567Z,16.64
2023-03-19T15:42:26.731Z,16.55
2023-03-19T15:45:07.461Z,16.56
2023-03-19T15:47:45.984Z,16.53
2023-03-19T15:50:23.646Z,16.21
2023-03-19T15:53:00.819Z,16.19
2023-03-19T15:55:35.597Z,16.52
2023-03-19T15:58:16.965Z,16.49
2023-03-19T16:00:48.855Z,15.83
2023-03-19T16:03:42.659Z,16.11
2023-03-19T16:06:36.832Z,15.98
2023-03-19T16:09:14.209Z,15.95
2023-03-19T16:11:46.292Z,15.67
2023-03-19T16:14:35.134Z,15.78
2023-03-19T16:17:15.796Z,15.55
2023-03-19T16:19:49.795Z,15.54
2023-03-19T16:22:23.764Z,15.43
2023-03-19T16:24:55.949Z,15.36
2023-03-19T16:27:38.380Z,15.23
2023-03-19T16:30:21.348Z,15.09
2023-03-19T16:33:06.833Z,14.93
2023-03-19T16:35:38.461Z,14.62
2023-03-19T16:38:27.786Z,14.65
2023-03-19T16:41:22.939Z,14.80
2023-03-19T16:43:55.122Z,14.70
2023-03-19T16:46:27.000Z,14.54
2023-03-19T16:49:00.025Z,14.25
2023-03-19T16:51:32.207Z,14.39
2023-03-19T16:54:04.050Z,14.36
2023-03-19T16:56:36.415Z,14.26
2023-03-19T16:59:19.862Z,13.90
2023-03-19T17:01:51.323Z,14.02
2023-03-19T17:04:23.912Z,13.71
2023-03-19T17:06:55.412Z,13.86
2023-03-19T17:09:27.219Z,13.63
2023-03-19T17:11:59.285Z,13.82
2023-03-19T17:14:31.733Z,13.64
2023-03-19T17:17:03.201Z,13.33
2023-03-19T17:19:36.124Z,13.10
2023-03-19T17:22:10.807Z,13.36
2023-03-19T17:24:43.495Z,13.37
2023-03-19T17:27:15.388Z,13.27
2023-03-19T17:29:46.722Z,13.06
2023-03-19T17:32:19.886Z,13.00
2023-03-19T17:34:51.237Z,12.60
2023-03-19T17:37:22.606Z,12.69
2023-03-19T17:39:54.652Z,12.31
2023-03-19T17:42:26.016Z,12.54
2023-03-19T17:44:58.863Z,12.43
2023-03-19T17:47:30.441Z,11.98
2023-03-19T17:50:01.824Z,12.23
2023-03-19T17:52:35.332Z,12.10
2023-03-19T17:55:28.275Z,11.66
2023-03-19T17:57:59.596Z,11.60
2023-03-19T18:00:30.932Z,12.05
2023-03-19T18:03:04.315Z,11.87
2023-03-19T18:05:35.727Z,11.73
2023-03-19T18:08:09.347Z,11.65
2023-03-19T18:10:41.000Z,11.39
2023-03-19T18:13:12.674Z,11.50
2023-03-19T18:15:45.462Z,11.65
2023-03-19T18:18:20.329Z,11.68
2023-03-19T18:20:52.334Z,11.28
2023-03-19T18:23:24.672Z,11.75
2023-03-19T18:25:56.258Z,11.66
2023-03-19T18:28:27.640Z,11.44
2023-03-19T18:31:00.349Z,11.28
2023-03-19T18:33:33.051Z,11.01
2023-03-19T18:36:04.623Z,11.08
2023-03-19T18:38:36.935Z,10.89
2023-03-19T18:41:12.293Z,10.59
2023-03-19T18:43:43.642Z,10.78
2023-03-19T18:46:20.641Z,10.16
2023-03-19T18:48:56.986Z,10.45
2023-03-19T18:51:28.467Z,10.22
2023-03-19T18:53:59.776Z,10.27
2023-03-19T18:56:34.763Z,9.90
2023-03-19T18:59:17.241Z,10.06
2023-03-19T19:01:49.526Z,9.95
2023-03-19T19:04:21.216Z,9.86
2023-03-19T19:06:52.548Z,9.77
2023-03-19T19:09:23.864Z,9.78
2023-03-19T19:11:58.558Z,9.71
2023-03-19T19:14:30.208Z,9.66
2023-03-19T19:17:01.627Z,9.51
2023-03-19T19:19:32.993Z,9.49
2023-03-19T19:22:04.462Z,9.46
2023-03-19T19:24:35.788Z,9.11
2023-03-19T19:27:15.422Z,8.99
2023-03-19T19:29:46.991Z,9.25
2023-03-19T19:32:24.954Z,9.13
2023-03-19T19:34:56.851Z,8.95
2023-03-19T19:37:28.163Z,9.06
2023-03-19T19:39:59.452Z,8.98
2023-03-19T19:42:30.848Z,9.00
2023-03-19T19:45:03.408Z,8.87
2023-03-19T19:47:35.729Z,8.77
2023-03-19T19:50:17.029Z,8.68
2023-03-19T19:52:48.669Z,8.67
2023-03-19T19:55:20.224Z,8.66
2023-03-19T19:57:54.019Z,8.08
2023-03-19T20:00:28.502Z,8.01
2023-03-19T20:03:00.771Z,8.24
2023-03-19T20:05:34.434Z,8.50
2023-03-19T20:08:06.235Z,8.70
2023-03-19T20:10:38.227Z,8.81
2023-03-19T20:13:22.507Z,8.89
2023-03-19T20:15:57.198Z,8.90
2023-03-19T20:18:33.240Z,9.00
2023-03-19T20:21:04.800Z,8.70
2023-03-19T20:23:36.387Z,9.12
2023-03-19T20:26:12.930Z,9.00
2023-03-19T20:28:45.327Z,9.00
2023-03-19T20:31:27.809Z,8.83
2023-03-19T20:33:59.180Z,8.83
2023-03-19T20:36:30.529Z,8.90
2023-03-19T20:39:01.873Z,8.68
2023-03-19T20:41:33.235Z,8.66
2023-03-19T20:44:05.978Z,8.71
2023-03-19T20:46:37.606Z,8.65
2023-03-19T20:49:14.462Z,8.27
2023-03-19T20:51:46.821Z,8.85
2023-03-19T20:54:18.597Z,8.72
2023-03-19T20:56:49.966Z,8.78
2023-03-19T20:59:21.400Z,8.89
2023-03-19T21:01:56.239Z,8.85
2023-03-19T21:04:27.631Z,8.75
2023-03-19T21:06:59.354Z,8.34
2023-03-19T21:09:30.788Z,8.64
2023-03-19T21:12:02.183Z,8.52
2023-03-19T21:14:34.649Z,8.32
2023-03-19T21:17:06.278Z,8.69
2023-03-19T21:19:40.683Z,8.80
2023-03-19T21:22:28.307Z,8.68
2023-03-19T21:25:09.650Z,8.38
2023-03-19T21:27:45.509Z,8.73
2023-03-19T21:30:18.660Z,8.75
2023-03-19T21:32:51.541Z,8.74
2023-03-19T21:35:25.784Z,8.73
2023-03-19T21:37:57.112Z,8.27
2023-03-19T21:40:30.806Z,8.69
2023-03-19T21:43:02.860Z,8.69
2023-03-19T21:45:36.474Z,8.71
2023-03-19T21:48:31.033Z,8.70
2023-03-19T21:51:04.084Z,8.55
2023-03-19T21:53:35.476Z,8.59
2023-03-19T21:56:15.295Z,8.62
2023-03-19T21:58:47.356Z,8.60
2023-03-19T22:01:24.156Z,8.40
2023-03-19T22:03:57.213Z,8.47
2023-03-19T22:06:28.946Z,8.79
2023-03-19T22:09:00.323Z,8.84
2023-03-19T22:11:36.384Z,9.01
2023-03-19T22:14:17.739Z,8.92
2023-03-19T22:16:53.404Z,8.94
2023-03-19T22:19:25.765Z,9.25
2023-03-19T22:21:57.139Z,9.33
2023-03-19T22:24:28.519Z,8.94
2023-03-19T22:27:00.902Z,9.44
2023-03-19T22:29:32.906Z,9.59
2023-03-19T22:32:06.561Z,9.58
2023-03-19T22:34:37.897Z,9.52
2023-03-19T22:37:29.557Z,9.16
2023-03-19T22:40:00.880Z,9.70
2023-03-19T22:42:32.584Z,9.69
2023-03-19T22:45:04.525Z,9.76
2023-03-19T22:47:38.151Z,9.32
2023-03-19T22:50:28.336Z,9.33
2023-03-19T22:52:59.679Z,9.70
2023-03-19T22:55:31.848Z,9.68
2023-03-19T22:58:03.167Z,9.57
2023-03-19T23:00:34.515Z,9.60
2023-03-19T23:03:09.008Z,9.68
2023-03-19T23:05:42.976Z,9.73
2023-03-19T23:08:18.257Z,9.61
2023-03-19T23:10:51.428Z,9.78
2023-03-19T23:13:23.030Z,9.80
2023-03-19T23:15:58.226Z,9.76
2023-03-19T23:18:33.082Z,9.56
2023-03-19T23:21:04.543Z,9.67
2023-03-19T23:23:36.108Z,9.82
2023-03-19T23:26:23.053Z,9.73
2023-03-19T23:28:56.639Z,9.44
2023-03-19T23:31:28.572Z,9.51
2023-03-19T23:34:00.967Z,9.27
2023-03-19T23:36:32.555Z,9.39
2023-03-19T23:39:04.730Z,9.21
2023-03-19T23:41:44.590Z,9.61
2023-03-19T23:44:18.395Z,9.15
2023-03-19T23:46:51.943Z,9.48
2023-03-19T23:49:30.697Z,9.55
2023-03-19T23:52:04.203Z,9.36
2023-03-19T23:54:39.476Z,9.46
2023-03-19T23:57:15.510Z,9.59
2023-03-19T23:59:50.256Z,9.05
