createdAt,value
2022-08-02T00:01:25.953Z,18.71
2022-08-02T00:03:56.017Z,18.68
2022-08-02T00:06:26.258Z,18.73
2022-08-02T00:08:56.178Z,18.77
2022-08-02T00:11:26.377Z,18.79
2022-08-02T00:13:56.501Z,18.82
2022-08-02T00:16:37.739Z,18.83
2022-08-02T00:19:11.337Z,18.84
2022-08-02T00:21:41.666Z,18.85
2022-08-02T00:24:29.970Z,18.87
2022-08-02T00:27:03.588Z,18.88
2022-08-02T00:29:42.601Z,18.89
2022-08-02T00:32:24.243Z,18.86
2022-08-02T00:34:54.295Z,18.88
2022-08-02T00:37:24.376Z,18.88
2022-08-02T00:39:54.777Z,18.90
2022-08-02T00:42:24.744Z,18.92
2022-08-02T00:44:54.581Z,18.91
2022-08-02T00:47:24.835Z,18.92
2022-08-02T00:49:54.898Z,18.91
2022-08-02T00:52:25.617Z,18.91
2022-08-02T00:54:58.337Z,18.92
2022-08-02T00:57:28.736Z,18.91
2022-08-02T01:00:01.657Z,18.91
2022-08-02T01:02:31.821Z,18.89
2022-08-02T01:05:02.057Z,18.89
2022-08-02T01:07:32.215Z,18.90
2022-08-02T01:10:02.377Z,18.89
2022-08-02T01:12:32.857Z,18.89
2022-08-02T01:15:08.298Z,18.83
2022-08-02T01:17:45.177Z,18.84
2022-08-02T01:20:34.815Z,18.84
2022-08-02T01:23:23.376Z,18.85
2022-08-02T01:26:12.858Z,18.84
2022-08-02T01:28:49.945Z,18.83
2022-08-02T01:31:26.617Z,18.83
2022-08-02T01:34:03.464Z,18.83
2022-08-02T01:36:40.777Z,18.81
2022-08-02T01:39:27.323Z,18.79
2022-08-02T01:42:03.457Z,18.78
2022-08-02T01:44:37.657Z,18.77
2022-08-02T01:47:19.421Z,18.77
2022-08-02T01:49:53.538Z,18.75
2022-08-02T01:52:27.336Z,18.77
2022-08-02T01:55:02.344Z,18.78
2022-08-02T01:57:45.696Z,18.76
2022-08-02T02:00:18.536Z,18.74
2022-08-02T02:02:50.217Z,18.71
2022-08-02T02:05:23.457Z,18.70
2022-08-02T02:07:56.457Z,18.69
2022-08-02T02:10:39.535Z,18.68
2022-08-02T02:13:19.176Z,18.67
2022-08-02T02:16:02.097Z,18.66
2022-08-02T02:18:34.697Z,18.67
2022-08-02T02:21:14.939Z,18.67
2022-08-02T02:23:55.096Z,18.66
2022-08-02T02:26:31.446Z,18.63
2022-08-02T02:29:13.657Z,18.60
2022-08-02T02:31:49.064Z,18.58
2022-08-02T02:34:28.423Z,18.57
2022-08-02T02:37:12.255Z,18.55
2022-08-02T02:39:54.697Z,18.52
2022-08-02T02:42:36.057Z,18.48
2022-08-02T02:45:09.576Z,18.46
2022-08-02T02:47:49.938Z,18.42
2022-08-02T02:50:21.376Z,18.36
2022-08-02T02:53:02.217Z,18.36
2022-08-02T02:55:33.416Z,18.35
2022-08-02T02:58:14.335Z,18.33
2022-08-02T03:01:04.888Z,18.28
2022-08-02T03:03:36.297Z,18.25
2022-08-02T03:06:16.417Z,18.21
2022-08-02T03:08:50.057Z,18.17
2022-08-02T03:11:31.015Z,18.12
2022-08-02T03:14:12.659Z,18.08
2022-08-02T03:16:47.979Z,18.05
2022-08-02T03:19:19.059Z,18.04
2022-08-02T03:21:59.416Z,18.04
2022-08-02T03:24:40.861Z,18.00
2022-08-02T03:27:11.174Z,17.99
2022-08-02T03:29:41.378Z,17.99
2022-08-02T03:32:21.498Z,17.98
2022-08-02T03:34:51.826Z,17.98
2022-08-02T03:37:33.704Z,17.97
2022-08-02T03:40:15.336Z,17.96
2022-08-02T03:42:45.695Z,17.94
2022-08-02T03:45:16.906Z,17.94
2022-08-02T03:47:47.896Z,17.94
2022-08-02T03:50:19.256Z,17.93
2022-08-02T03:52:49.617Z,17.91
2022-08-02T03:55:20.978Z,17.91
2022-08-02T03:57:51.785Z,17.92
2022-08-02T04:00:24.190Z,17.93
2022-08-02T04:02:57.545Z,17.94
2022-08-02T04:05:26.417Z,17.96
2022-08-02T04:08:34.409Z,17.92
2022-08-02T04:11:06.897Z,17.94
2022-08-02T04:13:38.656Z,17.92
2022-08-02T04:16:13.217Z,17.95
2022-08-02T04:18:50.938Z,17.97
2022-08-02T04:21:24.897Z,18.00
2022-08-02T04:23:56.936Z,18.05
2022-08-02T04:26:28.447Z,18.08
2022-08-02T04:29:01.349Z,18.13
2022-08-02T04:31:32.025Z,18.17
2022-08-02T04:34:02.514Z,18.16
2022-08-02T04:36:33.140Z,18.20
2022-08-02T04:39:03.393Z,18.23
2022-08-02T04:41:43.707Z,18.28
2022-08-02T04:44:14.839Z,18.32
2022-08-02T04:46:48.258Z,18.34
2022-08-02T04:49:18.384Z,18.34
2022-08-02T04:51:48.578Z,18.36
2022-08-02T04:54:18.739Z,18.36
2022-08-02T04:56:49.058Z,18.42
2022-08-02T04:59:19.178Z,18.44
2022-08-02T05:01:49.338Z,18.49
2022-08-02T05:04:19.660Z,18.55
2022-08-02T05:06:50.136Z,18.59
2022-08-02T05:09:20.136Z,18.61
2022-08-02T05:11:53.298Z,18.67
2022-08-02T05:14:25.457Z,18.74
2022-08-02T05:16:55.578Z,18.80
2022-08-02T05:19:25.577Z,18.85
2022-08-02T05:21:56.016Z,18.87
2022-08-02T05:24:26.255Z,18.87
2022-08-02T05:26:56.380Z,18.88
2022-08-02T05:29:27.496Z,18.92
2022-08-02T05:31:57.897Z,18.94
2022-08-02T05:34:30.069Z,18.91
2022-08-02T05:37:00.663Z,18.94
2022-08-02T05:39:31.875Z,18.95
2022-08-02T05:42:02.097Z,18.97
2022-08-02T05:44:32.266Z,18.94
2022-08-02T05:47:03.589Z,18.94
2022-08-02T05:49:33.768Z,18.91
2022-08-02T05:52:11.782Z,18.94
2022-08-02T05:54:50.736Z,18.98
2022-08-02T05:57:33.106Z,19.04
2022-08-02T06:00:17.498Z,19.04
2022-08-02T06:03:05.577Z,19.06
2022-08-02T06:05:40.505Z,19.07
2022-08-02T06:08:13.219Z,19.12
2022-08-02T06:10:45.460Z,19.16
2022-08-02T06:13:16.778Z,19.19
2022-08-02T06:15:53.308Z,19.24
2022-08-02T06:18:28.164Z,19.28
2022-08-02T06:22:32.694Z,19.29
2022-08-02T06:23:57.482Z,19.33
2022-08-02T06:26:29.102Z,19.33
2022-08-02T06:28:59.698Z,19.36
2022-08-02T06:31:30.258Z,19.39
2022-08-02T06:34:01.860Z,19.38
2022-08-02T06:36:38.739Z,19.41
2022-08-02T06:39:15.015Z,19.47
2022-08-02T06:41:49.738Z,19.53
2022-08-02T06:47:16.546Z,19.66
2022-08-02T06:49:53.012Z,19.71
2022-08-02T06:52:29.391Z,19.76
2022-08-02T06:55:03.060Z,19.82
2022-08-02T06:57:33.698Z,19.94
2022-08-02T07:00:09.028Z,20.03
2022-08-02T07:02:39.850Z,20.19
2022-08-02T07:05:13.417Z,20.30
2022-08-02T07:07:43.419Z,20.33
2022-08-02T07:10:14.735Z,20.38
2022-08-02T07:12:47.178Z,20.49
2022-08-02T07:15:18.099Z,20.64
2022-08-02T07:17:48.338Z,20.67
2022-08-02T07:20:18.619Z,20.65
2022-08-02T07:22:48.817Z,20.77
2022-08-02T07:25:19.587Z,20.86
2022-08-02T07:27:51.226Z,20.91
2022-08-02T07:30:21.421Z,20.94
2022-08-02T07:32:51.419Z,21.16
2022-08-02T07:35:22.736Z,21.30
2022-08-02T07:37:58.092Z,21.43
2022-08-02T07:40:35.139Z,21.41
2022-08-02T07:43:05.233Z,21.41
2022-08-02T07:45:36.085Z,21.44
2022-08-02T07:48:15.578Z,21.65
2022-08-02T07:50:49.022Z,21.77
2022-08-02T07:53:19.188Z,21.81
2022-08-02T07:55:49.345Z,22.11
2022-08-02T07:58:20.459Z,22.36
2022-08-02T08:00:52.299Z,22.60
2022-08-02T08:03:23.140Z,22.61
2022-08-02T08:05:54.139Z,22.88
2022-08-02T08:08:24.256Z,22.89
2022-08-02T08:10:54.297Z,22.83
2022-08-02T08:13:24.298Z,23.00
2022-08-02T08:15:54.661Z,23.22
2022-08-02T08:18:24.696Z,23.40
2022-08-02T08:20:55.018Z,23.49
2022-08-02T08:23:27.660Z,23.65
2022-08-02T08:25:58.105Z,23.71
2022-08-02T08:28:28.301Z,23.59
2022-08-02T08:30:59.178Z,23.48
2022-08-02T08:33:29.504Z,23.43
2022-08-02T08:35:59.379Z,23.55
2022-08-02T08:38:32.658Z,23.61
2022-08-02T08:41:03.111Z,23.95
2022-08-02T08:43:33.747Z,24.00
2022-08-02T08:46:03.978Z,24.02
2022-08-02T08:48:38.659Z,24.07
2022-08-02T08:51:15.261Z,23.98
2022-08-02T08:53:49.616Z,23.89
2022-08-02T08:56:19.976Z,23.92
2022-08-02T08:58:50.380Z,24.06
2022-08-02T09:01:23.230Z,24.03
2022-08-02T09:03:53.513Z,23.87
2022-08-02T09:06:23.881Z,23.69
2022-08-02T09:08:54.422Z,23.67
2022-08-02T09:11:26.778Z,23.65
2022-08-02T09:13:58.620Z,23.62
2022-08-02T09:16:36.660Z,23.65
2022-08-02T09:19:21.018Z,23.73
2022-08-02T09:21:52.220Z,23.74
2022-08-02T09:24:24.379Z,23.80
2022-08-02T09:26:54.588Z,23.77
2022-08-02T09:29:25.657Z,23.68
2022-08-02T09:32:04.257Z,23.64
2022-08-02T09:34:50.537Z,23.70
2022-08-02T09:37:28.459Z,23.88
2022-08-02T09:40:00.340Z,24.02
2022-08-02T09:42:31.408Z,24.32
2022-08-02T09:45:03.337Z,24.55
2022-08-02T09:47:37.336Z,24.51
2022-08-02T09:50:14.597Z,24.44
2022-08-02T09:52:45.095Z,24.37
2022-08-02T09:55:16.459Z,24.29
2022-08-02T09:57:50.983Z,24.25
2022-08-02T10:00:36.975Z,24.10
2022-08-02T10:03:14.894Z,24.11
2022-08-02T10:05:56.183Z,24.22
2022-08-02T10:08:33.785Z,24.27
2022-08-02T10:11:04.619Z,24.23
2022-08-02T10:13:36.778Z,24.24
2022-08-02T10:16:08.097Z,24.22
2022-08-02T10:18:39.849Z,24.14
2022-08-02T10:21:16.939Z,24.13
2022-08-02T10:23:49.857Z,24.10
2022-08-02T10:26:21.455Z,24.02
2022-08-02T10:28:54.419Z,24.04
2022-08-02T10:31:28.184Z,24.31
2022-08-02T10:34:01.977Z,24.48
2022-08-02T10:36:34.297Z,24.71
2022-08-02T10:39:04.694Z,24.76
2022-08-02T10:41:46.422Z,25.02
2022-08-02T10:44:25.404Z,25.18
2022-08-02T10:47:22.416Z,25.14
2022-08-02T10:49:55.224Z,25.24
2022-08-02T10:52:28.817Z,25.26
2022-08-02T10:55:00.341Z,25.22
2022-08-02T10:57:31.824Z,25.17
2022-08-02T11:00:10.761Z,25.30
2022-08-02T11:02:44.020Z,25.38
2022-08-02T11:05:17.138Z,25.22
2022-08-02T11:07:56.617Z,25.13
2022-08-02T11:10:47.934Z,25.37
2022-08-02T11:13:20.146Z,25.59
2022-08-02T11:16:00.979Z,25.82
2022-08-02T11:19:06.773Z,25.82
2022-08-02T11:21:37.859Z,25.73
2022-08-02T11:24:29.151Z,25.90
2022-08-02T11:27:03.417Z,26.01
2022-08-02T11:29:39.496Z,26.08
2022-08-02T11:32:16.818Z,26.17
2022-08-02T11:34:49.456Z,26.24
2022-08-02T11:37:29.059Z,26.12
2022-08-02T11:39:59.338Z,26.07
2022-08-02T11:42:34.995Z,26.14
2022-08-02T11:45:07.379Z,26.07
2022-08-02T11:47:48.896Z,26.09
2022-08-02T11:50:20.582Z,26.00
2022-08-02T11:53:00.380Z,26.03
2022-08-02T11:55:32.538Z,26.23
2022-08-02T11:58:10.020Z,26.29
2022-08-02T12:00:40.737Z,26.24
2022-08-02T12:03:13.534Z,26.39
2022-08-02T12:06:05.261Z,26.51
2022-08-02T12:08:38.696Z,26.52
2022-08-02T12:11:08.975Z,26.56
2022-08-02T12:13:57.342Z,26.67
2022-08-02T12:16:53.417Z,26.78
2022-08-02T12:19:26.496Z,26.81
2022-08-02T12:22:14.853Z,26.85
2022-08-02T12:24:47.739Z,26.90
2022-08-02T12:27:39.064Z,26.90
2022-08-02T12:30:13.186Z,26.75
2022-08-02T12:32:44.456Z,26.66
2022-08-02T12:35:26.724Z,26.57
2022-08-02T12:37:57.698Z,26.58
2022-08-02T12:40:31.902Z,26.64
2022-08-02T12:43:03.656Z,26.75
2022-08-02T12:45:49.203Z,26.84
2022-08-02T12:48:38.093Z,26.97
2022-08-02T12:51:24.299Z,27.01
2022-08-02T12:53:59.978Z,27.03
2022-08-02T12:56:33.522Z,27.07
2022-08-02T12:59:07.655Z,26.97
2022-08-02T13:01:37.940Z,26.95
2022-08-02T13:04:13.747Z,26.85
2022-08-02T13:06:45.599Z,27.04
2022-08-02T13:09:17.619Z,27.22
2022-08-02T13:11:47.897Z,27.36
2022-08-02T13:14:18.219Z,27.55
2022-08-02T13:16:49.097Z,27.63
2022-08-02T13:19:20.839Z,27.62
2022-08-02T13:22:11.212Z,27.75
2022-08-02T13:24:55.704Z,27.76
2022-08-02T13:27:28.598Z,27.72
2022-08-02T13:30:03.935Z,27.52
2022-08-02T13:32:34.137Z,27.32
2022-08-02T13:35:05.028Z,27.35
2022-08-02T13:37:39.998Z,27.39
2022-08-02T13:40:21.826Z,27.47
2022-08-02T13:42:52.504Z,27.46
2022-08-02T13:45:22.896Z,27.32
2022-08-02T13:48:03.278Z,27.13
2022-08-02T13:50:39.746Z,26.90
2022-08-02T13:53:10.976Z,27.10
2022-08-02T13:55:43.401Z,27.10
2022-08-02T13:58:12.663Z,27.07
2022-08-02T14:00:42.898Z,26.90
2022-08-02T14:03:14.889Z,26.81
2022-08-02T14:05:48.201Z,26.61
2022-08-02T14:08:20.289Z,26.43
2022-08-02T14:10:51.586Z,26.37
2022-08-02T14:13:21.788Z,26.42
2022-08-02T14:15:52.341Z,26.59
2022-08-02T14:18:22.341Z,26.59
2022-08-02T14:20:52.462Z,26.40
2022-08-02T14:23:49.730Z,26.33
2022-08-02T14:26:26.865Z,26.22
2022-08-02T14:28:57.787Z,26.23
2022-08-02T14:31:29.314Z,26.41
2022-08-02T14:34:02.456Z,26.47
2022-08-02T14:36:32.657Z,26.51
2022-08-02T14:39:04.179Z,26.72
2022-08-02T14:41:58.388Z,26.68
2022-08-02T14:44:26.302Z,26.86
2022-08-02T14:46:57.542Z,26.76
2022-08-02T14:49:27.954Z,26.70
2022-08-02T14:51:58.214Z,26.78
2022-08-02T14:54:31.369Z,26.67
2022-08-02T14:57:04.777Z,26.55
2022-08-02T14:59:35.580Z,26.51
2022-08-02T15:02:14.055Z,26.57
2022-08-02T15:04:44.858Z,26.68
2022-08-02T15:07:25.816Z,26.72
2022-08-02T15:10:02.828Z,26.60
2022-08-02T15:12:42.907Z,26.51
2022-08-02T15:15:14.073Z,26.45
2022-08-02T15:17:49.096Z,26.33
2022-08-02T15:20:25.672Z,26.38
2022-08-02T15:22:56.737Z,26.38
2022-08-02T15:25:28.338Z,26.33
2022-08-02T15:28:01.539Z,26.36
2022-08-02T15:30:31.777Z,26.49
2022-08-02T15:33:02.028Z,26.51
2022-08-02T15:35:32.258Z,26.59
2022-08-02T15:38:02.866Z,26.65
2022-08-02T15:40:32.976Z,26.64
2022-08-02T15:43:03.426Z,26.61
2022-08-02T15:45:34.825Z,26.47
2022-08-02T15:48:08.857Z,26.54
2022-08-02T15:50:39.017Z,26.56
2022-08-02T15:53:09.339Z,26.46
2022-08-02T15:55:40.004Z,26.44
2022-08-02T15:58:23.583Z,26.42
2022-08-02T16:00:54.387Z,26.33
2022-08-02T16:03:24.538Z,26.29
2022-08-02T16:05:54.617Z,26.32
2022-08-02T16:08:24.787Z,26.36
2022-08-02T16:10:54.858Z,26.29
2022-08-02T16:13:52.914Z,26.11
2022-08-02T16:16:25.072Z,26.12
2022-08-02T16:18:56.298Z,26.09
2022-08-02T16:21:28.855Z,25.95
2022-08-02T16:24:02.294Z,25.95
2022-08-02T16:26:34.067Z,25.92
2022-08-02T16:29:05.659Z,25.94
2022-08-02T16:31:40.050Z,25.89
2022-08-02T16:34:14.899Z,25.80
2022-08-02T16:36:46.341Z,25.78
2022-08-02T16:39:19.175Z,25.69
2022-08-02T16:41:51.852Z,25.65
2022-08-02T16:44:29.023Z,25.61
2022-08-02T16:47:14.907Z,25.55
2022-08-02T16:50:06.454Z,25.52
2022-08-02T16:52:36.696Z,25.48
2022-08-02T16:55:11.561Z,25.47
2022-08-02T16:57:43.330Z,25.40
2022-08-02T17:00:16.879Z,25.33
2022-08-02T17:02:47.695Z,25.30
2022-08-02T17:05:18.059Z,25.28
2022-08-02T17:08:15.167Z,25.26
2022-08-02T17:10:38.945Z,25.14
2022-08-02T17:13:18.981Z,25.06
2022-08-02T17:16:16.161Z,24.94
2022-08-02T17:18:42.783Z,24.88
2022-08-02T17:21:13.778Z,24.81
2022-08-02T17:24:07.962Z,24.74
2022-08-02T17:26:39.655Z,24.60
2022-08-02T17:29:16.318Z,24.52
2022-08-02T17:32:04.686Z,24.41
2022-08-02T17:34:39.257Z,24.25
2022-08-02T17:37:10.177Z,24.16
2022-08-02T17:39:44.279Z,24.10
2022-08-02T17:42:25.656Z,23.95
2022-08-02T17:45:07.000Z,23.84
2022-08-02T17:48:04.317Z,23.76
2022-08-02T17:50:35.787Z,23.66
2022-08-02T17:53:06.579Z,23.61
2022-08-02T17:55:42.307Z,23.46
2022-08-02T17:58:12.944Z,23.31
2022-08-02T18:00:45.336Z,23.20
2022-08-02T18:03:15.461Z,23.15
2022-08-02T18:05:55.162Z,23.04
2022-08-02T18:08:25.619Z,22.91
2022-08-02T18:11:00.777Z,22.87
2022-08-02T18:13:33.094Z,22.81
2022-08-02T18:16:06.826Z,22.78
2022-08-02T18:18:52.540Z,22.75
2022-08-02T18:21:25.215Z,22.68
2022-08-02T18:23:58.503Z,22.59
2022-08-02T18:26:30.137Z,22.48
2022-08-02T18:29:04.438Z,22.37
2022-08-02T18:31:39.669Z,22.33
2022-08-02T18:34:10.018Z,22.28
2022-08-02T18:36:47.350Z,22.24
2022-08-02T18:39:23.781Z,22.19
2022-08-02T18:41:54.820Z,22.12
2022-08-02T18:44:26.061Z,22.05
2022-08-02T18:46:57.139Z,21.99
2022-08-02T18:49:46.200Z,21.93
2022-08-02T18:52:31.117Z,21.77
2022-08-02T18:55:17.383Z,21.74
2022-08-02T18:58:18.223Z,21.69
2022-08-02T19:00:51.839Z,21.60
2022-08-02T19:03:24.699Z,21.48
2022-08-02T19:05:54.979Z,21.42
2022-08-02T19:08:27.445Z,21.38
2022-08-02T19:10:57.858Z,21.36
2022-08-02T19:13:32.978Z,21.33
2022-08-02T19:16:09.179Z,21.29
2022-08-02T19:18:39.337Z,21.25
2022-08-02T19:21:09.580Z,21.20
2022-08-02T19:23:52.959Z,21.15
2022-08-02T19:26:25.885Z,21.04
2022-08-02T19:28:56.098Z,20.77
2022-08-02T19:31:28.256Z,20.49
2022-08-02T19:34:07.222Z,20.33
2022-08-02T19:36:40.056Z,20.36
2022-08-02T19:39:16.772Z,20.34
2022-08-02T19:41:47.339Z,20.30
2022-08-02T19:44:25.302Z,20.28
2022-08-02T19:47:00.378Z,20.25
2022-08-02T19:49:40.285Z,20.24
2022-08-02T19:52:21.610Z,20.17
2022-08-02T19:54:59.660Z,19.90
2022-08-02T19:57:47.507Z,19.69
2022-08-02T20:00:21.499Z,19.61
2022-08-02T20:02:52.017Z,19.63
2022-08-02T20:05:23.762Z,19.67
2022-08-02T20:07:56.445Z,19.70
2022-08-02T20:10:27.728Z,19.68
2022-08-02T20:12:58.538Z,19.64
2022-08-02T20:15:51.757Z,19.58
2022-08-02T20:18:26.604Z,19.50
2022-08-02T20:20:57.416Z,19.48
2022-08-02T20:23:33.082Z,19.44
2022-08-02T20:26:06.777Z,19.33
2022-08-02T20:28:39.378Z,19.34
2022-08-02T20:31:10.501Z,19.35
2022-08-02T20:33:55.358Z,19.35
2022-08-02T20:36:27.229Z,19.30
2022-08-02T20:38:57.659Z,19.20
2022-08-02T20:44:30.670Z,19.11
2022-08-02T20:47:01.579Z,19.09
2022-08-02T20:49:40.855Z,19.06
2022-08-02T20:52:23.377Z,19.05
2022-08-02T20:54:54.419Z,19.00
2022-08-02T20:57:48.705Z,18.96
2022-08-02T21:00:16.659Z,18.93
2022-08-02T21:02:46.975Z,18.90
2022-08-02T21:05:18.562Z,18.89
2022-08-02T21:07:53.565Z,18.89
2022-08-02T21:10:25.658Z,18.86
2022-08-02T21:12:56.017Z,18.79
2022-08-02T21:15:29.739Z,18.69
2022-08-02T21:18:12.968Z,18.62
2022-08-02T21:20:53.898Z,18.57
2022-08-02T21:23:24.058Z,18.53
2022-08-02T21:26:00.735Z,18.52
2022-08-02T21:28:35.074Z,18.53
2022-08-02T21:31:16.458Z,18.54
2022-08-02T21:33:57.239Z,18.56
2022-08-02T21:36:32.679Z,18.48
2022-08-02T21:39:05.654Z,18.48
2022-08-02T21:41:45.943Z,18.48
2022-08-02T21:44:18.589Z,18.47
2022-08-02T21:46:50.477Z,18.47
2022-08-02T21:52:12.217Z,18.40
2022-08-02T21:54:45.594Z,18.37
2022-08-02T21:57:19.626Z,18.35
2022-08-02T21:59:55.516Z,18.27
2022-08-02T22:02:30.478Z,18.21
2022-08-02T22:05:02.726Z,18.19
2022-08-02T22:07:38.341Z,18.18
2022-08-02T22:10:10.381Z,18.15
2022-08-02T22:12:41.340Z,18.09
2022-08-02T22:15:12.305Z,17.98
2022-08-02T22:17:52.037Z,17.96
2022-08-02T22:20:24.058Z,17.95
2022-08-02T22:22:55.060Z,17.95
2022-08-02T22:25:36.280Z,17.95
2022-08-02T22:28:38.367Z,17.95
2022-08-02T22:31:03.982Z,17.93
2022-08-02T22:34:00.975Z,17.92
2022-08-02T22:36:35.340Z,17.89
2022-08-02T22:39:18.665Z,17.79
2022-08-02T22:42:05.841Z,17.69
2022-08-02T22:44:37.265Z,17.61
2022-08-02T22:47:14.988Z,17.60
2022-08-02T22:49:52.999Z,17.56
2022-08-02T22:52:26.032Z,17.57
2022-08-02T22:54:57.018Z,17.53
2022-08-02T22:57:30.538Z,17.51
2022-08-02T22:59:03.541Z,18.47
2022-08-02T22:59:06.569Z,19.14
2022-08-02T23:00:06.620Z,17.45
2022-08-02T23:02:36.735Z,17.36
2022-08-02T23:05:09.899Z,17.39
2022-08-02T23:07:39.866Z,17.39
2022-08-02T23:10:11.018Z,17.36
2022-08-02T23:12:40.948Z,17.34
2022-08-02T23:15:13.058Z,17.34
2022-08-02T23:18:00.821Z,17.34
2022-08-02T23:20:31.456Z,17.30
2022-08-02T23:23:01.577Z,17.26
2022-08-02T23:25:31.736Z,17.22
2022-08-02T23:28:02.018Z,17.23
2022-08-02T23:30:32.502Z,17.20
2022-08-02T23:33:02.578Z,17.16
2022-08-02T23:35:32.936Z,17.17
2022-08-02T23:38:03.466Z,17.15
2022-08-02T23:40:40.707Z,17.16
2022-08-02T23:43:14.230Z,17.18
2022-08-02T23:45:46.446Z,17.18
2022-08-02T23:48:16.898Z,17.17
2022-08-02T23:50:47.828Z,17.14
2022-08-02T23:53:18.138Z,17.11
2022-08-02T23:55:48.256Z,17.09
2022-08-02T23:58:18.868Z,17.08
