createdAt,value
2017-09-27T00:00:37.497Z,12.34
2017-09-27T00:02:31.881Z,12.37
2017-09-27T00:03:31.919Z,12.39
2017-09-27T00:05:25.261Z,12.24
2017-09-27T00:06:25.346Z,12.27
2017-09-27T00:08:18.768Z,12.19
2017-09-27T00:09:18.729Z,12.19
2017-09-27T00:11:12.129Z,12.31
2017-09-27T00:12:12.116Z,12.26
2017-09-27T00:14:05.583Z,12.08
2017-09-27T00:15:05.568Z,12.20
2017-09-27T00:16:58.947Z,12.21
2017-09-27T00:17:58.983Z,12.21
2017-09-27T00:20:05.313Z,12.27
2017-09-27T00:21:05.330Z,12.37
2017-09-27T00:22:58.747Z,12.31
2017-09-27T00:23:58.764Z,12.39
2017-09-27T00:25:53.124Z,12.41
2017-09-27T00:26:53.094Z,12.38
2017-09-27T00:28:46.522Z,12.31
2017-09-27T00:29:46.514Z,12.44
2017-09-27T00:31:39.928Z,12.42
2017-09-27T00:32:39.947Z,12.38
2017-09-27T00:34:33.335Z,12.31
2017-09-27T00:35:33.339Z,12.19
2017-09-27T00:37:26.743Z,12.20
2017-09-27T00:38:26.736Z,12.15
2017-09-27T00:40:27.738Z,12.09
2017-09-27T00:41:20.141Z,12.09
2017-09-27T00:43:13.574Z,12.05
2017-09-27T00:44:13.553Z,11.97
2017-09-27T00:46:06.970Z,12.04
2017-09-27T00:47:06.979Z,12.01
2017-09-27T00:49:00.352Z,12.01
2017-09-27T00:50:00.335Z,11.90
2017-09-27T00:51:53.765Z,11.99
2017-09-27T00:52:53.773Z,11.99
2017-09-27T00:54:47.202Z,12.01
2017-09-27T00:55:47.130Z,11.94
2017-09-27T00:57:41.596Z,11.77
2017-09-27T00:58:41.592Z,11.75
2017-09-27T01:00:34.935Z,11.62
2017-09-27T01:01:34.953Z,11.70
2017-09-27T01:03:37.028Z,11.67
2017-09-27T01:04:28.370Z,11.71
2017-09-27T01:06:21.723Z,11.75
2017-09-27T01:07:21.773Z,11.77
2017-09-27T01:09:15.249Z,11.71
2017-09-27T01:10:15.190Z,11.65
2017-09-27T01:12:08.608Z,11.56
2017-09-27T01:13:08.590Z,11.46
2017-09-27T01:15:01.989Z,11.50
2017-09-27T01:16:01.976Z,11.56
2017-09-27T01:17:55.391Z,11.54
2017-09-27T01:18:55.386Z,11.50
2017-09-27T01:20:48.779Z,11.53
2017-09-27T01:21:48.824Z,11.61
2017-09-27T01:23:42.190Z,11.59
2017-09-27T01:24:42.266Z,11.56
2017-09-27T01:26:35.663Z,11.44
2017-09-27T01:27:35.650Z,11.43
2017-09-27T01:29:28.995Z,11.44
2017-09-27T01:30:36.643Z,11.43
2017-09-27T01:32:30.020Z,11.35
2017-09-27T01:33:22.413Z,11.47
2017-09-27T01:35:16.837Z,11.35
2017-09-27T01:36:16.848Z,11.25
2017-09-27T01:38:17.863Z,11.34
2017-09-27T01:39:10.266Z,11.29
2017-09-27T01:41:03.672Z,11.31
2017-09-27T01:42:03.681Z,11.34
2017-09-27T01:43:57.087Z,11.25
2017-09-27T01:44:57.070Z,11.07
2017-09-27T01:46:58.124Z,11.01
2017-09-27T01:47:51.633Z,11.06
2017-09-27T01:49:51.485Z,11.02
2017-09-27T01:52:30.952Z,11.02
2017-09-27T01:54:44.162Z,10.84
2017-09-27T01:55:25.288Z,10.84
2017-09-27T01:57:25.973Z,10.86
2017-09-27T01:58:26.895Z,10.80
2017-09-27T02:00:19.452Z,10.84
2017-09-27T02:01:11.691Z,10.92
2017-09-27T02:03:12.720Z,10.83
2017-09-27T02:04:05.115Z,10.91
2017-09-27T02:05:58.570Z,10.88
2017-09-27T02:06:58.584Z,10.89
2017-09-27T02:09:01.562Z,10.86
2017-09-27T02:09:52.913Z,10.83
2017-09-27T02:11:46.402Z,10.84
2017-09-27T02:12:46.359Z,10.70
2017-09-27T02:14:47.376Z,10.59
2017-09-27T02:15:39.754Z,10.60
2017-09-27T02:17:33.204Z,10.59
2017-09-27T02:18:33.139Z,10.63
2017-09-27T02:20:34.159Z,10.55
2017-09-27T02:21:26.565Z,10.55
2017-09-27T02:23:21.976Z,10.55
2017-09-27T02:24:21.995Z,10.59
2017-09-27T02:26:15.376Z,10.55
2017-09-27T02:27:15.336Z,10.56
2017-09-27T02:29:08.790Z,10.58
2017-09-27T02:30:08.813Z,10.52
2017-09-27T02:32:02.263Z,10.52
2017-09-27T02:33:02.177Z,10.51
2017-09-27T02:34:56.554Z,10.53
2017-09-27T02:35:56.619Z,10.42
2017-09-27T02:37:49.982Z,10.34
2017-09-27T02:38:49.996Z,10.32
2017-09-27T02:40:43.449Z,10.39
2017-09-27T02:41:51.038Z,10.39
2017-09-27T02:43:44.373Z,10.43
2017-09-27T02:44:36.797Z,10.47
2017-09-27T02:46:37.824Z,10.40
2017-09-27T02:47:30.271Z,10.40
2017-09-27T02:49:31.251Z,10.51
2017-09-27T02:50:23.670Z,10.55
2017-09-27T02:52:26.665Z,10.42
2017-09-27T02:53:18.022Z,10.39
2017-09-27T02:55:19.106Z,10.30
2017-09-27T02:56:11.454Z,10.36
2017-09-27T02:58:14.496Z,10.44
2017-09-27T02:59:05.834Z,10.40
2017-09-27T03:01:06.881Z,10.37
2017-09-27T03:01:59.244Z,10.39
2017-09-27T03:04:00.613Z,10.42
2017-09-27T03:04:52.635Z,10.39
2017-09-27T03:06:53.705Z,10.39
2017-09-27T03:07:46.091Z,10.28
2017-09-27T03:09:48.036Z,10.36
2017-09-27T03:10:39.439Z,10.18
2017-09-27T03:12:41.499Z,10.15
2017-09-27T03:13:32.853Z,10.12
2017-09-27T03:15:34.850Z,10.14
2017-09-27T03:16:26.247Z,10.19
2017-09-27T03:18:29.292Z,10.12
2017-09-27T03:19:20.681Z,10.07
2017-09-27T03:21:21.698Z,10.03
2017-09-27T03:22:14.117Z,10.06
2017-09-27T03:24:15.053Z,10.12
2017-09-27T03:25:07.456Z,10.10
2017-09-27T03:27:09.163Z,10.17
2017-09-27T03:28:00.850Z,10.10
2017-09-27T03:30:01.945Z,10.15
2017-09-27T03:30:54.360Z,10.12
2017-09-27T03:32:48.962Z,10.10
2017-09-27T03:33:48.757Z,10.07
2017-09-27T03:35:51.269Z,10.12
2017-09-27T03:36:49.727Z,9.93
2017-09-27T03:38:43.258Z,9.91
2017-09-27T03:39:35.470Z,9.88
2017-09-27T03:41:37.550Z,9.96
2017-09-27T03:42:28.959Z,9.97
2017-09-27T03:44:30.987Z,10.01
2017-09-27T03:45:22.345Z,10.10
2017-09-27T03:47:15.882Z,10.28
2017-09-27T03:48:15.758Z,10.33
2017-09-27T03:50:17.839Z,10.25
2017-09-27T03:51:10.075Z,10.30
2017-09-27T03:53:03.494Z,10.36
2017-09-27T03:54:03.526Z,10.32
2017-09-27T03:55:56.989Z,10.26
2017-09-27T03:56:56.988Z,10.24
2017-09-27T03:58:50.379Z,10.26
2017-09-27T03:59:50.415Z,10.22
2017-09-27T04:01:43.791Z,10.17
2017-09-27T04:02:43.787Z,10.18
2017-09-27T04:04:37.201Z,10.33
2017-09-27T04:05:37.184Z,10.32
2017-09-27T04:07:30.580Z,10.33
2017-09-27T04:08:30.615Z,10.32
2017-09-27T04:10:24.029Z,10.39
2017-09-27T04:11:23.979Z,10.26
2017-09-27T04:13:17.444Z,10.34
2017-09-27T04:14:17.401Z,10.36
2017-09-27T04:16:10.800Z,10.37
2017-09-27T04:17:18.537Z,10.28
2017-09-27T04:19:04.325Z,10.32
2017-09-27T04:20:04.250Z,10.26
2017-09-27T04:21:57.214Z,10.21
2017-09-27T04:22:57.243Z,10.30
2017-09-27T04:24:50.689Z,10.30
2017-09-27T04:25:50.666Z,10.18
2017-09-27T04:27:45.111Z,10.22
2017-09-27T04:28:45.060Z,10.18
2017-09-27T04:30:39.479Z,10.17
2017-09-27T04:31:39.450Z,10.04
2017-09-27T04:33:40.563Z,10.09
2017-09-27T04:34:33.108Z,10.09
2017-09-27T04:36:26.307Z,10.10
2017-09-27T04:37:26.271Z,10.10
2017-09-27T04:39:19.688Z,10.19
2017-09-27T04:40:19.711Z,10.18
2017-09-27T04:42:13.082Z,10.07
2017-09-27T04:43:13.104Z,10.04
2017-09-27T04:45:07.564Z,10.07
2017-09-27T04:46:07.463Z,10.07
2017-09-27T04:48:00.873Z,10.10
2017-09-27T04:49:00.926Z,10.17
2017-09-27T04:50:54.347Z,10.10
2017-09-27T04:51:54.269Z,10.18
2017-09-27T04:53:56.301Z,10.18
2017-09-27T04:54:47.674Z,10.24
2017-09-27T04:56:41.074Z,10.15
2017-09-27T04:57:41.083Z,10.18
2017-09-27T04:59:34.463Z,10.30
2017-09-27T05:00:34.484Z,10.26
2017-09-27T05:02:27.893Z,10.17
2017-09-27T05:03:27.888Z,10.14
2017-09-27T05:05:21.282Z,10.14
2017-09-27T05:06:21.317Z,10.09
2017-09-27T05:08:15.675Z,10.07
2017-09-27T05:09:15.707Z,10.09
2017-09-27T05:11:09.040Z,10.19
2017-09-27T05:12:09.059Z,10.19
2017-09-27T05:14:02.546Z,10.26
2017-09-27T05:15:02.483Z,10.26
2017-09-27T05:16:55.929Z,10.34
2017-09-27T05:17:55.898Z,10.39
2017-09-27T05:19:49.318Z,10.36
2017-09-27T05:20:49.341Z,10.40
2017-09-27T05:22:42.691Z,10.37
2017-09-27T05:23:42.704Z,10.43
2017-09-27T05:25:36.119Z,10.39
2017-09-27T05:26:36.192Z,10.32
2017-09-27T05:28:30.054Z,10.40
2017-09-27T05:29:29.497Z,10.40
2017-09-27T05:31:23.909Z,10.36
2017-09-27T05:32:24.000Z,10.37
2017-09-27T05:34:18.325Z,10.43
2017-09-27T05:35:18.321Z,10.47
2017-09-27T05:37:11.779Z,10.58
2017-09-27T05:38:11.790Z,10.59
2017-09-27T05:40:05.321Z,10.73
2017-09-27T05:41:05.188Z,10.70
2017-09-27T05:42:58.694Z,10.73
2017-09-27T05:43:58.645Z,10.74
2017-09-27T05:45:52.139Z,10.88
2017-09-27T05:46:52.041Z,10.86
2017-09-27T05:48:45.504Z,10.96
2017-09-27T05:49:45.479Z,10.94
2017-09-27T05:51:38.946Z,11.02
2017-09-27T05:52:38.880Z,11.16
2017-09-27T05:54:39.953Z,11.13
2017-09-27T05:55:32.307Z,11.16
2017-09-27T05:57:25.996Z,11.03
2017-09-27T06:00:07.495Z,11.02
2017-09-27T06:00:59.220Z,11.06
2017-09-27T06:02:53.400Z,11.13
2017-09-27T06:03:53.454Z,11.17
2017-09-27T06:05:58.362Z,11.24
2017-09-27T06:06:47.842Z,11.21
2017-09-27T06:08:50.843Z,11.38
2017-09-27T06:09:50.878Z,11.35
2017-09-27T06:11:36.525Z,11.50
2017-09-27T06:12:45.810Z,11.44
2017-09-27T06:14:39.765Z,11.52
2017-09-27T06:15:39.757Z,11.44
2017-09-27T06:17:25.436Z,11.46
2017-09-27T06:18:35.355Z,11.52
2017-09-27T06:20:28.521Z,11.46
2017-09-27T06:21:20.018Z,11.41
2017-09-27T06:23:13.241Z,11.41
2017-09-27T06:24:13.302Z,11.41
2017-09-27T06:26:06.582Z,11.49
2017-09-27T06:27:06.679Z,11.47
2017-09-27T06:29:01.140Z,11.52
2017-09-27T06:30:01.098Z,11.53
2017-09-27T06:31:54.450Z,11.61
2017-09-27T06:32:54.547Z,11.74
2017-09-27T06:34:47.799Z,11.67
2017-09-27T06:35:47.811Z,11.67
2017-09-27T06:37:42.455Z,11.71
2017-09-27T06:38:42.250Z,11.71
2017-09-27T06:40:36.746Z,11.85
2017-09-27T06:41:36.658Z,11.74
2017-09-27T06:43:30.103Z,11.89
2017-09-27T06:44:30.141Z,11.86
2017-09-27T06:46:23.511Z,11.97
2017-09-27T06:47:23.503Z,12.11
2017-09-27T06:49:16.987Z,11.97
2017-09-27T06:50:24.568Z,12.12
2017-09-27T06:52:10.281Z,12.04
2017-09-27T06:53:10.329Z,12.08
2017-09-27T06:55:04.717Z,12.15
2017-09-27T06:56:04.749Z,12.15
2017-09-27T06:57:58.245Z,12.19
2017-09-27T06:58:58.129Z,12.23
2017-09-27T07:00:51.540Z,12.33
2017-09-27T07:01:51.548Z,12.39
2017-09-27T07:03:44.890Z,12.33
2017-09-27T07:04:44.906Z,12.39
2017-09-27T07:06:38.429Z,12.45
2017-09-27T07:07:38.324Z,12.49
2017-09-27T07:09:31.779Z,12.52
2017-09-27T07:10:31.734Z,12.56
2017-09-27T07:12:26.108Z,12.70
2017-09-27T07:13:26.272Z,12.70
2017-09-27T07:15:20.622Z,12.84
2017-09-27T07:16:20.510Z,12.93
2017-09-27T07:18:13.921Z,12.99
2017-09-27T07:19:13.960Z,12.99
2017-09-27T07:21:07.377Z,13.12
2017-09-27T07:22:07.365Z,13.21
2017-09-27T07:24:00.772Z,13.30
2017-09-27T07:25:00.783Z,13.38
2017-09-27T07:26:55.207Z,13.49
2017-09-27T07:27:55.173Z,13.58
2017-09-27T07:29:48.587Z,13.71
2017-09-27T07:30:48.619Z,13.74
2017-09-27T07:32:42.046Z,13.84
2017-09-27T07:33:41.998Z,13.89
2017-09-27T07:35:35.382Z,13.92
2017-09-27T07:36:35.418Z,13.99
2017-09-27T07:38:28.879Z,13.99
2017-09-27T07:39:28.811Z,13.87
2017-09-27T07:41:22.213Z,14.10
2017-09-27T07:42:22.250Z,14.09
2017-09-27T07:44:15.703Z,14.13
2017-09-27T07:45:15.655Z,14.24
2017-09-27T07:47:09.057Z,14.27
2017-09-27T07:48:09.011Z,14.29
2017-09-27T07:50:02.505Z,14.29
2017-09-27T07:51:02.458Z,14.37
2017-09-27T07:52:55.888Z,14.44
2017-09-27T07:53:55.889Z,14.47
2017-09-27T07:55:50.270Z,14.56
2017-09-27T07:56:50.304Z,14.64
2017-09-27T07:58:43.740Z,14.67
2017-09-27T07:59:43.688Z,14.62
2017-09-27T08:01:37.120Z,14.78
2017-09-27T08:02:37.115Z,14.78
2017-09-27T08:04:31.497Z,14.86
2017-09-27T08:05:31.499Z,14.95
2017-09-27T08:07:24.911Z,14.90
2017-09-27T08:08:24.899Z,14.93
2017-09-27T08:10:19.308Z,14.91
2017-09-27T08:11:19.315Z,14.91
2017-09-27T08:13:13.742Z,14.99
2017-09-27T08:14:13.739Z,14.91
2017-09-27T08:16:07.150Z,14.98
2017-09-27T08:17:07.128Z,15.01
2017-09-27T08:19:00.539Z,14.99
2017-09-27T08:20:00.533Z,15.01
2017-09-27T08:21:54.010Z,15.02
2017-09-27T08:22:53.960Z,15.13
2017-09-27T08:24:47.320Z,15.12
2017-09-27T08:25:47.369Z,15.19
2017-09-27T08:27:41.789Z,15.09
2017-09-27T08:28:41.763Z,15.20
2017-09-27T08:30:35.180Z,15.09
2017-09-27T08:31:35.168Z,15.23
2017-09-27T08:33:29.662Z,15.36
2017-09-27T08:34:29.618Z,15.48
2017-09-27T08:36:23.071Z,15.64
2017-09-27T08:37:23.031Z,15.45
2017-09-27T08:39:16.427Z,15.49
2017-09-27T08:40:16.445Z,15.60
2017-09-27T08:42:10.850Z,15.66
2017-09-27T08:43:10.845Z,15.72
2017-09-27T08:45:04.290Z,15.76
2017-09-27T08:46:04.210Z,15.85
2017-09-27T08:47:57.631Z,15.89
2017-09-27T08:48:57.665Z,15.86
2017-09-27T08:50:51.062Z,15.76
2017-09-27T08:51:51.050Z,15.76
2017-09-27T08:53:44.505Z,15.88
2017-09-27T08:54:44.478Z,15.76
2017-09-27T08:56:37.853Z,15.78
2017-09-27T08:57:37.873Z,15.86
2017-09-27T08:59:31.291Z,15.86
2017-09-27T09:00:31.292Z,15.94
2017-09-27T09:02:24.731Z,16.00
2017-09-27T09:03:24.731Z,15.96
2017-09-27T09:05:18.223Z,16.00
2017-09-27T09:06:18.076Z,16.11
2017-09-27T09:08:12.497Z,16.15
2017-09-27T09:09:12.532Z,16.16
2017-09-27T09:11:05.984Z,16.26
2017-09-27T09:12:05.970Z,16.18
2017-09-27T09:13:59.306Z,16.20
2017-09-27T09:14:59.332Z,16.23
2017-09-27T09:16:52.802Z,16.37
2017-09-27T09:17:52.729Z,16.52
2017-09-27T09:19:46.189Z,16.58
2017-09-27T09:20:46.154Z,16.75
2017-09-27T09:22:39.602Z,16.81
2017-09-27T09:23:39.589Z,16.86
2017-09-27T09:25:33.015Z,16.85
2017-09-27T09:26:33.027Z,16.86
2017-09-27T09:28:27.439Z,17.04
2017-09-27T09:29:27.388Z,17.15
2017-09-27T09:31:20.786Z,17.25
2017-09-27T09:32:20.807Z,17.28
2017-09-27T09:34:15.231Z,17.47
2017-09-27T09:35:15.221Z,17.71
2017-09-27T09:37:08.604Z,17.81
2017-09-27T09:38:08.638Z,17.91
2017-09-27T09:40:02.089Z,18.07
2017-09-27T09:41:02.051Z,18.13
2017-09-27T09:42:55.486Z,18.31
2017-09-27T09:43:55.458Z,18.34
2017-09-27T09:45:48.947Z,18.12
2017-09-27T09:46:48.960Z,18.22
2017-09-27T09:48:42.378Z,18.54
2017-09-27T09:49:42.353Z,18.70
2017-09-27T09:51:36.742Z,18.99
2017-09-27T09:52:36.782Z,18.92
2017-09-27T09:54:30.172Z,18.79
2017-09-27T09:55:30.144Z,18.94
2017-09-27T09:57:23.604Z,18.92
2017-09-27T09:58:23.609Z,18.97
2017-09-27T10:00:17.953Z,19.23
2017-09-27T10:01:17.995Z,19.35
2017-09-27T10:03:12.434Z,19.42
2017-09-27T10:04:12.376Z,19.55
2017-09-27T10:06:06.798Z,20.25
2017-09-27T10:07:06.820Z,20.47
2017-09-27T10:09:00.246Z,21.66
2017-09-27T10:10:00.294Z,21.63
2017-09-27T10:11:53.630Z,20.54
2017-09-27T10:12:53.669Z,20.06
2017-09-27T10:14:47.170Z,19.40
2017-09-27T10:15:47.074Z,19.13
2017-09-27T10:17:41.567Z,18.86
2017-09-27T10:18:41.503Z,18.82
2017-09-27T10:20:34.917Z,19.95
2017-09-27T10:21:34.949Z,19.61
2017-09-27T10:23:28.318Z,19.73
2017-09-27T10:24:28.359Z,20.15
2017-09-27T10:26:21.727Z,22.22
2017-09-27T10:27:21.769Z,22.82
2017-09-27T10:29:15.128Z,22.54
2017-09-27T10:30:15.167Z,22.93
2017-09-27T10:32:09.562Z,23.23
2017-09-27T10:33:09.631Z,22.64
2017-09-27T10:35:03.006Z,21.19
2017-09-27T10:36:03.003Z,20.91
2017-09-27T10:37:56.560Z,19.97
2017-09-27T10:38:56.409Z,19.88
2017-09-27T10:40:50.940Z,19.57
2017-09-27T10:41:50.906Z,19.40
2017-09-27T10:43:44.259Z,19.38
2017-09-27T10:44:44.234Z,19.02
2017-09-27T10:46:37.722Z,18.91
2017-09-27T10:47:37.685Z,18.91
2017-09-27T10:49:31.119Z,20.09
2017-09-27T10:50:31.080Z,21.88
2017-09-27T10:52:24.572Z,23.98
2017-09-27T10:53:24.515Z,24.85
2017-09-27T10:55:18.090Z,26.12
2017-09-27T10:56:17.927Z,26.47
2017-09-27T10:58:11.359Z,27.10
2017-09-27T10:59:11.398Z,27.31
2017-09-27T11:01:04.812Z,27.67
2017-09-27T11:02:04.793Z,27.35
2017-09-27T11:03:58.226Z,25.91
2017-09-27T11:04:58.240Z,25.27
2017-09-27T11:06:52.732Z,25.24
2017-09-27T11:07:52.657Z,24.90
2017-09-27T11:09:46.074Z,24.54
2017-09-27T11:10:46.100Z,24.45
2017-09-27T11:12:39.066Z,23.80
2017-09-27T11:13:39.156Z,23.24
2017-09-27T11:15:32.536Z,22.25
2017-09-27T11:16:32.538Z,21.92
2017-09-27T11:18:25.983Z,22.39
2017-09-27T11:19:25.999Z,22.52
2017-09-27T11:21:19.387Z,21.64
2017-09-27T11:22:19.458Z,21.42
2017-09-27T11:24:13.819Z,20.81
2017-09-27T11:25:13.811Z,20.95
2017-09-27T11:27:08.376Z,21.56
2017-09-27T11:28:08.268Z,21.64
2017-09-27T11:30:01.705Z,21.85
2017-09-27T11:31:01.696Z,22.01
2017-09-27T11:32:55.133Z,22.14
2017-09-27T11:33:55.087Z,22.14
2017-09-27T11:35:48.537Z,21.48
2017-09-27T11:36:48.579Z,21.29
2017-09-27T11:38:42.021Z,21.01
2017-09-27T11:39:41.992Z,20.98
2017-09-27T11:41:35.417Z,20.98
2017-09-27T11:42:35.472Z,21.48
2017-09-27T11:44:29.829Z,21.23
2017-09-27T11:45:29.876Z,20.96
2017-09-27T11:47:23.231Z,20.83
2017-09-27T11:48:23.277Z,20.69
2017-09-27T11:50:16.665Z,20.58
2017-09-27T11:51:16.686Z,20.47
2017-09-27T11:53:10.083Z,20.71
2017-09-27T11:54:10.099Z,20.74
2017-09-27T11:56:03.493Z,20.65
2017-09-27T11:57:03.590Z,20.81
2017-09-27T11:58:57.048Z,20.83
2017-09-27T11:59:56.942Z,20.81
2017-09-27T12:01:51.769Z,20.98
2017-09-27T12:02:50.337Z,21.02
2017-09-27T12:04:43.773Z,20.95
2017-09-27T12:05:43.767Z,20.89
2017-09-27T12:07:37.236Z,20.86
2017-09-27T12:08:37.177Z,20.84
2017-09-27T12:10:30.602Z,20.93
2017-09-27T12:11:30.611Z,20.99
2017-09-27T12:13:24.091Z,21.53
2017-09-27T12:14:24.032Z,21.50
2017-09-27T12:16:18.443Z,21.51
2017-09-27T12:17:18.487Z,21.53
2017-09-27T12:19:12.864Z,21.59
2017-09-27T12:20:12.863Z,21.46
2017-09-27T12:22:06.296Z,21.39
2017-09-27T12:23:06.285Z,21.34
2017-09-27T12:24:59.842Z,21.29
2017-09-27T12:25:59.721Z,21.36
2017-09-27T12:27:53.108Z,21.45
2017-09-27T12:28:53.128Z,21.38
2017-09-27T12:30:46.545Z,21.54
2017-09-27T12:31:46.524Z,21.67
2017-09-27T12:33:39.938Z,22.02
2017-09-27T12:34:39.948Z,21.91
2017-09-27T12:36:33.433Z,21.75
2017-09-27T12:37:33.402Z,21.74
2017-09-27T12:39:26.788Z,21.66
2017-09-27T12:40:26.837Z,21.63
2017-09-27T12:42:20.276Z,21.51
2017-09-27T12:43:20.239Z,21.48
2017-09-27T12:45:13.629Z,21.36
2017-09-27T12:46:13.691Z,21.06
2017-09-27T12:48:07.096Z,20.79
2017-09-27T12:49:07.109Z,20.77
2017-09-27T12:51:01.594Z,20.72
2017-09-27T12:52:01.507Z,20.72
2017-09-27T12:53:55.054Z,20.87
2017-09-27T12:54:54.943Z,21.24
2017-09-27T12:56:48.333Z,21.54
2017-09-27T12:57:48.325Z,22.02
2017-09-27T12:59:41.831Z,21.94
2017-09-27T13:00:41.756Z,21.83
2017-09-27T13:02:35.179Z,21.82
2017-09-27T13:03:35.197Z,21.99
2017-09-27T13:05:29.610Z,22.04
2017-09-27T13:06:29.634Z,22.07
2017-09-27T13:08:23.038Z,21.72
2017-09-27T13:09:23.048Z,21.85
2017-09-27T13:11:16.529Z,21.64
2017-09-27T13:12:16.443Z,21.99
2017-09-27T13:14:09.856Z,22.22
2017-09-27T13:15:09.904Z,22.28
2017-09-27T13:17:03.324Z,22.20
2017-09-27T13:18:03.309Z,22.28
2017-09-27T13:19:56.738Z,22.47
2017-09-27T13:20:56.762Z,22.54
2017-09-27T13:22:50.147Z,22.69
2017-09-27T13:23:50.155Z,22.77
2017-09-27T13:25:43.555Z,22.75
2017-09-27T13:26:43.587Z,22.53
2017-09-27T13:28:37.004Z,22.39
2017-09-27T13:29:36.982Z,22.31
2017-09-27T13:31:30.454Z,22.06
2017-09-27T13:32:30.427Z,21.98
2017-09-27T13:34:24.854Z,21.88
2017-09-27T13:35:24.832Z,21.78
2017-09-27T13:37:18.260Z,21.48
2017-09-27T13:38:18.257Z,21.42
2017-09-27T13:40:11.670Z,21.41
2017-09-27T13:41:11.727Z,21.35
2017-09-27T13:43:05.119Z,21.39
2017-09-27T13:44:05.107Z,21.41
2017-09-27T13:45:58.543Z,21.53
2017-09-27T13:46:58.519Z,21.54
2017-09-27T13:48:51.909Z,21.63
2017-09-27T13:49:51.973Z,21.76
2017-09-27T13:51:45.457Z,21.91
2017-09-27T13:52:45.374Z,21.97
2017-09-27T13:54:38.869Z,22.56
2017-09-27T13:55:38.791Z,22.22
2017-09-27T13:57:32.204Z,22.71
2017-09-27T13:58:32.237Z,22.80
2017-09-27T14:00:25.648Z,22.69
2017-09-27T14:01:25.704Z,22.56
2017-09-27T14:03:19.077Z,22.67
2017-09-27T14:04:19.070Z,22.64
2017-09-27T14:06:12.512Z,22.78
2017-09-27T14:07:12.491Z,22.93
2017-09-27T14:09:05.940Z,22.83
2017-09-27T14:10:05.911Z,22.80
2017-09-27T14:11:59.358Z,22.86
2017-09-27T14:12:59.293Z,22.92
2017-09-27T14:14:53.796Z,22.87
2017-09-27T14:15:53.836Z,22.94
2017-09-27T14:17:48.173Z,23.46
2017-09-27T14:18:48.206Z,23.52
2017-09-27T14:20:42.575Z,22.84
2017-09-27T14:21:42.683Z,22.57
2017-09-27T14:23:35.985Z,22.49
2017-09-27T14:24:35.991Z,22.35
2017-09-27T14:26:30.513Z,22.22
2017-09-27T14:27:30.420Z,22.22
2017-09-27T14:29:23.845Z,22.43
2017-09-27T14:30:23.878Z,22.77
2017-09-27T14:32:17.266Z,22.77
2017-09-27T14:33:17.398Z,22.86
2017-09-27T14:35:10.753Z,23.09
2017-09-27T14:36:10.731Z,23.15
2017-09-27T14:38:04.084Z,23.53
2017-09-27T14:39:04.087Z,23.60
2017-09-27T14:40:58.565Z,23.61
2017-09-27T14:41:58.687Z,23.31
2017-09-27T14:43:52.041Z,22.74
2017-09-27T14:44:52.047Z,22.44
2017-09-27T14:46:45.344Z,21.83
2017-09-27T14:47:45.416Z,21.72
2017-09-27T14:49:38.819Z,21.42
2017-09-27T14:50:38.819Z,21.42
2017-09-27T14:52:32.223Z,21.32
2017-09-27T14:53:32.285Z,21.16
2017-09-27T14:55:25.785Z,20.64
2017-09-27T14:56:25.651Z,20.58
2017-09-27T14:58:20.107Z,20.21
2017-09-27T14:59:20.089Z,20.08
2017-09-27T15:01:13.492Z,20.10
2017-09-27T15:02:13.534Z,20.08
2017-09-27T15:04:07.082Z,20.10
2017-09-27T15:05:06.950Z,19.93
2017-09-27T15:07:00.479Z,19.86
2017-09-27T15:08:00.390Z,19.78
2017-09-27T15:09:54.818Z,19.65
2017-09-27T15:10:54.834Z,19.55
2017-09-27T15:12:48.322Z,19.55
2017-09-27T15:13:48.217Z,19.51
2017-09-27T15:15:41.672Z,19.47
2017-09-27T15:16:41.639Z,19.47
2017-09-27T15:18:35.072Z,19.60
2017-09-27T15:19:35.044Z,19.54
2017-09-27T15:21:28.471Z,19.55
2017-09-27T15:22:28.472Z,19.54
2017-09-27T15:24:22.016Z,19.63
2017-09-27T15:25:21.881Z,19.43
2017-09-27T15:27:15.283Z,19.47
2017-09-27T15:28:15.259Z,19.51
2017-09-27T15:30:08.716Z,19.54
2017-09-27T15:31:08.729Z,19.47
2017-09-27T15:33:02.155Z,19.43
2017-09-27T15:34:02.119Z,19.54
2017-09-27T15:35:56.610Z,19.47
2017-09-27T15:36:56.695Z,19.47
2017-09-27T15:38:50.071Z,19.53
2017-09-27T15:39:50.112Z,19.40
2017-09-27T15:41:43.613Z,19.39
2017-09-27T15:42:43.447Z,19.47
2017-09-27T15:44:37.924Z,19.36
2017-09-27T15:45:37.904Z,19.36
2017-09-27T15:47:31.438Z,19.36
2017-09-27T15:48:31.372Z,19.28
2017-09-27T15:50:24.695Z,19.28
2017-09-27T15:51:24.665Z,19.13
2017-09-27T15:53:18.117Z,19.05
2017-09-27T15:54:18.228Z,18.94
2017-09-27T15:56:11.699Z,18.90
2017-09-27T15:57:11.509Z,18.97
2017-09-27T15:59:05.926Z,18.92
2017-09-27T16:00:05.902Z,18.94
2017-09-27T16:01:59.379Z,18.77
2017-09-27T16:02:59.380Z,18.82
2017-09-27T16:04:52.773Z,18.70
2017-09-27T16:05:52.769Z,18.59
2017-09-27T16:07:47.244Z,18.61
2017-09-27T16:08:47.170Z,18.50
2017-09-27T16:10:40.664Z,18.44
2017-09-27T16:11:40.691Z,18.37
2017-09-27T16:13:35.059Z,18.27
2017-09-27T16:14:35.643Z,18.24
2017-09-27T16:16:28.430Z,18.25
2017-09-27T16:17:28.425Z,18.28
2017-09-27T16:19:21.897Z,18.31
2017-09-27T16:20:21.883Z,18.22
2017-09-27T16:22:15.293Z,18.09
2017-09-27T16:23:15.271Z,18.18
2017-09-27T16:25:08.739Z,18.10
2017-09-27T16:26:08.747Z,18.07
2017-09-27T16:28:02.262Z,18.06
2017-09-27T16:29:02.161Z,18.04
2017-09-27T16:30:55.536Z,17.99
2017-09-27T16:31:55.518Z,17.87
2017-09-27T16:33:48.953Z,17.82
2017-09-27T16:34:48.939Z,17.81
2017-09-27T16:36:42.426Z,17.79
2017-09-27T16:37:42.364Z,17.76
2017-09-27T16:39:35.953Z,17.55
2017-09-27T16:40:35.770Z,17.57
2017-09-27T16:42:29.177Z,17.50
2017-09-27T16:43:29.214Z,17.46
2017-09-27T16:45:22.631Z,17.29
2017-09-27T16:46:22.682Z,17.29
2017-09-27T16:48:16.195Z,17.20
2017-09-27T16:49:16.046Z,17.28
2017-09-27T16:51:09.507Z,17.06
2017-09-27T16:52:09.448Z,17.06
2017-09-27T16:54:04.985Z,16.90
2017-09-27T16:55:04.988Z,16.88
2017-09-27T16:56:58.380Z,16.71
2017-09-27T16:57:58.314Z,16.74
2017-09-27T16:59:51.703Z,16.65
2017-09-27T17:00:51.748Z,16.63
2017-09-27T17:02:45.211Z,16.56
2017-09-27T17:03:45.206Z,16.38
2017-09-27T17:05:39.646Z,16.27
2017-09-27T17:06:39.530Z,16.30
2017-09-27T17:08:34.038Z,16.26
2017-09-27T17:09:34.000Z,16.12
2017-09-27T17:11:27.459Z,16.11
2017-09-27T17:12:27.382Z,16.04
2017-09-27T17:14:20.792Z,15.96
2017-09-27T17:15:20.798Z,15.86
2017-09-27T17:17:14.201Z,15.85
2017-09-27T17:18:14.192Z,15.75
2017-09-27T17:20:07.693Z,15.70
2017-09-27T17:21:07.632Z,15.74
2017-09-27T17:23:01.074Z,15.63
2017-09-27T17:24:01.037Z,15.64
2017-09-27T17:25:54.425Z,15.46
2017-09-27T17:26:54.437Z,15.43
2017-09-27T17:28:47.893Z,15.41
2017-09-27T17:29:47.902Z,15.42
2017-09-27T17:31:41.292Z,15.33
2017-09-27T17:32:41.258Z,15.42
2017-09-27T17:34:34.699Z,15.27
2017-09-27T17:35:34.723Z,15.20
2017-09-27T17:37:28.378Z,15.23
2017-09-27T17:38:30.052Z,15.15
2017-09-27T17:40:21.446Z,15.05
2017-09-27T17:41:21.464Z,15.02
2017-09-27T17:43:14.877Z,15.01
2017-09-27T17:44:14.866Z,14.94
2017-09-27T17:46:08.264Z,14.91
2017-09-27T17:47:08.272Z,14.74
2017-09-27T17:49:01.699Z,14.69
2017-09-27T17:50:01.692Z,14.75
2017-09-27T17:51:55.123Z,14.65
2017-09-27T17:52:55.096Z,14.61
2017-09-27T17:54:48.504Z,14.65
2017-09-27T17:55:48.497Z,14.57
2017-09-27T17:57:42.952Z,14.56
2017-09-27T17:58:43.133Z,14.60
2017-09-27T18:00:36.294Z,14.57
2017-09-27T18:01:36.307Z,14.61
2017-09-27T18:03:30.845Z,14.43
2017-09-27T18:04:30.723Z,14.39
2017-09-27T18:06:24.110Z,14.46
2017-09-27T18:07:24.148Z,14.35
2017-09-27T18:09:17.905Z,14.31
2017-09-27T18:10:17.522Z,14.29
2017-09-27T18:12:10.917Z,14.34
2017-09-27T18:13:10.936Z,14.16
2017-09-27T18:15:11.962Z,14.20
2017-09-27T18:16:04.331Z,14.25
2017-09-27T18:17:57.734Z,14.19
2017-09-27T18:18:57.743Z,14.14
2017-09-27T18:20:51.159Z,13.98
2017-09-27T18:21:51.158Z,13.92
2017-09-27T18:23:44.575Z,13.92
2017-09-27T18:24:44.560Z,13.94
2017-09-27T18:26:38.008Z,14.01
2017-09-27T18:27:38.150Z,13.99
2017-09-27T18:29:47.265Z,14.06
2017-09-27T18:30:47.312Z,14.01
2017-09-27T18:32:41.158Z,14.04
2017-09-27T18:33:40.730Z,14.01
2017-09-27T18:35:34.178Z,13.87
2017-09-27T18:36:34.173Z,13.89
2017-09-27T18:38:27.842Z,13.80
2017-09-27T18:39:27.842Z,13.70
2017-09-27T18:41:21.237Z,13.76