createdAt,value
2022-08-05T00:01:27.767Z,19.32
2022-08-05T00:03:57.029Z,19.20
2022-08-05T00:06:28.916Z,19.18
2022-08-05T00:08:56.019Z,19.09
2022-08-05T00:11:30.262Z,19.03
2022-08-05T00:14:02.481Z,18.93
2022-08-05T00:16:53.746Z,18.87
2022-08-05T00:19:22.687Z,18.84
2022-08-05T00:21:50.122Z,18.82
2022-08-05T00:24:19.351Z,18.81
2022-08-05T00:26:52.883Z,18.79
2022-08-05T00:29:22.723Z,18.78
2022-08-05T00:32:10.530Z,18.74
2022-08-05T00:34:56.127Z,18.72
2022-08-05T00:37:10.923Z,18.73
2022-08-05T00:39:57.317Z,18.75
2022-08-05T00:42:37.138Z,18.83
2022-08-05T00:45:06.626Z,18.88
2022-08-05T00:47:56.905Z,18.93
2022-08-05T00:50:25.121Z,18.98
2022-08-05T00:52:55.002Z,18.95
2022-08-05T00:55:22.385Z,18.90
2022-08-05T00:57:55.691Z,18.91
2022-08-05T01:00:29.743Z,18.94
2022-08-05T01:02:58.146Z,18.94
2022-08-05T01:05:27.474Z,18.95
2022-08-05T01:08:40.996Z,18.92
2022-08-05T01:10:51.820Z,18.95
2022-08-05T01:13:57.314Z,18.98
2022-08-05T01:16:34.929Z,19.00
2022-08-05T01:19:14.322Z,18.98
2022-08-05T01:21:58.387Z,18.89
2022-08-05T01:24:52.496Z,18.83
2022-08-05T01:27:50.477Z,18.85
2022-08-05T01:30:34.007Z,18.76
2022-08-05T01:33:08.510Z,18.72
2022-08-05T01:35:52.214Z,18.66
2022-08-05T01:38:27.241Z,18.70
2022-08-05T01:41:01.921Z,18.68
2022-08-05T01:43:31.192Z,18.64
2022-08-05T01:45:58.310Z,18.66
2022-08-05T01:48:35.749Z,18.67
2022-08-05T01:51:12.533Z,18.71
2022-08-05T01:53:55.088Z,18.70
2022-08-05T01:58:10.034Z,18.72
2022-08-05T01:59:23.142Z,18.77
2022-08-05T02:01:51.521Z,18.76
2022-08-05T02:04:24.129Z,18.76
2022-08-05T02:06:52.708Z,18.74
2022-08-05T02:09:20.553Z,18.75
2022-08-05T02:12:06.062Z,18.75
2022-08-05T02:14:53.511Z,18.77
2022-08-05T02:18:27.948Z,18.77
2022-08-05T02:20:26.245Z,18.78
2022-08-05T02:23:03.086Z,18.80
2022-08-05T02:25:49.092Z,18.76
2022-08-05T02:28:28.929Z,18.74
2022-08-05T02:31:04.040Z,18.68
2022-08-05T02:33:38.825Z,18.66
2022-08-05T02:36:13.660Z,18.67
2022-08-05T02:38:53.098Z,18.64
2022-08-05T02:41:22.894Z,18.65
2022-08-05T02:44:02.405Z,18.68
2022-08-05T02:46:35.946Z,18.68
2022-08-05T02:49:20.304Z,18.70
2022-08-05T02:52:01.131Z,18.70
2022-08-05T02:54:34.782Z,18.66
2022-08-05T02:57:10.235Z,18.70
2022-08-05T02:59:54.935Z,18.77
2022-08-05T03:02:31.716Z,18.79
2022-08-05T03:04:59.801Z,18.83
2022-08-05T03:08:00.979Z,18.83
2022-08-05T03:10:22.002Z,18.79
2022-08-05T03:12:54.119Z,18.77
2022-08-05T03:15:23.834Z,18.77
2022-08-05T03:17:55.593Z,18.78
2022-08-05T03:20:24.297Z,18.73
2022-08-05T03:22:52.158Z,18.64
2022-08-05T03:25:32.442Z,18.55
2022-08-05T03:28:03.108Z,18.47
2022-08-05T03:30:34.798Z,18.34
2022-08-05T03:33:04.130Z,18.29
2022-08-05T03:35:40.731Z,18.30
2022-08-05T03:38:11.524Z,18.31
2022-08-05T03:40:45.040Z,18.28
2022-08-05T03:43:58.434Z,18.27
2022-08-05T03:46:01.605Z,18.23
2022-08-05T03:48:29.048Z,18.26
2022-08-05T03:52:37.589Z,18.26
2022-08-05T03:55:51.035Z,18.25
2022-08-05T03:57:00.864Z,18.19
2022-08-05T03:59:54.894Z,18.16
2022-08-05T04:02:39.035Z,18.14
2022-08-05T04:05:12.957Z,18.17
2022-08-05T04:07:57.760Z,18.14
2022-08-05T04:10:27.657Z,18.13
2022-08-05T04:12:59.054Z,18.12
2022-08-05T04:15:33.376Z,18.15
2022-08-05T04:18:06.741Z,18.18
2022-08-05T04:20:34.481Z,18.19
2022-08-05T04:23:01.445Z,18.20
2022-08-05T04:25:56.856Z,18.23
2022-08-05T04:28:15.040Z,18.21
2022-08-05T04:30:43.646Z,18.23
2022-08-05T04:33:10.804Z,18.22
2022-08-05T04:36:09.492Z,18.26
2022-08-05T04:38:39.215Z,18.30
2022-08-05T04:41:07.321Z,18.26
2022-08-05T04:43:36.387Z,18.27
2022-08-05T04:46:05.106Z,18.29
2022-08-05T04:48:31.910Z,18.29
2022-08-05T04:51:01.439Z,18.27
2022-08-05T04:53:29.195Z,18.29
2022-08-05T04:56:32.203Z,18.31
2022-08-05T04:58:46.789Z,18.26
2022-08-05T05:01:13.710Z,18.24
2022-08-05T05:03:42.222Z,18.21
2022-08-05T05:06:38.918Z,18.21
2022-08-05T05:08:59.853Z,18.19
2022-08-05T05:11:41.527Z,18.17
2022-08-05T05:14:16.039Z,18.16
2022-08-05T05:16:43.009Z,18.17
2022-08-05T05:19:19.421Z,18.23
2022-08-05T05:21:50.351Z,18.27
2022-08-05T05:24:22.323Z,18.30
2022-08-05T05:27:08.857Z,18.32
2022-08-05T05:30:03.958Z,18.33
2022-08-05T05:32:23.307Z,18.31
2022-08-05T05:34:52.492Z,18.29
2022-08-05T05:37:19.207Z,18.32
2022-08-05T05:39:45.951Z,18.35
2022-08-05T05:42:12.630Z,18.38
2022-08-05T05:44:43.126Z,18.38
2022-08-05T05:47:30.237Z,18.34
2022-08-05T05:50:01.826Z,18.34
2022-08-05T05:52:34.602Z,18.33
2022-08-05T05:55:13.269Z,18.35
2022-08-05T05:57:51.950Z,18.38
2022-08-05T06:00:21.048Z,18.41
2022-08-05T06:02:54.408Z,18.44
2022-08-05T06:05:21.379Z,18.46
2022-08-05T06:07:57.901Z,18.46
2022-08-05T06:10:29.460Z,18.48
2022-08-05T06:13:03.939Z,18.50
2022-08-05T06:16:28.927Z,18.50
2022-08-05T06:18:17.083Z,18.48
2022-08-05T06:20:47.712Z,18.50
2022-08-05T06:23:14.521Z,18.53
2022-08-05T06:26:12.684Z,18.49
2022-08-05T06:28:28.586Z,18.52
2022-08-05T06:30:55.649Z,18.56
2022-08-05T06:33:33.395Z,18.59
2022-08-05T06:36:10.416Z,18.61
2022-08-05T06:38:37.305Z,18.52
2022-08-05T06:41:04.894Z,18.54
2022-08-05T06:43:59.723Z,18.58
2022-08-05T06:46:18.224Z,18.64
2022-08-05T06:48:55.841Z,18.69
2022-08-05T06:51:29.980Z,18.74
2022-08-05T06:54:01.945Z,18.79
2022-08-05T06:56:29.984Z,18.79
2022-08-05T06:58:59.999Z,18.76
2022-08-05T07:01:27.608Z,18.76
2022-08-05T07:04:01.461Z,18.73
2022-08-05T07:06:29.172Z,18.71
2022-08-05T07:08:55.942Z,18.77
2022-08-05T07:11:27.971Z,18.80
2022-08-05T07:14:19.975Z,18.85
2022-08-05T07:17:59.112Z,18.90
2022-08-05T07:22:34.003Z,18.95
2022-08-05T07:25:23.417Z,18.98
2022-08-05T07:27:58.239Z,18.97
2022-08-05T07:30:32.715Z,18.96
2022-08-05T07:33:01.501Z,18.98
2022-08-05T07:36:04.263Z,19.03
2022-08-05T07:38:25.375Z,19.08
2022-08-05T07:41:16.506Z,19.09
2022-08-05T07:43:50.556Z,19.12
2022-08-05T07:46:25.430Z,19.14
2022-08-05T07:49:03.075Z,19.21
2022-08-05T07:51:40.618Z,19.29
2022-08-05T07:54:15.222Z,19.35
2022-08-05T07:57:02.613Z,19.33
2022-08-05T07:59:38.871Z,19.31
2022-08-05T08:02:17.098Z,19.32
2022-08-05T08:04:46.627Z,19.40
2022-08-05T08:07:15.008Z,19.50
2022-08-05T08:09:42.341Z,19.60
2022-08-05T08:12:20.960Z,19.65
2022-08-05T08:14:55.818Z,19.70
2022-08-05T08:17:23.578Z,19.75
2022-08-05T08:20:22.308Z,19.78
2022-08-05T08:22:37.906Z,19.83
2022-08-05T08:25:16.343Z,19.91
2022-08-05T08:27:47.673Z,19.98
2022-08-05T08:30:29.782Z,20.02
2022-08-05T08:33:08.549Z,20.09
2022-08-05T08:35:41.310Z,20.17
2022-08-05T08:38:36.060Z,20.25
2022-08-05T08:41:08.668Z,20.41
2022-08-05T08:45:20.238Z,20.50
2022-08-05T08:46:24.450Z,20.64
2022-08-05T08:49:06.368Z,20.63
2022-08-05T08:52:02.821Z,20.71
2022-08-05T08:54:30.820Z,20.78
2022-08-05T08:56:59.583Z,20.86
2022-08-05T08:59:27.661Z,21.02
2022-08-05T09:02:01.252Z,21.04
2022-08-05T09:04:30.688Z,21.10
2022-08-05T09:06:58.311Z,21.14
2022-08-05T09:09:26.005Z,21.22
2022-08-05T09:12:04.633Z,21.22
2022-08-05T09:14:58.725Z,21.24
2022-08-05T09:17:42.898Z,21.27
2022-08-05T09:20:36.424Z,21.33
2022-08-05T09:23:21.802Z,21.35
2022-08-05T09:26:01.064Z,21.40
2022-08-05T09:28:33.204Z,21.49
2022-08-05T09:31:22.093Z,21.53
2022-08-05T09:33:59.325Z,21.55
2022-08-05T09:36:55.630Z,21.56
2022-08-05T09:39:27.635Z,21.68
2022-08-05T09:42:08.578Z,21.82
2022-08-05T09:44:50.591Z,21.92
2022-08-05T09:47:20.849Z,22.04
2022-08-05T09:50:01.778Z,22.18
2022-08-05T09:52:36.017Z,22.45
2022-08-05T09:55:56.794Z,22.57
2022-08-05T09:57:59.962Z,22.66
2022-08-05T10:00:27.726Z,22.75
2022-08-05T10:02:58.608Z,22.71
2022-08-05T10:05:28.195Z,22.76
2022-08-05T10:08:10.962Z,22.82
2022-08-05T10:10:54.274Z,22.96
2022-08-05T10:13:47.670Z,23.19
2022-08-05T10:16:37.781Z,23.31
2022-08-05T10:19:10.132Z,23.37
2022-08-05T10:21:40.271Z,23.44
2022-08-05T10:24:10.661Z,23.40
2022-08-05T10:26:48.905Z,23.20
2022-08-05T10:30:05.700Z,23.18
2022-08-05T10:33:01.020Z,23.09
2022-08-05T10:34:51.813Z,23.07
2022-08-05T10:37:19.058Z,23.03
2022-08-05T10:39:59.525Z,23.04
2022-08-05T10:42:43.908Z,23.21
2022-08-05T10:45:21.490Z,23.34
2022-08-05T10:48:29.731Z,23.37
2022-08-05T10:51:03.414Z,23.42
2022-08-05T10:54:02.032Z,23.49
2022-08-05T10:56:49.299Z,23.58
2022-08-05T11:00:03.740Z,23.78
2022-08-05T11:02:38.209Z,23.85
2022-08-05T11:05:09.531Z,23.87
2022-08-05T11:08:01.233Z,23.72
2022-08-05T11:10:30.421Z,23.56
2022-08-05T11:12:59.443Z,23.49
2022-08-05T11:16:00.894Z,23.61
2022-08-05T11:18:32.430Z,23.68
2022-08-05T11:21:00.024Z,23.66
2022-08-05T11:24:04.503Z,23.54
2022-08-05T11:26:32.367Z,23.47
2022-08-05T11:29:12.667Z,23.48
2022-08-05T11:31:57.072Z,23.51
2022-08-05T11:34:51.739Z,23.62
2022-08-05T11:38:31.029Z,23.81
2022-08-05T11:41:54.443Z,23.95
2022-08-05T11:44:40.182Z,24.20
2022-08-05T11:47:14.052Z,24.23
2022-08-05T11:49:50.992Z,24.13
2022-08-05T11:52:29.310Z,24.14
2022-08-05T11:54:58.140Z,24.00
2022-08-05T11:57:30.674Z,23.74
2022-08-05T12:00:25.085Z,23.64
2022-08-05T12:02:54.199Z,23.52
2022-08-05T12:05:32.268Z,23.39
2022-08-05T12:08:10.855Z,23.23
2022-08-05T12:10:45.280Z,23.28
2022-08-05T12:13:16.779Z,23.27
2022-08-05T12:15:49.819Z,23.35
2022-08-05T12:18:32.750Z,23.50
2022-08-05T12:21:18.222Z,23.62
2022-08-05T12:24:11.367Z,23.66
2022-08-05T12:26:57.462Z,23.72
2022-08-05T12:29:27.116Z,23.75
2022-08-05T12:32:01.875Z,23.71
2022-08-05T12:34:31.377Z,23.82
2022-08-05T12:37:00.720Z,24.03
2022-08-05T12:39:34.575Z,24.07
2022-08-05T12:42:09.099Z,24.15
2022-08-05T12:44:41.368Z,24.14
2022-08-05T12:47:12.517Z,24.09
2022-08-05T12:50:03.483Z,24.02
2022-08-05T12:52:38.802Z,23.97
2022-08-05T12:55:25.142Z,23.99
2022-08-05T12:58:38.175Z,23.96
2022-08-05T13:02:01.595Z,23.90
2022-08-05T13:03:41.787Z,23.82
2022-08-05T13:06:19.813Z,23.85
2022-08-05T13:08:52.300Z,23.93
2022-08-05T13:12:01.617Z,24.04
2022-08-05T13:14:25.071Z,24.15
2022-08-05T13:17:09.237Z,24.21
2022-08-05T13:19:51.759Z,24.26
2022-08-05T13:22:28.484Z,24.33
2022-08-05T13:25:00.975Z,24.24
2022-08-05T13:27:39.668Z,24.21
2022-08-05T13:30:32.879Z,24.09
2022-08-05T13:32:57.394Z,23.89
2022-08-05T13:35:43.269Z,23.75
2022-08-05T13:38:28.471Z,23.61
2022-08-05T13:40:59.025Z,23.50
2022-08-05T13:43:44.886Z,23.35
2022-08-05T13:46:13.624Z,23.19
2022-08-05T13:48:57.793Z,23.13
2022-08-05T13:51:29.931Z,23.31
2022-08-05T13:54:12.698Z,23.39
2022-08-05T13:56:45.443Z,23.33
2022-08-05T13:59:24.286Z,23.39
2022-08-05T14:01:59.528Z,23.38
2022-08-05T14:04:51.615Z,23.28
2022-08-05T14:07:56.853Z,23.28
2022-08-05T14:10:28.015Z,23.41
2022-08-05T14:12:57.165Z,23.50
2022-08-05T14:16:07.195Z,23.54
2022-08-05T14:18:14.907Z,23.50
2022-08-05T14:20:47.301Z,23.34
2022-08-05T14:23:23.335Z,23.22
2022-08-05T14:25:54.105Z,23.13
2022-08-05T14:28:26.548Z,23.06
2022-08-05T14:30:54.592Z,23.04
2022-08-05T14:33:23.046Z,23.16
2022-08-05T14:35:51.810Z,23.23
2022-08-05T14:38:31.688Z,23.21
2022-08-05T14:41:01.836Z,23.21
2022-08-05T14:43:58.833Z,23.24
2022-08-05T14:46:20.375Z,23.27
2022-08-05T14:48:49.143Z,23.15
2022-08-05T14:51:17.653Z,23.07
2022-08-05T14:53:45.347Z,22.93
2022-08-05T14:56:31.887Z,22.79
2022-08-05T14:58:58.699Z,22.73
2022-08-05T15:01:47.112Z,22.74
2022-08-05T15:04:12.390Z,22.84
2022-08-05T15:06:40.550Z,22.80
2022-08-05T15:09:07.372Z,22.77
2022-08-05T15:11:51.372Z,22.72
2022-08-05T15:14:35.566Z,22.64
2022-08-05T15:17:44.302Z,22.46
2022-08-05T15:19:56.974Z,22.38
2022-08-05T15:22:27.309Z,22.38
2022-08-05T15:24:55.944Z,22.42
2022-08-05T15:27:22.472Z,22.44
2022-08-05T15:29:56.665Z,22.43
2022-08-05T15:32:27.272Z,22.49
2022-08-05T15:34:56.595Z,22.48
2022-08-05T15:38:08.623Z,22.40
2022-08-05T15:41:03.072Z,22.40
2022-08-05T15:43:09.138Z,22.51
2022-08-05T15:45:45.974Z,22.62
2022-08-05T15:48:14.297Z,22.70
2022-08-05T15:50:41.664Z,22.62
2022-08-05T15:53:12.506Z,22.35
2022-08-05T15:56:03.110Z,22.22
2022-08-05T15:58:28.190Z,22.10
2022-08-05T16:01:16.716Z,21.95
2022-08-05T16:03:43.123Z,21.86
2022-08-05T16:06:11.221Z,21.81
2022-08-05T16:08:38.610Z,21.86
2022-08-05T16:11:07.306Z,21.81
2022-08-05T16:13:35.074Z,21.81
2022-08-05T16:16:05.762Z,21.83
2022-08-05T16:18:35.627Z,21.83
2022-08-05T16:21:18.840Z,21.84
2022-08-05T16:23:54.172Z,21.90
2022-08-05T16:26:26.571Z,21.88
2022-08-05T16:28:55.284Z,21.82
2022-08-05T16:31:22.357Z,21.75
2022-08-05T16:33:50.758Z,21.66
2022-08-05T16:36:20.409Z,21.59
2022-08-05T16:38:55.054Z,21.56
2022-08-05T16:42:27.732Z,21.58
2022-08-05T16:44:15.638Z,21.60
2022-08-05T16:46:55.744Z,21.63
2022-08-05T16:49:23.431Z,21.60
2022-08-05T16:51:51.365Z,21.56
2022-08-05T16:54:28.671Z,21.59
2022-08-05T16:56:58.712Z,21.71
2022-08-05T16:59:25.486Z,21.67
2022-08-05T17:01:55.946Z,21.63
2022-08-05T17:04:27.644Z,21.55
2022-08-05T17:07:01.218Z,21.43
2022-08-05T17:09:29.931Z,21.33
2022-08-05T17:11:59.454Z,21.31
2022-08-05T17:14:37.422Z,21.26
2022-08-05T17:17:06.746Z,21.21
2022-08-05T17:19:43.837Z,21.25
2022-08-05T17:22:17.902Z,21.28
2022-08-05T17:24:56.963Z,21.28
2022-08-05T17:27:34.460Z,21.27
2022-08-05T17:30:02.692Z,21.29
2022-08-05T17:32:30.186Z,21.33
2022-08-05T17:35:00.573Z,21.32
2022-08-05T17:37:41.700Z,21.30
2022-08-05T17:40:14.905Z,21.32
2022-08-05T17:42:51.281Z,21.29
2022-08-05T17:45:22.623Z,21.28
2022-08-05T17:47:55.386Z,21.28
2022-08-05T17:50:30.343Z,21.23
2022-08-05T17:53:05.255Z,21.21
2022-08-05T17:55:37.479Z,21.15
2022-08-05T17:58:06.873Z,21.03
2022-08-05T18:00:34.562Z,20.95
2022-08-05T18:03:02.177Z,20.84
2022-08-05T18:05:35.261Z,20.74
2022-08-05T18:08:02.947Z,20.71
2022-08-05T18:10:32.251Z,20.64
2022-08-05T18:13:00.625Z,20.57
2022-08-05T18:15:34.094Z,20.40
2022-08-05T18:18:05.740Z,20.29
2022-08-05T18:20:37.792Z,20.24
2022-08-05T18:23:09.182Z,20.16
2022-08-05T18:25:39.195Z,20.12
2022-08-05T18:28:09.540Z,20.01
2022-08-05T18:30:39.118Z,19.98
2022-08-05T18:33:07.448Z,19.93
2022-08-05T18:35:59.770Z,19.89
2022-08-05T18:38:25.774Z,19.80
2022-08-05T18:41:56.033Z,19.72
2022-08-05T18:43:43.280Z,19.64
2022-08-05T18:46:19.812Z,19.56
2022-08-05T18:48:47.966Z,19.46
2022-08-05T18:52:04.447Z,19.39
2022-08-05T18:54:25.312Z,19.30
2022-08-05T18:56:52.197Z,19.27
2022-08-05T18:59:43.960Z,19.19
2022-08-05T19:02:11.307Z,19.10
2022-08-05T19:05:03.220Z,19.06
2022-08-05T19:07:45.947Z,19.00
2022-08-05T19:10:17.313Z,18.96
2022-08-05T19:12:46.057Z,18.90
2022-08-05T19:15:56.694Z,18.81
2022-08-05T19:18:09.455Z,18.76
2022-08-05T19:20:41.805Z,18.74
2022-08-05T19:24:04.543Z,18.68
2022-08-05T19:26:03.177Z,18.61
2022-08-05T19:28:31.224Z,18.53
2022-08-05T19:31:00.952Z,18.45
2022-08-05T19:33:35.491Z,18.40
2022-08-05T19:36:06.870Z,18.37
2022-08-05T19:38:36.923Z,18.33
2022-08-05T19:41:07.230Z,18.26
2022-08-05T19:44:06.629Z,18.21
2022-08-05T19:46:29.406Z,18.17
2022-08-05T19:49:03.548Z,18.14
2022-08-05T19:52:05.364Z,18.09
2022-08-05T19:54:27.197Z,18.07
2022-08-05T19:57:06.412Z,17.99
2022-08-05T20:00:00.674Z,17.96
2022-08-05T20:02:22.705Z,17.91
2022-08-05T20:04:49.709Z,17.88
2022-08-05T20:07:47.008Z,17.84
2022-08-05T20:10:11.741Z,17.80
2022-08-05T20:12:48.416Z,17.77
2022-08-05T20:15:48.543Z,17.72
2022-08-05T20:18:10.689Z,17.67
2022-08-05T20:20:55.054Z,17.63
2022-08-05T20:23:23.514Z,17.61
2022-08-05T20:25:52.222Z,17.60
2022-08-05T20:28:19.140Z,17.56
2022-08-05T20:30:45.760Z,17.52
2022-08-05T20:33:14.517Z,17.49
2022-08-05T20:35:45.653Z,17.45
2022-08-05T20:38:19.987Z,17.37
2022-08-05T20:40:53.229Z,17.32
2022-08-05T20:43:33.348Z,17.29
2022-08-05T20:46:10.202Z,17.27
2022-08-05T20:48:39.173Z,17.23
2022-08-05T20:51:08.930Z,17.15
2022-08-05T20:53:36.569Z,17.11
2022-08-05T20:56:08.694Z,17.06
2022-08-05T20:58:36.045Z,17.00
2022-08-05T21:01:03.900Z,16.96
2022-08-05T21:03:34.719Z,16.92
2022-08-05T21:06:01.769Z,16.88
2022-08-05T21:08:35.941Z,16.85
2022-08-05T21:11:12.142Z,16.82
2022-08-05T21:13:47.990Z,16.76
2022-08-05T21:16:29.090Z,16.71
2022-08-05T21:18:59.821Z,16.66
2022-08-05T21:21:39.654Z,16.64
2022-08-05T21:24:12.800Z,16.59
2022-08-05T21:26:39.644Z,16.57
2022-08-05T21:29:12.586Z,16.53
2022-08-05T21:31:43.457Z,16.47
2022-08-05T21:34:11.129Z,16.44
2022-08-05T21:36:38.254Z,16.40
2022-08-05T21:39:04.913Z,16.37
2022-08-05T21:41:34.266Z,16.33
2022-08-05T21:44:04.469Z,16.28
2022-08-05T21:46:34.345Z,16.23
2022-08-05T21:49:01.790Z,16.20
2022-08-05T21:52:22.735Z,16.15
2022-08-05T21:54:15.024Z,16.08
2022-08-05T21:56:44.666Z,16.05
2022-08-05T21:59:23.893Z,15.99
2022-08-05T22:01:54.501Z,15.94
2022-08-05T22:04:25.400Z,15.90
2022-08-05T22:06:52.688Z,15.85
2022-08-05T22:09:21.088Z,15.81
2022-08-05T22:11:48.431Z,15.77
2022-08-05T22:14:35.824Z,15.71
2022-08-05T22:17:04.954Z,15.67
2022-08-05T22:20:02.879Z,15.60
2022-08-05T22:22:26.593Z,15.57
2022-08-05T22:25:21.055Z,15.56
2022-08-05T22:28:08.999Z,15.52
2022-08-05T22:30:56.462Z,15.45
2022-08-05T22:33:58.635Z,15.36
2022-08-05T22:36:14.190Z,15.28
2022-08-05T22:38:42.803Z,15.26
2022-08-05T22:41:10.266Z,15.21
2022-08-05T22:43:37.971Z,15.16
2022-08-05T22:46:11.990Z,15.12
2022-08-05T22:48:41.334Z,15.09
2022-08-05T22:51:08.464Z,15.03
2022-08-05T22:53:42.773Z,14.99
2022-08-05T22:56:17.674Z,14.98
2022-08-05T22:58:58.205Z,14.94
2022-08-05T23:02:04.218Z,14.92
2022-08-05T23:04:13.613Z,14.85
2022-08-05T23:06:41.155Z,14.85
2022-08-05T23:09:27.121Z,14.84
2022-08-05T23:11:55.782Z,14.79
2022-08-05T23:14:32.160Z,14.72
2022-08-05T23:17:24.604Z,14.69
2022-08-05T23:20:02.241Z,14.64
2022-08-05T23:22:29.685Z,14.63
2022-08-05T23:24:57.595Z,14.59
2022-08-05T23:27:28.900Z,14.51
2022-08-05T23:30:10.715Z,14.50
2022-08-05T23:32:37.615Z,14.47
2022-08-05T23:35:07.769Z,14.45
2022-08-05T23:37:36.738Z,14.41
2022-08-05T23:40:07.857Z,14.38
2022-08-05T23:42:37.381Z,14.35
2022-08-05T23:45:13.851Z,14.32
2022-08-05T23:47:47.690Z,14.24
2022-08-05T23:50:14.830Z,14.23
2022-08-05T23:52:49.422Z,14.18
2022-08-05T23:55:16.958Z,14.16
2022-08-05T23:57:44.135Z,14.11
