createdAt,value
2024-01-01T00:01:56.775Z,20.80
2024-01-01T00:04:25.509Z,20.60
2024-01-01T00:06:52.149Z,20.33
2024-01-01T00:09:18.640Z,17.85
2024-01-01T00:11:46.100Z,12.95
2024-01-01T00:14:13.801Z,7.43
2024-01-01T00:16:40.786Z,6.10
2024-01-01T00:19:07.476Z,3.83
2024-01-01T00:21:34.038Z,5.13
2024-01-01T00:24:00.537Z,4.07
2024-01-01T00:26:27.256Z,1.98
2024-01-01T00:28:53.959Z,2.30
2024-01-01T00:31:20.519Z,2.85
2024-01-01T00:33:47.281Z,2.42
2024-01-01T00:36:14.049Z,1.17
2024-01-01T00:38:40.775Z,1.13
2024-01-01T00:41:07.343Z,0.85
2024-01-01T00:43:34.992Z,1.95
2024-01-01T00:46:01.549Z,1.92
2024-01-01T00:48:28.318Z,1.02
2024-01-01T00:50:54.955Z,0.90
2024-01-01T00:53:21.545Z,1.10
2024-01-01T00:55:48.167Z,1.08
2024-01-01T00:58:14.768Z,0.63
2024-01-01T01:00:41.956Z,1.52
2024-01-01T01:03:08.633Z,0.70
2024-01-01T01:05:35.341Z,1.30
2024-01-01T01:08:02.307Z,2.13
2024-01-01T01:10:29.146Z,2.72
2024-01-01T01:12:55.964Z,1.33
2024-01-01T01:15:26.718Z,0.88
2024-01-01T01:17:53.769Z,1.95
2024-01-01T01:20:20.433Z,0.60
2024-01-01T01:22:47.000Z,1.05
2024-01-01T01:25:13.903Z,3.28
2024-01-01T01:27:43.654Z,0.95
2024-01-01T01:30:10.932Z,0.70
2024-01-01T01:32:38.138Z,0.80
2024-01-01T01:35:05.577Z,1.45
2024-01-01T01:37:33.293Z,0.82
2024-01-01T01:40:00.217Z,1.60
2024-01-01T01:42:26.788Z,1.98
2024-01-01T01:44:53.370Z,1.13
2024-01-01T01:47:19.945Z,1.33
2024-01-01T01:49:46.540Z,1.42
2024-01-01T01:52:13.107Z,0.40
2024-01-01T01:54:39.628Z,1.25
2024-01-01T01:57:07.375Z,1.50
2024-01-01T01:59:33.907Z,0.93
2024-01-01T02:02:00.473Z,1.92
2024-01-01T02:04:27.153Z,1.27
2024-01-01T02:06:53.661Z,0.60
2024-01-01T02:09:20.491Z,2.35
2024-01-01T02:11:47.170Z,0.93
2024-01-01T02:14:15.123Z,0.85
2024-01-01T02:16:41.691Z,1.67
2024-01-01T02:19:20.188Z,2.13
2024-01-01T02:21:47.514Z,1.85
2024-01-01T02:24:16.802Z,3.33
2024-01-01T02:26:44.611Z,2.58
2024-01-01T02:29:11.737Z,1.70
2024-01-01T02:31:38.431Z,1.35
2024-01-01T02:34:05.184Z,1.38
2024-01-01T02:36:36.903Z,1.48
2024-01-01T02:39:06.866Z,3.13
2024-01-01T02:41:34.019Z,2.05
2024-01-01T02:44:00.791Z,2.55
2024-01-01T02:46:27.515Z,1.73
2024-01-01T02:48:54.057Z,1.30
2024-01-01T02:51:20.616Z,3.58
2024-01-01T02:53:47.152Z,1.55
2024-01-01T02:56:20.507Z,0.98
2024-01-01T02:58:47.286Z,2.35
2024-01-01T03:01:14.037Z,2.88
2024-01-01T03:03:40.689Z,4.43
2024-01-01T03:06:10.431Z,2.13
2024-01-01T03:11:06.690Z,2.53
2024-01-01T03:13:33.536Z,0.80
2024-01-01T03:16:00.419Z,1.35
2024-01-01T03:18:27.124Z,2.65
2024-01-01T03:20:53.793Z,2.65
2024-01-01T03:23:20.402Z,1.20
2024-01-01T03:25:47.267Z,2.17
2024-01-01T03:28:13.833Z,3.08
2024-01-01T03:30:40.621Z,2.00
2024-01-01T03:33:07.503Z,2.63
2024-01-01T03:35:34.238Z,1.23
2024-01-01T03:38:00.838Z,3.88
2024-01-01T03:40:27.401Z,2.85
2024-01-01T03:42:54.684Z,3.90
2024-01-01T03:45:22.652Z,2.17
2024-01-01T03:47:49.530Z,2.75
2024-01-01T03:50:17.802Z,3.15
2024-01-01T03:52:44.793Z,0.82
2024-01-01T03:55:11.513Z,0.40
2024-01-01T03:57:38.092Z,0.98
2024-01-01T04:00:07.968Z,1.00
2024-01-01T04:02:35.489Z,1.80
2024-01-01T04:05:02.323Z,0.60
2024-01-01T04:07:29.388Z,0.50
2024-01-01T04:09:55.969Z,1.27
2024-01-01T04:12:22.576Z,1.60
2024-01-01T04:14:49.213Z,5.30
2024-01-01T04:17:15.861Z,3.75
2024-01-01T04:19:45.844Z,3.95
2024-01-01T04:22:13.408Z,1.30
2024-01-01T04:24:40.707Z,0.88
2024-01-01T04:27:07.399Z,0.70
2024-01-01T04:29:34.006Z,0.60
2024-01-01T04:32:01.004Z,2.22
2024-01-01T04:34:27.539Z,0.55
2024-01-01T04:36:54.079Z,1.40
2024-01-01T04:39:20.701Z,0.52
2024-01-01T04:41:47.453Z,1.17
2024-01-01T04:44:14.182Z,0.30
2024-01-01T04:46:41.374Z,1.30
2024-01-01T04:49:08.034Z,1.45
2024-01-01T04:51:34.605Z,0.73
2024-01-01T04:54:01.146Z,3.05
2024-01-01T04:56:27.850Z,0.90
2024-01-01T04:58:55.440Z,0.70
2024-01-01T05:01:22.207Z,1.30
2024-01-01T05:03:48.839Z,1.25
2024-01-01T05:06:15.655Z,2.90
2024-01-01T05:08:42.260Z,0.82
2024-01-01T05:11:08.890Z,0.57
2024-01-01T05:13:35.585Z,2.03
2024-01-01T05:16:02.326Z,0.90
2024-01-01T05:18:29.140Z,1.10
2024-01-01T05:20:55.717Z,1.30
2024-01-01T05:23:23.132Z,0.90
2024-01-01T05:25:49.788Z,1.00
2024-01-01T05:28:16.333Z,1.45
2024-01-01T05:30:43.120Z,1.95
2024-01-01T05:33:09.712Z,2.35
2024-01-01T05:35:38.047Z,1.08
2024-01-01T05:38:05.148Z,2.40
2024-01-01T05:40:31.988Z,0.80
2024-01-01T05:42:58.600Z,1.10
2024-01-01T05:45:25.303Z,0.40
2024-01-01T05:47:55.239Z,0.93
2024-01-01T05:50:23.092Z,0.77
2024-01-01T05:52:49.673Z,0.75
2024-01-01T05:55:16.205Z,0.88
2024-01-01T05:57:42.863Z,1.08
2024-01-01T06:00:10.902Z,0.75
2024-01-01T06:02:37.492Z,2.92
2024-01-01T06:05:04.331Z,0.57
2024-01-01T06:07:30.921Z,1.58
2024-01-01T06:09:58.802Z,0.70
2024-01-01T06:12:25.346Z,0.93
2024-01-01T06:14:51.886Z,1.85
2024-01-01T06:17:20.150Z,2.65
2024-01-01T06:19:49.940Z,0.85
2024-01-01T06:22:16.661Z,0.63
2024-01-01T06:24:43.208Z,1.50
2024-01-01T06:27:09.916Z,3.28
2024-01-01T06:29:36.553Z,0.50
2024-01-01T06:32:03.364Z,0.38
2024-01-01T06:34:30.339Z,2.70
2024-01-01T06:36:56.939Z,2.90
2024-01-01T06:39:23.621Z,2.75
2024-01-01T06:41:50.139Z,1.00
2024-01-01T06:44:16.739Z,2.28
2024-01-01T06:46:43.297Z,1.08
2024-01-01T06:49:09.911Z,0.85
2024-01-01T06:51:36.686Z,0.82
2024-01-01T06:54:03.205Z,0.68
2024-01-01T06:56:29.887Z,1.55
2024-01-01T06:58:56.528Z,0.43
2024-01-01T07:01:23.217Z,0.40
2024-01-01T07:03:49.776Z,1.30
2024-01-01T07:06:16.679Z,0.77
2024-01-01T07:08:43.341Z,0.57
2024-01-01T07:11:09.914Z,0.90
2024-01-01T07:13:36.927Z,0.85
2024-01-01T07:16:03.640Z,0.50
2024-01-01T07:18:30.325Z,2.78
2024-01-01T07:20:57.509Z,3.17
2024-01-01T07:23:24.332Z,0.95
2024-01-01T07:25:52.306Z,1.08
2024-01-01T07:28:19.187Z,0.43
2024-01-01T07:30:45.902Z,0.85
2024-01-01T07:33:12.522Z,1.10
2024-01-01T07:35:39.289Z,1.55
2024-01-01T07:38:06.237Z,2.38
2024-01-01T07:40:33.058Z,0.73
2024-01-01T07:43:00.311Z,0.68
2024-01-01T07:45:27.002Z,0.93
2024-01-01T07:47:53.718Z,1.40
2024-01-01T07:50:22.156Z,1.55
2024-01-01T07:52:49.287Z,0.70
2024-01-01T07:55:16.008Z,0.90
2024-01-01T07:57:42.660Z,0.82
2024-01-01T08:00:11.091Z,0.57
2024-01-01T08:02:38.109Z,0.40
2024-01-01T08:05:05.100Z,0.85
2024-01-01T08:07:31.711Z,2.28
2024-01-01T08:09:58.391Z,0.50
2024-01-01T08:12:24.967Z,0.77
2024-01-01T08:14:51.595Z,0.70
2024-01-01T08:17:18.341Z,0.52
2024-01-01T08:19:45.045Z,0.50
2024-01-01T08:22:11.784Z,1.52
2024-01-01T08:24:38.336Z,2.47
2024-01-01T08:27:05.983Z,2.70
2024-01-01T08:29:35.126Z,0.98
2024-01-01T08:32:03.222Z,0.45
2024-01-01T08:34:32.886Z,1.10
2024-01-01T08:37:03.880Z,0.55
2024-01-01T08:39:30.573Z,0.43
2024-01-01T08:41:57.134Z,0.88
2024-01-01T08:44:23.721Z,0.90
2024-01-01T08:46:50.608Z,1.27
2024-01-01T08:49:17.353Z,1.00
2024-01-01T08:51:45.731Z,0.47
2024-01-01T08:54:14.631Z,0.55
2024-01-01T08:56:42.639Z,2.15
2024-01-01T08:59:10.877Z,0.30
2024-01-01T09:01:37.632Z,0.20
2024-01-01T09:04:06.271Z,1.63
2024-01-01T09:06:33.752Z,1.73
2024-01-01T09:09:01.883Z,4.00
2024-01-01T09:11:29.182Z,1.65
2024-01-01T09:13:56.308Z,1.98
2024-01-01T09:16:31.990Z,0.40
2024-01-01T09:19:00.737Z,0.90
2024-01-01T09:21:28.947Z,0.75
2024-01-01T09:24:02.833Z,1.17
2024-01-01T09:26:31.007Z,0.90
2024-01-01T09:28:58.122Z,0.22
2024-01-01T09:31:25.042Z,0.40
2024-01-01T09:33:51.871Z,0.40
2024-01-01T09:36:19.942Z,1.05
2024-01-01T09:38:46.856Z,1.88
2024-01-01T09:41:13.780Z,1.30
2024-01-01T09:43:46.549Z,1.00
2024-01-01T09:46:14.566Z,1.65
2024-01-01T09:48:44.190Z,1.35
2024-01-01T09:51:14.835Z,0.73
2024-01-01T09:54:03.966Z,0.95
2024-01-01T09:56:35.735Z,0.60
2024-01-01T09:59:03.272Z,0.98
2024-01-01T10:01:32.667Z,0.65
2024-01-01T10:04:05.235Z,3.30
2024-01-01T10:06:33.658Z,1.20
2024-01-01T10:11:57.766Z,1.25
2024-01-01T10:14:24.337Z,1.17
2024-01-01T10:27:45.971Z,2.00
2024-01-01T10:30:23.194Z,1.35
2024-01-01T10:33:07.364Z,1.38
2024-01-01T10:35:43.371Z,2.20
2024-01-01T10:38:37.027Z,2.83
2024-01-01T10:41:06.902Z,1.58
2024-01-01T10:46:23.574Z,0.55
2024-01-01T10:48:56.573Z,1.52
2024-01-01T10:51:51.916Z,0.95
2024-01-01T10:54:43.374Z,0.95
2024-01-01T10:57:51.242Z,1.33
2024-01-01T11:00:28.422Z,2.97
2024-01-01T11:02:55.336Z,2.28
2024-01-01T11:05:31.045Z,1.48
2024-01-01T11:08:01.427Z,1.83
2024-01-01T11:10:46.397Z,3.20
2024-01-01T11:13:33.559Z,3.15
2024-01-01T11:16:06.138Z,2.67
2024-01-01T11:18:33.862Z,1.67
2024-01-01T11:21:03.725Z,3.05
2024-01-01T11:23:46.279Z,3.80
2024-01-01T11:26:25.569Z,3.13
2024-01-01T11:28:59.078Z,1.95
2024-01-01T11:31:26.077Z,2.67
2024-01-01T11:34:17.096Z,2.47
2024-01-01T11:36:48.686Z,1.50
2024-01-01T11:39:15.723Z,2.28
2024-01-01T11:41:42.306Z,6.75
2024-01-01T11:44:12.936Z,5.97
2024-01-01T11:46:39.547Z,1.10
2024-01-01T11:49:06.228Z,1.63
2024-01-01T11:51:34.630Z,2.40
2024-01-01T11:54:07.850Z,2.38
2024-01-01T11:56:34.439Z,1.83
2024-01-01T11:59:00.934Z,2.25
2024-01-01T12:01:27.646Z,2.10
2024-01-01T12:03:54.873Z,3.00
2024-01-01T12:06:21.583Z,2.03
2024-01-01T12:08:48.155Z,2.28
2024-01-01T12:11:17.476Z,1.60
2024-01-01T12:13:55.789Z,1.98
2024-01-01T12:16:22.281Z,2.45
2024-01-01T12:18:48.806Z,2.53
2024-01-01T12:48:22.197Z,3.00
2024-01-01T12:51:03.970Z,2.03
2024-01-01T13:07:05.957Z,1.17
2024-01-01T13:18:36.073Z,2.47
2024-01-01T13:37:45.274Z,0.82
2024-01-01T13:40:24.629Z,1.10
2024-01-01T14:06:35.868Z,1.35
2024-01-01T14:15:18.368Z,0.52
2024-01-01T14:27:04.872Z,0.47
2024-01-01T14:38:21.616Z,0.30
2024-01-01T15:43:11.881Z,2.27
2024-01-01T16:22:12.226Z,2.53
2024-01-01T16:25:08.844Z,1.73
2024-01-01T16:30:42.701Z,1.80
2024-01-01T16:33:09.886Z,2.55
2024-01-01T16:35:40.666Z,3.30
2024-01-01T16:38:08.329Z,1.80
2024-01-01T16:40:35.426Z,2.42
2024-01-01T16:43:02.427Z,1.83
2024-01-01T16:45:29.156Z,3.28
2024-01-01T16:47:56.370Z,2.72
2024-01-01T16:50:24.629Z,3.05
2024-01-01T16:52:53.927Z,3.67
2024-01-01T16:55:22.212Z,2.88
2024-01-01T16:57:49.294Z,4.10
2024-01-01T17:00:16.818Z,3.28
2024-01-01T17:02:44.207Z,2.67
2024-01-01T17:05:11.550Z,3.53
2024-01-01T17:07:38.705Z,3.22
2024-01-01T17:10:05.947Z,6.22
2024-01-01T17:12:32.994Z,3.05
2024-01-01T17:15:01.157Z,2.92
2024-01-01T17:17:28.290Z,2.20
2024-01-01T17:19:56.455Z,2.90
2024-01-01T17:22:23.497Z,2.65
2024-01-01T17:24:50.451Z,3.45
2024-01-01T17:27:17.233Z,3.10
2024-01-01T17:32:27.595Z,3.22
2024-01-01T17:34:54.591Z,4.83
2024-01-01T17:37:21.943Z,3.38
2024-01-01T17:39:52.168Z,3.35
2024-01-01T17:42:22.565Z,2.67
2024-01-01T17:44:58.184Z,1.83
2024-01-01T17:47:26.137Z,2.35
2024-01-01T17:49:52.752Z,2.47
2024-01-01T17:52:20.685Z,2.63
2024-01-01T17:54:50.182Z,2.70
2024-01-01T17:57:18.566Z,1.77
2024-01-01T17:59:48.307Z,2.85
2024-01-01T18:02:17.679Z,6.32
2024-01-01T18:04:50.596Z,3.60
2024-01-01T18:07:18.563Z,4.97
2024-01-01T18:09:45.796Z,6.05
2024-01-01T18:12:12.460Z,3.97
2024-01-01T18:14:39.771Z,1.52
2024-01-01T18:17:07.057Z,2.53
2024-01-01T18:19:37.161Z,1.48
2024-01-01T18:22:05.020Z,1.13
2024-01-01T18:24:34.670Z,1.60
2024-01-01T18:27:12.110Z,0.90
2024-01-01T18:29:41.807Z,2.60
2024-01-01T18:32:08.634Z,1.95
2024-01-01T19:05:23.736Z,1.17
2024-01-01T19:07:59.510Z,1.95
2024-01-01T19:13:10.925Z,1.48
2024-01-01T19:15:39.781Z,1.67
2024-01-01T19:18:06.917Z,2.22
2024-01-01T19:20:34.488Z,1.17
2024-01-01T19:23:01.376Z,0.77
2024-01-01T19:25:35.817Z,1.15
2024-01-01T19:28:10.335Z,2.38
2024-01-01T19:30:40.291Z,1.92
2024-01-01T19:33:25.579Z,2.25
2024-01-01T19:35:56.189Z,1.65
2024-01-01T19:38:26.671Z,2.40
2024-01-01T19:40:56.732Z,3.58
2024-01-01T19:43:29.731Z,2.13
2024-01-01T19:46:01.320Z,2.90
2024-01-01T19:48:30.796Z,2.55
2024-01-01T19:51:00.816Z,2.60
2024-01-01T19:53:33.827Z,2.25
2024-01-01T19:56:06.666Z,2.28
2024-01-01T20:01:18.391Z,1.65
2024-01-01T20:03:51.479Z,1.73
2024-01-01T20:11:53.837Z,2.65
2024-01-01T20:14:27.046Z,1.60
2024-01-01T20:16:56.641Z,0.82
2024-01-01T20:19:26.202Z,1.58
2024-01-01T20:24:26.598Z,0.75
2024-01-01T20:26:57.013Z,1.30
2024-01-01T20:32:20.467Z,0.77
2024-01-01T20:37:43.678Z,3.03
2024-01-01T20:40:11.147Z,2.03
2024-01-01T20:42:39.514Z,2.30
2024-01-01T20:45:08.631Z,2.65
2024-01-01T20:50:40.663Z,1.20
2024-01-01T20:53:09.443Z,1.45
2024-01-01T20:55:37.609Z,1.52
2024-01-01T20:58:09.730Z,1.85
2024-01-01T21:03:23.427Z,1.42
2024-01-01T21:09:20.759Z,1.23
2024-01-01T21:33:57.458Z,0.55
2024-01-01T21:39:27.803Z,1.33
2024-01-01T21:53:53.667Z,1.13
2024-01-01T21:56:23.579Z,1.20
2024-01-01T21:58:50.882Z,1.50
2024-01-01T22:01:17.812Z,0.88
2024-01-01T22:03:44.726Z,1.58
2024-01-01T22:06:11.742Z,1.38
2024-01-01T22:08:39.338Z,0.55
2024-01-01T22:11:07.328Z,0.63
2024-01-01T22:13:34.248Z,0.82
2024-01-01T22:16:02.140Z,0.70
2024-01-01T22:18:29.751Z,0.80
2024-01-01T22:20:57.003Z,0.80
2024-01-01T22:23:24.953Z,1.15
2024-01-01T22:25:53.053Z,0.30
2024-01-01T22:28:21.712Z,0.90
2024-01-01T22:30:56.758Z,0.40
2024-01-01T22:33:24.937Z,0.82
2024-01-01T22:38:40.909Z,0.80
2024-01-01T22:41:08.229Z,1.50
2024-01-01T22:43:51.396Z,0.32
2024-01-01T22:46:18.371Z,2.50
2024-01-01T22:48:45.254Z,0.98
2024-01-01T22:51:12.932Z,0.40
2024-01-01T22:56:20.775Z,0.90
2024-01-01T22:58:50.073Z,0.70
2024-01-01T23:01:17.828Z,1.33
2024-01-01T23:03:45.253Z,0.52
2024-01-01T23:06:14.666Z,0.52
2024-01-01T23:08:42.198Z,0.60
2024-01-01T23:46:42.539Z,0.30
2024-01-01T23:54:48.025Z,0.28
