createdAt,value
2017-12-23T00:00:56.781Z,16.0
2017-12-23T00:10:58.188Z,15.2
2017-12-23T00:20:56.968Z,18.3
2017-12-23T00:30:57.006Z,16.5
2017-12-23T00:40:58.245Z,11.8
2017-12-23T00:50:56.983Z,16.9
2017-12-23T01:00:57.893Z,18.5
2017-12-23T01:10:58.254Z,15.4
2017-12-23T01:20:57.104Z,22.8
2017-12-23T01:30:56.788Z,17.5
2017-12-23T01:40:57.525Z,16.6
2017-12-23T01:50:57.521Z,14.8
2017-12-23T02:00:57.727Z,17.2
2017-12-23T02:10:57.681Z,12.7
2017-12-23T02:20:57.938Z,10.3
2017-12-23T02:30:57.673Z,12.4
2017-12-23T02:40:57.438Z,11.5
2017-12-23T02:50:57.624Z,16.0
2017-12-23T03:00:57.317Z,18.3
2017-12-23T03:10:57.124Z,16.7
2017-12-23T03:20:56.926Z,12.5
2017-12-23T03:30:57.921Z,15.4
2017-12-23T03:41:00.006Z,16.5
2017-12-23T03:50:57.905Z,12.0
2017-12-23T04:00:57.930Z,14.5
2017-12-23T04:10:57.724Z,17.5
2017-12-23T04:20:57.572Z,15.0
2017-12-23T04:30:57.296Z,15.8
2017-12-23T04:40:58.382Z,14.9
2017-12-23T04:50:57.485Z,15.1
2017-12-23T05:00:57.445Z,16.9
2017-12-23T05:10:57.394Z,14.4
2017-12-23T05:20:57.269Z,15.5
2017-12-23T05:30:58.333Z,14.2
2017-12-23T05:40:57.456Z,11.0
2017-12-23T05:50:57.871Z,14.8
2017-12-23T06:00:58.496Z,15.5
2017-12-23T06:10:58.109Z,14.9
2017-12-23T06:20:56.949Z,15.8
2017-12-23T06:30:58.319Z,18.6
2017-12-23T06:40:57.221Z,16.4
2017-12-23T06:50:56.900Z,16.2
2017-12-23T07:00:57.597Z,17.0
2017-12-23T07:10:57.297Z,20.2
2017-12-23T07:20:57.742Z,21.1
2017-12-23T07:30:58.190Z,22.6
2017-12-23T07:40:57.315Z,23.4
2017-12-23T07:50:57.055Z,23.4
2017-12-23T08:00:57.216Z,23.7
2017-12-23T08:10:57.147Z,27.7
2017-12-23T08:20:57.379Z,26.9
2017-12-23T08:30:57.349Z,23.6
2017-12-23T08:40:57.439Z,21.5
2017-12-23T08:50:57.220Z,23.1
2017-12-23T09:00:57.316Z,22.7
2017-12-23T09:10:57.509Z,22.9
2017-12-23T09:20:57.326Z,26.2
2017-12-23T09:30:57.156Z,22.7
2017-12-23T09:40:57.225Z,24.2
2017-12-23T09:50:58.540Z,28.9
2017-12-23T10:00:57.452Z,32.7
2017-12-23T10:10:57.660Z,36.8
2017-12-23T10:20:57.479Z,40.3
2017-12-23T10:30:57.461Z,37.3
2017-12-23T10:40:57.117Z,37.8
2017-12-23T10:50:57.200Z,33.4
2017-12-23T11:00:57.578Z,28.6
2017-12-23T11:10:57.642Z,25.5
2017-12-23T11:20:58.314Z,27.5
2017-12-23T11:30:57.431Z,31.4
2017-12-23T11:40:57.124Z,30.7
2017-12-23T11:50:56.833Z,29.5
2017-12-23T12:00:57.715Z,31.7
2017-12-23T12:10:57.442Z,31.0
2017-12-23T12:20:57.304Z,29.0
2017-12-23T12:30:57.312Z,28.8
2017-12-23T12:40:57.143Z,26.0
2017-12-23T12:50:57.296Z,26.5
2017-12-23T13:00:57.077Z,24.1
2017-12-23T13:10:57.009Z,24.9
2017-12-23T13:20:56.778Z,22.7
2017-12-23T13:30:57.730Z,26.1
2017-12-23T13:40:57.766Z,22.3
2017-12-23T13:50:58.996Z,21.1
2017-12-23T14:00:58.017Z,21.8
2017-12-23T14:10:57.726Z,18.5
2017-12-23T14:20:58.109Z,20.6
2017-12-23T14:30:57.858Z,20.1
2017-12-23T14:40:58.308Z,23.3
2017-12-23T14:50:57.243Z,22.7
2017-12-23T15:00:56.995Z,24.6
2017-12-23T15:10:57.735Z,30.6
2017-12-23T15:20:58.128Z,28.2
2017-12-23T15:30:56.854Z,31.1
2017-12-23T15:40:57.786Z,29.0
2017-12-23T15:50:58.209Z,28.2
2017-12-23T16:00:57.038Z,27.6
2017-12-23T16:10:58.849Z,32.5
2017-12-23T16:20:58.081Z,31.5
2017-12-23T16:30:57.555Z,28.6
2017-12-23T16:40:57.255Z,31.0
2017-12-23T16:50:57.426Z,26.7
2017-12-23T17:00:57.417Z,26.6
2017-12-23T17:10:57.354Z,28.3
2017-12-23T17:20:57.513Z,25.8
2017-12-23T17:30:57.254Z,29.3
2017-12-23T17:40:56.947Z,31.7
2017-12-23T17:50:57.662Z,29.0
2017-12-23T18:00:57.372Z,32.4
2017-12-23T18:10:57.456Z,25.9
2017-12-23T18:20:57.492Z,29.9
2017-12-23T18:30:57.533Z,27.0
2017-12-23T18:40:57.457Z,29.0
2017-12-23T18:50:57.241Z,31.9
2017-12-23T19:00:56.969Z,30.7
2017-12-23T19:10:57.747Z,33.9
2017-12-23T19:20:57.857Z,29.1
2017-12-23T19:30:58.615Z,31.9
2017-12-23T19:40:57.312Z,33.8
2017-12-23T19:50:57.459Z,29.8
2017-12-23T20:00:57.280Z,31.3
2017-12-23T20:10:57.074Z,32.5
2017-12-23T20:20:57.384Z,28.3
2017-12-23T20:30:57.158Z,31.7
2017-12-23T20:40:57.720Z,30.7
2017-12-23T20:50:57.624Z,25.8
2017-12-23T21:00:57.839Z,29.7
2017-12-23T21:10:57.557Z,28.6
2017-12-23T21:20:57.342Z,26.3
2017-12-23T21:30:57.292Z,30.8
2017-12-23T21:40:57.107Z,30.5
2017-12-23T21:50:57.620Z,25.6
2017-12-23T22:00:57.820Z,29.2
2017-12-23T22:10:57.570Z,27.2
2017-12-23T22:20:57.349Z,24.7
2017-12-23T22:30:57.186Z,25.2
2017-12-23T22:40:56.899Z,23.1
2017-12-23T22:50:58.276Z,23.2
2017-12-23T23:00:57.748Z,24.4
2017-12-23T23:10:57.860Z,22.7
2017-12-23T23:20:58.190Z,22.6
2017-12-23T23:30:56.960Z,18.9
2017-12-23T23:40:58.251Z,23.1
2017-12-23T23:50:57.464Z,21.2
