createdAt,value
2022-10-31T00:06:45.464Z,12.41
2022-10-31T00:10:03.109Z,12.45
2022-10-31T00:13:23.558Z,12.42
2022-10-31T00:16:39.406Z,12.36
2022-10-31T00:23:12.874Z,12.26
2022-10-31T00:26:29.683Z,12.20
2022-10-31T00:29:47.332Z,12.11
2022-10-31T00:33:03.609Z,12.03
2022-10-31T00:36:23.471Z,11.97
2022-10-31T00:39:37.271Z,11.88
2022-10-31T00:42:53.464Z,11.87
2022-10-31T00:46:10.457Z,11.81
2022-10-31T00:49:26.548Z,11.71
2022-10-31T00:52:42.884Z,11.56
2022-10-31T00:55:59.267Z,11.39
2022-10-31T00:59:15.505Z,11.26
2022-10-31T01:02:32.527Z,11.17
2022-10-31T01:05:49.676Z,11.11
2022-10-31T01:09:05.731Z,11.06
2022-10-31T01:12:21.902Z,10.97
2022-10-31T01:15:39.568Z,10.90
2022-10-31T01:18:57.553Z,10.83
2022-10-31T01:22:17.972Z,10.76
2022-10-31T01:25:34.117Z,10.78
2022-10-31T01:28:55.433Z,10.76
2022-10-31T01:37:04.145Z,10.82
2022-10-31T01:40:22.012Z,10.87
2022-10-31T01:43:54.005Z,10.90
2022-10-31T01:52:10.853Z,11.04
2022-10-31T01:55:31.757Z,11.12
2022-10-31T01:58:48.826Z,11.21
2022-10-31T02:02:06.389Z,11.27
2022-10-31T02:08:40.404Z,11.39
2022-10-31T02:11:59.737Z,11.46
2022-10-31T02:15:18.504Z,11.54
2022-10-31T02:18:37.334Z,11.63
2022-10-31T02:21:58.609Z,11.69
2022-10-31T02:25:31.268Z,11.72
2022-10-31T02:29:16.388Z,11.79
2022-10-31T02:36:02.759Z,11.81
2022-10-31T02:39:24.972Z,11.82
2022-10-31T02:42:47.032Z,11.82
2022-10-31T02:46:11.700Z,11.84
2022-10-31T02:52:44.446Z,11.83
2022-10-31T02:56:11.140Z,11.87
2022-10-31T02:59:28.660Z,11.89
2022-10-31T03:03:04.235Z,11.91
2022-10-31T03:06:26.226Z,11.95
2022-10-31T03:09:48.982Z,11.95
2022-10-31T03:13:11.341Z,11.95
2022-10-31T03:16:32.426Z,11.98
2022-10-31T03:19:54.834Z,12.00
2022-10-31T03:23:13.691Z,12.01
2022-10-31T03:26:32.862Z,12.03
2022-10-31T03:29:52.499Z,12.03
2022-10-31T03:33:13.388Z,12.04
2022-10-31T03:36:31.109Z,12.07
2022-10-31T03:39:50.088Z,12.10
2022-10-31T03:43:13.391Z,12.07
2022-10-31T03:46:30.141Z,12.05
2022-10-31T03:49:48.406Z,12.08
2022-10-31T03:53:10.752Z,12.10
2022-10-31T03:56:32.774Z,12.13
2022-10-31T03:59:54.311Z,12.13
2022-10-31T04:03:16.663Z,12.12
2022-10-31T04:06:34.550Z,12.10
2022-10-31T04:09:54.989Z,12.08
2022-10-31T04:13:15.669Z,12.03
2022-10-31T04:16:37.298Z,12.01
2022-10-31T04:19:53.841Z,11.99
2022-10-31T04:23:14.679Z,11.98
2022-10-31T04:26:30.117Z,11.99
2022-10-31T04:29:49.891Z,11.96
2022-10-31T04:33:07.227Z,11.93
2022-10-31T04:36:24.210Z,11.93
2022-10-31T04:39:40.499Z,11.90
2022-10-31T04:42:58.988Z,11.86
2022-10-31T04:46:17.633Z,11.86
2022-10-31T04:49:34.194Z,11.84
2022-10-31T04:52:52.344Z,11.84
2022-10-31T04:56:11.445Z,11.86
2022-10-31T04:59:29.629Z,11.85
2022-10-31T05:07:51.426Z,11.78
2022-10-31T05:11:11.093Z,11.75
2022-10-31T05:14:25.260Z,11.71
2022-10-31T05:23:00.343Z,11.72
2022-10-31T05:26:14.779Z,11.65
2022-10-31T05:29:32.780Z,11.66
2022-10-31T05:32:52.187Z,11.65
2022-10-31T05:40:09.443Z,11.59
2022-10-31T05:43:25.766Z,11.56
2022-10-31T05:46:47.131Z,11.57
2022-10-31T05:50:08.330Z,11.57
2022-10-31T05:53:40.789Z,11.57
2022-10-31T05:56:59.190Z,11.58
2022-10-31T06:00:24.998Z,11.54
2022-10-31T06:07:04.544Z,11.48
2022-10-31T06:10:22.763Z,11.51
2022-10-31T06:13:41.224Z,11.51
2022-10-31T06:16:59.335Z,11.59
2022-10-31T06:23:51.699Z,11.89
2022-10-31T06:27:28.906Z,12.10
2022-10-31T06:30:48.515Z,12.43
2022-10-31T06:34:05.542Z,12.86
2022-10-31T06:37:26.891Z,13.31
2022-10-31T06:40:49.556Z,13.81
2022-10-31T06:44:12.932Z,14.39
2022-10-31T06:48:10.933Z,14.87
2022-10-31T06:51:21.158Z,15.32
2022-10-31T06:54:41.103Z,15.83
2022-10-31T06:58:06.514Z,16.13
2022-10-31T07:01:26.435Z,16.60
2022-10-31T07:08:11.686Z,17.29
2022-10-31T07:11:34.620Z,17.32
2022-10-31T07:14:57.051Z,17.43
2022-10-31T07:18:23.582Z,17.25
2022-10-31T07:25:07.392Z,16.95
2022-10-31T07:28:55.567Z,16.84
2022-10-31T07:32:15.770Z,16.52
2022-10-31T07:35:37.120Z,16.42
2022-10-31T07:38:54.141Z,16.27
2022-10-31T07:42:15.569Z,16.09
2022-10-31T07:45:33.931Z,15.92
2022-10-31T07:49:08.742Z,15.89
2022-10-31T07:52:49.696Z,15.63
2022-10-31T07:56:29.272Z,15.56
2022-10-31T07:59:58.726Z,15.35
2022-10-31T08:03:23.901Z,15.22
2022-10-31T08:06:59.305Z,15.21
2022-10-31T08:10:20.207Z,15.41
2022-10-31T08:13:36.705Z,15.44
2022-10-31T08:16:53.780Z,15.76
2022-10-31T08:20:18.419Z,15.89
2022-10-31T08:23:35.316Z,15.89
2022-10-31T08:26:55.016Z,15.93
2022-10-31T08:30:12.690Z,16.01
2022-10-31T08:33:30.352Z,16.02
2022-10-31T08:37:04.511Z,16.10
2022-10-31T08:40:23.750Z,16.11
2022-10-31T08:43:42.751Z,16.24
2022-10-31T08:46:59.979Z,16.36
2022-10-31T08:50:19.797Z,16.54
2022-10-31T08:53:36.732Z,16.71
2022-10-31T08:57:10.746Z,16.87
2022-10-31T09:00:38.837Z,16.98
2022-10-31T09:03:56.743Z,17.08
2022-10-31T09:07:24.454Z,17.21
2022-10-31T09:10:44.650Z,17.29
2022-10-31T09:14:07.505Z,17.36
2022-10-31T09:24:01.877Z,17.73
2022-10-31T09:27:20.282Z,17.90
2022-10-31T09:30:40.070Z,18.02
2022-10-31T09:38:29.532Z,18.45
2022-10-31T09:42:02.258Z,18.54
2022-10-31T09:45:28.049Z,18.71
2022-10-31T09:49:29.318Z,18.78
2022-10-31T09:52:53.091Z,19.01
2022-10-31T09:56:12.455Z,19.14
2022-10-31T09:59:35.931Z,19.25
2022-10-31T10:02:57.018Z,19.42
2022-10-31T10:06:20.139Z,19.53
2022-10-31T10:09:39.042Z,19.67
2022-10-31T10:13:32.483Z,19.81
2022-10-31T10:17:02.557Z,19.98
2022-10-31T10:23:51.129Z,19.99
2022-10-31T10:27:16.878Z,20.12
2022-10-31T10:30:38.645Z,20.19
2022-10-31T10:34:04.423Z,20.23
2022-10-31T10:37:53.202Z,20.19
2022-10-31T10:41:14.861Z,20.19
2022-10-31T10:44:46.005Z,20.13
2022-10-31T10:48:07.013Z,20.08
2022-10-31T10:54:57.747Z,20.08
2022-10-31T10:58:16.793Z,20.04
2022-10-31T11:01:38.082Z,20.08
2022-10-31T11:04:57.990Z,20.06
2022-10-31T11:08:16.505Z,20.08
2022-10-31T11:11:38.006Z,20.09
2022-10-31T11:15:09.292Z,20.13
2022-10-31T11:18:30.616Z,20.16
2022-10-31T11:21:52.881Z,20.15
2022-10-31T11:25:06.716Z,20.17
2022-10-31T11:28:24.863Z,20.18
2022-10-31T11:31:43.753Z,20.22
2022-10-31T11:35:00.580Z,20.22
2022-10-31T11:38:25.960Z,20.20
2022-10-31T11:41:45.655Z,20.18
2022-10-31T11:45:03.817Z,20.18
2022-10-31T11:48:28.821Z,20.18
2022-10-31T11:51:46.946Z,20.18
2022-10-31T11:55:07.771Z,20.19
2022-10-31T11:58:37.589Z,20.12
2022-10-31T12:02:10.984Z,20.13
2022-10-31T12:08:58.807Z,20.07
2022-10-31T12:12:59.022Z,20.06
2022-10-31T12:16:23.827Z,20.04
2022-10-31T12:23:12.282Z,20.03
2022-10-31T12:26:36.532Z,20.01
2022-10-31T12:30:50.357Z,20.01
2022-10-31T12:34:54.021Z,20.03
2022-10-31T12:38:46.436Z,20.03
2022-10-31T12:42:15.670Z,20.04
2022-10-31T12:45:56.639Z,20.03
2022-10-31T12:49:32.544Z,20.05
2022-10-31T12:53:13.072Z,20.07
2022-10-31T12:56:49.704Z,20.07
2022-10-31T13:00:11.915Z,20.09
2022-10-31T13:03:51.557Z,20.11
2022-10-31T13:07:16.745Z,20.09
2022-10-31T13:10:45.513Z,20.06
2022-10-31T13:14:09.656Z,20.03
2022-10-31T13:17:38.105Z,19.98
2022-10-31T13:21:02.569Z,19.96
2022-10-31T13:24:28.295Z,19.95
2022-10-31T13:27:58.126Z,19.96
2022-10-31T13:31:16.779Z,19.96
2022-10-31T13:34:40.743Z,19.96
2022-10-31T13:38:08.382Z,19.95
2022-10-31T13:41:47.653Z,19.94
2022-10-31T13:45:06.566Z,19.91
2022-10-31T13:48:53.319Z,19.85
2022-10-31T13:52:32.752Z,19.76
2022-10-31T13:55:57.773Z,19.69
2022-10-31T13:59:34.002Z,19.65
2022-10-31T14:02:58.326Z,19.61
2022-10-31T14:06:27.885Z,19.50
2022-10-31T14:09:50.081Z,19.43
2022-10-31T14:13:15.582Z,19.36
2022-10-31T14:16:40.410Z,19.39
2022-10-31T14:20:49.693Z,19.42
2022-10-31T14:24:47.233Z,19.36
2022-10-31T14:37:14.210Z,19.04
2022-10-31T14:44:27.410Z,18.78
2022-10-31T14:48:07.091Z,18.72
2022-10-31T14:51:30.508Z,18.51
2022-10-31T14:54:50.940Z,18.33
2022-10-31T14:58:14.043Z,18.17
2022-10-31T15:01:45.230Z,18.02
2022-10-31T15:09:54.531Z,17.71
2022-10-31T15:13:34.197Z,17.57
2022-10-31T15:17:02.035Z,17.41
2022-10-31T15:20:30.791Z,17.24
2022-10-31T15:23:57.535Z,17.04
2022-10-31T15:27:26.659Z,16.89
2022-10-31T15:30:46.730Z,16.79
2022-10-31T15:34:09.839Z,16.70
2022-10-31T15:37:33.511Z,16.60
2022-10-31T15:40:53.586Z,16.54
2022-10-31T15:44:19.309Z,16.43
2022-10-31T15:47:37.472Z,16.26
2022-10-31T15:50:58.236Z,16.16
2022-10-31T15:54:24.201Z,16.01
2022-10-31T15:57:47.252Z,15.94
2022-10-31T16:01:12.619Z,15.85
2022-10-31T16:04:34.007Z,15.77
2022-10-31T16:07:57.377Z,15.68
2022-10-31T16:11:33.664Z,15.58
2022-10-31T16:14:57.330Z,15.45
2022-10-31T16:18:15.941Z,15.31
2022-10-31T16:21:40.577Z,15.23
2022-10-31T16:25:04.891Z,15.14
2022-10-31T16:28:31.966Z,15.06
2022-10-31T16:31:49.631Z,14.99
2022-10-31T16:39:00.774Z,14.86
2022-10-31T16:42:37.874Z,14.80
2022-10-31T16:46:04.987Z,14.64
2022-10-31T16:49:26.720Z,14.56
2022-10-31T16:53:08.339Z,14.48
2022-10-31T16:56:09.250Z,14.42
2022-10-31T16:59:27.751Z,14.31
2022-10-31T17:03:08.276Z,14.21
2022-10-31T17:06:33.997Z,14.15
2022-10-31T17:10:08.124Z,14.05
2022-10-31T17:13:39.118Z,13.98
2022-10-31T17:17:00.667Z,13.88
2022-10-31T17:20:32.120Z,13.84
2022-10-31T17:24:03.761Z,13.78
2022-10-31T17:27:32.228Z,13.58
2022-10-31T17:30:54.458Z,13.49
2022-10-31T17:34:16.295Z,13.37
2022-10-31T17:37:53.033Z,13.27
2022-10-31T17:41:19.309Z,13.27
2022-10-31T17:44:42.092Z,13.18
2022-10-31T17:48:03.382Z,13.09
2022-10-31T17:51:27.032Z,13.06
2022-10-31T17:54:51.829Z,13.07
2022-10-31T17:58:24.202Z,13.00
2022-10-31T18:01:50.713Z,12.89
2022-10-31T18:05:07.707Z,12.92
2022-10-31T18:08:49.691Z,12.90
2022-10-31T18:12:13.183Z,12.79
2022-10-31T18:15:41.048Z,12.82
2022-10-31T18:19:08.220Z,12.72
2022-10-31T18:22:27.185Z,12.56
2022-10-31T18:25:47.430Z,12.56
2022-10-31T18:29:11.646Z,12.40
2022-10-31T18:32:30.923Z,12.32
2022-10-31T18:35:58.245Z,12.19
2022-10-31T18:39:19.127Z,12.07
2022-10-31T18:42:41.032Z,12.08
2022-10-31T18:46:05.131Z,12.02
2022-10-31T18:49:26.329Z,12.05
2022-10-31T18:52:47.447Z,11.97
2022-10-31T18:56:04.062Z,12.00
2022-10-31T18:59:23.582Z,12.01
2022-10-31T19:02:45.519Z,12.07
2022-10-31T19:06:17.879Z,12.00
2022-10-31T19:09:43.334Z,11.93
2022-10-31T19:13:05.201Z,11.84
2022-10-31T19:16:47.114Z,11.78
2022-10-31T19:20:17.454Z,11.71
2022-10-31T19:23:55.807Z,11.62
2022-10-31T19:27:12.818Z,11.58
2022-10-31T19:30:36.744Z,11.49
2022-10-31T19:34:07.451Z,11.41
2022-10-31T19:37:26.749Z,11.30
2022-10-31T19:40:53.191Z,11.30
2022-10-31T19:44:24.397Z,11.25
2022-10-31T19:47:46.561Z,11.24
2022-10-31T19:51:16.342Z,11.24
2022-10-31T19:54:36.048Z,11.22
2022-10-31T19:58:03.200Z,11.15
2022-10-31T20:01:29.240Z,11.08
2022-10-31T20:04:50.015Z,11.03
2022-10-31T20:08:08.500Z,10.99
2022-10-31T20:11:30.961Z,10.98
2022-10-31T20:15:00.575Z,10.91
2022-10-31T20:18:20.577Z,10.88
2022-10-31T20:21:55.687Z,10.83
2022-10-31T20:25:21.525Z,10.85
2022-10-31T20:28:49.497Z,10.85
2022-10-31T20:32:10.838Z,10.76
2022-10-31T20:35:32.488Z,10.76
2022-10-31T20:39:05.791Z,10.74
2022-10-31T20:42:26.694Z,10.74
2022-10-31T20:45:45.440Z,10.65
2022-10-31T20:49:13.746Z,10.61
2022-10-31T20:52:31.696Z,10.51
2022-10-31T20:55:54.129Z,10.51
2022-10-31T20:59:17.471Z,10.51
2022-10-31T21:03:01.821Z,10.46
2022-10-31T21:07:16.323Z,10.49
2022-10-31T21:10:07.511Z,10.39
2022-10-31T21:13:24.717Z,10.29
2022-10-31T21:16:45.487Z,10.27
2022-10-31T21:20:11.746Z,10.30
2022-10-31T21:23:28.254Z,10.29
2022-10-31T21:26:49.899Z,10.30
2022-10-31T21:30:06.735Z,10.34
2022-10-31T21:33:23.521Z,10.27
2022-10-31T21:36:40.117Z,10.19
2022-10-31T21:39:56.690Z,10.13
2022-10-31T21:43:12.928Z,10.09
2022-10-31T21:46:31.777Z,10.00
2022-10-31T21:49:48.173Z,9.98
2022-10-31T21:53:06.618Z,9.91
2022-10-31T21:56:22.875Z,9.78
2022-10-31T21:59:41.482Z,9.82
2022-10-31T22:02:57.810Z,9.81
2022-10-31T22:06:17.123Z,9.76
2022-10-31T22:09:31.328Z,9.71
2022-10-31T22:12:48.192Z,9.67
2022-10-31T22:16:07.535Z,9.63
2022-10-31T22:19:21.894Z,9.58
2022-10-31T22:22:37.838Z,9.53
2022-10-31T22:25:54.302Z,9.48
2022-10-31T22:29:15.045Z,9.48
2022-10-31T22:32:32.121Z,9.51
2022-10-31T22:35:48.344Z,9.64
2022-10-31T22:39:05.178Z,9.87
2022-10-31T22:42:21.435Z,10.13
2022-10-31T22:45:37.527Z,10.31
2022-10-31T22:48:56.633Z,10.27
2022-10-31T22:52:12.938Z,10.35
2022-10-31T22:55:29.895Z,10.40
2022-10-31T22:58:47.495Z,10.44
2022-10-31T23:02:07.204Z,10.41
2022-10-31T23:05:24.811Z,10.38
2022-10-31T23:08:43.499Z,10.36
2022-10-31T23:12:01.459Z,10.32
2022-10-31T23:15:18.884Z,10.19
2022-10-31T23:18:49.820Z,10.17
2022-10-31T23:22:05.294Z,10.06
2022-10-31T23:25:35.322Z,9.94
2022-10-31T23:28:53.573Z,9.91
2022-10-31T23:32:11.635Z,9.94
2022-10-31T23:35:28.154Z,9.90
2022-10-31T23:38:46.658Z,9.80
2022-10-31T23:42:03.202Z,9.77
2022-10-31T23:45:20.562Z,9.75
2022-10-31T23:48:36.648Z,9.68
2022-10-31T23:51:52.824Z,9.68
2022-10-31T23:55:08.991Z,9.67
2022-10-31T23:58:25.099Z,9.62
