createdAt,value
2022-10-24T00:00:13.329Z,18.10
2022-10-24T00:01:13.633Z,18.20
2022-10-24T00:02:13.753Z,18.20
2022-10-24T00:03:14.030Z,17.80
2022-10-24T00:04:13.616Z,17.90
2022-10-24T00:05:13.669Z,17.70
2022-10-24T00:06:13.699Z,17.80
2022-10-24T00:07:13.738Z,18.10
2022-10-24T00:08:18.626Z,18.10
2022-10-24T00:09:13.676Z,17.90
2022-10-24T00:10:13.538Z,18.00
2022-10-24T00:11:13.582Z,17.90
2022-10-24T00:12:13.492Z,18.00
2022-10-24T00:13:13.570Z,17.90
2022-10-24T00:14:13.839Z,17.90
2022-10-24T00:15:13.850Z,17.90
2022-10-24T00:16:13.759Z,18.00
2022-10-24T00:17:14.011Z,18.20
2022-10-24T00:18:13.410Z,18.00
2022-10-24T00:19:13.501Z,18.00
2022-10-24T00:20:13.558Z,17.90
2022-10-24T00:21:13.428Z,18.00
2022-10-24T00:22:13.396Z,17.80
2022-10-24T00:23:13.389Z,17.90
2022-10-24T00:24:13.246Z,17.80
2022-10-24T00:25:13.272Z,17.80
2022-10-24T00:26:13.286Z,17.80
2022-10-24T00:27:13.193Z,18.00
2022-10-24T00:28:13.023Z,18.10
2022-10-24T00:29:12.955Z,18.10
2022-10-24T00:30:12.853Z,18.00
2022-10-24T00:31:14.203Z,18.00
2022-10-24T00:32:13.073Z,18.10
2022-10-24T00:33:12.970Z,18.20
2022-10-24T00:34:13.308Z,18.20
2022-10-24T00:35:13.620Z,17.90
2022-10-24T00:36:13.652Z,17.90
2022-10-24T00:37:13.700Z,17.90
2022-10-24T00:38:13.788Z,17.80
2022-10-24T00:39:14.055Z,18.00
2022-10-24T00:40:13.028Z,18.10
2022-10-24T00:41:13.101Z,18.10
2022-10-24T00:42:13.041Z,18.00
2022-10-24T00:43:13.033Z,18.10
2022-10-24T00:44:13.015Z,18.00
2022-10-24T00:45:12.886Z,17.90
2022-10-24T00:46:12.783Z,18.10
2022-10-24T00:47:13.934Z,18.10
2022-10-24T00:48:13.071Z,18.00
2022-10-24T00:49:13.165Z,17.90
2022-10-24T00:50:13.139Z,18.00
2022-10-24T00:51:13.102Z,18.20
2022-10-24T00:52:12.955Z,18.20
2022-10-24T00:53:12.999Z,18.50
2022-10-24T00:54:13.291Z,18.20
2022-10-24T00:55:13.362Z,18.00
2022-10-24T00:56:13.309Z,18.10
2022-10-24T00:57:13.183Z,18.00
2022-10-24T00:58:13.124Z,18.00
2022-10-24T00:59:13.239Z,18.10
2022-10-24T01:00:13.288Z,18.00
2022-10-24T01:01:13.491Z,18.10
2022-10-24T01:03:13.586Z,18.10
2022-10-24T01:04:14.021Z,18.30
2022-10-24T01:05:12.995Z,18.30
2022-10-24T01:06:13.385Z,18.30
2022-10-24T01:07:13.593Z,18.20
2022-10-24T01:08:13.873Z,18.30
2022-10-24T01:09:12.993Z,18.20
2022-10-24T01:10:12.987Z,18.30
2022-10-24T01:11:12.815Z,18.60
2022-10-24T01:12:13.857Z,18.50
2022-10-24T01:13:13.812Z,18.40
2022-10-24T01:14:13.902Z,18.40
2022-10-24T01:15:13.010Z,18.50
2022-10-24T01:16:12.984Z,18.20
2022-10-24T01:17:13.087Z,18.20
2022-10-24T01:18:12.979Z,18.20
2022-10-24T01:19:13.074Z,18.00
2022-10-24T01:20:13.235Z,18.30
2022-10-24T01:21:13.111Z,18.10
2022-10-24T01:22:12.945Z,17.90
2022-10-24T01:23:12.968Z,18.10
2022-10-24T01:24:13.059Z,18.10
2022-10-24T01:25:12.967Z,18.20
2022-10-24T01:26:12.933Z,18.20
2022-10-24T01:28:12.935Z,18.10
2022-10-24T01:29:13.136Z,18.20
2022-10-24T01:30:13.385Z,18.30
2022-10-24T01:31:13.686Z,18.00
2022-10-24T01:32:13.953Z,18.10
2022-10-24T01:33:12.966Z,18.00
2022-10-24T01:34:13.209Z,17.90
2022-10-24T01:35:13.110Z,18.00
2022-10-24T01:36:13.091Z,17.80
2022-10-24T01:37:14.976Z,17.80
2022-10-24T01:38:13.072Z,17.70
2022-10-24T01:39:12.918Z,18.00
2022-10-24T01:40:12.859Z,18.00
2022-10-24T01:41:13.736Z,18.00
2022-10-24T01:42:13.608Z,18.00
2022-10-24T01:43:13.472Z,18.20
2022-10-24T01:44:13.365Z,18.00
2022-10-24T01:45:13.313Z,18.30
2022-10-24T01:46:13.597Z,18.10
2022-10-24T01:47:13.669Z,17.80
2022-10-24T01:48:13.616Z,17.80
2022-10-24T01:49:13.511Z,17.70
2022-10-24T01:50:13.509Z,18.10
2022-10-24T01:51:13.811Z,18.10
2022-10-24T01:52:19.213Z,18.20
2022-10-24T01:53:13.132Z,18.20
2022-10-24T01:54:13.139Z,18.30
2022-10-24T01:55:13.209Z,18.10
2022-10-24T01:56:13.181Z,18.10
2022-10-24T01:57:13.367Z,18.00
2022-10-24T01:58:13.370Z,17.80
2022-10-24T01:59:13.386Z,18.10
2022-10-24T02:00:13.289Z,18.10
2022-10-24T02:01:13.607Z,18.10
2022-10-24T02:02:13.890Z,18.10
2022-10-24T02:03:18.264Z,18.10
2022-10-24T02:04:13.539Z,18.00
2022-10-24T02:05:13.604Z,18.00
2022-10-24T02:06:14.034Z,18.10
2022-10-24T02:07:12.967Z,18.00
2022-10-24T02:08:12.943Z,18.00
2022-10-24T02:09:13.030Z,18.00
2022-10-24T02:10:13.052Z,18.10
2022-10-24T02:11:13.894Z,18.10
2022-10-24T02:12:13.781Z,18.10
2022-10-24T02:13:14.160Z,18.20
2022-10-24T02:14:13.247Z,18.20
2022-10-24T02:15:13.353Z,18.30
2022-10-24T02:16:13.192Z,18.30
2022-10-24T02:17:13.079Z,18.50
2022-10-24T02:18:13.157Z,18.40
2022-10-24T02:19:13.029Z,18.30
2022-10-24T02:20:12.914Z,18.30
2022-10-24T02:21:13.201Z,18.50
2022-10-24T02:22:13.434Z,18.30
2022-10-24T02:23:13.527Z,18.20
2022-10-24T02:24:13.723Z,18.30
2022-10-24T02:25:13.893Z,18.10
2022-10-24T02:26:13.261Z,18.10
2022-10-24T02:27:13.377Z,18.30
2022-10-24T02:28:13.490Z,18.20
2022-10-24T02:29:13.567Z,18.40
2022-10-24T02:30:13.628Z,18.50
2022-10-24T02:31:13.834Z,18.20
2022-10-24T02:32:13.679Z,18.30
2022-10-24T02:33:13.848Z,18.30
2022-10-24T02:34:13.796Z,18.10
2022-10-24T02:35:13.624Z,18.30
2022-10-24T02:36:13.971Z,18.20
2022-10-24T02:37:12.982Z,18.20
2022-10-24T02:38:13.191Z,18.20
2022-10-24T02:39:13.062Z,18.20
2022-10-24T02:40:13.112Z,18.10
2022-10-24T02:41:13.157Z,18.30
2022-10-24T02:42:13.029Z,18.30
2022-10-24T02:43:13.070Z,18.00
2022-10-24T02:44:12.976Z,18.10
2022-10-24T02:45:12.876Z,18.00
2022-10-24T02:46:13.720Z,18.20
2022-10-24T02:47:13.609Z,18.10
2022-10-24T02:48:13.443Z,17.90
2022-10-24T02:49:13.286Z,18.00
2022-10-24T02:50:13.582Z,17.80
2022-10-24T02:51:13.555Z,17.80
2022-10-24T02:52:13.425Z,17.80
2022-10-24T02:53:13.590Z,17.80
2022-10-24T02:54:13.848Z,17.70
2022-10-24T02:55:13.975Z,17.80
2022-10-24T02:56:13.191Z,17.80
2022-10-24T02:57:13.237Z,17.80
2022-10-24T02:58:13.337Z,17.70
2022-10-24T02:59:13.545Z,17.60
2022-10-24T03:00:13.573Z,17.80
2022-10-24T03:01:13.703Z,17.90
2022-10-24T03:02:13.708Z,17.90
2022-10-24T03:03:13.555Z,17.80
2022-10-24T03:04:13.704Z,17.70
2022-10-24T03:05:13.650Z,17.80
2022-10-24T03:06:13.539Z,17.80
2022-10-24T03:07:13.446Z,17.90
2022-10-24T03:08:13.431Z,17.80
2022-10-24T03:09:13.444Z,17.80
2022-10-24T03:10:13.411Z,17.80
2022-10-24T03:11:13.397Z,18.00
2022-10-24T03:12:13.342Z,18.00
2022-10-24T03:13:13.370Z,18.00
2022-10-24T03:14:13.269Z,17.90
2022-10-24T03:15:13.156Z,17.80
2022-10-24T03:16:14.295Z,17.70
2022-10-24T03:17:13.600Z,17.90
2022-10-24T03:18:13.526Z,17.90
2022-10-24T03:19:13.542Z,17.80
2022-10-24T03:20:13.491Z,17.70
2022-10-24T03:21:13.495Z,17.60
2022-10-24T03:22:13.914Z,17.50
2022-10-24T03:23:12.772Z,17.70
2022-10-24T03:24:19.487Z,17.80
2022-10-24T03:25:13.025Z,17.90
2022-10-24T03:26:13.057Z,18.00
2022-10-24T03:27:13.315Z,17.90
2022-10-24T03:28:13.598Z,17.80
2022-10-24T03:29:13.640Z,17.80
2022-10-24T03:30:13.498Z,17.80
2022-10-24T03:31:13.406Z,17.80
2022-10-24T03:32:13.368Z,17.80
2022-10-24T03:33:13.352Z,17.90
2022-10-24T03:34:13.264Z,17.80
2022-10-24T03:35:14.285Z,17.80
2022-10-24T03:36:13.759Z,17.80
2022-10-24T03:37:13.824Z,17.70
2022-10-24T03:38:14.034Z,17.70
2022-10-24T03:39:13.349Z,17.70
2022-10-24T03:40:13.250Z,17.90
2022-10-24T03:41:13.449Z,17.90
2022-10-24T03:42:13.271Z,17.90
2022-10-24T03:43:13.253Z,17.80
2022-10-24T03:44:13.013Z,17.80
2022-10-24T03:45:12.826Z,17.80
2022-10-24T03:46:13.630Z,17.90
2022-10-24T03:47:13.568Z,17.90
2022-10-24T03:48:13.388Z,18.10
2022-10-24T03:49:13.243Z,17.90
2022-10-24T03:50:13.161Z,17.80
2022-10-24T03:51:13.066Z,17.90
2022-10-24T03:52:12.929Z,17.90
2022-10-24T03:53:12.815Z,17.70
2022-10-24T03:54:13.774Z,17.70
2022-10-24T03:55:14.056Z,17.80
2022-10-24T03:56:12.981Z,17.70
2022-10-24T03:57:13.277Z,17.60
2022-10-24T03:58:13.407Z,17.70
2022-10-24T03:59:13.646Z,17.60
2022-10-24T04:00:13.590Z,17.70
2022-10-24T04:01:14.209Z,17.60
2022-10-24T04:02:13.374Z,17.70
2022-10-24T04:03:13.385Z,17.80
2022-10-24T04:04:13.301Z,17.70
2022-10-24T04:05:13.336Z,17.50
2022-10-24T04:06:13.536Z,17.60
2022-10-24T04:07:13.532Z,17.70
2022-10-24T04:08:13.614Z,17.70
2022-10-24T04:09:13.989Z,17.70
2022-10-24T04:10:12.939Z,17.80
2022-10-24T04:11:17.784Z,17.70
2022-10-24T04:12:13.881Z,17.60
2022-10-24T04:13:13.890Z,17.80
2022-10-24T04:14:13.818Z,17.80
2022-10-24T04:15:13.927Z,17.60
2022-10-24T04:16:12.766Z,17.90
2022-10-24T04:17:13.820Z,17.60
2022-10-24T04:18:14.138Z,17.50
2022-10-24T04:19:13.048Z,17.50
2022-10-24T04:20:12.874Z,17.50
2022-10-24T04:21:16.812Z,17.70
2022-10-24T04:22:13.359Z,17.60
2022-10-24T04:23:13.297Z,17.80
2022-10-24T04:24:13.358Z,17.60
2022-10-24T04:25:13.291Z,17.70
2022-10-24T04:26:13.162Z,17.80
2022-10-24T04:27:13.084Z,17.80
2022-10-24T04:28:12.887Z,17.70
2022-10-24T04:29:14.007Z,17.70
2022-10-24T04:30:16.554Z,17.60
2022-10-24T04:31:15.090Z,17.50
2022-10-24T04:32:13.100Z,17.60
2022-10-24T04:33:13.022Z,17.40
2022-10-24T04:34:13.038Z,17.40
2022-10-24T04:35:12.997Z,17.60
2022-10-24T04:36:13.191Z,17.80
2022-10-24T04:37:13.369Z,17.40
2022-10-24T04:38:13.333Z,17.60
2022-10-24T04:39:13.416Z,17.50
2022-10-24T04:40:13.385Z,17.40
2022-10-24T04:41:13.336Z,17.50
2022-10-24T04:42:13.416Z,17.40
2022-10-24T04:43:13.379Z,17.40
2022-10-24T04:44:13.523Z,17.40
2022-10-24T04:45:13.401Z,17.40
2022-10-24T04:46:13.251Z,17.40
2022-10-24T04:47:13.497Z,17.40
2022-10-24T04:48:13.684Z,17.50
2022-10-24T04:49:13.818Z,17.50
2022-10-24T04:50:13.808Z,17.40
2022-10-24T04:51:17.312Z,17.50
2022-10-24T04:52:13.014Z,17.40
2022-10-24T04:53:12.923Z,17.40
2022-10-24T04:54:12.824Z,17.30
2022-10-24T04:55:13.732Z,17.20
2022-10-24T04:56:13.850Z,17.40
2022-10-24T04:57:13.773Z,17.50
2022-10-24T04:58:13.584Z,17.50
2022-10-24T04:59:13.524Z,17.50
2022-10-24T05:00:13.483Z,17.60
2022-10-24T05:01:13.699Z,17.30
2022-10-24T05:02:14.250Z,17.40
2022-10-24T05:03:13.490Z,17.40
2022-10-24T05:04:13.770Z,17.40
2022-10-24T05:05:13.913Z,17.40
2022-10-24T05:06:12.969Z,17.40
2022-10-24T05:07:12.992Z,17.50
2022-10-24T05:08:13.134Z,17.60
2022-10-24T05:09:13.719Z,17.50
2022-10-24T05:10:13.770Z,17.50
2022-10-24T05:11:14.020Z,17.50
2022-10-24T05:13:13.716Z,17.30
2022-10-24T05:14:13.676Z,17.40
2022-10-24T05:15:13.541Z,17.40
2022-10-24T05:16:13.709Z,17.40
2022-10-24T05:17:13.569Z,17.50
2022-10-24T05:18:13.714Z,17.20
2022-10-24T05:19:13.730Z,17.40
2022-10-24T05:20:18.695Z,17.50
2022-10-24T05:21:13.828Z,17.50
2022-10-24T05:22:13.736Z,17.40
2022-10-24T05:23:13.859Z,17.40
2022-10-24T05:24:13.658Z,17.40
2022-10-24T05:25:13.680Z,17.20
2022-10-24T05:26:13.541Z,17.40
2022-10-24T05:27:13.497Z,17.50
2022-10-24T05:28:18.493Z,17.50
2022-10-24T05:29:13.435Z,17.60
2022-10-24T05:30:13.359Z,17.50
2022-10-24T05:31:13.181Z,17.50
2022-10-24T05:32:13.314Z,17.30
2022-10-24T05:33:13.183Z,17.30
2022-10-24T05:34:12.987Z,17.40
2022-10-24T05:35:12.890Z,17.30
2022-10-24T05:36:14.032Z,17.30
2022-10-24T05:37:12.868Z,17.40
2022-10-24T05:38:13.684Z,17.40
2022-10-24T05:39:13.640Z,17.50
2022-10-24T05:40:13.634Z,17.20
2022-10-24T05:41:13.569Z,17.40
2022-10-24T05:42:13.505Z,17.40
2022-10-24T05:43:13.479Z,17.30
2022-10-24T05:44:13.477Z,17.50
2022-10-24T05:45:13.591Z,17.50
2022-10-24T05:46:13.570Z,17.40
2022-10-24T05:47:13.958Z,17.40
2022-10-24T05:48:12.842Z,17.30
2022-10-24T05:49:13.762Z,17.40
2022-10-24T05:50:13.587Z,17.50
2022-10-24T05:51:13.427Z,17.20
2022-10-24T05:52:13.286Z,17.30
2022-10-24T05:53:13.486Z,17.40
2022-10-24T05:54:13.754Z,17.40
2022-10-24T05:55:18.904Z,17.40
2022-10-24T05:56:12.840Z,17.40
2022-10-24T05:57:13.975Z,17.50
2022-10-24T05:58:12.877Z,17.30
2022-10-24T05:59:13.862Z,17.30
2022-10-24T06:00:13.792Z,17.40
2022-10-24T06:01:13.833Z,17.40
2022-10-24T06:02:13.246Z,17.30
2022-10-24T06:03:13.181Z,17.30
2022-10-24T06:04:13.967Z,17.50
2022-10-24T06:05:13.584Z,17.30
2022-10-24T06:06:13.939Z,17.40
2022-10-24T06:07:13.060Z,17.40
2022-10-24T06:08:13.336Z,17.40
2022-10-24T06:09:13.296Z,17.50
2022-10-24T06:10:13.130Z,17.50
2022-10-24T06:11:13.031Z,17.30
2022-10-24T06:12:13.013Z,17.50
2022-10-24T06:13:13.148Z,17.60
2022-10-24T06:14:13.049Z,17.50
2022-10-24T06:15:12.972Z,17.50
2022-10-24T06:16:12.860Z,17.60
2022-10-24T06:17:13.872Z,17.30
2022-10-24T06:18:13.725Z,17.10
2022-10-24T06:19:13.937Z,17.00
2022-10-24T06:20:12.770Z,17.20
2022-10-24T06:21:13.916Z,17.40
2022-10-24T06:22:12.775Z,17.40
2022-10-24T06:23:13.784Z,17.30
2022-10-24T06:24:13.823Z,17.30
2022-10-24T06:25:13.717Z,17.30
2022-10-24T06:26:14.771Z,17.20
2022-10-24T06:27:14.377Z,17.40
2022-10-24T06:28:13.384Z,17.30
2022-10-24T06:29:13.472Z,17.40
2022-10-24T06:30:18.316Z,17.30
2022-10-24T06:31:13.184Z,17.20
2022-10-24T06:32:13.385Z,17.10
2022-10-24T06:33:13.440Z,17.30
2022-10-24T06:34:13.496Z,17.30
2022-10-24T06:35:13.632Z,17.20
2022-10-24T06:36:13.712Z,17.10
2022-10-24T06:37:14.170Z,17.10
2022-10-24T06:38:13.422Z,17.10
2022-10-24T06:39:13.824Z,17.20
2022-10-24T06:40:14.090Z,17.10
2022-10-24T06:41:13.185Z,17.40
2022-10-24T06:42:13.520Z,17.40
2022-10-24T06:43:13.555Z,17.40
2022-10-24T06:44:13.454Z,17.30
2022-10-24T06:45:13.559Z,17.30
2022-10-24T06:46:13.435Z,17.40
2022-10-24T06:47:13.334Z,17.30
2022-10-24T06:48:13.266Z,17.30
2022-10-24T06:49:13.273Z,17.30
2022-10-24T06:50:13.152Z,17.40
2022-10-24T06:51:13.009Z,17.30
2022-10-24T06:52:12.884Z,17.20
2022-10-24T06:53:13.884Z,17.30
2022-10-24T06:54:13.148Z,17.30
2022-10-24T06:55:13.060Z,17.40
2022-10-24T06:56:12.941Z,17.40
2022-10-24T06:57:12.795Z,17.30
2022-10-24T06:58:13.631Z,17.40
2022-10-24T06:59:13.613Z,17.60
2022-10-24T07:00:13.702Z,17.20
2022-10-24T07:01:20.275Z,17.10
2022-10-24T07:02:13.963Z,17.30
2022-10-24T07:03:12.929Z,17.20
2022-10-24T07:04:12.864Z,17.20
2022-10-24T07:05:13.795Z,17.20
2022-10-24T07:06:13.752Z,17.20
2022-10-24T07:07:13.933Z,17.30
2022-10-24T07:08:12.993Z,17.30
2022-10-24T07:09:15.607Z,17.30
2022-10-24T07:10:12.823Z,17.10
2022-10-24T07:11:13.613Z,17.10
2022-10-24T07:12:13.575Z,17.30
2022-10-24T07:13:13.413Z,17.40
2022-10-24T07:14:13.548Z,17.30
2022-10-24T07:15:13.865Z,17.30
2022-10-24T07:16:14.041Z,17.20
2022-10-24T07:17:12.863Z,17.20
2022-10-24T07:18:13.757Z,17.40
2022-10-24T07:19:13.838Z,17.20
2022-10-24T07:20:13.699Z,17.30
2022-10-24T07:21:13.766Z,17.30
2022-10-24T07:22:13.651Z,17.30
2022-10-24T07:23:13.970Z,17.30
2022-10-24T07:24:14.064Z,17.50
2022-10-24T07:25:13.188Z,17.50
2022-10-24T07:26:13.134Z,17.50
2022-10-24T07:27:13.019Z,17.50
2022-10-24T07:28:12.934Z,17.40
2022-10-24T07:29:12.937Z,17.40
2022-10-24T07:30:13.159Z,17.30
2022-10-24T07:31:13.100Z,17.50
2022-10-24T07:32:13.065Z,17.40
2022-10-24T07:33:13.287Z,17.50
2022-10-24T07:34:13.219Z,17.50
2022-10-24T07:35:13.207Z,17.70
2022-10-24T07:36:13.143Z,17.50
2022-10-24T07:37:13.422Z,17.60
2022-10-24T07:38:16.405Z,17.80
2022-10-24T07:39:13.717Z,17.60
2022-10-24T07:40:13.676Z,17.60
2022-10-24T07:41:13.630Z,17.60
2022-10-24T07:42:13.636Z,17.70
2022-10-24T07:43:13.640Z,17.70
2022-10-24T07:44:13.950Z,17.70
2022-10-24T07:45:12.904Z,17.90
2022-10-24T07:46:13.159Z,17.90
2022-10-24T07:47:13.358Z,17.90
2022-10-24T07:48:13.202Z,17.90
2022-10-24T07:49:13.060Z,17.80
2022-10-24T07:50:13.292Z,18.10
2022-10-24T07:51:13.325Z,18.10
2022-10-24T07:52:13.252Z,18.00
2022-10-24T07:53:13.181Z,18.20
2022-10-24T07:54:13.244Z,18.10
2022-10-24T07:55:13.144Z,18.30
2022-10-24T07:56:13.288Z,18.30
2022-10-24T07:57:13.366Z,18.60
2022-10-24T07:58:13.245Z,18.30
2022-10-24T07:59:30.008Z,18.40
2022-10-24T08:00:13.502Z,18.20
2022-10-24T08:01:13.744Z,18.60
2022-10-24T08:02:13.738Z,18.40
2022-10-24T08:03:14.116Z,18.40
2022-10-24T08:04:13.193Z,18.50
2022-10-24T08:05:13.111Z,18.40
2022-10-24T08:06:13.036Z,18.40
2022-10-24T08:08:35.693Z,18.40
2022-10-24T08:09:13.527Z,18.30
2022-10-24T08:10:13.716Z,18.20
2022-10-24T08:11:14.040Z,18.30
2022-10-24T08:12:13.443Z,18.30
2022-10-24T08:13:31.676Z,18.30
2022-10-24T08:14:13.825Z,18.30
2022-10-24T08:15:14.092Z,18.30
2022-10-24T08:16:13.490Z,18.30
2022-10-24T08:17:13.598Z,18.20
2022-10-24T08:18:13.529Z,18.10
2022-10-24T08:19:13.493Z,18.10
2022-10-24T08:20:13.516Z,18.30
2022-10-24T08:21:13.538Z,18.10
2022-10-24T08:22:13.414Z,18.20
2022-10-24T08:23:13.608Z,18.50
2022-10-24T08:24:13.651Z,18.20
2022-10-24T08:25:14.043Z,18.60
2022-10-24T08:26:17.885Z,18.40
2022-10-24T08:27:13.879Z,18.70
2022-10-24T08:28:13.945Z,19.00
2022-10-24T08:29:13.086Z,18.90
2022-10-24T08:30:13.051Z,18.70
2022-10-24T08:31:13.081Z,18.60
2022-10-24T08:32:13.064Z,18.80
2022-10-24T08:33:18.597Z,18.70
2022-10-24T08:34:14.004Z,18.90
2022-10-24T08:35:13.088Z,19.00
2022-10-24T08:36:13.035Z,18.70
2022-10-24T08:37:13.185Z,18.20
2022-10-24T08:38:14.259Z,18.50
2022-10-24T08:39:13.187Z,18.70
2022-10-24T08:40:13.096Z,18.50
2022-10-24T08:41:13.073Z,18.60
2022-10-24T08:42:13.391Z,18.40
2022-10-24T08:43:13.333Z,18.60
2022-10-24T08:44:13.155Z,18.50
2022-10-24T08:45:13.097Z,18.60
2022-10-24T08:46:13.219Z,18.40
2022-10-24T08:47:13.150Z,18.50
2022-10-24T08:48:13.228Z,18.30
2022-10-24T08:49:13.271Z,18.60
2022-10-24T08:50:13.160Z,18.50
2022-10-24T08:51:13.044Z,18.40
2022-10-24T08:52:13.028Z,18.40
2022-10-24T08:53:12.915Z,18.40
2022-10-24T08:54:12.774Z,18.50
2022-10-24T08:55:25.237Z,18.20
2022-10-24T08:56:13.109Z,18.20
2022-10-24T08:57:13.307Z,18.40
2022-10-24T08:58:13.275Z,18.30
2022-10-24T08:59:13.196Z,18.30
2022-10-24T09:00:13.160Z,18.10
2022-10-24T09:01:13.262Z,18.10
2022-10-24T09:02:13.891Z,18.30
2022-10-24T09:03:12.961Z,18.30
2022-10-24T09:04:13.282Z,18.10
2022-10-24T09:05:13.351Z,18.10
2022-10-24T09:06:13.360Z,18.10
2022-10-24T09:07:13.291Z,18.20
2022-10-24T09:08:13.388Z,18.30
2022-10-24T09:09:13.289Z,18.20
2022-10-24T09:10:13.375Z,18.30
2022-10-24T09:11:13.385Z,18.20
2022-10-24T09:12:14.211Z,18.00
2022-10-24T09:13:13.150Z,18.10
2022-10-24T09:14:13.508Z,18.10
2022-10-24T09:15:13.484Z,18.00
2022-10-24T09:16:13.329Z,18.10
2022-10-24T09:17:13.518Z,18.30
2022-10-24T09:18:13.364Z,18.40
2022-10-24T09:19:13.509Z,18.30
2022-10-24T09:20:13.564Z,18.00
2022-10-24T09:21:13.590Z,18.40
2022-10-24T09:22:13.606Z,18.50
2022-10-24T09:23:13.709Z,18.60
2022-10-24T09:24:13.726Z,18.40
2022-10-24T09:25:14.194Z,18.40
2022-10-24T09:26:13.333Z,18.10
2022-10-24T09:27:13.329Z,18.40
2022-10-24T09:28:13.310Z,18.20
2022-10-24T09:29:13.548Z,18.40
2022-10-24T09:30:13.538Z,18.10
2022-10-24T09:31:13.579Z,18.10
2022-10-24T09:32:13.482Z,18.00
2022-10-24T09:33:13.417Z,18.00
2022-10-24T09:34:13.503Z,18.10
2022-10-24T09:35:13.463Z,18.20
2022-10-24T09:36:13.317Z,18.20
2022-10-24T09:37:13.287Z,17.90
2022-10-24T09:38:13.444Z,18.10
2022-10-24T09:39:13.245Z,17.70
2022-10-24T09:40:13.118Z,17.70
2022-10-24T09:41:12.953Z,17.80
2022-10-24T09:42:18.238Z,17.90
2022-10-24T09:43:13.668Z,18.00
2022-10-24T09:44:13.647Z,18.10
2022-10-24T09:45:13.691Z,17.80
2022-10-24T09:46:13.850Z,18.00
2022-10-24T09:47:13.861Z,18.10
2022-10-24T09:48:13.896Z,18.00
2022-10-24T09:49:12.750Z,18.10
2022-10-24T09:50:13.754Z,17.90
2022-10-24T09:51:14.175Z,18.00
2022-10-24T09:52:13.286Z,18.10
2022-10-24T09:53:13.111Z,17.90
2022-10-24T09:54:13.363Z,18.00
2022-10-24T09:55:13.491Z,18.00
2022-10-24T09:56:13.358Z,17.90
2022-10-24T09:57:13.462Z,18.20
2022-10-24T09:58:13.660Z,18.10
2022-10-24T09:59:13.506Z,18.30
2022-10-24T10:00:13.647Z,18.30
2022-10-24T10:01:14.411Z,18.30
2022-10-24T10:02:13.895Z,18.30
2022-10-24T10:03:12.899Z,18.30
2022-10-24T10:04:14.158Z,18.30
2022-10-24T10:05:13.003Z,18.20
2022-10-24T10:06:13.013Z,18.20
2022-10-24T10:07:12.915Z,18.10
2022-10-24T10:08:12.785Z,18.20
2022-10-24T10:09:13.631Z,18.20
2022-10-24T10:10:13.722Z,18.30
2022-10-24T10:11:13.638Z,18.30
2022-10-24T10:12:13.581Z,18.00
2022-10-24T10:13:13.495Z,18.10
2022-10-24T10:14:18.450Z,18.10
2022-10-24T10:15:13.792Z,18.20
2022-10-24T10:16:15.974Z,18.30
2022-10-24T10:17:13.383Z,18.10
2022-10-24T10:18:13.468Z,18.30
2022-10-24T10:19:13.294Z,18.30
2022-10-24T10:20:16.060Z,18.40
2022-10-24T10:21:12.879Z,18.10
2022-10-24T10:22:13.846Z,18.00
2022-10-24T10:23:13.739Z,17.90
2022-10-24T10:24:13.658Z,18.10
2022-10-24T10:26:13.960Z,18.00
2022-10-24T10:27:12.831Z,19.40
2022-10-24T10:28:13.801Z,20.80
2022-10-24T10:29:13.677Z,20.60
2022-10-24T10:30:13.592Z,20.00
2022-10-24T10:31:13.506Z,19.70
2022-10-24T10:32:13.685Z,19.10
2022-10-24T10:33:13.808Z,18.70
2022-10-24T10:34:16.127Z,19.00
2022-10-24T10:35:13.004Z,19.10
2022-10-24T10:36:13.396Z,19.00
2022-10-24T10:37:13.304Z,18.70
2022-10-24T10:38:13.240Z,18.90
2022-10-24T10:39:13.183Z,18.50
2022-10-24T10:40:13.248Z,18.40
2022-10-24T10:41:13.375Z,18.50
2022-10-24T10:42:13.494Z,18.60
2022-10-24T10:43:13.450Z,18.60
2022-10-24T10:44:13.454Z,18.50
2022-10-24T10:45:13.470Z,18.60
2022-10-24T10:46:13.487Z,18.80
2022-10-24T10:47:13.296Z,18.70
2022-10-24T10:48:24.284Z,18.60
2022-10-24T10:49:13.483Z,18.70
2022-10-24T10:50:13.399Z,18.40
2022-10-24T10:51:13.328Z,18.50
2022-10-24T10:52:13.300Z,18.80
2022-10-24T10:53:13.322Z,18.70
2022-10-24T10:54:13.351Z,18.70
2022-10-24T10:55:13.389Z,18.50
2022-10-24T10:56:13.276Z,18.40
2022-10-24T10:57:13.389Z,18.60
2022-10-24T10:58:13.522Z,18.50
2022-10-24T10:59:13.644Z,18.60
2022-10-24T11:00:13.778Z,18.30
2022-10-24T11:01:13.958Z,18.40
2022-10-24T11:02:13.470Z,18.50
2022-10-24T11:03:13.929Z,18.20
2022-10-24T11:04:12.740Z,18.30
2022-10-24T11:05:13.832Z,18.30
2022-10-24T11:06:13.752Z,18.30
2022-10-24T11:07:13.723Z,18.40
2022-10-24T11:08:15.934Z,18.30
2022-10-24T11:09:13.413Z,18.30
2022-10-24T11:10:13.484Z,18.20
2022-10-24T11:11:13.571Z,18.30
2022-10-24T11:12:13.447Z,18.20
2022-10-24T11:13:13.461Z,18.30
2022-10-24T11:14:13.477Z,18.20
2022-10-24T11:15:13.553Z,18.30
2022-10-24T11:16:13.675Z,18.10
2022-10-24T11:17:13.753Z,18.20
2022-10-24T11:18:13.608Z,18.00
2022-10-24T11:19:13.615Z,18.00
2022-10-24T11:20:13.565Z,18.00
2022-10-24T11:21:13.470Z,18.10
2022-10-24T11:22:54.281Z,18.30
2022-10-24T11:23:13.463Z,18.10
2022-10-24T11:24:13.975Z,18.00
2022-10-24T11:25:13.135Z,18.10
2022-10-24T11:26:13.072Z,18.20
2022-10-24T11:27:25.064Z,18.20
2022-10-24T11:28:23.213Z,18.10
2022-10-24T11:30:18.915Z,18.30
2022-10-24T11:31:17.806Z,18.50
2022-10-24T11:32:13.870Z,18.20
2022-10-24T11:33:13.804Z,18.10
2022-10-24T11:34:22.200Z,18.20
2022-10-24T11:35:18.187Z,18.40
2022-10-24T11:36:18.544Z,18.10
2022-10-24T11:37:13.814Z,18.20
2022-10-24T11:38:24.937Z,18.00
2022-10-24T11:39:38.437Z,18.20
2022-10-24T11:40:13.679Z,18.10
2022-10-24T11:41:14.033Z,18.30
2022-10-24T11:42:13.404Z,18.20
2022-10-24T11:43:13.747Z,18.20
2022-10-24T11:44:12.861Z,18.30
2022-10-24T11:45:13.873Z,18.20
2022-10-24T11:46:13.945Z,18.20
2022-10-24T11:47:13.076Z,18.00
2022-10-24T11:48:13.366Z,18.20
2022-10-24T11:49:13.289Z,18.00
2022-10-24T11:50:13.229Z,18.10
2022-10-24T11:51:13.310Z,18.10
2022-10-24T11:52:13.631Z,18.10
2022-10-24T11:53:13.621Z,18.20
2022-10-24T11:54:13.534Z,18.20
2022-10-24T11:55:13.420Z,18.20
2022-10-24T11:56:13.344Z,18.30
2022-10-24T11:57:18.539Z,18.30
2022-10-24T11:58:13.414Z,18.20
2022-10-24T11:59:33.734Z,18.20
2022-10-24T12:00:19.268Z,18.10
2022-10-24T12:01:13.639Z,18.10
2022-10-24T12:02:13.972Z,18.00
2022-10-24T12:03:12.941Z,18.10
2022-10-24T12:04:12.846Z,18.20
2022-10-24T12:05:17.968Z,18.10
2022-10-24T12:06:13.436Z,18.10
2022-10-24T12:07:13.444Z,18.00
2022-10-24T12:08:13.633Z,18.00
2022-10-24T12:09:13.543Z,18.00
2022-10-24T12:10:13.566Z,17.90
2022-10-24T12:11:13.513Z,17.80
2022-10-24T12:12:13.455Z,17.80
2022-10-24T12:13:13.438Z,17.80
2022-10-24T12:14:13.408Z,17.80
2022-10-24T12:15:13.590Z,17.80
2022-10-24T12:16:13.758Z,17.90
2022-10-24T12:17:13.913Z,18.00
2022-10-24T12:18:12.769Z,17.80
2022-10-24T12:19:13.745Z,17.80
2022-10-24T12:20:13.624Z,18.00
2022-10-24T12:21:14.015Z,17.80
2022-10-24T12:22:13.244Z,17.70
2022-10-24T12:23:13.316Z,17.70
2022-10-24T12:24:13.231Z,17.70
2022-10-24T12:25:13.241Z,17.70
2022-10-24T12:26:13.273Z,17.60
2022-10-24T12:27:13.426Z,17.70
2022-10-24T12:28:13.486Z,17.80
2022-10-24T12:29:18.410Z,17.90
2022-10-24T12:30:13.539Z,17.90
2022-10-24T12:31:14.338Z,17.60
2022-10-24T12:32:13.317Z,17.90
2022-10-24T12:33:13.536Z,17.80
2022-10-24T12:34:13.436Z,17.80
2022-10-24T12:35:29.389Z,17.60
2022-10-24T12:36:13.547Z,17.70
2022-10-24T12:37:13.559Z,17.40
2022-10-24T12:38:13.351Z,17.40
2022-10-24T12:39:13.223Z,17.30
2022-10-24T12:40:13.333Z,17.40
2022-10-24T12:41:13.485Z,17.40
2022-10-24T12:42:13.557Z,17.40
2022-10-24T12:43:13.583Z,17.60
2022-10-24T12:44:13.628Z,17.60
2022-10-24T12:45:13.559Z,17.50
2022-10-24T12:46:13.497Z,17.70
2022-10-24T12:47:13.372Z,17.70
2022-10-24T12:48:13.644Z,17.50
2022-10-24T12:49:13.564Z,17.80
2022-10-24T12:50:13.520Z,17.60
2022-10-24T12:51:13.457Z,17.50
2022-10-24T12:52:13.415Z,17.50
2022-10-24T12:53:13.347Z,17.50
2022-10-24T12:55:13.606Z,17.50
2022-10-24T12:56:13.655Z,17.50
2022-10-24T12:57:13.961Z,17.60
2022-10-24T12:58:12.802Z,17.60
2022-10-24T12:59:13.676Z,17.70