createdAt,value
2017-10-17T00:01:43.399Z,14.20
2017-10-17T00:04:12.091Z,14.50
2017-10-17T00:06:39.884Z,18.63
2017-10-17T00:09:08.425Z,13.60
2017-10-17T00:11:36.565Z,14.23
2017-10-17T00:14:04.331Z,15.73
2017-10-17T00:16:32.119Z,14.03
2017-10-17T00:18:59.886Z,13.73
2017-10-17T00:21:27.678Z,12.70
2017-10-17T00:23:55.457Z,17.70
2017-10-17T00:26:24.015Z,17.30
2017-10-17T00:28:52.595Z,18.00
2017-10-17T00:31:20.388Z,14.60
2017-10-17T00:33:48.183Z,20.57
2017-10-17T00:36:17.578Z,17.47
2017-10-17T00:38:49.076Z,13.80
2017-10-17T00:41:16.841Z,13.00
2017-10-17T00:43:44.631Z,16.10
2017-10-17T00:46:15.343Z,20.23
2017-10-17T00:48:43.139Z,13.30
2017-10-17T00:51:23.244Z,15.10
2017-10-17T00:53:51.200Z,19.63
2017-10-17T00:56:19.722Z,16.30
2017-10-17T00:58:47.487Z,15.37
2017-10-17T01:01:15.271Z,14.17
2017-10-17T01:03:43.170Z,15.17
2017-10-17T01:06:11.020Z,15.60
2017-10-17T01:08:38.795Z,15.10
2017-10-17T01:11:08.078Z,14.37
2017-10-17T01:13:35.967Z,17.93
2017-10-17T01:16:04.533Z,18.03
2017-10-17T01:18:32.436Z,16.63
2017-10-17T01:21:07.791Z,15.50
2017-10-17T01:23:48.967Z,17.30
2017-10-17T01:26:26.250Z,16.43
2017-10-17T01:29:00.634Z,17.37
2017-10-17T01:31:28.418Z,19.67
2017-10-17T01:33:57.811Z,16.83
2017-10-17T01:36:25.591Z,14.20
2017-10-17T01:38:55.095Z,16.07
2017-10-17T01:41:23.631Z,18.00
2017-10-17T01:43:51.404Z,17.53
2017-10-17T01:46:19.987Z,14.50
2017-10-17T01:48:51.303Z,16.77
2017-10-17T01:51:21.812Z,17.20
2017-10-17T01:53:57.888Z,12.60
2017-10-17T01:56:27.344Z,12.90
2017-10-17T01:58:55.140Z,13.33
2017-10-17T02:01:24.699Z,14.37
2017-10-17T02:03:52.471Z,16.90
2017-10-17T02:06:20.247Z,13.57
2017-10-17T02:08:48.024Z,15.33
2017-10-17T02:11:19.227Z,16.47
2017-10-17T02:13:46.988Z,15.67
2017-10-17T02:16:14.826Z,13.23
2017-10-17T02:18:44.386Z,16.13
2017-10-17T02:21:12.895Z,15.50
2017-10-17T02:23:40.838Z,14.57
2017-10-17T02:26:26.162Z,16.90
2017-10-17T02:29:03.496Z,17.07
2017-10-17T02:31:31.075Z,11.30
2017-10-17T02:34:03.315Z,14.10
2017-10-17T02:36:31.226Z,15.47
2017-10-17T02:38:59.017Z,15.40
2017-10-17T02:41:26.804Z,18.10
2017-10-17T02:43:57.478Z,14.43
2017-10-17T02:46:25.247Z,13.13
2017-10-17T03:02:37.140Z,13.27
2017-10-17T03:05:09.510Z,13.63
2017-10-17T03:07:37.324Z,13.63
2017-10-17T03:10:05.096Z,14.93
2017-10-17T03:12:33.651Z,12.80
2017-10-17T03:15:03.137Z,14.20
2017-10-17T03:17:30.906Z,12.10
2017-10-17T03:19:58.696Z,15.90
2017-10-17T03:22:26.628Z,13.13
2017-10-17T03:24:58.287Z,13.17
2017-10-17T03:27:26.056Z,12.73
2017-10-17T03:29:53.856Z,15.33
2017-10-17T03:32:21.627Z,15.87
2017-10-17T03:34:52.128Z,13.63
2017-10-17T03:37:43.472Z,11.13
2017-10-17T03:40:13.819Z,14.90
2017-10-17T03:42:42.371Z,10.87
2017-10-17T03:45:11.775Z,13.10
2017-10-17T03:47:46.047Z,14.70
2017-10-17T03:53:09.819Z,16.50
2017-10-17T03:55:38.442Z,18.13
2017-10-17T03:58:08.939Z,17.83
2017-10-17T04:00:37.500Z,16.33
2017-10-17T04:03:06.176Z,12.87
2017-10-17T04:05:43.073Z,18.20
2017-10-17T04:08:20.583Z,14.87
2017-10-17T04:11:06.851Z,14.00
2017-10-17T04:13:40.235Z,18.47
2017-10-17T04:16:10.750Z,12.47
2017-10-17T04:18:44.346Z,13.93
2017-10-17T04:21:33.823Z,16.73
2017-10-17T04:24:08.248Z,14.30
2017-10-17T04:26:36.179Z,15.20
2017-10-17T04:29:14.079Z,19.90
2017-10-17T04:31:47.336Z,22.40
2017-10-17T04:34:22.853Z,19.27
2017-10-17T04:50:28.723Z,15.20
2017-10-17T04:53:08.274Z,17.80
2017-10-17T04:55:45.244Z,12.70
2017-10-17T04:58:13.211Z,12.03
2017-10-17T05:00:40.982Z,17.20
2017-10-17T05:03:09.580Z,14.47
2017-10-17T05:05:49.947Z,14.57
2017-10-17T05:08:50.232Z,13.37
2017-10-17T05:11:19.707Z,11.83
2017-10-17T05:14:03.459Z,13.47
2017-10-17T05:16:41.724Z,17.87
2017-10-17T05:32:36.464Z,16.70
2017-10-17T05:35:05.142Z,16.50
2017-10-17T05:37:33.499Z,15.77
2017-10-17T05:40:01.099Z,19.43
2017-10-17T05:42:29.626Z,15.63
2017-10-17T05:44:58.183Z,17.93
2017-10-17T05:47:29.851Z,22.90
2017-10-17T05:49:58.316Z,20.07
2017-10-17T05:52:26.103Z,17.73
2017-10-17T05:54:54.564Z,18.13
2017-10-17T05:57:23.042Z,19.90
2017-10-17T05:59:51.504Z,15.77
2017-10-17T06:02:20.771Z,16.07
2017-10-17T06:04:49.230Z,14.83
2017-10-17T06:07:17.819Z,13.33
2017-10-17T06:09:46.393Z,13.27
2017-10-17T06:12:14.852Z,15.93
2017-10-17T06:14:43.349Z,18.97
2017-10-17T06:17:11.811Z,21.10
2017-10-17T06:19:41.068Z,20.90
2017-10-17T06:22:09.527Z,16.30
2017-10-17T06:24:37.887Z,15.37
2017-10-17T06:27:06.377Z,15.90
2017-10-17T06:29:34.855Z,17.03
2017-10-17T06:32:03.319Z,20.67
2017-10-17T06:34:32.592Z,19.47
2017-10-17T06:37:01.061Z,17.60
2017-10-17T06:39:29.563Z,19.83
2017-10-17T06:41:58.040Z,21.83
2017-10-17T06:44:26.507Z,17.10
2017-10-17T06:46:55.119Z,19.03
2017-10-17T06:49:23.583Z,22.90
2017-10-17T06:51:52.072Z,17.67
2017-10-17T06:54:20.547Z,15.23
2017-10-17T06:56:48.686Z,16.30
2017-10-17T06:59:16.924Z,14.90
2017-10-17T07:01:46.152Z,16.97
2017-10-17T07:04:14.623Z,18.33
2017-10-17T07:06:43.848Z,20.00
2017-10-17T07:09:12.414Z,17.07
2017-10-17T07:11:40.881Z,18.73
2017-10-17T07:14:10.139Z,22.37
2017-10-17T07:16:38.611Z,19.07
2017-10-17T07:19:07.134Z,20.80
2017-10-17T07:21:36.388Z,25.10
2017-10-17T07:24:04.868Z,21.03
2017-10-17T07:26:33.340Z,23.93
2017-10-17T07:29:01.835Z,23.70
2017-10-17T07:31:31.203Z,48.77
2017-10-17T07:34:00.431Z,31.97
2017-10-17T07:36:28.923Z,25.73
2017-10-17T07:38:57.387Z,32.77
2017-10-17T07:41:26.016Z,26.07
2017-10-17T07:43:54.483Z,28.40
2017-10-17T07:46:22.971Z,29.00
2017-10-17T07:48:51.424Z,25.33
2017-10-17T07:51:19.995Z,24.17
2017-10-17T07:53:49.368Z,30.63
2017-10-17T07:56:18.603Z,30.23
2017-10-17T07:58:47.076Z,26.30
2017-10-17T08:01:16.435Z,25.80
2017-10-17T08:03:44.924Z,33.03
2017-10-17T08:06:12.688Z,28.63
2017-10-17T08:08:40.821Z,31.60
2017-10-17T08:11:09.361Z,27.87
2017-10-17T08:13:37.492Z,25.83
2017-10-17T08:16:05.981Z,30.20
2017-10-17T08:18:34.471Z,28.07
2017-10-17T08:21:02.959Z,26.83
2017-10-17T08:23:31.511Z,32.00
2017-10-17T08:25:59.983Z,26.10
2017-10-17T08:28:28.443Z,25.80
2017-10-17T08:30:57.726Z,19.63
2017-10-17T08:33:27.240Z,25.43
2017-10-17T08:35:55.534Z,20.80
2017-10-17T08:38:24.296Z,22.53
2017-10-17T08:40:52.810Z,21.83
2017-10-17T08:43:21.517Z,19.27
2017-10-17T08:45:49.810Z,22.60
2017-10-17T08:48:18.277Z,25.87
2017-10-17T08:50:46.795Z,18.70
2017-10-17T08:53:15.144Z,24.17
2017-10-17T08:55:43.430Z,19.13
2017-10-17T08:58:12.015Z,23.40
2017-10-17T09:00:40.491Z,20.13
2017-10-17T09:03:09.083Z,20.23
2017-10-17T09:05:37.547Z,21.00
2017-10-17T09:08:06.023Z,20.90
2017-10-17T09:10:34.491Z,18.87
2017-10-17T09:13:03.735Z,20.57
2017-10-17T09:15:32.203Z,26.40
2017-10-17T09:18:00.685Z,22.50
2017-10-17T09:20:29.161Z,24.63
2017-10-17T09:22:57.634Z,20.20
2017-10-17T09:25:26.875Z,21.90
2017-10-17T09:27:55.468Z,21.60
2017-10-17T09:30:23.965Z,20.53
2017-10-17T09:32:52.427Z,24.43
2017-10-17T09:35:21.299Z,25.00
2017-10-17T09:37:49.760Z,22.63
2017-10-17T09:40:18.229Z,24.60
2017-10-17T09:42:47.475Z,17.70
2017-10-17T09:45:15.619Z,21.10
2017-10-17T09:47:44.115Z,19.13
2017-10-17T09:50:12.575Z,16.17
2017-10-17T09:52:41.940Z,18.60
2017-10-17T09:55:10.408Z,18.90
2017-10-17T09:57:38.884Z,21.27
2017-10-17T10:00:07.346Z,16.80
2017-10-17T10:02:35.973Z,19.90
2017-10-17T10:05:04.259Z,21.73
2017-10-17T10:07:32.607Z,21.83
2017-10-17T10:10:01.075Z,21.73
2017-10-17T10:12:29.366Z,15.30
2017-10-17T10:14:57.823Z,12.63
2017-10-17T10:17:26.104Z,14.10
2017-10-17T10:19:54.395Z,13.67
2017-10-17T10:22:22.708Z,13.40
2017-10-17T10:24:51.187Z,15.93
2017-10-17T10:27:19.651Z,16.10
2017-10-17T10:29:48.124Z,14.90
2017-10-17T10:32:16.580Z,16.40
2017-10-17T10:34:45.077Z,15.00
2017-10-17T10:37:13.561Z,11.60
2017-10-17T10:39:42.042Z,19.07
2017-10-17T10:42:10.315Z,17.50
2017-10-17T10:44:38.787Z,17.13
2017-10-17T10:47:08.020Z,16.77
2017-10-17T10:49:36.511Z,12.83
2017-10-17T10:52:05.008Z,16.93
2017-10-17T10:54:33.479Z,14.57
2017-10-17T10:57:01.944Z,12.40
2017-10-17T10:59:30.423Z,11.80
2017-10-17T11:01:58.919Z,12.50
2017-10-17T11:04:27.211Z,10.97
2017-10-17T11:06:55.521Z,13.67
2017-10-17T11:09:24.811Z,12.77
2017-10-17T11:11:53.296Z,14.67
2017-10-17T11:14:21.815Z,10.50
2017-10-17T11:16:50.286Z,11.10
2017-10-17T11:19:19.353Z,20.90
2017-10-17T11:21:47.624Z,13.47
2017-10-17T11:24:16.120Z,9.10
2017-10-17T11:26:44.656Z,12.53
2017-10-17T11:29:13.184Z,12.83
2017-10-17T11:31:41.655Z,8.13
2017-10-17T11:34:09.926Z,13.83
2017-10-17T11:36:38.403Z,8.83
2017-10-17T11:39:06.667Z,10.83
2017-10-17T11:41:46.231Z,7.83
2017-10-17T11:44:13.800Z,7.77
2017-10-17T11:46:42.108Z,10.10
2017-10-17T11:49:10.824Z,9.47
2017-10-17T11:51:39.283Z,7.60
2017-10-17T11:54:07.483Z,7.10
2017-10-17T11:56:35.947Z,8.10
2017-10-17T11:59:04.419Z,7.90
2017-10-17T12:01:33.642Z,8.20
2017-10-17T12:04:02.136Z,14.17
2017-10-17T12:06:30.408Z,11.30
2017-10-17T12:08:58.869Z,7.70
2017-10-17T12:11:27.007Z,13.80
2017-10-17T12:13:54.824Z,13.87
2017-10-17T12:16:22.609Z,11.07
2017-10-17T12:18:51.200Z,7.97
2017-10-17T12:21:19.744Z,11.53
2017-10-17T12:23:48.200Z,9.83
2017-10-17T12:26:16.688Z,7.00
2017-10-17T12:28:45.922Z,7.33
2017-10-17T12:31:14.396Z,8.47
2017-10-17T12:33:42.862Z,10.23
2017-10-17T12:36:12.081Z,8.07
2017-10-17T12:38:40.567Z,7.13
2017-10-17T12:41:09.036Z,6.53
2017-10-17T12:43:37.529Z,8.20
2017-10-17T12:46:05.795Z,7.20
2017-10-17T12:48:34.527Z,7.17
2017-10-17T12:51:02.995Z,9.33
2017-10-17T12:53:31.431Z,11.20
2017-10-17T12:56:00.654Z,9.30
2017-10-17T12:58:28.944Z,9.27
2017-10-17T13:00:57.415Z,9.80
2017-10-17T13:03:25.872Z,6.63
2017-10-17T13:05:55.163Z,10.00
2017-10-17T13:08:23.630Z,8.43
2017-10-17T13:10:52.203Z,11.70
2017-10-17T13:13:20.665Z,8.70
2017-10-17T13:15:48.319Z,8.73
2017-10-17T13:18:16.086Z,14.23
2017-10-17T13:20:44.543Z,7.40
2017-10-17T13:23:13.869Z,8.07
2017-10-17T13:25:42.382Z,11.43
2017-10-17T13:28:10.160Z,8.63
2017-10-17T13:30:38.612Z,8.00
2017-10-17T13:33:07.096Z,9.80
2017-10-17T13:35:35.576Z,7.13
2017-10-17T13:38:04.038Z,8.77
2017-10-17T13:40:32.544Z,12.33
2017-10-17T13:43:01.000Z,8.90
2017-10-17T13:45:29.503Z,10.77
2017-10-17T13:47:57.966Z,11.97
2017-10-17T13:50:26.474Z,8.83
2017-10-17T13:52:54.933Z,7.50
2017-10-17T13:55:23.436Z,14.53
2017-10-17T13:57:51.905Z,11.50
2017-10-17T14:00:20.396Z,9.47
2017-10-17T14:02:48.871Z,7.70
2017-10-17T14:05:17.417Z,7.43
2017-10-17T14:07:46.679Z,8.50
2017-10-17T14:10:14.856Z,9.33
2017-10-17T14:12:43.556Z,8.67
2017-10-17T14:15:11.704Z,10.07
2017-10-17T14:17:40.164Z,9.57
2017-10-17T14:20:08.672Z,10.53
2017-10-17T14:22:37.180Z,12.27
2017-10-17T14:25:05.667Z,12.70
2017-10-17T14:27:34.159Z,9.97
2017-10-17T14:30:02.701Z,14.20
2017-10-17T14:32:31.188Z,9.27
2017-10-17T14:34:59.667Z,11.33
2017-10-17T14:37:27.840Z,13.23
2017-10-17T14:39:56.297Z,9.87
2017-10-17T14:42:24.783Z,11.93
2017-10-17T14:44:53.073Z,14.57
2017-10-17T14:47:21.643Z,11.30
2017-10-17T14:49:50.148Z,12.90
2017-10-17T14:52:18.626Z,9.90
2017-10-17T14:54:47.210Z,10.50
2017-10-17T14:57:15.680Z,10.10
2017-10-17T14:59:44.172Z,14.50
2017-10-17T15:02:12.672Z,12.60
2017-10-17T15:04:41.151Z,13.10
2017-10-17T15:07:09.858Z,13.10
2017-10-17T15:09:39.091Z,14.07
2017-10-17T15:12:07.955Z,10.67
2017-10-17T15:14:37.192Z,9.33
2017-10-17T15:17:06.104Z,11.17
2017-10-17T15:19:34.963Z,9.50
2017-10-17T15:22:04.199Z,10.60
2017-10-17T15:24:33.070Z,8.97
2017-10-17T15:27:02.025Z,15.03
2017-10-17T15:29:30.365Z,12.23
2017-10-17T15:31:59.218Z,11.90
2017-10-17T15:34:28.104Z,13.97
2017-10-17T15:36:56.584Z,12.93
2017-10-17T15:39:25.086Z,10.23
2017-10-17T15:41:53.803Z,19.77
2017-10-17T15:44:22.285Z,10.90
2017-10-17T15:46:50.767Z,16.30
2017-10-17T15:49:19.251Z,11.00
2017-10-17T15:51:48.504Z,10.57
2017-10-17T15:54:18.501Z,19.10
2017-10-17T15:56:46.999Z,9.47
2017-10-17T15:59:15.489Z,15.50
2017-10-17T16:01:43.955Z,16.13
2017-10-17T16:04:12.460Z,15.27
2017-10-17T16:06:41.827Z,10.30
2017-10-17T16:09:10.316Z,12.23
2017-10-17T16:11:38.774Z,20.70
2017-10-17T16:14:07.244Z,17.93
2017-10-17T16:16:36.151Z,20.00
2017-10-17T16:19:04.640Z,15.80
2017-10-17T16:21:33.083Z,21.77
2017-10-17T16:24:02.513Z,17.00
2017-10-17T16:26:31.772Z,15.27
2017-10-17T16:29:00.051Z,14.87
2017-10-17T16:31:29.302Z,14.83
2017-10-17T16:33:58.612Z,15.77
2017-10-17T16:36:27.103Z,14.40
2017-10-17T16:38:55.585Z,16.33
2017-10-17T16:41:24.123Z,12.70
2017-10-17T16:43:52.608Z,25.03
2017-10-17T16:46:21.079Z,13.23
2017-10-17T16:48:50.337Z,14.80
2017-10-17T16:51:18.640Z,14.97
2017-10-17T16:53:47.687Z,19.27
2017-10-17T16:56:16.161Z,16.73
2017-10-17T16:58:44.664Z,17.00
2017-10-17T17:01:13.144Z,16.50
2017-10-17T17:03:41.647Z,25.07
2017-10-17T17:06:10.123Z,13.57
2017-10-17T17:08:38.739Z,13.93
2017-10-17T17:11:08.008Z,16.30
2017-10-17T17:13:36.491Z,13.73
2017-10-17T17:16:04.956Z,16.13
2017-10-17T17:18:33.443Z,12.63
2017-10-17T17:21:01.924Z,11.67
2017-10-17T17:23:30.399Z,14.70
2017-10-17T17:25:58.893Z,13.03
2017-10-17T17:28:27.364Z,13.23
2017-10-17T17:30:55.849Z,14.07
2017-10-17T17:33:24.397Z,14.60
2017-10-17T17:35:53.736Z,24.40
2017-10-17T17:38:22.211Z,14.93
2017-10-17T17:40:50.695Z,18.37
2017-10-17T17:43:19.595Z,10.90
2017-10-17T17:45:48.501Z,15.40
2017-10-17T17:48:17.017Z,12.87
2017-10-17T17:50:45.562Z,19.67
2017-10-17T17:53:14.060Z,15.00
2017-10-17T17:55:42.923Z,17.03
2017-10-17T17:58:11.415Z,15.93
2017-10-17T18:00:39.201Z,17.47
2017-10-17T18:03:07.335Z,13.43
2017-10-17T18:05:35.925Z,17.30
2017-10-17T18:08:04.532Z,18.73
2017-10-17T18:10:32.995Z,14.87
2017-10-17T18:13:01.477Z,15.93
2017-10-17T18:15:30.726Z,13.87
2017-10-17T18:17:59.267Z,15.90
2017-10-17T18:20:27.560Z,22.13
2017-10-17T18:22:56.036Z,20.80
2017-10-17T18:25:24.612Z,17.50
2017-10-17T18:27:53.130Z,14.17
2017-10-17T18:30:21.622Z,23.50
2017-10-17T18:32:50.092Z,13.57
2017-10-17T18:35:18.590Z,16.13
2017-10-17T18:37:47.079Z,18.73
2017-10-17T18:40:16.336Z,16.00
2017-10-17T18:42:44.864Z,14.83
2017-10-17T18:45:13.365Z,17.50
2017-10-17T18:47:42.627Z,15.63
2017-10-17T18:50:11.120Z,22.00
2017-10-17T18:52:39.655Z,13.30
2017-10-17T18:55:08.129Z,24.40
2017-10-17T18:57:36.430Z,18.97
2017-10-17T19:00:04.582Z,18.50
2017-10-17T19:02:32.891Z,15.03
2017-10-17T19:05:01.355Z,14.37
2017-10-17T19:07:29.860Z,18.10
2017-10-17T19:09:58.503Z,16.90
2017-10-17T19:12:27.115Z,17.43
2017-10-17T19:14:55.608Z,15.50
2017-10-17T19:17:24.143Z,22.90
2017-10-17T19:19:53.415Z,16.97
2017-10-17T19:22:21.927Z,16.63
2017-10-17T19:24:51.185Z,15.80
2017-10-17T19:27:19.670Z,21.30
2017-10-17T19:29:47.988Z,17.17
2017-10-17T19:32:17.098Z,23.37
2017-10-17T19:34:45.501Z,22.60
2017-10-17T19:37:14.089Z,14.40
2017-10-17T19:39:43.436Z,17.87
2017-10-17T19:42:11.753Z,16.53
2017-10-17T19:44:40.048Z,15.77
2017-10-17T19:47:08.537Z,17.53
2017-10-17T19:49:37.085Z,14.97
2017-10-17T19:52:05.587Z,15.80
2017-10-17T19:54:34.086Z,15.10
2017-10-17T19:57:02.608Z,17.60
2017-10-17T19:59:31.103Z,23.83
2017-10-17T20:02:00.450Z,21.13
2017-10-17T20:04:29.167Z,20.63
2017-10-17T20:06:57.689Z,20.90
2017-10-17T20:09:26.954Z,16.33
2017-10-17T20:11:55.521Z,17.77
2017-10-17T20:14:24.031Z,19.10
2017-10-17T20:16:52.192Z,15.60
2017-10-17T20:19:20.705Z,19.23
2017-10-17T20:21:49.614Z,16.53
2017-10-17T20:24:18.092Z,17.00
2017-10-17T20:26:46.588Z,16.70
2017-10-17T20:29:15.084Z,15.30
2017-10-17T20:31:43.567Z,17.53
2017-10-17T20:34:11.704Z,20.00
2017-10-17T20:36:40.942Z,15.33
2017-10-17T20:39:09.445Z,15.40
2017-10-17T20:41:38.516Z,17.90
2017-10-17T20:44:07.004Z,16.67
2017-10-17T20:46:35.474Z,17.27
2017-10-17T20:49:03.957Z,17.30
2017-10-17T20:51:32.446Z,21.10
2017-10-17T20:54:00.913Z,17.60
2017-10-17T20:56:29.384Z,16.83
2017-10-17T20:58:58.645Z,17.83
2017-10-17T21:01:27.143Z,15.17
2017-10-17T21:03:57.116Z,15.13
2017-10-17T21:06:25.601Z,15.53
2017-10-17T21:08:54.070Z,14.73
2017-10-17T21:11:22.720Z,22.03
2017-10-17T21:13:51.953Z,14.23
2017-10-17T21:16:20.538Z,17.80
2017-10-17T21:18:49.045Z,21.53
2017-10-17T21:21:17.519Z,16.27
2017-10-17T21:23:46.006Z,19.40
2017-10-17T21:26:14.512Z,19.40
2017-10-17T21:28:43.000Z,15.63
2017-10-17T21:31:12.267Z,16.00
2017-10-17T21:33:40.601Z,17.70
2017-10-17T21:36:09.925Z,17.20
2017-10-17T21:38:38.223Z,16.33
2017-10-17T21:41:06.496Z,14.80
2017-10-17T21:43:34.803Z,17.20
2017-10-17T21:46:03.092Z,15.70
2017-10-17T21:48:31.584Z,18.67
2017-10-17T21:51:01.652Z,14.07
2017-10-17T21:53:30.134Z,14.87
2017-10-17T21:55:58.613Z,15.30
2017-10-17T21:58:27.101Z,15.77
2017-10-17T22:01:01.835Z,18.83
2017-10-17T22:03:30.363Z,16.13
2017-10-17T22:05:58.827Z,17.67
2017-10-17T22:08:27.331Z,17.77
2017-10-17T22:10:55.819Z,16.97
2017-10-17T22:13:24.283Z,16.27
2017-10-17T22:15:52.774Z,16.20
2017-10-17T22:18:21.348Z,17.90
2017-10-17T22:20:49.812Z,14.00
2017-10-17T22:23:18.300Z,17.27
2017-10-17T22:25:46.767Z,15.73
2017-10-17T22:28:16.383Z,17.73
2017-10-17T22:30:45.997Z,16.00
2017-10-17T22:33:14.503Z,19.00
2017-10-17T22:35:44.543Z,19.27
2017-10-17T22:38:13.788Z,19.53
2017-10-17T22:40:42.268Z,18.63
2017-10-17T22:43:10.762Z,24.03
2017-10-17T22:45:39.253Z,17.03
2017-10-17T22:48:07.739Z,21.17
2017-10-17T22:50:36.195Z,20.97
2017-10-17T22:53:04.683Z,16.50
2017-10-17T22:55:33.169Z,18.23
2017-10-17T22:58:01.652Z,20.80
2017-10-17T23:00:30.144Z,22.20
2017-10-17T23:02:58.628Z,18.43
2017-10-17T23:05:27.091Z,18.83
2017-10-17T23:07:55.571Z,17.57
2017-10-17T23:10:24.159Z,15.83
2017-10-17T23:12:52.727Z,17.27
2017-10-17T23:15:21.218Z,17.57
2017-10-17T23:18:01.082Z,16.33
2017-10-17T23:20:35.752Z,18.53
2017-10-17T23:23:04.995Z,15.53
2017-10-17T23:25:33.479Z,18.40
2017-10-17T23:28:01.943Z,16.00
2017-10-17T23:30:31.175Z,15.07
2017-10-17T23:32:59.643Z,16.60
2017-10-17T23:35:28.124Z,16.03
2017-10-17T23:37:56.583Z,23.70
2017-10-17T23:40:25.823Z,13.60
2017-10-17T23:42:54.142Z,16.97
2017-10-17T23:45:23.534Z,15.50
2017-10-17T23:47:52.002Z,18.97
2017-10-17T23:50:20.661Z,17.87
2017-10-17T23:52:49.443Z,20.17
2017-10-17T23:55:17.900Z,22.97
2017-10-17T23:57:47.336Z,18.77
