createdAt,value
2019-03-09T00:00:52.379Z,5.80
2019-03-09T00:03:21.633Z,4.73
2019-03-09T00:05:50.975Z,5.83
2019-03-09T00:08:20.260Z,6.67
2019-03-09T00:10:49.899Z,5.67
2019-03-09T00:13:19.143Z,4.30
2019-03-09T00:15:48.428Z,7.30
2019-03-09T00:18:17.721Z,5.57
2019-03-09T00:20:47.019Z,5.70
2019-03-09T00:23:44.511Z,5.30
2019-03-09T00:26:32.702Z,7.83
2019-03-09T00:29:24.255Z,4.60
2019-03-09T00:31:56.781Z,7.03
2019-03-09T00:34:26.063Z,4.93
2019-03-09T00:36:55.579Z,7.47
2019-03-09T00:39:24.838Z,6.07
2019-03-09T00:41:54.126Z,3.77
2019-03-09T00:44:23.392Z,6.80
2019-03-09T00:46:52.662Z,5.20
2019-03-09T00:49:22.025Z,7.77
2019-03-09T00:51:51.339Z,5.23
2019-03-09T00:54:20.598Z,7.20
2019-03-09T00:56:49.869Z,5.40
2019-03-09T00:59:19.124Z,5.77
2019-03-09T01:01:48.392Z,6.20
2019-03-09T01:04:17.659Z,7.33
2019-03-09T01:06:46.906Z,6.77
2019-03-09T01:09:16.167Z,5.50
2019-03-09T01:11:45.446Z,6.33
2019-03-09T01:14:14.677Z,5.37
2019-03-09T01:16:43.952Z,7.03
2019-03-09T01:19:32.259Z,4.07
2019-03-09T01:22:01.542Z,5.83
2019-03-09T01:24:30.796Z,8.10
2019-03-09T01:27:00.065Z,6.90
2019-03-09T01:29:29.331Z,4.63
2019-03-09T01:31:58.560Z,5.53
2019-03-09T01:34:28.370Z,4.63
2019-03-09T01:36:57.595Z,4.80
2019-03-09T01:39:26.828Z,4.43
2019-03-09T01:41:56.107Z,5.27
2019-03-09T01:44:25.407Z,3.73
2019-03-09T01:46:54.647Z,5.80
2019-03-09T01:49:23.915Z,3.13
2019-03-09T01:51:53.164Z,3.53
2019-03-09T01:54:22.447Z,5.67
2019-03-09T01:56:51.706Z,5.37
2019-03-09T01:59:20.978Z,3.80
2019-03-09T02:01:50.283Z,5.67
2019-03-09T02:04:19.779Z,3.87
2019-03-09T02:06:49.096Z,3.83
2019-03-09T02:09:18.677Z,4.17
2019-03-09T02:11:47.932Z,2.90
2019-03-09T02:14:17.196Z,4.47
2019-03-09T02:16:46.439Z,2.60
2019-03-09T02:19:15.674Z,4.63
2019-03-09T02:21:44.953Z,3.77
2019-03-09T02:24:14.224Z,1.87
2019-03-09T02:26:43.510Z,2.73
2019-03-09T02:29:12.783Z,2.13
2019-03-09T02:31:42.016Z,2.00
2019-03-09T02:34:11.271Z,2.50
2019-03-09T02:36:40.525Z,3.73
2019-03-09T02:39:32.776Z,2.12
2019-03-09T02:42:02.039Z,2.40
2019-03-09T02:44:31.331Z,2.63
2019-03-09T02:47:01.505Z,2.30
2019-03-09T02:49:30.726Z,2.17
2019-03-09T02:52:00.009Z,3.00
2019-03-09T02:54:29.289Z,1.30
2019-03-09T02:56:58.534Z,5.17
2019-03-09T02:59:27.796Z,1.70
2019-03-09T03:02:18.970Z,1.80
2019-03-09T03:04:48.217Z,2.03
2019-03-09T03:07:17.493Z,1.97
2019-03-09T03:09:46.763Z,1.63
2019-03-09T03:12:16.048Z,1.77
2019-03-09T03:14:45.299Z,1.30
2019-03-09T03:17:14.546Z,1.97
2019-03-09T03:19:43.831Z,1.20
2019-03-09T03:22:13.131Z,1.27
2019-03-09T03:24:42.402Z,1.60
2019-03-09T03:27:11.685Z,1.37
2019-03-09T03:29:40.939Z,1.00
2019-03-09T03:32:10.232Z,1.00
2019-03-09T03:34:39.519Z,0.80
2019-03-09T03:37:08.787Z,1.97
2019-03-09T03:39:38.040Z,1.53
2019-03-09T03:42:07.514Z,0.97
2019-03-09T03:44:45.912Z,1.13
2019-03-09T03:47:16.387Z,2.17
2019-03-09T03:49:45.688Z,1.00
2019-03-09T03:52:15.019Z,1.47
2019-03-09T03:54:44.295Z,1.03
2019-03-09T03:57:13.547Z,0.90
2019-03-09T03:59:42.798Z,0.87
2019-03-09T04:02:12.075Z,0.93
2019-03-09T04:04:41.535Z,0.90
2019-03-09T04:07:10.886Z,1.07
2019-03-09T04:09:40.329Z,1.10
2019-03-09T04:12:09.599Z,2.20
2019-03-09T04:14:38.986Z,1.20
2019-03-09T04:17:08.243Z,1.10
2019-03-09T04:19:37.517Z,1.43
2019-03-09T04:22:06.763Z,1.57
2019-03-09T04:24:40.330Z,0.90
2019-03-09T04:27:09.818Z,1.10
2019-03-09T04:29:39.049Z,1.10
2019-03-09T04:32:08.316Z,1.00
2019-03-09T04:34:37.556Z,0.90
2019-03-09T04:37:06.821Z,0.80
2019-03-09T04:39:36.098Z,0.80
2019-03-09T04:42:05.352Z,0.90
2019-03-09T04:44:34.590Z,0.90
2019-03-09T04:47:03.871Z,0.90
2019-03-09T04:49:33.125Z,1.47
2019-03-09T04:52:02.355Z,0.80
2019-03-09T04:54:31.596Z,0.80
2019-03-09T04:57:00.857Z,0.77
2019-03-09T04:59:30.122Z,0.80
2019-03-09T05:01:59.419Z,0.70
2019-03-09T05:04:54.333Z,1.50
2019-03-09T05:07:47.526Z,0.90
2019-03-09T05:10:29.686Z,0.80
2019-03-09T05:13:02.592Z,0.80
2019-03-09T05:15:31.830Z,0.80
2019-03-09T05:18:01.062Z,0.70
2019-03-09T05:20:30.608Z,0.67
2019-03-09T05:22:59.869Z,1.07
2019-03-09T05:25:29.120Z,0.70
2019-03-09T05:27:58.389Z,0.70
2019-03-09T05:30:41.315Z,0.90
2019-03-09T05:33:10.624Z,0.67
2019-03-09T05:35:39.870Z,0.70
2019-03-09T05:38:12.150Z,0.70
2019-03-09T05:40:41.482Z,0.80
2019-03-09T05:43:10.735Z,0.83
2019-03-09T05:45:40.078Z,0.70
2019-03-09T05:48:09.349Z,0.73
2019-03-09T05:50:38.589Z,1.10
2019-03-09T05:53:21.652Z,0.93
2019-03-09T05:55:50.893Z,0.90
2019-03-09T05:58:20.190Z,0.80
2019-03-09T06:00:49.461Z,1.07
2019-03-09T06:03:18.719Z,1.10
2019-03-09T06:05:56.762Z,0.83
2019-03-09T06:08:26.151Z,0.83
2019-03-09T06:10:55.391Z,1.20
2019-03-09T06:13:24.664Z,1.23
2019-03-09T06:15:53.955Z,1.20
2019-03-09T06:18:23.216Z,1.10
2019-03-09T06:20:52.538Z,1.40
2019-03-09T06:23:21.799Z,1.53
2019-03-09T06:25:51.061Z,1.37
2019-03-09T06:28:20.310Z,1.20
2019-03-09T06:30:49.575Z,1.40
2019-03-09T06:33:32.749Z,1.40
2019-03-09T06:36:52.121Z,1.30
2019-03-09T06:39:30.186Z,1.73
2019-03-09T06:42:29.250Z,1.43
2019-03-09T06:44:58.876Z,1.40
2019-03-09T06:47:28.142Z,2.30
2019-03-09T06:49:57.392Z,1.37
2019-03-09T06:52:26.678Z,1.30
2019-03-09T06:54:55.954Z,1.10
2019-03-09T06:57:25.256Z,1.23
2019-03-09T06:59:54.566Z,1.30
2019-03-09T07:02:24.078Z,1.50
2019-03-09T07:04:53.323Z,1.47
2019-03-09T07:07:22.605Z,1.30
2019-03-09T07:09:51.869Z,1.37
2019-03-09T07:12:21.118Z,1.20
2019-03-09T07:15:25.521Z,1.60
2019-03-09T07:18:06.280Z,1.57
2019-03-09T07:20:35.581Z,2.40
2019-03-09T07:23:04.838Z,3.30
2019-03-09T07:25:34.092Z,1.50
2019-03-09T07:28:05.640Z,1.30
2019-03-09T07:30:34.917Z,1.63
2019-03-09T07:33:04.169Z,1.43
2019-03-09T07:35:33.465Z,1.83
2019-03-09T07:38:02.978Z,1.77
2019-03-09T07:40:32.320Z,2.00
2019-03-09T07:43:01.652Z,1.63
2019-03-09T07:45:30.941Z,2.37
2019-03-09T07:48:00.318Z,2.03
2019-03-09T07:50:29.564Z,1.90
2019-03-09T07:52:58.963Z,2.27
2019-03-09T07:55:28.218Z,2.50
2019-03-09T07:58:02.244Z,3.03
2019-03-09T08:00:31.610Z,1.70
2019-03-09T08:03:00.970Z,2.30
2019-03-09T08:05:30.268Z,2.67
2019-03-09T08:07:59.576Z,2.27
2019-03-09T08:10:29.263Z,2.23
2019-03-09T08:12:58.889Z,2.70
2019-03-09T08:15:28.414Z,2.07
2019-03-09T08:17:57.739Z,4.20
2019-03-09T08:20:27.027Z,2.50
2019-03-09T08:22:56.317Z,2.47
2019-03-09T08:25:25.579Z,1.83
2019-03-09T08:27:54.858Z,2.17
2019-03-09T08:30:24.445Z,3.17
2019-03-09T08:32:53.714Z,1.87
2019-03-09T08:35:22.981Z,2.23
2019-03-09T08:37:52.742Z,2.63
2019-03-09T08:40:22.518Z,3.17
2019-03-09T08:42:52.061Z,1.47
2019-03-09T08:45:21.448Z,3.40
2019-03-09T08:47:53.145Z,3.37
2019-03-09T08:50:22.884Z,1.60
2019-03-09T08:52:52.352Z,4.47
2019-03-09T08:55:21.865Z,1.90
2019-03-09T08:57:51.390Z,2.60
2019-03-09T09:00:23.680Z,3.17
2019-03-09T09:02:53.047Z,6.27
2019-03-09T09:05:23.435Z,3.30
2019-03-09T09:07:54.104Z,7.17
2019-03-09T09:10:23.861Z,5.30
2019-03-09T09:12:53.442Z,4.33
2019-03-09T09:15:22.715Z,2.13
2019-03-09T09:17:53.432Z,4.70
2019-03-09T09:20:23.050Z,2.47
2019-03-09T09:22:52.384Z,4.20
2019-03-09T09:25:21.782Z,3.93
2019-03-09T09:27:52.501Z,5.12
2019-03-09T09:30:24.090Z,5.77
2019-03-09T09:32:53.381Z,3.70
2019-03-09T09:35:22.771Z,3.10
2019-03-09T09:37:52.510Z,2.97
2019-03-09T09:40:22.659Z,5.60
2019-03-09T09:42:52.159Z,4.07
2019-03-09T09:45:21.571Z,4.40
2019-03-09T09:47:51.059Z,5.80
2019-03-09T09:50:20.434Z,2.80
2019-03-09T09:52:49.771Z,2.83
2019-03-09T09:55:19.319Z,5.87
2019-03-09T09:57:48.835Z,2.60
2019-03-09T10:00:20.390Z,4.57
2019-03-09T10:02:49.668Z,4.03
2019-03-09T10:05:18.999Z,3.47
2019-03-09T10:07:48.307Z,5.10
2019-03-09T10:10:18.631Z,2.63
2019-03-09T10:12:47.993Z,3.17
2019-03-09T10:15:36.331Z,3.33
2019-03-09T10:18:05.747Z,3.53
2019-03-09T10:20:35.073Z,2.30
2019-03-09T10:23:05.148Z,3.30
2019-03-09T10:25:34.644Z,5.60
2019-03-09T10:28:03.951Z,2.60
2019-03-09T10:30:33.266Z,2.93
2019-03-09T10:33:02.594Z,2.50
2019-03-09T10:35:31.938Z,1.80
2019-03-09T10:38:01.257Z,1.30
2019-03-09T10:40:30.562Z,1.77
2019-03-09T10:42:59.838Z,3.00
2019-03-09T10:45:29.211Z,1.70
2019-03-09T10:47:58.568Z,2.47
2019-03-09T10:50:27.977Z,1.77
2019-03-09T10:52:57.249Z,3.50
2019-03-09T10:55:26.524Z,4.13
2019-03-09T10:57:55.817Z,2.33
2019-03-09T11:00:27.733Z,2.60
2019-03-09T11:02:57.004Z,3.80
2019-03-09T11:05:26.408Z,1.97
2019-03-09T11:07:55.825Z,2.70
2019-03-09T11:10:25.130Z,1.83
2019-03-09T11:12:54.485Z,1.50
2019-03-09T11:15:23.789Z,1.73
2019-03-09T11:17:53.037Z,2.30
2019-03-09T11:20:22.318Z,3.43
2019-03-09T11:22:51.604Z,2.40
2019-03-09T11:25:20.907Z,4.73
2019-03-09T11:27:50.243Z,1.73
2019-03-09T11:30:24.421Z,1.40
2019-03-09T11:32:53.826Z,1.53
2019-03-09T11:35:23.093Z,2.57
2019-03-09T11:37:52.386Z,1.77
2019-03-09T11:40:21.698Z,2.37
2019-03-09T11:42:50.934Z,2.03
2019-03-09T11:45:20.696Z,1.67
2019-03-09T11:47:50.106Z,1.83
2019-03-09T11:50:19.387Z,1.53
2019-03-09T11:52:48.669Z,2.03
2019-03-09T11:55:18.110Z,1.70
2019-03-09T11:57:47.472Z,1.43
2019-03-09T12:00:21.504Z,1.80
2019-03-09T12:02:51.052Z,1.60
2019-03-09T12:05:20.429Z,1.20
2019-03-09T12:07:49.765Z,1.30
2019-03-09T12:10:19.110Z,1.40
2019-03-09T12:12:48.406Z,1.83
2019-03-09T12:15:17.794Z,1.37
2019-03-09T12:17:47.103Z,2.27
2019-03-09T12:20:17.802Z,1.60
2019-03-09T12:22:47.077Z,2.13
2019-03-09T12:25:16.411Z,2.93
2019-03-09T12:27:45.677Z,1.70
2019-03-09T12:30:16.181Z,2.23
2019-03-09T12:32:45.454Z,1.63
2019-03-09T12:35:15.236Z,1.60
2019-03-09T12:37:44.575Z,1.03
2019-03-09T12:40:15.824Z,1.20
2019-03-09T12:42:45.158Z,1.20
2019-03-09T12:45:14.520Z,1.30
2019-03-09T12:47:43.793Z,1.60
2019-03-09T12:50:15.507Z,1.50
2019-03-09T12:52:44.846Z,1.40
2019-03-09T12:55:14.355Z,5.03
2019-03-09T12:57:43.652Z,1.53
2019-03-09T13:00:15.298Z,4.90
2019-03-09T13:02:44.633Z,1.50
2019-03-09T13:05:15.618Z,2.10
2019-03-09T13:07:44.914Z,3.50
2019-03-09T13:10:14.970Z,1.50
2019-03-09T13:12:44.455Z,2.50
2019-03-09T13:15:14.256Z,1.70
2019-03-09T13:17:43.950Z,2.50
2019-03-09T13:20:13.683Z,1.47
2019-03-09T13:22:43.068Z,1.10
2019-03-09T13:25:12.387Z,4.63
2019-03-09T13:27:41.707Z,5.70
2019-03-09T13:30:13.808Z,3.43
2019-03-09T13:32:43.073Z,8.23
2019-03-09T13:35:13.850Z,2.00
2019-03-09T13:37:43.167Z,5.80
2019-03-09T13:40:12.517Z,1.93
2019-03-09T13:42:41.826Z,3.30
2019-03-09T13:45:12.073Z,3.17
2019-03-09T13:47:41.427Z,4.60
2019-03-09T13:50:10.942Z,8.30
2019-03-09T13:52:40.235Z,5.40
2019-03-09T13:55:09.659Z,8.13
2019-03-09T13:57:38.935Z,3.67
2019-03-09T14:00:10.284Z,3.00
2019-03-09T14:02:39.580Z,11.73
2019-03-09T14:05:09.213Z,3.43
2019-03-09T14:07:38.530Z,7.70
2019-03-09T14:10:08.939Z,4.93
2019-03-09T14:12:38.274Z,4.57
2019-03-09T14:15:09.255Z,4.60
2019-03-09T14:17:38.523Z,3.83
2019-03-09T14:20:08.416Z,2.30
2019-03-09T14:22:37.698Z,4.90
2019-03-09T14:25:07.903Z,9.00
2019-03-09T14:27:37.573Z,15.07
2019-03-09T14:30:07.561Z,11.07
2019-03-09T14:32:36.850Z,9.47
2019-03-09T14:35:06.964Z,8.93
2019-03-09T14:37:36.359Z,11.87
2019-03-09T14:40:05.855Z,12.73
2019-03-09T14:42:35.389Z,13.47
2019-03-09T14:45:05.328Z,16.77
2019-03-09T14:47:34.655Z,15.17
2019-03-09T14:50:04.577Z,11.63
2019-03-09T14:52:33.903Z,12.47
2019-03-09T14:55:03.239Z,17.13
2019-03-09T14:57:32.556Z,10.80
2019-03-09T15:00:01.899Z,12.77
2019-03-09T15:02:31.227Z,11.50
2019-03-09T15:05:00.510Z,13.43
2019-03-09T15:07:30.301Z,13.33
2019-03-09T15:09:59.565Z,14.77
2019-03-09T15:12:28.857Z,18.47
2019-03-09T15:14:58.210Z,17.40
2019-03-09T15:17:27.532Z,17.03
2019-03-09T15:19:56.902Z,13.60
2019-03-09T15:22:26.302Z,17.03
2019-03-09T15:24:55.607Z,14.13
2019-03-09T15:27:24.909Z,13.83
2019-03-09T15:29:54.270Z,9.57
2019-03-09T15:32:23.586Z,13.77
2019-03-09T15:34:52.916Z,14.23
2019-03-09T15:37:22.299Z,10.07
2019-03-09T15:39:51.636Z,14.27
2019-03-09T15:42:20.927Z,13.77
2019-03-09T15:44:50.634Z,13.27
2019-03-09T15:47:19.886Z,10.83
2019-03-09T15:49:49.232Z,11.87
2019-03-09T15:52:18.607Z,13.63
2019-03-09T15:54:47.973Z,13.03
2019-03-09T15:57:17.313Z,15.63
2019-03-09T15:59:46.585Z,14.17
2019-03-09T16:02:15.898Z,11.43
2019-03-09T16:04:45.243Z,17.63
2019-03-09T16:07:14.537Z,13.70
2019-03-09T16:09:43.819Z,13.03
2019-03-09T16:12:13.181Z,15.98
2019-03-09T16:14:42.456Z,14.00
2019-03-09T16:17:11.769Z,16.13
2019-03-09T16:19:41.452Z,13.60
2019-03-09T16:22:10.759Z,13.63
2019-03-09T16:24:40.083Z,11.43
2019-03-09T16:27:09.405Z,13.93
2019-03-09T16:29:38.726Z,12.03
2019-03-09T16:32:08.070Z,14.20
2019-03-09T16:34:37.335Z,14.83
2019-03-09T16:37:06.646Z,14.57
2019-03-09T16:39:35.999Z,12.50
2019-03-09T16:42:05.364Z,19.83
2019-03-09T16:44:34.636Z,25.17
2019-03-09T16:47:03.945Z,24.33
2019-03-09T16:49:33.216Z,18.80
2019-03-09T16:52:02.602Z,20.53
2019-03-09T16:54:32.029Z,24.17
2019-03-09T16:57:01.319Z,13.83
2019-03-09T16:59:31.627Z,13.17
2019-03-09T17:02:00.959Z,10.20
2019-03-09T17:04:30.273Z,11.60
2019-03-09T17:07:01.888Z,7.50
2019-03-09T17:09:31.222Z,7.70
2019-03-09T17:12:00.557Z,8.70
2019-03-09T17:14:29.879Z,10.27
2019-03-09T17:16:59.161Z,9.77
2019-03-09T17:19:28.474Z,8.47
2019-03-09T17:21:57.797Z,14.07
2019-03-09T17:24:27.111Z,9.60
2019-03-09T17:26:56.422Z,9.13
2019-03-09T17:29:25.743Z,11.03
2019-03-09T17:31:55.132Z,12.60
2019-03-09T17:34:24.419Z,7.37
2019-03-09T17:36:53.750Z,10.20
2019-03-09T17:39:23.066Z,11.33
2019-03-09T17:41:52.384Z,12.00
2019-03-09T17:44:21.675Z,14.53
2019-03-09T17:46:50.998Z,15.90
2019-03-09T17:49:20.330Z,15.03
2019-03-09T17:51:49.648Z,13.27
2019-03-09T17:54:18.923Z,11.90
2019-03-09T17:56:48.222Z,15.10
2019-03-09T17:59:17.491Z,12.50
2019-03-09T18:01:46.837Z,14.33
2019-03-09T18:04:16.540Z,12.90
2019-03-09T18:06:45.863Z,12.30
2019-03-09T18:09:15.329Z,11.30
2019-03-09T18:11:44.690Z,17.27
2019-03-09T18:14:14.042Z,10.13
2019-03-09T18:16:52.490Z,14.83
2019-03-09T18:19:14.424Z,12.57
2019-03-09T18:21:43.760Z,17.33
2019-03-09T18:24:13.159Z,18.27
2019-03-09T18:26:42.443Z,14.63
2019-03-09T18:29:11.745Z,15.33
2019-03-09T18:31:41.075Z,13.30
2019-03-09T18:34:10.402Z,17.20
2019-03-09T18:36:39.693Z,14.53
2019-03-09T18:39:08.999Z,17.10
2019-03-09T18:41:38.563Z,11.83
2019-03-09T18:44:07.895Z,15.83
2019-03-09T18:46:37.250Z,14.73
2019-03-09T18:49:06.650Z,17.43
2019-03-09T18:51:36.275Z,14.87
2019-03-09T18:54:05.596Z,15.27
2019-03-09T18:56:34.914Z,12.60
2019-03-09T18:59:04.277Z,13.13
2019-03-09T19:01:33.623Z,18.80
2019-03-09T19:04:02.966Z,16.83
2019-03-09T19:06:32.300Z,16.27
2019-03-09T19:09:01.640Z,14.47
2019-03-09T19:11:31.025Z,17.27
2019-03-09T19:14:00.343Z,15.87
2019-03-09T19:16:29.680Z,17.33
2019-03-09T19:18:59.021Z,23.80
2019-03-09T19:21:28.551Z,19.43
2019-03-09T19:23:57.834Z,19.30
2019-03-09T19:26:27.142Z,19.87
2019-03-09T19:28:56.459Z,19.90
2019-03-09T19:31:25.808Z,20.90
2019-03-09T19:33:55.094Z,22.93
2019-03-09T19:36:24.423Z,17.97
2019-03-09T19:38:53.727Z,19.70
2019-03-09T19:41:23.057Z,20.87
2019-03-09T19:43:52.379Z,19.87
2019-03-09T19:46:22.563Z,19.47
2019-03-09T19:48:51.922Z,21.97
2019-03-09T19:51:21.249Z,21.00
2019-03-09T19:53:50.543Z,19.77
2019-03-09T19:56:19.838Z,17.33
2019-03-09T19:58:49.174Z,16.60
2019-03-09T20:01:18.517Z,20.23
2019-03-09T20:03:47.921Z,21.47
2019-03-09T20:06:17.258Z,19.57
2019-03-09T20:08:46.579Z,17.53
2019-03-09T20:11:15.879Z,26.60
2019-03-09T20:13:45.187Z,16.87
2019-03-09T20:16:14.714Z,18.67
2019-03-09T20:18:46.377Z,22.10
2019-03-09T20:21:15.714Z,20.23
2019-03-09T20:23:45.023Z,18.20
2019-03-09T20:26:14.506Z,20.33
2019-03-09T20:28:43.868Z,19.13
2019-03-09T20:31:13.219Z,14.27
2019-03-09T20:33:42.518Z,17.27
2019-03-09T20:36:11.870Z,22.00
2019-03-09T20:38:41.486Z,18.27
2019-03-09T20:41:10.806Z,16.23
2019-03-09T20:43:40.083Z,17.97
2019-03-09T20:46:09.469Z,17.10
2019-03-09T20:48:38.851Z,19.10
2019-03-09T20:51:08.155Z,14.77
2019-03-09T20:53:37.555Z,14.73
2019-03-09T20:56:07.137Z,18.97
2019-03-09T20:58:36.475Z,14.47
2019-03-09T21:01:05.775Z,18.37
2019-03-09T21:03:35.076Z,19.70
2019-03-09T21:06:04.409Z,17.90
2019-03-09T21:08:33.708Z,17.07
2019-03-09T21:11:04.218Z,20.43
2019-03-09T21:13:33.879Z,18.30
2019-03-09T21:16:03.274Z,18.83
2019-03-09T21:18:32.571Z,25.07
2019-03-09T21:21:01.899Z,19.03
2019-03-09T21:23:31.232Z,17.60
2019-03-09T21:26:00.540Z,11.73
2019-03-09T21:28:29.892Z,14.80
2019-03-09T21:30:59.251Z,17.47
2019-03-09T21:33:28.592Z,16.27
2019-03-09T21:35:57.882Z,16.40
2019-03-09T21:38:27.198Z,15.97
2019-03-09T21:40:56.543Z,15.47
2019-03-09T21:43:26.151Z,19.27
2019-03-09T21:45:55.488Z,18.40
2019-03-09T21:48:24.855Z,17.37
2019-03-09T21:50:54.196Z,14.07
2019-03-09T21:53:26.650Z,18.67
2019-03-09T21:55:55.922Z,17.43
2019-03-09T21:58:25.222Z,12.37
2019-03-09T22:00:54.561Z,14.67
2019-03-09T22:03:23.839Z,16.57
2019-03-09T22:05:53.363Z,20.53
2019-03-09T22:08:22.714Z,14.53
2019-03-09T22:10:52.077Z,21.23
2019-03-09T22:13:22.830Z,14.60
2019-03-09T22:15:52.145Z,18.40
2019-03-09T22:18:21.432Z,13.87
2019-03-09T22:20:50.763Z,18.87
2019-03-09T22:23:20.069Z,16.47
2019-03-09T22:25:49.387Z,15.10
2019-03-09T22:28:18.739Z,16.93
2019-03-09T22:30:48.022Z,15.87
2019-03-09T22:33:17.304Z,18.03
2019-03-09T22:35:46.558Z,20.63
2019-03-09T22:38:15.856Z,15.63
2019-03-09T22:40:45.140Z,18.40
2019-03-09T22:43:14.430Z,22.80
2019-03-09T22:45:43.739Z,21.83
2019-03-09T22:48:13.015Z,19.30
2019-03-09T22:50:42.377Z,14.27
2019-03-09T22:53:11.729Z,19.13
2019-03-09T22:55:41.018Z,20.53
2019-03-09T22:58:10.337Z,26.87
2019-03-09T23:00:40.834Z,26.70
2019-03-09T23:03:10.252Z,22.47
2019-03-09T23:05:39.558Z,22.97
2019-03-09T23:08:08.836Z,20.20
2019-03-09T23:10:38.152Z,20.17
2019-03-09T23:13:07.439Z,22.63
2019-03-09T23:15:36.762Z,16.97
2019-03-09T23:18:06.073Z,19.33
2019-03-09T23:20:35.399Z,21.30
2019-03-09T23:23:04.680Z,24.73
2019-03-09T23:25:33.957Z,20.20
2019-03-09T23:28:03.484Z,17.30
2019-03-09T23:30:32.740Z,21.30
2019-03-09T23:33:01.992Z,24.27
2019-03-09T23:35:31.270Z,20.20
2019-03-09T23:38:00.575Z,25.37
2019-03-09T23:40:29.843Z,23.93
2019-03-09T23:42:59.148Z,28.87
2019-03-09T23:45:28.619Z,23.67
2019-03-09T23:47:57.903Z,23.73
2019-03-09T23:50:27.310Z,19.67
2019-03-09T23:52:56.604Z,22.60
2019-03-09T23:55:25.845Z,17.70
2019-03-09T23:57:55.169Z,17.90
