createdAt,value
2023-01-05T00:01:48.197Z,21.90
2023-01-05T00:04:15.959Z,18.42
2023-01-05T00:06:43.822Z,17.52
2023-01-05T00:09:17.042Z,32.83
2023-01-05T00:12:07.608Z,20.92
2023-01-05T00:14:53.091Z,21.15
2023-01-05T00:17:41.904Z,17.85
2023-01-05T00:20:36.465Z,15.15
2023-01-05T00:23:13.476Z,19.88
2023-01-05T00:26:06.078Z,15.00
2023-01-05T00:28:33.273Z,8.93
2023-01-05T00:31:04.575Z,18.10
2023-01-05T00:33:31.943Z,15.07
2023-01-05T00:35:59.143Z,22.60
2023-01-05T00:38:26.791Z,21.83
2023-01-05T00:44:10.988Z,25.95
2023-01-05T00:46:42.093Z,25.33
2023-01-05T00:49:11.796Z,12.70
2023-01-05T00:51:41.189Z,25.70
2023-01-05T00:54:10.052Z,23.90
2023-01-05T00:56:41.261Z,15.20
2023-01-05T00:59:13.436Z,25.55
2023-01-05T01:02:06.149Z,20.25
2023-01-05T01:05:00.260Z,20.65
2023-01-05T01:07:39.085Z,20.92
2023-01-05T01:10:07.644Z,25.05
2023-01-05T01:12:34.991Z,31.13
2023-01-05T01:15:02.013Z,27.85
2023-01-05T01:17:28.924Z,15.70
2023-01-05T01:19:55.839Z,19.90
2023-01-05T01:22:22.740Z,16.50
2023-01-05T01:24:49.648Z,17.08
2023-01-05T01:27:16.588Z,22.25
2023-01-05T01:29:43.568Z,25.23
2023-01-05T01:32:10.559Z,10.02
2023-01-05T01:34:37.545Z,17.63
2023-01-05T01:37:04.544Z,19.60
2023-01-05T01:39:37.562Z,19.60
2023-01-05T01:42:14.235Z,17.25
2023-01-05T01:45:00.782Z,22.65
2023-01-05T01:47:46.437Z,15.43
2023-01-05T01:50:32.363Z,18.08
2023-01-05T01:53:18.271Z,26.15
2023-01-05T01:55:45.411Z,18.13
2023-01-05T01:58:16.893Z,18.85
2023-01-05T02:00:45.420Z,22.27
2023-01-05T02:03:12.679Z,19.42
2023-01-05T02:05:39.688Z,19.88
2023-01-05T02:08:16.238Z,16.67
2023-01-05T02:11:15.752Z,15.70
2023-01-05T02:14:22.434Z,20.17
2023-01-05T02:17:26.646Z,11.98
2023-01-05T02:20:34.611Z,18.77
2023-01-05T02:23:18.449Z,23.33
2023-01-05T02:26:29.757Z,13.65
2023-01-05T02:29:26.414Z,11.25
2023-01-05T02:32:16.377Z,22.55
2023-01-05T02:35:04.931Z,18.60
2023-01-05T02:37:35.162Z,22.15
2023-01-05T02:40:21.038Z,21.23
2023-01-05T02:42:51.556Z,14.98
2023-01-05T02:45:23.718Z,19.30
2023-01-05T02:47:57.084Z,15.30
2023-01-05T02:50:41.707Z,13.70
2023-01-05T02:53:27.181Z,24.42
2023-01-05T02:56:03.626Z,23.60
2023-01-05T02:58:47.106Z,24.33
2023-01-05T03:01:41.837Z,13.75
2023-01-05T03:04:34.803Z,22.92
2023-01-05T03:07:07.451Z,13.55
2023-01-05T03:09:38.571Z,16.85
2023-01-05T03:12:30.557Z,22.42
2023-01-05T03:15:06.227Z,14.77
2023-01-05T03:17:48.743Z,17.67
2023-01-05T03:20:22.485Z,26.00
2023-01-05T03:23:10.482Z,14.25
2023-01-05T03:25:59.763Z,18.75
2023-01-05T03:29:13.317Z,25.48
2023-01-05T03:32:22.900Z,25.30
2023-01-05T03:35:18.243Z,32.92
2023-01-05T03:38:03.166Z,22.90
2023-01-05T03:40:34.355Z,16.02
2023-01-05T03:43:02.435Z,18.08
2023-01-05T03:45:42.939Z,10.60
2023-01-05T03:48:15.358Z,28.42
2023-01-05T03:50:42.306Z,26.15
2023-01-05T03:53:13.378Z,26.00
2023-01-05T03:55:40.958Z,25.42
2023-01-05T03:58:09.056Z,20.88
2023-01-05T04:00:37.260Z,19.40
2023-01-05T04:03:10.616Z,14.85
2023-01-05T04:05:38.731Z,34.85
2023-01-05T04:08:06.614Z,12.55
2023-01-05T04:10:35.977Z,20.33
2023-01-05T04:13:03.092Z,16.13
2023-01-05T04:15:30.402Z,13.98
2023-01-05T04:17:58.322Z,20.60
2023-01-05T04:20:26.322Z,19.48
2023-01-05T04:22:53.535Z,24.23
2023-01-05T04:25:22.699Z,16.77
2023-01-05T04:27:49.707Z,24.02
2023-01-05T04:30:18.082Z,18.90
2023-01-05T04:32:44.951Z,25.30
2023-01-05T04:35:15.541Z,19.92
2023-01-05T04:37:43.747Z,20.92
2023-01-05T04:40:11.516Z,26.67
2023-01-05T04:42:51.837Z,16.45
2023-01-05T04:45:19.364Z,27.75
2023-01-05T04:47:46.602Z,24.33
2023-01-05T04:50:18.309Z,18.50
2023-01-05T04:52:45.803Z,18.73
2023-01-05T04:55:13.226Z,21.95
2023-01-05T04:57:42.293Z,18.95
2023-01-05T05:00:13.300Z,15.48
2023-01-05T05:02:40.630Z,22.05
2023-01-05T05:05:10.064Z,19.88
2023-01-05T05:07:39.200Z,14.10
2023-01-05T05:10:08.984Z,14.73
2023-01-05T05:12:36.426Z,22.92
2023-01-05T05:15:05.455Z,21.30
2023-01-05T05:17:32.872Z,23.80
2023-01-05T05:20:00.170Z,20.98
2023-01-05T05:22:28.323Z,31.60
2023-01-05T05:24:56.958Z,24.10
2023-01-05T05:27:33.863Z,16.45
2023-01-05T05:30:01.050Z,20.92
2023-01-05T05:32:27.966Z,19.77
2023-01-05T05:34:54.953Z,22.60
2023-01-05T05:37:22.187Z,24.63
2023-01-05T05:39:49.148Z,16.50
2023-01-05T05:42:16.130Z,23.85
2023-01-05T05:44:45.767Z,18.05
2023-01-05T05:47:12.762Z,15.85
2023-01-05T05:49:39.704Z,16.42
2023-01-05T05:52:06.681Z,18.73
2023-01-05T05:54:36.670Z,20.02
2023-01-05T05:57:03.755Z,17.55
2023-01-05T05:59:39.148Z,20.15
2023-01-05T06:02:06.376Z,13.60
2023-01-05T06:04:45.866Z,19.58
2023-01-05T06:07:12.849Z,19.17
2023-01-05T06:09:39.781Z,22.17
2023-01-05T06:12:07.289Z,20.20
2023-01-05T06:14:34.227Z,18.65
2023-01-05T06:17:01.256Z,21.30
2023-01-05T06:19:28.137Z,28.83
2023-01-05T06:21:55.129Z,24.55
2023-01-05T06:24:22.072Z,20.38
2023-01-05T06:26:49.115Z,18.58
2023-01-05T06:29:16.145Z,21.02
2023-01-05T06:31:43.088Z,23.00
2023-01-05T06:34:12.447Z,16.08
2023-01-05T06:36:39.375Z,20.80
2023-01-05T06:39:06.417Z,17.95
2023-01-05T06:41:35.243Z,24.45
2023-01-05T06:44:02.226Z,25.55
2023-01-05T06:46:29.309Z,23.90
2023-01-05T06:48:57.341Z,19.90
2023-01-05T06:51:24.347Z,23.92
2023-01-05T06:53:51.407Z,22.60
2023-01-05T06:56:18.364Z,25.02
2023-01-05T06:58:45.635Z,24.70
2023-01-05T07:01:12.878Z,23.83
2023-01-05T07:03:39.953Z,21.63
2023-01-05T07:06:12.869Z,19.95
2023-01-05T07:08:42.695Z,22.10
2023-01-05T07:11:09.868Z,23.88
2023-01-05T07:13:37.097Z,25.83
2023-01-05T07:16:04.391Z,15.60
2023-01-05T07:18:31.692Z,21.20
2023-01-05T07:21:02.139Z,25.10
2023-01-05T07:23:30.057Z,20.98
2023-01-05T07:26:01.730Z,22.90
2023-01-05T07:28:29.609Z,23.65
2023-01-05T07:30:56.555Z,22.85
2023-01-05T07:33:23.518Z,17.90
2023-01-05T07:35:50.416Z,13.93
2023-01-05T07:38:19.201Z,27.60
2023-01-05T07:40:46.121Z,26.70
2023-01-05T07:43:13.003Z,28.15
2023-01-05T07:45:40.023Z,33.97
2023-01-05T07:48:07.034Z,21.35
2023-01-05T07:50:34.022Z,15.73
2023-01-05T07:53:00.909Z,26.90
2023-01-05T07:55:27.839Z,22.52
2023-01-05T07:57:54.765Z,22.88
2023-01-05T08:00:21.966Z,17.50
2023-01-05T08:02:48.867Z,18.10
2023-01-05T08:05:15.823Z,24.08
2023-01-05T08:07:43.052Z,12.95
2023-01-05T08:10:28.903Z,26.52
2023-01-05T08:13:19.295Z,21.10
2023-01-05T08:15:51.108Z,25.98
2023-01-05T08:18:19.478Z,29.95
2023-01-05T08:20:55.697Z,18.45
2023-01-05T08:23:26.736Z,29.23
2023-01-05T08:25:56.012Z,20.58
2023-01-05T08:28:33.207Z,27.55
2023-01-05T08:31:08.733Z,26.92
2023-01-05T08:33:35.789Z,22.52
2023-01-05T08:36:11.404Z,16.73
2023-01-05T08:38:38.601Z,22.10
2023-01-05T08:41:05.944Z,19.90
2023-01-05T08:43:32.992Z,27.65
2023-01-05T08:46:00.270Z,24.90
2023-01-05T08:48:27.243Z,21.05
2023-01-05T08:50:54.870Z,17.55
2023-01-05T08:53:21.997Z,18.15
2023-01-05T08:56:02.766Z,26.67
2023-01-05T08:58:29.859Z,27.30
2023-01-05T09:00:57.175Z,30.15
2023-01-05T09:03:24.192Z,22.05
2023-01-05T09:05:55.134Z,28.75
2023-01-05T09:08:22.328Z,37.35
2023-01-05T09:10:49.282Z,14.85
2023-01-05T09:13:16.366Z,17.67
2023-01-05T09:15:43.368Z,14.35
2023-01-05T09:18:10.547Z,22.20
2023-01-05T09:20:40.034Z,20.27
2023-01-05T09:23:07.297Z,17.08
2023-01-05T09:25:34.449Z,26.02
2023-01-05T09:28:12.041Z,16.48
2023-01-05T09:30:44.346Z,24.08
2023-01-05T09:33:14.143Z,19.93
2023-01-05T09:35:41.101Z,25.05
2023-01-05T09:38:08.222Z,20.00
2023-01-05T09:40:41.649Z,22.90
2023-01-05T09:43:21.566Z,17.20
2023-01-05T09:45:50.560Z,23.80
2023-01-05T09:48:20.036Z,16.75
2023-01-05T09:50:49.652Z,18.77
2023-01-05T09:53:24.251Z,24.05
2023-01-05T09:58:30.065Z,22.55
2023-01-05T10:06:34.466Z,32.53
2023-01-05T10:09:07.314Z,11.57
2023-01-05T10:12:03.459Z,22.65
2023-01-05T10:14:46.243Z,21.95
2023-01-05T10:20:22.209Z,30.45
2023-01-05T10:23:23.460Z,26.00
2023-01-05T10:26:12.237Z,18.77
2023-01-05T10:29:06.906Z,32.83
2023-01-05T10:32:16.225Z,31.92
2023-01-05T10:36:00.940Z,19.38
2023-01-05T10:39:12.624Z,24.80
2023-01-05T10:41:50.790Z,36.03
2023-01-05T10:44:42.015Z,25.95
2023-01-05T10:47:11.738Z,19.95
2023-01-05T10:49:48.521Z,15.43
2023-01-05T10:52:24.057Z,25.52
2023-01-05T10:54:59.732Z,24.50
2023-01-05T10:57:34.567Z,17.40
2023-01-05T11:00:39.640Z,16.02
2023-01-05T11:03:12.865Z,24.33
2023-01-05T11:05:48.529Z,21.65
2023-01-05T11:11:00.931Z,10.63
2023-01-05T11:13:39.896Z,22.35
2023-01-05T11:16:21.515Z,24.75
2023-01-05T11:18:58.082Z,18.25
2023-01-05T11:21:43.527Z,28.83
2023-01-05T11:24:31.462Z,19.63
2023-01-05T11:27:24.600Z,22.15
2023-01-05T11:30:21.191Z,30.80
2023-01-05T11:32:49.102Z,19.65
2023-01-05T11:35:22.557Z,18.35
2023-01-05T11:37:52.501Z,26.45
2023-01-05T11:40:24.969Z,23.20
2023-01-05T11:42:52.421Z,21.65
2023-01-05T11:45:23.412Z,20.35
2023-01-05T11:47:55.568Z,24.70
2023-01-05T11:50:45.849Z,19.10
2023-01-05T11:53:39.861Z,24.85
2023-01-05T11:56:23.160Z,15.48
2023-01-05T11:58:56.160Z,23.17
2023-01-05T12:01:50.830Z,24.48
2023-01-05T12:05:04.214Z,19.67
2023-01-05T12:07:37.568Z,17.50
2023-01-05T12:10:22.573Z,27.52
2023-01-05T12:13:08.905Z,26.20
2023-01-05T12:15:42.793Z,19.10
2023-01-05T12:18:27.576Z,21.27
2023-01-05T12:21:07.566Z,18.85
2023-01-05T12:23:49.377Z,28.10
2023-01-05T12:26:52.069Z,17.92
2023-01-05T12:36:43.689Z,17.45
2023-01-05T12:40:12.817Z,28.90
2023-01-05T12:43:50.781Z,16.27
2023-01-05T12:46:41.244Z,17.30
2023-01-05T12:49:27.232Z,17.70
2023-01-05T12:52:09.487Z,16.75
2023-01-05T12:54:50.178Z,14.18
2023-01-05T12:57:26.667Z,24.30
2023-01-05T13:00:08.287Z,16.75
2023-01-05T13:02:39.563Z,20.52
2023-01-05T13:05:30.161Z,20.83
2023-01-05T13:08:16.461Z,23.17
2023-01-05T13:11:01.574Z,15.73
2023-01-05T13:13:53.162Z,12.57
2023-01-05T13:16:37.193Z,21.88
2023-01-05T13:19:19.262Z,21.75
2023-01-05T13:21:48.077Z,19.58
2023-01-05T13:24:35.850Z,16.50
2023-01-05T13:27:07.214Z,19.02
2023-01-05T13:29:39.829Z,17.00
2023-01-05T13:32:37.065Z,22.48
2023-01-05T13:35:26.141Z,15.68
2023-01-05T13:38:27.667Z,16.67
2023-01-05T13:41:46.284Z,21.83
2023-01-05T13:44:30.264Z,17.10
2023-01-05T13:47:27.820Z,16.90
2023-01-05T13:50:34.165Z,19.45
2023-01-05T13:56:26.123Z,19.52
2023-01-05T13:59:44.189Z,23.42
2023-01-05T14:02:36.752Z,14.82
2023-01-05T14:05:15.313Z,19.15
2023-01-05T14:07:42.811Z,12.55
2023-01-05T14:10:31.006Z,18.00
2023-01-05T14:15:44.142Z,20.83
2023-01-05T14:18:13.508Z,17.35
2023-01-05T14:20:51.125Z,17.42
2023-01-05T14:23:30.117Z,16.10
2023-01-05T14:26:09.739Z,25.10
2023-01-05T14:28:41.087Z,23.15
2023-01-05T14:31:14.462Z,16.80
2023-01-05T14:33:52.856Z,18.73
2023-01-05T14:36:36.677Z,17.17
2023-01-05T14:39:23.723Z,25.52
2023-01-05T14:42:21.479Z,20.58
2023-01-05T14:44:53.116Z,17.00
2023-01-05T14:47:42.754Z,17.65
2023-01-05T14:50:34.462Z,19.08
2023-01-05T14:53:09.646Z,27.27
2023-01-05T14:55:40.964Z,16.65
2023-01-05T14:58:15.516Z,22.45
2023-01-05T15:00:57.951Z,20.95
2023-01-05T15:03:37.478Z,24.33
2023-01-05T15:06:08.839Z,30.98
2023-01-05T15:09:22.137Z,25.20
2023-01-05T15:12:31.535Z,32.47
2023-01-05T15:15:18.826Z,17.45
2023-01-05T15:18:02.805Z,19.35
2023-01-05T15:21:00.217Z,25.83
2023-01-05T15:24:05.550Z,23.92
2023-01-05T15:27:23.170Z,28.95
2023-01-05T15:30:09.701Z,28.92
2023-01-05T15:32:43.391Z,35.92
2023-01-05T15:36:29.704Z,29.73
2023-01-05T15:38:57.694Z,23.77
2023-01-05T15:41:28.923Z,30.95
2023-01-05T15:43:56.687Z,21.60
2023-01-05T15:46:33.914Z,26.23
2023-01-05T15:49:01.689Z,32.70
2023-01-05T15:51:32.321Z,27.73
2023-01-05T15:54:05.715Z,25.17
2023-01-05T15:56:56.882Z,27.48
2023-01-05T15:59:27.292Z,35.78
2023-01-05T16:01:54.488Z,32.88
2023-01-05T16:04:21.744Z,28.65
2023-01-05T16:06:57.310Z,36.80
2023-01-05T16:09:35.654Z,32.97
2023-01-05T16:12:23.545Z,36.42
2023-01-05T16:15:01.441Z,40.05
2023-01-05T16:17:37.614Z,35.33
2023-01-05T16:20:36.049Z,25.35
2023-01-05T16:23:18.726Z,44.30
2023-01-05T16:25:59.574Z,37.72
2023-01-05T16:28:28.709Z,27.60
2023-01-05T16:31:02.628Z,29.08
2023-01-05T16:33:36.432Z,32.88
2023-01-05T16:36:17.733Z,39.55
2023-01-05T16:38:45.239Z,31.52
2023-01-05T16:41:23.040Z,33.75
2023-01-05T16:43:59.731Z,33.25
2023-01-05T16:46:29.812Z,28.80
2023-01-05T16:49:00.133Z,33.63
2023-01-05T16:51:33.383Z,23.67
2023-01-05T16:54:37.047Z,29.95
2023-01-05T16:57:31.426Z,32.08
2023-01-05T16:59:58.584Z,27.30
2023-01-05T17:02:45.359Z,26.77
2023-01-05T17:05:33.801Z,27.83
2023-01-05T17:08:06.729Z,30.75
2023-01-05T17:10:33.819Z,32.70
2023-01-05T17:13:18.332Z,22.98
2023-01-05T17:15:49.517Z,23.83
2023-01-05T17:18:27.784Z,30.73
2023-01-05T17:20:57.839Z,24.58
2023-01-05T17:23:33.961Z,23.45
2023-01-05T17:26:06.723Z,27.83
2023-01-05T17:28:33.849Z,23.33
2023-01-05T17:31:00.947Z,24.80
2023-01-05T17:33:28.048Z,24.27
2023-01-05T17:35:55.790Z,27.77
2023-01-05T17:38:22.835Z,24.88
2023-01-05T17:40:50.056Z,26.08
2023-01-05T17:43:18.665Z,23.33
2023-01-05T17:45:46.023Z,28.27
2023-01-05T17:48:16.116Z,30.70
2023-01-05T17:50:44.113Z,35.72
2023-01-05T17:53:11.566Z,33.15
2023-01-05T17:55:38.850Z,28.45
2023-01-05T17:58:05.952Z,20.88
2023-01-05T18:00:39.644Z,28.73
2023-01-05T18:03:06.694Z,27.02
2023-01-05T18:05:33.637Z,30.90
2023-01-05T18:08:00.804Z,27.58
2023-01-05T18:10:29.495Z,20.50
2023-01-05T18:12:56.999Z,41.22
2023-01-05T18:15:31.599Z,32.65
2023-01-05T18:18:00.881Z,22.25
2023-01-05T18:20:29.999Z,29.83
2023-01-05T18:22:57.525Z,25.40
2023-01-05T18:25:25.065Z,36.72
2023-01-05T18:27:52.564Z,28.77
2023-01-05T18:45:42.967Z,41.33
2023-01-05T18:48:09.964Z,32.28
2023-01-05T18:50:56.889Z,40.28
2023-01-05T18:53:24.094Z,26.00
2023-01-05T18:55:51.113Z,38.05
2023-01-05T18:58:18.129Z,36.80
2023-01-05T19:00:46.853Z,32.70
2023-01-05T19:03:14.786Z,40.88
2023-01-05T19:05:43.941Z,31.85
2023-01-05T19:08:12.790Z,36.42
2023-01-05T19:10:40.501Z,47.08
2023-01-05T19:13:08.115Z,36.35
2023-01-05T19:15:38.321Z,29.15
2023-01-05T19:18:06.008Z,36.38
2023-01-05T19:20:33.119Z,34.97
2023-01-05T19:23:01.069Z,34.63
2023-01-05T19:25:29.578Z,33.42
2023-01-05T19:27:56.725Z,42.30
2023-01-05T19:30:24.890Z,40.90
2023-01-05T19:32:52.357Z,35.72
2023-01-05T19:35:19.469Z,38.65
2023-01-05T19:37:46.405Z,41.88
2023-01-05T19:40:15.237Z,33.92
2023-01-05T19:42:42.264Z,37.17
2023-01-05T19:45:10.015Z,34.35
2023-01-05T19:47:40.596Z,37.85
2023-01-05T19:50:10.923Z,37.28
2023-01-05T19:52:41.688Z,36.58
2023-01-05T19:55:11.836Z,36.53
2023-01-05T19:57:38.800Z,44.33
2023-01-05T20:00:07.474Z,34.97
2023-01-05T20:02:38.751Z,31.83
2023-01-05T20:05:06.431Z,41.80
2023-01-05T20:07:33.369Z,32.95
2023-01-05T20:10:00.297Z,33.15
2023-01-05T20:12:27.231Z,39.53
2023-01-05T20:14:54.237Z,40.20
2023-01-05T20:17:21.193Z,52.50
2023-01-05T20:19:48.172Z,38.13
2023-01-05T20:22:15.104Z,41.30
2023-01-05T20:24:43.388Z,36.30
2023-01-05T20:27:15.400Z,46.80
2023-01-05T20:29:42.439Z,36.35
2023-01-05T20:32:16.195Z,39.42
2023-01-05T20:34:45.501Z,36.25
2023-01-05T20:37:12.952Z,38.28
2023-01-05T20:39:41.372Z,35.95
2023-01-05T20:42:10.599Z,35.72
2023-01-05T20:44:40.887Z,38.67
2023-01-05T20:47:09.309Z,35.30
2023-01-05T20:49:38.111Z,35.90
2023-01-05T20:52:07.377Z,37.00
2023-01-05T20:54:42.277Z,38.80
2023-01-05T20:57:09.461Z,34.67
2023-01-05T20:59:38.878Z,31.17
2023-01-05T21:02:18.321Z,36.03
2023-01-05T21:04:50.285Z,36.47
2023-01-05T21:07:17.187Z,29.80
2023-01-05T21:09:44.160Z,33.50
2023-01-05T21:12:11.115Z,32.75
2023-01-05T21:14:38.262Z,29.02
2023-01-05T21:17:05.238Z,37.25
2023-01-05T21:19:32.132Z,26.85
2023-01-05T21:21:59.204Z,31.88
2023-01-05T21:24:26.760Z,37.83
2023-01-05T21:26:54.451Z,30.52
2023-01-05T21:29:25.951Z,31.48
2023-01-05T21:31:55.742Z,37.15
2023-01-05T21:34:23.401Z,30.33
2023-01-05T21:36:50.692Z,29.30
2023-01-05T21:39:24.703Z,29.95
2023-01-05T21:42:11.963Z,25.48
2023-01-05T21:44:39.901Z,29.17
2023-01-05T21:47:07.473Z,26.98
2023-01-05T21:49:36.102Z,31.23
2023-01-05T21:52:22.293Z,21.48
2023-01-05T21:57:35.030Z,27.85
2023-01-05T22:00:02.140Z,19.38
2023-01-05T22:02:32.039Z,27.10
2023-01-05T22:04:58.940Z,18.05
2023-01-05T22:07:26.146Z,18.15
2023-01-05T22:09:53.064Z,17.58
2023-01-05T22:12:20.071Z,18.60
2023-01-05T22:14:47.041Z,22.80
2023-01-05T22:17:14.120Z,10.80
2023-01-05T22:19:41.083Z,17.00
2023-01-05T22:22:08.019Z,14.20
2023-01-05T22:24:34.940Z,13.25
2023-01-05T22:27:01.938Z,13.60
2023-01-05T22:29:28.929Z,11.45
2023-01-05T22:31:55.945Z,9.40
2023-01-05T22:34:22.885Z,12.07
2023-01-05T22:36:50.232Z,7.80
2023-01-05T22:39:17.284Z,10.90
2023-01-05T22:41:44.350Z,14.27
2023-01-05T22:44:12.427Z,7.88
2023-01-05T22:46:39.559Z,9.73
2023-01-05T22:49:06.645Z,7.35
2023-01-05T22:51:38.204Z,7.13
2023-01-05T22:54:05.634Z,5.10
2023-01-05T22:56:34.392Z,5.03
2023-01-05T22:59:02.414Z,7.82
2023-01-05T23:01:39.313Z,5.82
2023-01-05T23:04:07.441Z,8.25
2023-01-05T23:06:34.915Z,10.18
2023-01-05T23:09:04.587Z,5.25
2023-01-05T23:11:35.462Z,7.47
2023-01-05T23:14:04.793Z,5.43
2023-01-05T23:16:33.911Z,18.60
2023-01-05T23:19:02.523Z,7.03
2023-01-05T23:21:29.809Z,8.05
2023-01-05T23:23:58.188Z,4.95
2023-01-05T23:26:26.932Z,6.97
2023-01-05T23:28:54.241Z,10.43
2023-01-05T23:31:21.634Z,8.05
2023-01-05T23:33:49.318Z,5.50
2023-01-05T23:36:18.304Z,14.63
2023-01-05T23:38:46.310Z,10.43
2023-01-05T23:41:15.727Z,7.18
2023-01-05T23:43:47.289Z,8.20
2023-01-05T23:46:20.916Z,10.70
2023-01-05T23:48:49.702Z,8.07
2023-01-05T23:51:17.211Z,7.47
2023-01-05T23:53:48.144Z,5.60
2023-01-05T23:56:20.013Z,8.98
2023-01-05T23:58:47.960Z,9.80
