createdAt,value
2023-03-13T00:01:19.145Z,98415.97
2023-03-13T00:03:46.340Z,98419.25
2023-03-13T00:06:13.259Z,98418.19
2023-03-13T00:08:40.382Z,98429.81
2023-03-13T00:11:08.213Z,98417.03
2023-03-13T00:13:35.505Z,98429.47
2023-03-13T00:16:03.588Z,98431.56
2023-03-13T00:18:30.581Z,98434.47
2023-03-13T00:21:01.115Z,98438.34
2023-03-13T00:23:28.598Z,98444.88
2023-03-13T00:26:03.646Z,98442.56
2023-03-13T00:28:32.741Z,98450.25
2023-03-13T00:31:12.392Z,98455.41
2023-03-13T00:33:40.789Z,98457.13
2023-03-13T00:36:09.850Z,98462.66
2023-03-13T00:38:36.792Z,98461.00
2023-03-13T00:41:05.554Z,98461.81
2023-03-13T00:43:32.818Z,98471.28
2023-03-13T00:46:00.878Z,98475.25
2023-03-13T00:48:27.950Z,98470.56
2023-03-13T00:50:55.198Z,98480.00
2023-03-13T00:53:22.198Z,98483.19
2023-03-13T00:55:53.430Z,98488.03
2023-03-13T00:58:20.350Z,98495.25
2023-03-13T01:00:47.308Z,98504.50
2023-03-13T01:03:14.632Z,98501.09
2023-03-13T01:05:42.330Z,98505.44
2023-03-13T01:08:09.340Z,98518.88
2023-03-13T01:10:36.737Z,98517.19
2023-03-13T01:13:04.952Z,98521.53
2023-03-13T01:15:35.084Z,98525.03
2023-03-13T01:18:02.205Z,98531.75
2023-03-13T01:20:30.363Z,98530.84
2023-03-13T01:22:57.312Z,98542.66
2023-03-13T01:25:25.274Z,98544.00
2023-03-13T01:27:52.464Z,98551.31
2023-03-13T01:30:19.655Z,98559.84
2023-03-13T01:32:46.573Z,98559.22
2023-03-13T01:35:14.020Z,98558.00
2023-03-13T01:37:41.084Z,98570.06
2023-03-13T01:40:08.803Z,98564.34
2023-03-13T01:42:52.785Z,98577.50
2023-03-13T01:45:56.913Z,98581.78
2023-03-13T01:48:33.695Z,98579.25
2023-03-13T01:51:01.796Z,98593.88
2023-03-13T01:53:31.623Z,98588.97
2023-03-13T01:55:59.140Z,98600.38
2023-03-13T01:58:26.662Z,98605.53
2023-03-13T02:00:53.889Z,98603.31
2023-03-13T02:03:21.009Z,98614.09
2023-03-13T02:05:48.233Z,98617.28
2023-03-13T02:08:23.997Z,98627.72
2023-03-13T02:10:57.016Z,98628.53
2023-03-13T02:13:24.032Z,98627.66
2023-03-13T02:15:51.175Z,98636.31
2023-03-13T02:18:18.146Z,98639.63
2023-03-13T02:20:46.508Z,98642.19
2023-03-13T02:23:35.282Z,98646.22
2023-03-13T02:26:02.404Z,98657.78
2023-03-13T02:28:35.170Z,98660.16
2023-03-13T02:31:05.933Z,98673.22
2023-03-13T02:33:38.932Z,98668.19
2023-03-13T02:36:06.346Z,98685.84
2023-03-13T02:38:35.827Z,98689.13
2023-03-13T02:41:02.837Z,98694.97
2023-03-13T02:43:31.511Z,98696.69
2023-03-13T02:46:09.144Z,98703.53
2023-03-13T02:48:47.749Z,98712.38
2023-03-13T02:51:30.092Z,98721.09
2023-03-13T02:54:00.887Z,98727.78
2023-03-13T02:56:28.341Z,98724.19
2023-03-13T02:58:56.057Z,98721.22
2023-03-13T03:01:25.323Z,98732.91
2023-03-13T03:03:52.483Z,98742.16
2023-03-13T03:06:19.516Z,98745.09
2023-03-13T03:08:47.455Z,98748.28
2023-03-13T03:11:14.528Z,98754.19
2023-03-13T03:13:43.611Z,98761.78
2023-03-13T03:16:11.630Z,98769.34
2023-03-13T03:18:38.770Z,98776.72
2023-03-13T03:21:06.548Z,98775.19
2023-03-13T03:23:38.197Z,98789.47
2023-03-13T03:26:06.261Z,98797.13
2023-03-13T03:28:33.797Z,98796.34
2023-03-13T03:31:08.262Z,98804.41
2023-03-13T03:33:36.850Z,98812.53
2023-03-13T03:36:11.770Z,98807.03
2023-03-13T03:38:39.911Z,98815.09
2023-03-13T03:41:08.616Z,98814.31
2023-03-13T03:43:35.969Z,98814.09
2023-03-13T03:46:05.221Z,98812.97
2023-03-13T03:48:32.855Z,98817.56
2023-03-13T03:51:00.124Z,98820.00
2023-03-13T03:53:29.005Z,98820.78
2023-03-13T03:55:56.167Z,98824.97
2023-03-13T03:58:23.611Z,98833.56
2023-03-13T04:01:07.952Z,98833.41
2023-03-13T04:03:34.994Z,98835.03
2023-03-13T04:06:02.043Z,98835.28
2023-03-13T04:08:29.481Z,98843.97
2023-03-13T04:10:56.949Z,98843.72
2023-03-13T04:13:25.593Z,98850.81
2023-03-13T04:15:53.399Z,98848.00
2023-03-13T04:18:21.050Z,98857.59
2023-03-13T04:20:48.094Z,98861.16
2023-03-13T04:23:15.119Z,98855.69
2023-03-13T04:25:42.147Z,98866.03
2023-03-13T04:28:11.821Z,98860.53
2023-03-13T04:30:43.567Z,98868.97
2023-03-13T04:33:32.326Z,98870.03
2023-03-13T04:36:28.586Z,98881.09
2023-03-13T04:39:25.550Z,98879.00
2023-03-13T04:42:11.756Z,98886.03
2023-03-13T04:44:59.022Z,98891.72
2023-03-13T04:47:55.213Z,98899.47
2023-03-13T04:51:00.337Z,98909.78
2023-03-13T04:53:41.773Z,98913.25
2023-03-13T04:56:42.156Z,98913.16
2023-03-13T04:59:26.205Z,98918.84
2023-03-13T05:02:13.690Z,98922.47
2023-03-13T05:05:01.121Z,98932.94
2023-03-13T05:07:48.160Z,98928.59
2023-03-13T05:10:15.133Z,98941.69
2023-03-13T05:13:05.450Z,98938.16
2023-03-13T05:15:52.733Z,98934.38
2023-03-13T05:18:54.597Z,98951.09
2023-03-13T05:21:45.783Z,98954.09
2023-03-13T05:24:41.506Z,98963.84
2023-03-13T05:27:27.991Z,98964.91
2023-03-13T05:30:30.286Z,98977.06
2023-03-13T05:33:03.916Z,98977.31
2023-03-13T05:36:03.448Z,98984.31
2023-03-13T05:38:49.067Z,98990.28
2023-03-13T05:41:38.037Z,98991.50
2023-03-13T05:44:20.214Z,98991.34
2023-03-13T05:47:05.832Z,99003.75
2023-03-13T05:50:02.128Z,99005.78
2023-03-13T05:52:34.912Z,99015.00
2023-03-13T05:55:28.395Z,99019.13
2023-03-13T05:58:18.488Z,99018.66
2023-03-13T06:01:17.902Z,99018.44
2023-03-13T06:03:45.098Z,99026.31
2023-03-13T06:06:14.005Z,99030.88
2023-03-13T06:08:52.992Z,99040.56
2023-03-13T06:11:21.128Z,99044.06
2023-03-13T06:13:48.286Z,99040.47
2023-03-13T06:16:34.774Z,99053.78
2023-03-13T06:19:14.557Z,99052.50
2023-03-13T06:21:41.547Z,99063.09
2023-03-13T06:24:08.607Z,99065.88
2023-03-13T06:26:35.561Z,99064.94
2023-03-13T06:29:02.653Z,99067.53
2023-03-13T06:31:29.929Z,99073.50
2023-03-13T06:33:56.893Z,99081.13
2023-03-13T06:36:24.268Z,99087.53
2023-03-13T06:38:51.322Z,99092.44
2023-03-13T06:41:18.295Z,99089.56
2023-03-13T06:43:45.327Z,99097.88
2023-03-13T06:46:17.861Z,99092.03
2023-03-13T06:48:46.422Z,99095.59
2023-03-13T06:51:17.804Z,99097.19
2023-03-13T06:53:44.823Z,99109.91
2023-03-13T06:56:11.941Z,99097.19
2023-03-13T06:58:38.931Z,99106.13
2023-03-13T07:01:10.074Z,99099.75
2023-03-13T07:03:37.461Z,99105.91
2023-03-13T07:06:04.902Z,99110.47
2023-03-13T07:08:32.049Z,99115.50
2023-03-13T07:11:00.906Z,99114.66
2023-03-13T07:13:28.047Z,99113.94
2023-03-13T07:15:55.862Z,99119.84
2023-03-13T07:18:23.449Z,99129.19
2023-03-13T07:20:57.819Z,99124.13
2023-03-13T07:23:25.552Z,99129.16
2023-03-13T07:25:59.980Z,99138.75
2023-03-13T07:28:27.536Z,99145.47
2023-03-13T07:30:54.634Z,99143.66
2023-03-13T07:33:21.652Z,99148.34
2023-03-13T07:35:52.368Z,99148.47
2023-03-13T07:38:19.814Z,99158.91
2023-03-13T07:40:51.028Z,99157.69
2023-03-13T07:43:18.220Z,99157.91
2023-03-13T07:45:55.475Z,99166.47
2023-03-13T07:48:23.214Z,99164.13
2023-03-13T07:50:50.310Z,99166.16
2023-03-13T07:53:21.541Z,99168.81
2023-03-13T07:56:04.061Z,99177.03
2023-03-13T07:58:32.624Z,99186.66
2023-03-13T08:00:59.608Z,99190.94
2023-03-13T08:03:26.970Z,99192.97
2023-03-13T08:06:00.129Z,99192.88
2023-03-13T08:08:27.141Z,99201.50
2023-03-13T08:10:54.101Z,99202.22
2023-03-13T08:13:21.121Z,99206.28
2023-03-13T08:15:48.160Z,99210.09
2023-03-13T08:18:15.150Z,99212.03
2023-03-13T08:20:43.629Z,99215.81
2023-03-13T08:23:12.166Z,99230.72
2023-03-13T08:25:39.104Z,99228.03
2023-03-13T08:28:06.220Z,99231.38
2023-03-13T08:30:33.224Z,99235.66
2023-03-13T08:33:00.436Z,99242.91
2023-03-13T08:35:29.151Z,99245.28
2023-03-13T08:37:56.189Z,99248.19
2023-03-13T08:40:23.136Z,99245.22
2023-03-13T08:42:50.219Z,99244.44
2023-03-13T08:45:17.138Z,99247.78
2023-03-13T08:47:44.129Z,99250.63
2023-03-13T08:50:11.561Z,99251.88
2023-03-13T08:52:38.623Z,99264.81
2023-03-13T08:55:06.192Z,99259.72
2023-03-13T08:57:33.226Z,99263.41
2023-03-13T09:00:00.293Z,99257.78
2023-03-13T09:02:27.433Z,99263.72
2023-03-13T09:04:54.459Z,99274.03
2023-03-13T09:07:21.545Z,99267.16
2023-03-13T09:09:48.537Z,99280.69
2023-03-13T09:12:29.582Z,99278.94
2023-03-13T09:14:57.539Z,99275.66
2023-03-13T09:17:24.861Z,99282.28
2023-03-13T09:20:00.082Z,99277.66
2023-03-13T09:22:27.726Z,99281.31
2023-03-13T09:24:54.850Z,99289.13
2023-03-13T09:27:21.822Z,99281.28
2023-03-13T09:29:48.703Z,99283.97
2023-03-13T09:32:15.781Z,99276.41
2023-03-13T09:34:42.804Z,99281.03
2023-03-13T09:37:09.686Z,99282.09
2023-03-13T09:39:37.185Z,99276.22
2023-03-13T09:42:13.744Z,99275.28
2023-03-13T09:44:46.412Z,99283.50
2023-03-13T09:47:16.622Z,99278.81
2023-03-13T09:49:54.423Z,99283.03
2023-03-13T09:52:26.026Z,99282.00
2023-03-13T09:55:06.426Z,99288.97
2023-03-13T09:57:53.225Z,99278.09
2023-03-13T10:00:27.747Z,99279.63
2023-03-13T10:03:08.328Z,99286.75
2023-03-13T10:05:35.227Z,99290.44
2023-03-13T10:08:44.394Z,99287.34
2023-03-13T10:11:39.092Z,99291.81
2023-03-13T10:14:12.880Z,99294.69
2023-03-13T10:17:33.474Z,99306.13
2023-03-13T10:20:25.317Z,99299.56
2023-03-13T10:23:06.669Z,99306.28
2023-03-13T10:25:40.800Z,99312.38
2023-03-13T10:28:25.893Z,99314.88
2023-03-13T10:31:10.279Z,99314.59
2023-03-13T10:33:37.387Z,99326.34
2023-03-13T10:36:10.134Z,99323.75
2023-03-13T10:38:50.716Z,99330.50
2023-03-13T10:41:31.765Z,99332.69
2023-03-13T10:44:05.856Z,99334.13
2023-03-13T10:46:34.436Z,99335.34
2023-03-13T10:49:04.089Z,99341.00
2023-03-13T10:51:39.371Z,99345.13
2023-03-13T10:54:25.843Z,99337.72
2023-03-13T10:56:56.084Z,99348.94
2023-03-13T10:59:26.836Z,99356.31
2023-03-13T11:01:58.755Z,99364.16
2023-03-13T11:04:33.704Z,99360.94
2023-03-13T11:07:05.565Z,99360.06
2023-03-13T11:09:33.407Z,99365.72
2023-03-13T11:12:17.430Z,99378.25
2023-03-13T11:14:45.233Z,99380.63
2023-03-13T11:17:32.944Z,99375.31
2023-03-13T11:20:34.782Z,99385.38
2023-03-13T11:23:34.561Z,99400.75
2023-03-13T11:26:16.179Z,99402.59
2023-03-13T11:28:55.354Z,99407.94
2023-03-13T11:31:30.119Z,99405.81
2023-03-13T11:34:15.385Z,99413.00
2023-03-13T11:36:53.485Z,99414.94
2023-03-13T11:39:41.697Z,99419.31
2023-03-13T11:42:32.985Z,99420.88
2023-03-13T11:45:08.710Z,99418.72
2023-03-13T11:47:48.515Z,99432.38
2023-03-13T11:50:43.085Z,99431.44
2023-03-13T11:53:10.901Z,99439.50
2023-03-13T11:55:40.576Z,99433.72
2023-03-13T11:58:32.037Z,99429.84
2023-03-13T12:01:09.567Z,99429.84
2023-03-13T12:03:42.708Z,99432.47
2023-03-13T12:06:36.129Z,99437.38
2023-03-13T12:09:49.628Z,99438.63
2023-03-13T12:12:26.425Z,99432.34
2023-03-13T12:15:18.566Z,99435.16
2023-03-13T12:17:52.435Z,99434.16
2023-03-13T12:20:25.832Z,99438.44
2023-03-13T12:22:58.495Z,99439.41
2023-03-13T12:25:29.019Z,99437.06
2023-03-13T12:28:01.475Z,99438.22
2023-03-13T12:30:36.430Z,99440.50
2023-03-13T12:33:24.005Z,99443.72
2023-03-13T12:36:01.960Z,99447.03
2023-03-13T12:38:37.907Z,99439.91
2023-03-13T12:41:21.491Z,99442.41
2023-03-13T12:44:04.151Z,99442.22
2023-03-13T12:46:41.638Z,99453.81
2023-03-13T12:49:32.797Z,99454.03
2023-03-13T12:52:11.660Z,99464.03
2023-03-13T12:54:41.514Z,99470.22
2023-03-13T12:57:43.939Z,99471.91
2023-03-13T13:00:16.856Z,99478.84
2023-03-13T13:02:43.842Z,99476.03
2023-03-13T13:05:21.110Z,99481.97
2023-03-13T13:07:55.280Z,99493.13
2023-03-13T13:10:25.292Z,99492.34
2023-03-13T13:13:13.738Z,99493.66
2023-03-13T13:16:06.348Z,99497.00
2023-03-13T13:18:33.988Z,99491.41
2023-03-13T13:21:05.072Z,99495.69
2023-03-13T13:23:47.254Z,99494.00
2023-03-13T13:26:37.413Z,99511.34
2023-03-13T13:29:13.357Z,99501.91
2023-03-13T13:31:52.307Z,99503.88
2023-03-13T13:34:28.393Z,99504.75
2023-03-13T13:36:56.435Z,99504.97
2023-03-13T13:39:50.195Z,99507.16
2023-03-13T13:42:42.081Z,99510.03
2023-03-13T13:45:15.059Z,99514.66
2023-03-13T13:47:43.856Z,99498.66
2023-03-13T13:50:18.077Z,99501.03
2023-03-13T13:52:45.183Z,99504.22
2023-03-13T13:55:30.504Z,99507.03
2023-03-13T13:58:11.471Z,99501.81
2023-03-13T14:00:40.924Z,99503.56
2023-03-13T14:03:22.417Z,99503.94
2023-03-13T14:05:51.822Z,99509.97
2023-03-13T14:08:45.232Z,99515.13
2023-03-13T14:11:15.181Z,99518.41
2023-03-13T14:13:42.239Z,99520.88
2023-03-13T14:16:24.056Z,99526.09
2023-03-13T14:18:52.160Z,99526.00
2023-03-13T14:21:25.568Z,99522.81
2023-03-13T14:23:52.681Z,99534.72
2023-03-13T14:26:27.050Z,99534.06
2023-03-13T14:28:58.717Z,99533.53
2023-03-13T14:31:26.982Z,99526.28
2023-03-13T14:33:54.832Z,99537.69
2023-03-13T14:36:21.871Z,99541.66
2023-03-13T14:38:59.179Z,99543.78
2023-03-13T14:41:36.164Z,99541.53
2023-03-13T14:44:07.621Z,99545.63
2023-03-13T14:46:35.972Z,99552.78
2023-03-13T14:49:20.871Z,99555.75
2023-03-13T14:51:51.259Z,99563.34
2023-03-13T14:54:37.391Z,99559.53
2023-03-13T14:57:10.440Z,99560.84
2023-03-13T14:59:37.398Z,99561.91
2023-03-13T15:02:30.932Z,99572.13
2023-03-13T15:05:02.147Z,99568.94
2023-03-13T15:07:41.752Z,99569.59
2023-03-13T15:10:23.432Z,99569.38
2023-03-13T15:12:50.709Z,99583.16
2023-03-13T15:15:17.952Z,99594.69
2023-03-13T15:17:45.052Z,99598.19
2023-03-13T15:20:15.459Z,99601.03
2023-03-13T15:22:44.031Z,99602.41
2023-03-13T15:25:19.241Z,99601.75
2023-03-13T15:27:46.569Z,99606.91
2023-03-13T15:30:17.514Z,99609.09
2023-03-13T15:32:46.617Z,99619.66
2023-03-13T15:35:29.626Z,99626.97
2023-03-13T15:37:57.507Z,99633.13
2023-03-13T15:40:24.888Z,99645.03
2023-03-13T15:42:52.916Z,99640.44
2023-03-13T15:45:20.020Z,99643.63
2023-03-13T15:47:48.145Z,99651.09
2023-03-13T15:50:17.398Z,99658.03
2023-03-13T15:52:44.507Z,99667.97
2023-03-13T15:55:12.213Z,99658.66
2023-03-13T15:57:45.535Z,99665.34
2023-03-13T16:00:30.638Z,99667.56
2023-03-13T16:02:57.663Z,99677.69
2023-03-13T16:05:24.744Z,99680.66
2023-03-13T16:07:51.681Z,99690.56
2023-03-13T16:10:25.532Z,99691.03
2023-03-13T16:12:53.505Z,99696.66
2023-03-13T16:15:20.373Z,99703.22
2023-03-13T16:17:47.363Z,99708.31
2023-03-13T16:20:16.460Z,99703.50
2023-03-13T16:22:43.787Z,99698.25
2023-03-13T16:25:10.938Z,99705.13
2023-03-13T16:27:37.937Z,99715.13
2023-03-13T16:30:17.840Z,99718.22
2023-03-13T16:32:45.384Z,99715.59
2023-03-13T16:35:12.490Z,99718.75
2023-03-13T16:37:39.733Z,99720.50
2023-03-13T16:40:20.066Z,99721.47
2023-03-13T16:42:47.057Z,99714.41
2023-03-13T16:45:14.802Z,99725.41
2023-03-13T16:47:42.604Z,99733.19
2023-03-13T16:50:26.072Z,99732.16
2023-03-13T16:52:53.376Z,99726.91
2023-03-13T16:55:20.396Z,99726.78
2023-03-13T16:57:47.561Z,99730.44
2023-03-13T17:00:19.308Z,99739.41
2023-03-13T17:02:46.368Z,99738.53
2023-03-13T17:05:15.952Z,99737.31
2023-03-13T17:07:47.988Z,99736.28
2023-03-13T17:10:41.168Z,99739.06
2023-03-13T17:13:08.237Z,99738.88
2023-03-13T17:15:35.207Z,99746.84
2023-03-13T17:18:02.211Z,99749.44
2023-03-13T17:20:29.591Z,99751.63
2023-03-13T17:22:56.761Z,99754.59
2023-03-13T17:25:24.406Z,99745.38
2023-03-13T17:27:51.409Z,99746.69
2023-03-13T17:30:26.177Z,99744.84
2023-03-13T17:32:53.270Z,99746.41
2023-03-13T17:35:20.515Z,99751.00
2023-03-13T17:37:47.885Z,99749.69
2023-03-13T17:40:17.237Z,99748.53
2023-03-13T17:42:44.286Z,99751.75
2023-03-13T17:45:11.788Z,99751.25
2023-03-13T17:47:38.715Z,99756.66
2023-03-13T17:50:26.984Z,99754.06
2023-03-13T17:52:54.290Z,99755.16
2023-03-13T17:55:21.367Z,99747.09
2023-03-13T17:57:48.903Z,99758.00
2023-03-13T18:00:30.285Z,99764.06
2023-03-13T18:02:57.829Z,99757.13
2023-03-13T18:05:25.702Z,99766.47
2023-03-13T18:07:56.934Z,99764.06
2023-03-13T18:10:25.670Z,99764.13
2023-03-13T18:12:53.129Z,99763.28
2023-03-13T18:15:20.574Z,99768.13
2023-03-13T18:17:47.851Z,99772.00
2023-03-13T18:20:23.521Z,99767.97
2023-03-13T18:22:50.528Z,99765.03
2023-03-13T18:25:17.782Z,99763.28
2023-03-13T18:27:44.839Z,99761.84
2023-03-13T18:30:17.661Z,99763.28
2023-03-13T18:32:45.073Z,99771.03
2023-03-13T18:35:13.732Z,99772.22
2023-03-13T18:37:41.371Z,99775.72
2023-03-13T18:40:22.405Z,99780.53
2023-03-13T18:42:49.330Z,99777.06
2023-03-13T18:45:17.251Z,99779.41
2023-03-13T18:47:44.198Z,99779.78
2023-03-13T18:50:28.526Z,99781.00
2023-03-13T18:52:56.518Z,99788.41
2023-03-13T18:55:24.380Z,99789.66
2023-03-13T18:57:51.388Z,99792.19
2023-03-13T19:00:24.164Z,99788.88
2023-03-13T19:02:51.207Z,99797.69
2023-03-13T19:05:18.291Z,99791.16
2023-03-13T19:07:45.285Z,99794.94
2023-03-13T19:10:24.348Z,99793.28
2023-03-13T19:12:51.671Z,99794.47
2023-03-13T19:15:21.896Z,99790.19
2023-03-13T19:17:48.863Z,99800.41
2023-03-13T19:20:17.908Z,99803.53
2023-03-13T19:22:44.960Z,99807.91
2023-03-13T19:25:11.967Z,99812.97
2023-03-13T19:27:40.773Z,99817.94
2023-03-13T19:30:17.804Z,99815.59
2023-03-13T19:32:45.127Z,99811.22
2023-03-13T19:35:18.834Z,99812.19
2023-03-13T19:37:46.172Z,99817.25
2023-03-13T19:40:18.532Z,99816.59
2023-03-13T19:42:45.677Z,99818.88
2023-03-13T19:45:12.908Z,99821.03
2023-03-13T19:47:39.855Z,99824.44
2023-03-13T19:50:07.415Z,99821.03
2023-03-13T19:52:34.529Z,99826.50
2023-03-13T19:55:05.187Z,99826.50
2023-03-13T19:57:32.457Z,99828.06
2023-03-13T19:59:59.484Z,99827.34
2023-03-13T20:02:26.437Z,99824.25
2023-03-13T20:04:53.488Z,99826.28
2023-03-13T20:07:20.420Z,99831.16
2023-03-13T20:09:47.452Z,99834.13
2023-03-13T20:12:14.460Z,99833.47
2023-03-13T20:14:41.409Z,99826.84
2023-03-13T20:17:08.331Z,99829.66
2023-03-13T20:19:35.256Z,99835.63
2023-03-13T20:22:05.240Z,99835.81
2023-03-13T20:24:33.654Z,99831.59
2023-03-13T20:27:01.136Z,99833.28
2023-03-13T20:29:28.217Z,99835.03
2023-03-13T20:31:56.033Z,99837.44
2023-03-13T20:34:22.946Z,99837.44
2023-03-13T20:36:50.022Z,99835.91
2023-03-13T20:39:16.999Z,99837.19
2023-03-13T20:41:43.906Z,99839.13
2023-03-13T20:44:11.067Z,99833.56
2023-03-13T20:46:38.011Z,99841.06
2023-03-13T20:49:05.077Z,99835.91
2023-03-13T20:51:32.672Z,99847.50
2023-03-13T20:54:00.155Z,99843.28
2023-03-13T20:56:27.050Z,99840.41
2023-03-13T20:58:53.887Z,99840.09
2023-03-13T21:01:22.365Z,99829.31
2023-03-13T21:03:49.457Z,99831.06
2023-03-13T21:06:17.367Z,99829.78
2023-03-13T21:08:44.564Z,99822.97
2023-03-13T21:11:19.239Z,99825.81
2023-03-13T21:13:46.493Z,99817.66
2023-03-13T21:16:13.853Z,99822.41
2023-03-13T21:18:40.910Z,99825.03
2023-03-13T21:21:12.657Z,99822.59
2023-03-13T21:23:39.702Z,99816.16
2023-03-13T21:26:06.765Z,99820.63
2023-03-13T21:28:33.680Z,99827.44
2023-03-13T21:31:13.097Z,99820.81
2023-03-13T21:33:41.236Z,99825.00
2023-03-13T21:36:08.982Z,99824.00
2023-03-13T21:38:35.978Z,99836.25
2023-03-13T21:41:08.058Z,99836.44
2023-03-13T21:43:35.033Z,99837.22
2023-03-13T21:46:04.013Z,99845.25
2023-03-13T21:48:30.973Z,99841.84
2023-03-13T21:50:57.977Z,99838.84
2023-03-13T21:53:24.916Z,99833.34
2023-03-13T21:55:52.087Z,99842.56
2023-03-13T21:58:19.241Z,99841.91
2023-03-13T22:00:46.262Z,99838.47
2023-03-13T22:03:13.376Z,99843.53
2023-03-13T22:05:43.832Z,99844.31
2023-03-13T22:08:10.784Z,99847.41
2023-03-13T22:10:38.129Z,99848.28
2023-03-13T22:13:06.447Z,99842.34
2023-03-13T22:15:33.405Z,99845.06
2023-03-13T22:18:00.417Z,99844.22
2023-03-13T22:20:27.607Z,99842.47
2023-03-13T22:22:54.506Z,99837.28
2023-03-13T22:25:21.496Z,99833.78
2023-03-13T22:27:48.383Z,99834.28
2023-03-13T22:30:15.364Z,99830.47
2023-03-13T22:32:42.384Z,99824.47
2023-03-13T22:35:09.775Z,99822.72
2023-03-13T22:37:36.781Z,99822.72
2023-03-13T22:40:04.223Z,99824.47
2023-03-13T22:42:31.213Z,99818.16
2023-03-13T22:44:58.258Z,99813.59
2023-03-13T22:47:26.065Z,99808.53
2023-03-13T22:49:53.734Z,99812.59
2023-03-13T22:52:21.842Z,99821.25
2023-03-13T22:54:48.732Z,99802.50
2023-03-13T22:57:15.676Z,99807.66
2023-03-13T22:59:42.655Z,99809.19
2023-03-13T23:02:09.613Z,99810.53
2023-03-13T23:04:36.645Z,99803.16
2023-03-13T23:07:03.630Z,99810.16
2023-03-13T23:09:30.738Z,99803.38
2023-03-13T23:11:57.774Z,99805.81
2023-03-13T23:14:29.064Z,99803.28
2023-03-13T23:16:56.967Z,99798.22
2023-03-13T23:19:24.024Z,99794.44
2023-03-13T23:21:50.958Z,99792.41
2023-03-13T23:24:17.840Z,99791.41
2023-03-13T23:26:44.840Z,99792.13
2023-03-13T23:29:11.760Z,99788.75
2023-03-13T23:31:38.682Z,99776.28
2023-03-13T23:34:05.706Z,99773.91
2023-03-13T23:36:32.622Z,99770.19
2023-03-13T23:38:59.750Z,99768.25
2023-03-13T23:41:26.836Z,99767.38
2023-03-13T23:43:53.692Z,99762.00
2023-03-13T23:46:22.341Z,99767.81
2023-03-13T23:48:52.539Z,99761.06
2023-03-13T23:51:19.487Z,99761.84
2023-03-13T23:53:46.538Z,99748.59
2023-03-13T23:56:13.517Z,99755.94
2023-03-13T23:58:40.638Z,99744.16
