createdAt,value
2018-04-26T00:00:41.793Z,22.69
2018-04-26T00:01:41.522Z,22.64
2018-04-26T00:02:41.549Z,22.64
2018-04-26T00:03:41.579Z,22.63
2018-04-26T00:04:41.608Z,22.56
2018-04-26T00:05:41.640Z,22.56
2018-04-26T00:06:43.173Z,22.49
2018-04-26T00:07:41.702Z,22.56
2018-04-26T00:08:42.404Z,22.48
2018-04-26T00:09:41.767Z,22.48
2018-04-26T00:10:41.798Z,22.46
2018-04-26T00:11:41.835Z,22.46
2018-04-26T00:12:42.163Z,22.52
2018-04-26T00:13:41.889Z,22.48
2018-04-26T00:14:41.917Z,22.49
2018-04-26T00:15:41.948Z,22.44
2018-04-26T00:16:41.994Z,22.39
2018-04-26T00:17:42.014Z,22.41
2018-04-26T00:18:42.393Z,22.41
2018-04-26T00:19:42.279Z,22.31
2018-04-26T00:20:42.112Z,22.42
2018-04-26T00:21:42.351Z,22.41
2018-04-26T00:22:42.194Z,22.44
2018-04-26T00:23:42.324Z,22.35
2018-04-26T00:24:42.537Z,22.41
2018-04-26T00:25:42.258Z,22.33
2018-04-26T00:26:42.298Z,22.27
2018-04-26T00:27:42.324Z,22.24
2018-04-26T00:28:42.703Z,22.27
2018-04-26T00:29:42.386Z,22.30
2018-04-26T00:30:42.714Z,22.33
2018-04-26T00:31:42.464Z,22.27
2018-04-26T00:32:42.477Z,22.33
2018-04-26T00:33:42.649Z,22.31
2018-04-26T00:34:42.539Z,22.23
2018-04-26T00:35:42.931Z,22.24
2018-04-26T00:36:42.922Z,22.19
2018-04-26T00:37:42.654Z,22.20
2018-04-26T00:38:43.063Z,22.20
2018-04-26T00:39:42.693Z,22.11
2018-04-26T00:40:42.721Z,22.17
2018-04-26T00:41:44.019Z,22.09
2018-04-26T00:42:43.092Z,22.05
2018-04-26T00:43:42.818Z,22.04
2018-04-26T00:44:42.846Z,22.04
2018-04-26T00:45:42.891Z,22.02
2018-04-26T00:46:42.924Z,22.05
2018-04-26T00:47:44.332Z,21.98
2018-04-26T00:48:43.287Z,22.01
2018-04-26T00:49:43.013Z,22.06
2018-04-26T00:50:43.043Z,22.04
2018-04-26T00:51:43.112Z,22.01
2018-04-26T00:52:43.115Z,21.99
2018-04-26T00:53:43.125Z,21.94
2018-04-26T00:54:43.739Z,21.90
2018-04-26T00:55:43.193Z,22.01
2018-04-26T00:56:43.217Z,21.93
2018-04-26T00:57:43.247Z,21.90
2018-04-26T00:58:43.278Z,21.86
2018-04-26T00:59:43.308Z,21.86
2018-04-26T01:00:43.662Z,21.85
2018-04-26T01:01:43.685Z,21.91
2018-04-26T01:02:43.451Z,21.90
2018-04-26T01:03:44.647Z,21.91
2018-04-26T01:04:43.514Z,21.82
2018-04-26T01:05:43.505Z,21.86
2018-04-26T01:06:43.824Z,21.85
2018-04-26T01:07:43.834Z,21.89
2018-04-26T01:08:43.589Z,21.81
2018-04-26T01:09:43.618Z,21.81
2018-04-26T01:10:43.653Z,21.70
2018-04-26T01:11:43.676Z,21.71
2018-04-26T01:12:44.197Z,21.70
2018-04-26T01:13:43.738Z,21.71
2018-04-26T01:14:43.765Z,21.66
2018-04-26T01:15:43.857Z,21.66
2018-04-26T01:16:43.832Z,21.64
2018-04-26T01:17:43.876Z,21.63
2018-04-26T01:18:44.197Z,21.56
2018-04-26T01:19:43.923Z,21.55
2018-04-26T01:20:43.954Z,21.55
2018-04-26T01:21:43.980Z,21.59
2018-04-26T01:22:44.019Z,21.46
2018-04-26T01:23:45.239Z,21.46
2018-04-26T01:24:44.374Z,21.43
2018-04-26T01:25:44.157Z,21.34
2018-04-26T01:26:44.294Z,21.36
2018-04-26T01:27:44.225Z,21.37
2018-04-26T01:28:44.998Z,21.33
2018-04-26T01:29:44.228Z,21.36
2018-04-26T01:30:45.756Z,21.30
2018-04-26T01:31:44.312Z,21.37
2018-04-26T01:32:44.388Z,21.34
2018-04-26T01:33:44.345Z,21.30
2018-04-26T01:34:44.383Z,21.21
2018-04-26T01:35:44.415Z,21.33
2018-04-26T01:36:44.739Z,21.22
2018-04-26T01:37:44.479Z,21.18
2018-04-26T01:38:44.499Z,21.30
2018-04-26T01:39:45.779Z,21.27
2018-04-26T01:40:44.560Z,21.27
2018-04-26T01:41:44.590Z,21.22
2018-04-26T01:42:44.620Z,21.24
2018-04-26T01:43:44.690Z,21.21
2018-04-26T01:44:44.692Z,21.15
2018-04-26T01:45:44.713Z,21.18
2018-04-26T01:46:44.945Z,21.21
2018-04-26T01:47:45.138Z,21.18
2018-04-26T01:48:46.011Z,21.16
2018-04-26T01:49:44.846Z,21.16
2018-04-26T01:50:45.613Z,21.12
2018-04-26T01:51:44.920Z,21.09
2018-04-26T01:52:44.935Z,21.09
2018-04-26T01:53:45.262Z,21.08
2018-04-26T01:54:45.000Z,21.11
2018-04-26T01:55:45.018Z,21.09
2018-04-26T01:56:46.238Z,21.03
2018-04-26T01:57:45.078Z,21.06
2018-04-26T01:58:45.107Z,21.06
2018-04-26T01:59:45.630Z,21.05
2018-04-26T02:00:45.228Z,21.05
2018-04-26T02:01:45.200Z,21.05
2018-04-26T02:02:45.236Z,21.06
2018-04-26T02:03:45.264Z,21.01
2018-04-26T02:04:45.288Z,21.12
2018-04-26T02:05:45.628Z,21.05
2018-04-26T02:06:45.348Z,21.03
2018-04-26T02:07:45.462Z,21.05
2018-04-26T02:08:45.403Z,21.01
2018-04-26T02:09:45.805Z,21.03
2018-04-26T02:10:45.563Z,21.00
2018-04-26T02:11:46.182Z,20.94
2018-04-26T02:12:45.535Z,20.96
2018-04-26T02:13:46.898Z,21.00
2018-04-26T02:14:45.653Z,20.94
2018-04-26T02:15:45.615Z,20.96
2018-04-26T02:16:45.686Z,20.97
2018-04-26T02:17:45.978Z,20.90
2018-04-26T02:18:45.785Z,20.88
2018-04-26T02:19:45.745Z,20.97
2018-04-26T02:20:45.782Z,20.93
2018-04-26T02:21:45.798Z,20.88
2018-04-26T02:22:45.905Z,21.00
2018-04-26T02:23:46.577Z,21.01
2018-04-26T02:24:45.886Z,20.97
2018-04-26T02:25:45.958Z,20.96
2018-04-26T02:26:45.956Z,20.96
2018-04-26T02:27:45.977Z,20.82
2018-04-26T02:28:46.006Z,20.82
2018-04-26T02:29:46.366Z,20.94
2018-04-26T02:30:46.305Z,20.88
2018-04-26T02:31:46.102Z,20.87
2018-04-26T02:32:46.134Z,20.90
2018-04-26T02:33:46.155Z,20.90
2018-04-26T02:34:46.201Z,20.93
2018-04-26T02:35:46.514Z,20.85
2018-04-26T02:36:47.023Z,20.83
2018-04-26T02:37:46.280Z,20.88
2018-04-26T02:38:46.810Z,20.83
2018-04-26T02:39:46.364Z,20.83
2018-04-26T02:40:46.433Z,20.83
2018-04-26T02:41:46.702Z,20.81
2018-04-26T02:42:46.487Z,20.85
2018-04-26T02:43:46.458Z,20.82
2018-04-26T02:44:46.496Z,20.85
2018-04-26T02:45:46.571Z,20.85
2018-04-26T02:46:46.545Z,20.85
2018-04-26T02:47:47.166Z,20.82
2018-04-26T02:48:46.917Z,20.85
2018-04-26T02:49:46.736Z,20.81
2018-04-26T02:50:46.669Z,20.81
2018-04-26T02:51:46.695Z,20.83
2018-04-26T02:52:46.724Z,20.76
2018-04-26T02:53:46.762Z,20.73
2018-04-26T02:54:46.788Z,20.73
2018-04-26T02:55:47.122Z,20.69
2018-04-26T02:56:48.047Z,20.73
2018-04-26T02:57:46.901Z,20.75
2018-04-26T02:58:48.140Z,20.76
2018-04-26T02:59:46.935Z,20.76
2018-04-26T03:00:46.966Z,20.78
2018-04-26T03:01:47.297Z,20.78
2018-04-26T03:02:47.028Z,20.82
2018-04-26T03:03:47.056Z,20.78
2018-04-26T03:04:47.083Z,20.81
2018-04-26T03:05:47.367Z,20.83
2018-04-26T03:06:47.162Z,20.81
2018-04-26T03:07:47.491Z,20.76
2018-04-26T03:08:47.219Z,20.83
2018-04-26T03:09:47.441Z,20.83
2018-04-26T03:10:47.315Z,20.76
2018-04-26T03:11:47.546Z,20.81
2018-04-26T03:12:47.326Z,20.81
2018-04-26T03:13:48.610Z,20.81
2018-04-26T03:14:47.684Z,20.81
2018-04-26T03:15:47.436Z,20.75
2018-04-26T03:16:47.452Z,20.73
2018-04-26T03:17:47.474Z,20.73
2018-04-26T03:18:47.501Z,20.73
2018-04-26T03:19:47.533Z,20.71
2018-04-26T03:20:47.866Z,20.72
2018-04-26T03:21:47.600Z,20.71
2018-04-26T03:22:47.761Z,20.63
2018-04-26T03:23:47.653Z,20.64
2018-04-26T03:24:47.892Z,20.63
2018-04-26T03:25:47.735Z,20.64
2018-04-26T03:26:48.217Z,20.71
2018-04-26T03:27:47.822Z,20.73
2018-04-26T03:28:47.857Z,20.61
2018-04-26T03:29:47.834Z,20.64
2018-04-26T03:30:47.864Z,20.60
2018-04-26T03:31:47.895Z,20.61
2018-04-26T03:32:48.277Z,20.61
2018-04-26T03:33:47.957Z,20.64
2018-04-26T03:34:48.186Z,20.61
2018-04-26T03:35:48.116Z,20.61
2018-04-26T03:36:48.627Z,20.66
2018-04-26T03:37:48.137Z,20.61
2018-04-26T03:38:48.101Z,20.61
2018-04-26T03:39:48.430Z,20.61
2018-04-26T03:40:48.166Z,20.63
2018-04-26T03:41:48.217Z,20.57
2018-04-26T03:42:48.256Z,20.66
2018-04-26T03:43:48.250Z,20.58
2018-04-26T03:44:48.284Z,20.57
2018-04-26T03:45:48.797Z,20.57
2018-04-26T03:46:48.343Z,20.57
2018-04-26T03:47:49.832Z,20.57
2018-04-26T03:48:48.397Z,20.56
2018-04-26T03:49:49.977Z,20.53
2018-04-26T03:50:48.600Z,20.56
2018-04-26T03:51:48.800Z,20.57
2018-04-26T03:52:48.518Z,20.46
2018-04-26T03:53:48.551Z,20.44
2018-04-26T03:54:48.583Z,20.50
2018-04-26T03:55:48.658Z,20.46
2018-04-26T03:56:48.775Z,20.42
2018-04-26T03:57:48.971Z,20.42
2018-04-26T03:58:48.909Z,20.46
2018-04-26T03:59:48.784Z,20.46
2018-04-26T04:00:49.778Z,20.48
2018-04-26T04:01:48.796Z,20.53
2018-04-26T04:02:48.839Z,20.41
2018-04-26T04:03:49.157Z,20.48
2018-04-26T04:04:48.880Z,20.53
2018-04-26T04:05:49.339Z,20.46
2018-04-26T04:06:48.936Z,20.38
2018-04-26T04:07:48.992Z,20.46
2018-04-26T04:08:49.061Z,20.38
2018-04-26T04:09:50.587Z,20.40
2018-04-26T04:10:49.195Z,20.38
2018-04-26T04:11:49.087Z,20.35
2018-04-26T04:12:49.164Z,20.27
2018-04-26T04:13:49.241Z,20.38
2018-04-26T04:14:49.178Z,20.33
2018-04-26T04:15:49.306Z,20.31
2018-04-26T04:16:49.541Z,20.35
2018-04-26T04:17:49.278Z,20.34
2018-04-26T04:18:50.509Z,20.31
2018-04-26T04:19:49.328Z,20.31
2018-04-26T04:20:49.353Z,20.30
2018-04-26T04:21:49.398Z,20.26
2018-04-26T04:22:49.714Z,20.33
2018-04-26T04:23:49.464Z,20.26
2018-04-26T04:24:49.500Z,20.31
2018-04-26T04:25:49.630Z,20.27
2018-04-26T04:26:50.061Z,20.25
2018-04-26T04:27:49.566Z,20.31
2018-04-26T04:28:50.223Z,20.25
2018-04-26T04:29:49.627Z,20.23
2018-04-26T04:30:50.427Z,20.20
2018-04-26T04:31:49.683Z,20.25
2018-04-26T04:32:49.773Z,20.12
2018-04-26T04:33:49.745Z,20.15
2018-04-26T04:34:50.319Z,20.15
2018-04-26T04:35:49.801Z,20.20
2018-04-26T04:36:49.831Z,20.12
2018-04-26T04:37:49.864Z,20.17
2018-04-26T04:38:49.891Z,20.26
2018-04-26T04:39:49.937Z,20.13
2018-04-26T04:40:50.252Z,20.17
2018-04-26T04:41:50.009Z,20.16
2018-04-26T04:42:50.208Z,20.19
2018-04-26T04:43:50.040Z,20.17
2018-04-26T04:44:50.465Z,20.16
2018-04-26T04:45:50.100Z,20.20
2018-04-26T04:46:50.458Z,20.19
2018-04-26T04:47:50.156Z,20.13
2018-04-26T04:48:50.188Z,20.16
2018-04-26T04:49:50.259Z,20.16
2018-04-26T04:50:50.274Z,20.16
2018-04-26T04:51:50.513Z,20.15
2018-04-26T04:52:50.312Z,20.15
2018-04-26T04:53:50.636Z,20.22
2018-04-26T04:54:50.385Z,20.15
2018-04-26T04:55:50.397Z,20.16
2018-04-26T04:56:50.430Z,20.17
2018-04-26T04:57:50.465Z,20.10
2018-04-26T04:58:50.498Z,20.17
2018-04-26T04:59:51.428Z,20.16
2018-04-26T05:00:50.611Z,20.17
2018-04-26T05:01:51.264Z,20.15
2018-04-26T05:02:50.635Z,20.22
2018-04-26T05:03:50.642Z,20.31
2018-04-26T05:04:50.664Z,20.34
2018-04-26T05:05:51.041Z,20.38
2018-04-26T05:06:50.806Z,20.48
2018-04-26T05:07:50.842Z,20.41
2018-04-26T05:08:50.787Z,20.46
2018-04-26T05:09:50.815Z,20.46
2018-04-26T05:10:50.892Z,20.46
2018-04-26T05:11:51.219Z,20.57
2018-04-26T05:12:50.931Z,20.58
2018-04-26T05:13:50.994Z,20.69
2018-04-26T05:14:50.958Z,20.60
2018-04-26T05:15:50.993Z,20.64
2018-04-26T05:16:51.018Z,20.71
2018-04-26T05:17:51.354Z,20.69
2018-04-26T05:18:51.078Z,20.81
2018-04-26T05:19:51.155Z,20.81
2018-04-26T05:20:51.137Z,20.82
2018-04-26T05:21:51.166Z,20.90
2018-04-26T05:22:51.195Z,20.85
2018-04-26T05:23:51.525Z,20.83
2018-04-26T05:24:51.254Z,20.90
2018-04-26T05:25:51.284Z,20.90
2018-04-26T05:26:52.514Z,20.94
2018-04-26T05:27:51.346Z,20.85
2018-04-26T05:28:51.386Z,20.94
2018-04-26T05:29:51.739Z,20.91
2018-04-26T05:30:51.597Z,20.83
2018-04-26T05:31:51.466Z,20.91
2018-04-26T05:32:51.495Z,20.97
2018-04-26T05:33:51.526Z,20.98
2018-04-26T05:34:51.551Z,20.98
2018-04-26T05:35:51.882Z,20.98
2018-04-26T05:36:51.613Z,21.00
2018-04-26T05:37:51.973Z,20.97
2018-04-26T05:38:51.672Z,21.05
2018-04-26T05:39:51.709Z,21.01
2018-04-26T05:40:51.860Z,21.05
2018-04-26T05:41:52.121Z,21.01
2018-04-26T05:42:51.792Z,21.06
2018-04-26T05:43:52.029Z,21.06
2018-04-26T05:44:51.853Z,21.06
2018-04-26T05:45:51.887Z,21.09
2018-04-26T05:46:51.915Z,21.03
2018-04-26T05:47:52.245Z,21.08
2018-04-26T05:48:51.976Z,21.03
2018-04-26T05:49:52.004Z,21.05
2018-04-26T05:50:52.183Z,21.13
2018-04-26T05:51:52.072Z,21.09
2018-04-26T05:52:52.149Z,21.13
2018-04-26T05:53:52.424Z,21.12
2018-04-26T05:54:52.164Z,21.16
2018-04-26T05:55:52.253Z,21.12
2018-04-26T05:56:52.354Z,21.21
2018-04-26T05:57:52.243Z,21.16
2018-04-26T05:58:52.357Z,21.19
2018-04-26T05:59:53.227Z,21.18
2018-04-26T06:00:52.348Z,21.18
2018-04-26T06:01:52.373Z,21.21
2018-04-26T06:02:52.408Z,21.18
2018-04-26T06:03:52.568Z,21.16
2018-04-26T06:04:52.761Z,21.31
2018-04-26T06:05:52.817Z,21.31
2018-04-26T06:06:52.517Z,21.18
2018-04-26T06:07:52.557Z,21.27
2018-04-26T06:08:52.576Z,21.21
2018-04-26T06:09:52.710Z,21.24
2018-04-26T06:10:52.652Z,21.28
2018-04-26T06:11:52.968Z,21.30
2018-04-26T06:12:52.704Z,21.33
2018-04-26T06:13:53.944Z,21.22
2018-04-26T06:14:52.994Z,21.36
2018-04-26T06:15:52.836Z,21.30
2018-04-26T06:16:52.923Z,21.36
2018-04-26T06:17:53.151Z,21.26
2018-04-26T06:18:52.882Z,21.26
2018-04-26T06:19:52.913Z,21.37
2018-04-26T06:20:52.992Z,21.31
2018-04-26T06:21:52.973Z,21.37
2018-04-26T06:22:53.149Z,21.28
2018-04-26T06:23:53.400Z,21.37
2018-04-26T06:24:53.069Z,21.38
2018-04-26T06:25:53.192Z,21.37
2018-04-26T06:26:53.121Z,21.26
2018-04-26T06:27:54.585Z,21.31
2018-04-26T06:28:53.189Z,21.33
2018-04-26T06:29:53.512Z,21.36
2018-04-26T06:30:53.265Z,21.30
2018-04-26T06:31:53.275Z,21.38
2018-04-26T06:32:53.507Z,21.33
2018-04-26T06:33:53.538Z,21.31
2018-04-26T06:34:53.371Z,21.36
2018-04-26T06:35:53.744Z,21.30
2018-04-26T06:36:53.468Z,21.28
2018-04-26T06:37:53.461Z,21.27
2018-04-26T06:38:53.585Z,21.31
2018-04-26T06:39:53.514Z,21.27
2018-04-26T06:40:53.696Z,21.31
2018-04-26T06:41:53.878Z,21.31
2018-04-26T06:42:53.620Z,21.33
2018-04-26T06:43:53.666Z,21.31
2018-04-26T06:44:53.666Z,21.27
2018-04-26T06:45:53.710Z,21.31
2018-04-26T06:46:53.732Z,21.34
2018-04-26T06:47:54.336Z,21.33
2018-04-26T06:48:53.796Z,21.34
2018-04-26T06:49:54.019Z,21.27
2018-04-26T06:50:53.850Z,21.28
2018-04-26T06:51:53.896Z,21.28
2018-04-26T06:52:53.988Z,21.38
2018-04-26T06:53:54.267Z,21.38
2018-04-26T06:54:55.224Z,21.36
2018-04-26T06:55:54.012Z,21.34
2018-04-26T06:56:54.219Z,21.43
2018-04-26T06:57:54.065Z,21.36
2018-04-26T06:58:54.421Z,21.45
2018-04-26T06:59:54.439Z,21.37
2018-04-26T07:00:54.365Z,21.34
2018-04-26T07:01:54.211Z,21.40
2018-04-26T07:02:54.217Z,21.38
2018-04-26T07:03:54.265Z,21.45
2018-04-26T07:04:54.334Z,21.46
2018-04-26T07:05:54.682Z,21.43
2018-04-26T07:06:54.345Z,21.43
2018-04-26T07:07:54.370Z,21.46
2018-04-26T07:08:54.413Z,21.49
2018-04-26T07:09:54.449Z,21.46
2018-04-26T07:10:54.473Z,21.42
2018-04-26T07:11:54.790Z,21.46
2018-04-26T07:12:54.518Z,21.49
2018-04-26T07:13:54.545Z,21.46
2018-04-26T07:14:54.591Z,21.56
2018-04-26T07:15:54.670Z,21.56
2018-04-26T07:16:54.908Z,21.61
2018-04-26T07:17:54.970Z,21.59
2018-04-26T07:18:54.700Z,21.56
2018-04-26T07:19:54.728Z,21.58
2018-04-26T07:20:54.761Z,21.56
2018-04-26T07:21:54.873Z,21.55
2018-04-26T07:22:54.823Z,21.61
2018-04-26T07:23:55.860Z,21.59
2018-04-26T07:24:54.884Z,21.64
2018-04-26T07:25:54.941Z,21.66
2018-04-26T07:26:54.996Z,21.67
2018-04-26T07:27:55.033Z,21.68
2018-04-26T07:28:55.006Z,21.63
2018-04-26T07:29:55.951Z,21.66
2018-04-26T07:30:55.065Z,21.64
2018-04-26T07:31:55.098Z,21.66
2018-04-26T07:32:55.126Z,21.70
2018-04-26T07:33:55.248Z,21.71
2018-04-26T07:34:55.267Z,21.70
2018-04-26T07:35:55.522Z,21.75
2018-04-26T07:36:55.263Z,21.81
2018-04-26T07:37:55.286Z,21.77
2018-04-26T07:38:55.325Z,21.81
2018-04-26T07:39:56.583Z,21.71
2018-04-26T07:40:55.376Z,21.81
2018-04-26T07:41:55.717Z,21.77
2018-04-26T07:42:55.440Z,21.83
2018-04-26T07:43:56.142Z,21.82
2018-04-26T07:44:55.516Z,21.73
2018-04-26T07:45:56.377Z,21.89
2018-04-26T07:46:55.594Z,21.90
2018-04-26T07:47:55.930Z,21.82
2018-04-26T07:48:55.626Z,21.81
2018-04-26T07:49:55.661Z,21.93
2018-04-26T07:50:55.693Z,21.93
2018-04-26T07:51:55.712Z,21.83
2018-04-26T07:52:55.742Z,21.93
2018-04-26T07:53:56.069Z,21.85
2018-04-26T07:54:55.799Z,21.93
2018-04-26T07:55:55.851Z,21.86
2018-04-26T07:56:56.126Z,21.86
2018-04-26T07:57:55.908Z,21.94
2018-04-26T07:58:57.124Z,21.96
2018-04-26T07:59:56.260Z,21.90
2018-04-26T08:00:56.029Z,21.90
2018-04-26T08:01:56.023Z,21.90
2018-04-26T08:02:56.052Z,21.91
2018-04-26T08:03:56.087Z,21.93
2018-04-26T08:04:56.118Z,21.91
2018-04-26T08:05:56.441Z,21.90
2018-04-26T08:06:56.228Z,21.96
2018-04-26T08:07:56.278Z,21.96
2018-04-26T08:08:56.259Z,21.91
2018-04-26T08:09:56.317Z,22.01
2018-04-26T08:10:56.319Z,21.90
2018-04-26T08:11:57.170Z,21.93
2018-04-26T08:12:56.364Z,21.96
2018-04-26T08:13:56.601Z,21.94
2018-04-26T08:14:56.412Z,21.99
2018-04-26T08:15:56.448Z,22.01
2018-04-26T08:16:56.505Z,21.99
2018-04-26T08:17:56.817Z,21.99
2018-04-26T08:18:56.553Z,21.98
2018-04-26T08:19:57.778Z,22.01
2018-04-26T08:20:56.619Z,21.98
2018-04-26T08:21:56.646Z,21.99
2018-04-26T08:22:56.661Z,22.08
2018-04-26T08:23:57.005Z,22.05
2018-04-26T08:24:56.798Z,22.04
2018-04-26T08:25:56.755Z,22.05
2018-04-26T08:26:56.800Z,22.02
2018-04-26T08:27:56.891Z,22.01
2018-04-26T08:28:56.893Z,22.09
2018-04-26T08:29:57.199Z,22.06
2018-04-26T08:30:56.945Z,22.04
2018-04-26T08:31:56.976Z,22.12
2018-04-26T08:32:57.132Z,22.05
2018-04-26T08:33:57.012Z,22.09
2018-04-26T08:34:57.050Z,22.04
2018-04-26T08:35:57.370Z,22.02
2018-04-26T08:36:57.122Z,22.14
2018-04-26T08:37:58.344Z,22.12
2018-04-26T08:38:57.165Z,22.06
2018-04-26T08:39:57.197Z,22.12
2018-04-26T08:40:57.280Z,22.09
2018-04-26T08:42:57.585Z,22.06
2018-04-26T08:43:57.514Z,22.12
2018-04-26T08:44:57.348Z,22.09
2018-04-26T08:45:57.413Z,22.12
2018-04-26T08:46:57.413Z,22.14
2018-04-26T08:47:57.740Z,22.12
2018-04-26T08:48:57.542Z,22.14
2018-04-26T08:49:57.515Z,22.24
2018-04-26T08:50:57.536Z,22.23
2018-04-26T08:51:57.594Z,22.19
2018-04-26T08:52:57.680Z,22.26
2018-04-26T08:53:57.930Z,22.29
2018-04-26T08:54:57.885Z,22.17
2018-04-26T08:55:58.301Z,22.21
2018-04-26T08:56:57.716Z,22.21
2018-04-26T08:57:57.749Z,22.21
2018-04-26T08:58:57.789Z,22.24
2018-04-26T08:59:58.130Z,22.24
2018-04-26T09:00:57.871Z,22.21
2018-04-26T09:01:57.868Z,22.17
2018-04-26T09:02:57.923Z,22.26
2018-04-26T09:03:57.955Z,22.23
2018-04-26T09:04:57.971Z,22.24
2018-04-26T09:05:58.296Z,22.19
2018-04-26T09:06:58.050Z,22.26
2018-04-26T09:07:58.163Z,22.20
2018-04-26T09:08:58.797Z,22.24
2018-04-26T09:09:58.129Z,22.19
2018-04-26T09:10:58.448Z,22.14
2018-04-26T09:11:58.501Z,22.23
2018-04-26T09:12:58.308Z,22.19
2018-04-26T09:13:58.247Z,22.17
2018-04-26T09:14:58.282Z,22.21
2018-04-26T09:15:59.589Z,22.09
2018-04-26T09:16:58.455Z,22.09
2018-04-26T09:17:59.380Z,22.17
2018-04-26T09:18:58.399Z,22.17
2018-04-26T09:19:58.435Z,22.23
2018-04-26T09:20:58.478Z,22.11
2018-04-26T09:21:58.582Z,22.14
2018-04-26T09:22:58.580Z,22.17
2018-04-26T09:23:58.855Z,22.17
2018-04-26T09:24:58.585Z,22.15
2018-04-26T09:25:59.308Z,22.09
2018-04-26T09:26:58.651Z,22.20
2018-04-26T09:27:58.682Z,22.23
2018-04-26T09:28:58.728Z,22.24
2018-04-26T09:29:59.076Z,22.27
2018-04-26T09:30:59.973Z,22.19
2018-04-26T09:31:58.814Z,22.21
2018-04-26T09:32:58.832Z,22.21
2018-04-26T09:33:59.379Z,22.21
2018-04-26T09:34:58.918Z,22.24
2018-04-26T09:35:59.226Z,22.21
2018-04-26T09:36:58.976Z,22.27
2018-04-26T09:37:58.989Z,22.29
2018-04-26T09:38:59.024Z,22.30
2018-04-26T09:39:59.080Z,22.27
2018-04-26T09:40:59.087Z,22.29
2018-04-26T09:41:59.416Z,22.29
2018-04-26T09:42:59.161Z,22.33
2018-04-26T09:43:59.335Z,22.30
2018-04-26T09:44:59.213Z,22.42
2018-04-26T09:45:59.259Z,22.44
2018-04-26T09:46:59.281Z,22.44
2018-04-26T09:47:59.605Z,22.33
2018-04-26T09:48:59.337Z,22.41
2018-04-26T09:49:59.376Z,22.36
2018-04-26T09:50:59.404Z,22.44
2018-04-26T09:51:59.450Z,22.44
2018-04-26T09:52:59.481Z,22.39
2018-04-26T09:54:00.410Z,22.45
2018-04-26T09:54:59.529Z,22.44
2018-04-26T09:56:00.906Z,22.44
2018-04-26T09:56:59.591Z,22.39
2018-04-26T09:57:59.912Z,22.38
2018-04-26T09:58:59.663Z,22.42
2018-04-26T10:00:00.085Z,22.44
2018-04-26T10:00:59.718Z,22.44
2018-04-26T10:01:59.735Z,22.49
2018-04-26T10:02:59.786Z,22.48
2018-04-26T10:03:59.810Z,22.51
2018-04-26T10:04:59.881Z,22.48
2018-04-26T10:06:00.274Z,22.48
2018-04-26T10:06:59.898Z,22.49
2018-04-26T10:08:00.227Z,22.45
2018-04-26T10:08:59.969Z,22.51
2018-04-26T10:10:01.037Z,22.57
2018-04-26T10:11:00.033Z,22.56
2018-04-26T10:12:00.356Z,22.57
2018-04-26T10:13:00.288Z,22.54
2018-04-26T10:14:00.120Z,22.63
2018-04-26T10:15:00.339Z,22.61
2018-04-26T10:16:00.368Z,22.60
2018-04-26T10:17:00.274Z,22.56
2018-04-26T10:18:00.633Z,22.57
2018-04-26T10:19:00.357Z,22.59
2018-04-26T10:20:00.361Z,22.70
2018-04-26T10:21:00.342Z,22.59
2018-04-26T10:22:00.392Z,22.69
2018-04-26T10:23:00.413Z,22.67
2018-04-26T10:24:00.765Z,22.66
2018-04-26T10:25:00.476Z,22.67
2018-04-26T10:26:00.516Z,22.72
2018-04-26T10:27:00.547Z,22.69
2018-04-26T10:28:01.225Z,22.79
2018-04-26T10:29:04.827Z,22.69
2018-04-26T10:30:02.394Z,22.74
2018-04-26T10:31:00.692Z,22.59
2018-04-26T10:32:00.694Z,22.76
2018-04-26T10:33:00.722Z,22.82
2018-04-26T10:34:00.766Z,22.72
2018-04-26T10:35:00.782Z,22.70
2018-04-26T10:36:01.131Z,22.69
2018-04-26T10:37:00.851Z,22.74
2018-04-26T10:38:00.888Z,22.72
2018-04-26T10:39:02.121Z,22.75
2018-04-26T10:40:01.060Z,22.74
2018-04-26T10:41:01.360Z,22.72
2018-04-26T10:42:01.298Z,22.72
2018-04-26T10:43:01.288Z,22.82
2018-04-26T10:44:01.069Z,22.81
2018-04-26T10:45:01.370Z,22.75
2018-04-26T10:46:01.150Z,22.78
2018-04-26T10:47:01.167Z,22.85
2018-04-26T10:48:02.139Z,22.86
2018-04-26T10:49:01.232Z,22.81
2018-04-26T10:50:01.565Z,22.86
2018-04-26T10:51:01.318Z,22.81
2018-04-26T10:52:01.332Z,22.76
2018-04-26T10:53:01.367Z,22.86
2018-04-26T10:54:01.743Z,22.85
2018-04-26T10:55:01.420Z,22.75
2018-04-26T10:56:01.448Z,22.84
2018-04-26T10:57:01.478Z,22.79
2018-04-26T10:58:01.515Z,22.79
2018-04-26T10:59:01.553Z,22.81
2018-04-26T11:00:01.955Z,22.84
2018-04-26T11:01:02.232Z,22.91
2018-04-26T11:02:01.651Z,22.89
2018-04-26T11:03:01.664Z,22.85
2018-04-26T11:04:02.919Z,22.79
2018-04-26T11:05:01.735Z,22.86
2018-04-26T11:06:02.074Z,22.81
2018-04-26T11:07:01.815Z,22.85
2018-04-26T11:08:01.832Z,22.88
2018-04-26T11:09:01.864Z,22.94
2018-04-26T11:10:01.889Z,22.93
2018-04-26T11:11:02.760Z,22.97
2018-04-26T11:12:02.263Z,23.00
2018-04-26T11:13:02.253Z,22.97
2018-04-26T11:14:02.368Z,23.00
2018-04-26T11:15:02.071Z,22.97
2018-04-26T11:16:02.090Z,22.99
2018-04-26T11:17:02.130Z,23.01
2018-04-26T11:18:02.452Z,23.00
2018-04-26T11:19:02.193Z,23.01
2018-04-26T11:20:02.219Z,23.01
2018-04-26T11:21:02.392Z,22.96
2018-04-26T11:22:02.280Z,22.99
2018-04-26T11:23:02.321Z,23.04
2018-04-26T11:24:02.652Z,23.03
2018-04-26T11:25:02.403Z,23.01
2018-04-26T11:26:02.468Z,23.01
2018-04-26T11:27:03.193Z,23.00
2018-04-26T11:28:02.476Z,23.01
2018-04-26T11:29:03.706Z,23.00
2018-04-26T11:30:03.086Z,22.99
2018-04-26T11:31:02.657Z,22.96
2018-04-26T11:32:02.645Z,22.94
2018-04-26T11:33:02.637Z,23.00
2018-04-26T11:34:04.069Z,22.99
2018-04-26T11:35:02.720Z,23.06
2018-04-26T11:36:03.055Z,23.06
2018-04-26T11:37:02.809Z,23.03
2018-04-26T11:38:02.871Z,23.00
2018-04-26T11:39:02.834Z,23.04
2018-04-26T11:40:03.012Z,23.01
2018-04-26T11:41:03.076Z,23.04
2018-04-26T11:42:03.221Z,23.03
2018-04-26T11:43:02.972Z,23.01
2018-04-26T11:44:03.337Z,23.11
2018-04-26T11:45:04.523Z,22.96
2018-04-26T11:46:03.041Z,23.03
2018-04-26T11:47:03.090Z,23.11
2018-04-26T11:48:03.402Z,23.01
2018-04-26T11:49:03.350Z,23.06
2018-04-26T11:50:03.381Z,23.04
2018-04-26T11:51:03.507Z,23.06
2018-04-26T11:52:03.239Z,23.04
2018-04-26T11:53:03.278Z,22.97
2018-04-26T11:54:04.265Z,23.09
2018-04-26T11:55:03.391Z,23.07
2018-04-26T11:56:03.358Z,23.00
2018-04-26T11:57:03.394Z,23.04
2018-04-26T11:58:03.429Z,23.06
2018-04-26T11:59:03.456Z,23.01
2018-04-26T12:00:04.488Z,23.01
2018-04-26T12:01:03.529Z,23.03
2018-04-26T12:02:03.553Z,23.06
2018-04-26T12:03:03.786Z,23.11
2018-04-26T12:04:03.613Z,23.16
2018-04-26T12:05:04.847Z,23.04
2018-04-26T12:06:03.978Z,23.04
2018-04-26T12:07:04.419Z,23.06
2018-04-26T12:08:03.804Z,23.04
2018-04-26T12:09:03.822Z,23.06
2018-04-26T12:10:03.816Z,23.12
2018-04-26T12:11:03.890Z,23.15
2018-04-26T12:12:04.188Z,23.06
2018-04-26T12:13:03.947Z,23.07
2018-04-26T12:14:04.049Z,23.07
2018-04-26T12:15:04.081Z,23.06
2018-04-26T12:16:04.500Z,23.09
2018-04-26T12:17:04.057Z,23.04
2018-04-26T12:18:04.989Z,23.09
2018-04-26T12:19:04.120Z,23.06
2018-04-26T12:20:04.135Z,23.06
2018-04-26T12:21:04.195Z,23.09
2018-04-26T12:22:04.209Z,23.09
2018-04-26T12:23:04.255Z,23.23
2018-04-26T12:24:04.591Z,23.18
2018-04-26T12:25:04.492Z,23.18
2018-04-26T12:26:04.575Z,23.11
2018-04-26T12:27:04.361Z,23.11
2018-04-26T12:28:04.397Z,23.14
2018-04-26T12:29:04.422Z,23.16
2018-04-26T12:30:04.751Z,23.14
2018-04-26T12:31:04.504Z,23.22
2018-04-26T12:32:04.519Z,23.19
2018-04-26T12:33:04.569Z,23.16
2018-04-26T12:34:04.655Z,23.19
2018-04-26T12:35:04.660Z,23.19
2018-04-26T12:36:04.946Z,23.25
2018-04-26T12:37:04.693Z,23.22
2018-04-26T12:38:04.716Z,23.22
2018-04-26T12:39:04.776Z,23.23
2018-04-26T12:40:04.840Z,23.23
2018-04-26T12:41:04.829Z,23.22
2018-04-26T12:42:05.245Z,23.16
2018-04-26T12:43:04.929Z,23.11
2018-04-26T12:44:05.210Z,23.15
2018-04-26T12:45:05.227Z,23.22
2018-04-26T12:46:05.237Z,23.12
2018-04-26T12:47:06.263Z,23.23
2018-04-26T12:48:05.347Z,23.18
2018-04-26T12:49:05.192Z,23.15
2018-04-26T12:50:05.131Z,23.29
2018-04-26T12:51:05.155Z,23.21
2018-04-26T12:52:05.268Z,23.25
2018-04-26T12:53:05.230Z,23.23
2018-04-26T12:54:05.615Z,23.22