createdAt,value
2018-07-16T00:01:39.586Z,6.80
2018-07-16T00:04:08.876Z,6.23
2018-07-16T00:06:38.248Z,6.83
2018-07-16T00:09:07.527Z,7.03
2018-07-16T00:11:36.801Z,7.13
2018-07-16T00:14:06.145Z,7.00
2018-07-16T00:16:35.450Z,6.57
2018-07-16T00:19:04.804Z,6.90
2018-07-16T00:21:34.137Z,6.50
2018-07-16T00:24:03.454Z,6.70
2018-07-16T00:26:32.227Z,6.90
2018-07-16T00:29:01.571Z,7.73
2018-07-16T00:31:30.810Z,7.30
2018-07-16T00:34:00.083Z,6.47
2018-07-16T00:36:29.447Z,8.37
2018-07-16T00:38:58.190Z,7.40
2018-07-16T00:41:27.470Z,7.40
2018-07-16T00:43:56.774Z,6.80
2018-07-16T00:46:26.024Z,7.30
2018-07-16T00:48:55.315Z,7.37
2018-07-16T00:51:24.648Z,7.07
2018-07-16T00:53:54.320Z,8.17
2018-07-16T00:56:23.721Z,7.90
2018-07-16T00:58:53.155Z,6.70
2018-07-16T01:01:21.877Z,7.00
2018-07-16T01:03:51.166Z,8.40
2018-07-16T01:06:20.509Z,7.53
2018-07-16T01:08:49.798Z,8.23
2018-07-16T01:11:19.208Z,7.13
2018-07-16T01:13:48.590Z,6.53
2018-07-16T01:16:17.930Z,6.80
2018-07-16T01:18:46.774Z,8.50
2018-07-16T01:21:16.140Z,7.63
2018-07-16T01:23:44.883Z,8.23
2018-07-16T01:26:15.410Z,7.33
2018-07-16T01:28:44.904Z,8.47
2018-07-16T01:31:14.210Z,7.20
2018-07-16T01:33:43.512Z,6.70
2018-07-16T01:36:12.887Z,7.80
2018-07-16T01:38:42.238Z,7.70
2018-07-16T01:41:11.565Z,7.80
2018-07-16T01:43:40.550Z,8.70
2018-07-16T01:46:09.865Z,6.83
2018-07-16T01:48:39.186Z,7.70
2018-07-16T01:51:08.571Z,6.90
2018-07-16T01:53:37.910Z,7.90
2018-07-16T01:56:07.205Z,7.90
2018-07-16T01:58:36.543Z,7.23
2018-07-16T02:01:05.873Z,8.40
2018-07-16T02:03:35.500Z,7.33
2018-07-16T02:06:04.826Z,7.70
2018-07-16T02:08:34.131Z,7.50
2018-07-16T02:11:03.492Z,7.23
2018-07-16T02:13:32.791Z,6.13
2018-07-16T02:16:02.093Z,8.10
2018-07-16T02:18:31.376Z,7.27
2018-07-16T02:21:00.169Z,7.50
2018-07-16T02:23:29.493Z,6.70
2018-07-16T02:25:58.804Z,8.90
2018-07-16T02:28:28.153Z,6.87
2018-07-16T02:30:56.920Z,8.10
2018-07-16T02:33:25.723Z,7.33
2018-07-16T02:35:55.047Z,7.33
2018-07-16T02:38:24.336Z,7.70
2018-07-16T02:40:53.652Z,9.00
2018-07-16T02:43:22.968Z,8.50
2018-07-16T02:45:52.345Z,7.07
2018-07-16T02:48:21.104Z,7.47
2018-07-16T02:50:50.378Z,6.43
2018-07-16T02:53:19.685Z,6.60
2018-07-16T02:55:48.963Z,6.70
2018-07-16T02:58:18.357Z,7.10
2018-07-16T03:00:48.560Z,6.97
2018-07-16T03:03:18.059Z,8.23
2018-07-16T03:05:47.475Z,7.63
2018-07-16T03:08:16.866Z,7.40
2018-07-16T03:10:47.187Z,7.27
2018-07-16T03:13:16.130Z,6.90
2018-07-16T03:15:46.353Z,7.53
2018-07-16T03:18:16.265Z,6.27
2018-07-16T03:20:46.373Z,7.27
2018-07-16T03:23:16.312Z,6.47
2018-07-16T03:25:45.758Z,7.50
2018-07-16T03:28:15.104Z,7.73
2018-07-16T03:30:44.386Z,7.30
2018-07-16T03:33:13.680Z,7.37
2018-07-16T03:35:43.105Z,8.37
2018-07-16T03:38:12.394Z,8.17
2018-07-16T03:40:41.700Z,7.70
2018-07-16T03:43:11.104Z,6.70
2018-07-16T03:45:40.426Z,7.47
2018-07-16T03:48:09.832Z,7.43
2018-07-16T03:50:39.071Z,7.07
2018-07-16T03:53:08.353Z,8.03
2018-07-16T03:55:37.679Z,8.10
2018-07-16T03:58:07.005Z,9.23
2018-07-16T04:00:36.284Z,7.30
2018-07-16T04:03:05.683Z,7.30
2018-07-16T04:05:34.952Z,8.63
2018-07-16T04:08:04.213Z,9.23
2018-07-16T04:10:33.496Z,7.90
2018-07-16T04:13:02.816Z,7.70
2018-07-16T04:15:32.151Z,10.60
2018-07-16T04:18:00.962Z,10.40
2018-07-16T04:20:30.327Z,9.53
2018-07-16T04:22:59.706Z,8.33
2018-07-16T04:25:29.060Z,9.10
2018-07-16T04:27:57.777Z,8.83
2018-07-16T04:30:27.082Z,7.83
2018-07-16T04:32:56.390Z,8.50
2018-07-16T04:35:25.740Z,8.97
2018-07-16T04:37:54.522Z,8.20
2018-07-16T04:40:23.268Z,7.73
2018-07-16T04:42:52.713Z,7.90
2018-07-16T04:45:22.089Z,8.00
2018-07-16T04:47:51.738Z,7.40
2018-07-16T04:50:21.129Z,8.50
2018-07-16T04:52:50.648Z,7.80
2018-07-16T04:55:20.035Z,7.30
2018-07-16T04:57:48.875Z,8.13
2018-07-16T05:00:18.279Z,8.13
2018-07-16T05:02:47.573Z,7.80
2018-07-16T05:05:16.873Z,7.00
2018-07-16T05:07:46.255Z,8.67
2018-07-16T05:10:15.580Z,7.70
2018-07-16T05:12:44.941Z,7.33
2018-07-16T05:15:14.262Z,8.03
2018-07-16T05:17:43.577Z,8.23
2018-07-16T05:20:12.867Z,8.90
2018-07-16T05:22:42.184Z,8.30
2018-07-16T05:25:11.566Z,8.83
2018-07-16T05:27:41.098Z,8.93
2018-07-16T05:30:10.462Z,7.40
2018-07-16T05:32:40.140Z,7.10
2018-07-16T05:35:09.222Z,7.73
2018-07-16T05:37:38.698Z,8.40
2018-07-16T05:40:08.072Z,7.93
2018-07-16T05:42:37.383Z,8.50
2018-07-16T05:45:06.766Z,7.20
2018-07-16T05:47:36.088Z,6.90
2018-07-16T05:50:05.411Z,7.83
2018-07-16T05:52:34.773Z,7.33
2018-07-16T05:55:04.155Z,7.83
2018-07-16T05:57:33.470Z,7.50
2018-07-16T06:00:02.784Z,6.80
2018-07-16T06:02:32.176Z,9.27
2018-07-16T06:05:01.517Z,8.27
2018-07-16T06:07:30.856Z,9.60
2018-07-16T06:10:00.333Z,8.67
2018-07-16T06:12:29.720Z,8.53
2018-07-16T06:14:59.019Z,9.10
2018-07-16T06:17:29.423Z,8.60
2018-07-16T06:19:58.801Z,7.73
2018-07-16T06:22:28.847Z,8.27
2018-07-16T06:24:58.230Z,8.77
2018-07-16T06:27:28.188Z,7.43
2018-07-16T06:29:57.585Z,8.30
2018-07-16T06:32:27.991Z,8.30
2018-07-16T06:34:57.674Z,7.93
2018-07-16T06:37:27.237Z,8.70
2018-07-16T06:39:56.763Z,6.77
2018-07-16T06:42:27.151Z,8.53
2018-07-16T06:44:56.665Z,7.93
2018-07-16T06:47:26.080Z,7.73
2018-07-16T06:49:54.933Z,9.90
2018-07-16T06:52:24.585Z,8.30
2018-07-16T06:54:53.880Z,8.20
2018-07-16T06:57:23.249Z,9.03
2018-07-16T06:59:52.640Z,7.80
2018-07-16T07:02:22.053Z,9.93
2018-07-16T07:04:51.323Z,8.20
2018-07-16T07:07:20.748Z,8.50
2018-07-16T07:09:50.042Z,7.67
2018-07-16T07:12:19.378Z,8.50
2018-07-16T07:14:48.844Z,8.33
2018-07-16T07:17:18.167Z,7.60
2018-07-16T07:19:47.551Z,9.53
2018-07-16T07:22:16.862Z,6.80
2018-07-16T07:24:46.183Z,8.23
2018-07-16T07:27:15.878Z,8.10
2018-07-16T07:29:45.232Z,7.93
2018-07-16T07:32:14.550Z,10.47
2018-07-16T07:34:43.838Z,9.13
2018-07-16T07:37:13.265Z,7.90
2018-07-16T07:39:42.553Z,8.97
2018-07-16T07:42:11.970Z,8.40
2018-07-16T07:44:41.285Z,8.73
2018-07-16T07:47:10.598Z,9.80
2018-07-16T07:49:39.858Z,9.40
2018-07-16T07:52:09.153Z,9.00
2018-07-16T07:54:38.587Z,7.70
2018-07-16T07:57:07.853Z,8.23
2018-07-16T07:59:37.152Z,9.53
2018-07-16T08:02:06.550Z,8.83
2018-07-16T08:04:35.324Z,8.60
2018-07-16T08:07:09.764Z,8.03
2018-07-16T08:09:39.196Z,8.80
2018-07-16T08:12:09.344Z,8.93
2018-07-16T08:14:38.157Z,9.97
2018-07-16T08:17:06.916Z,9.30
2018-07-16T08:19:36.314Z,8.93
2018-07-16T08:22:05.741Z,9.10
2018-07-16T08:24:34.574Z,10.70
2018-07-16T08:27:03.878Z,9.73
2018-07-16T08:29:33.143Z,9.43
2018-07-16T08:32:02.476Z,11.77
2018-07-16T08:34:31.796Z,10.47
2018-07-16T08:37:01.125Z,9.25
2018-07-16T08:39:30.496Z,9.83
2018-07-16T08:41:59.912Z,8.03
2018-07-16T08:44:29.309Z,8.07
2018-07-16T08:46:58.796Z,9.00
2018-07-16T08:49:28.102Z,10.00
2018-07-16T08:51:57.385Z,10.60
2018-07-16T08:54:26.704Z,10.32
2018-07-16T08:56:55.996Z,9.03
2018-07-16T08:59:25.373Z,9.98
2018-07-16T09:01:54.780Z,9.73
2018-07-16T09:04:24.094Z,9.45
2018-07-16T09:06:53.413Z,9.10
2018-07-16T09:09:23.113Z,9.53
2018-07-16T09:11:52.387Z,9.50
2018-07-16T09:14:22.182Z,8.90
2018-07-16T09:16:51.638Z,8.98
2018-07-16T09:19:20.578Z,9.30
2018-07-16T09:21:49.894Z,9.57
2018-07-16T09:24:19.296Z,8.95
2018-07-16T09:26:48.581Z,8.40
2018-07-16T09:29:17.940Z,8.90
2018-07-16T09:31:47.275Z,8.97
2018-07-16T09:34:17.581Z,9.40
2018-07-16T09:36:46.879Z,9.40
2018-07-16T09:39:16.205Z,9.40
2018-07-16T09:41:44.983Z,8.30
2018-07-16T09:44:14.361Z,9.10
2018-07-16T09:46:43.663Z,8.87
2018-07-16T09:49:13.010Z,7.73
2018-07-16T09:51:42.311Z,7.93
2018-07-16T09:54:11.671Z,7.50
2018-07-16T09:56:41.021Z,7.30
2018-07-16T09:59:10.424Z,5.03
2018-07-16T10:01:43.637Z,6.57
2018-07-16T10:04:13.880Z,6.83
2018-07-16T10:06:43.178Z,7.03
2018-07-16T10:09:12.557Z,6.87
2018-07-16T10:11:41.884Z,7.60
2018-07-16T10:14:11.152Z,7.73
2018-07-16T10:16:40.504Z,8.63
2018-07-16T10:19:09.952Z,8.83
2018-07-16T10:21:39.344Z,10.00
2018-07-16T10:24:08.785Z,9.27
2018-07-16T10:26:38.099Z,9.73
2018-07-16T10:29:07.492Z,7.80
2018-07-16T10:31:36.869Z,8.80
2018-07-16T10:34:06.288Z,8.70
2018-07-16T10:36:35.677Z,9.50
2018-07-16T10:39:05.795Z,7.70
2018-07-16T10:41:35.109Z,7.33
2018-07-16T10:44:04.466Z,5.90
2018-07-16T10:46:33.898Z,5.47
2018-07-16T10:49:03.199Z,5.80
2018-07-16T10:51:32.588Z,6.10
2018-07-16T10:54:01.921Z,5.90
2018-07-16T10:56:31.344Z,7.27
2018-07-16T10:59:00.706Z,4.23
2018-07-16T11:01:29.984Z,4.40
2018-07-16T11:03:59.265Z,4.83
2018-07-16T11:06:28.647Z,5.80
2018-07-16T11:08:57.963Z,6.10
2018-07-16T11:11:26.780Z,7.97
2018-07-16T11:13:56.120Z,7.00
2018-07-16T11:16:25.429Z,8.40
2018-07-16T11:18:54.737Z,7.60
2018-07-16T11:21:24.340Z,7.80
2018-07-16T11:23:53.719Z,9.27
2018-07-16T11:26:23.120Z,10.67
2018-07-16T11:28:52.496Z,8.90
2018-07-16T11:31:21.868Z,10.07
2018-07-16T11:33:50.666Z,7.87
2018-07-16T11:36:20.724Z,8.57
2018-07-16T11:38:50.049Z,8.83
2018-07-16T11:41:19.344Z,8.77
2018-07-16T11:43:48.632Z,7.07
2018-07-16T11:46:18.079Z,6.20
2018-07-16T11:48:47.389Z,7.33
2018-07-16T11:51:16.790Z,6.17
2018-07-16T11:53:46.108Z,6.87
2018-07-16T11:56:15.664Z,7.30
2018-07-16T11:58:45.029Z,5.47
2018-07-16T12:01:14.545Z,6.60
2018-07-16T12:03:43.849Z,7.23
2018-07-16T12:06:18.312Z,6.47
2018-07-16T12:08:47.099Z,7.93
2018-07-16T12:11:15.988Z,8.63
2018-07-16T12:13:45.329Z,9.87
2018-07-16T12:16:14.725Z,9.07
2018-07-16T12:18:44.017Z,8.47
2018-07-16T12:21:13.320Z,9.23
2018-07-16T12:23:42.715Z,9.70
2018-07-16T12:26:12.790Z,9.63
2018-07-16T12:28:42.116Z,9.50
2018-07-16T12:31:10.825Z,8.83
2018-07-16T12:33:40.162Z,8.13
2018-07-16T12:36:09.464Z,8.13
2018-07-16T12:38:38.857Z,8.93
2018-07-16T12:41:08.229Z,8.10
2018-07-16T12:43:37.535Z,8.20
2018-07-16T12:46:06.872Z,7.27
2018-07-16T12:48:36.131Z,8.23
2018-07-16T12:51:05.453Z,7.07
2018-07-16T12:53:34.821Z,8.20
2018-07-16T12:56:03.611Z,8.03
2018-07-16T12:58:32.896Z,8.90
2018-07-16T13:01:02.233Z,11.10
2018-07-16T13:03:31.562Z,7.70
2018-07-16T13:06:00.855Z,9.27
2018-07-16T13:08:30.221Z,8.63
2018-07-16T13:10:59.569Z,7.10
2018-07-16T13:13:28.819Z,7.50
2018-07-16T13:15:58.202Z,5.40
2018-07-16T13:18:27.610Z,7.30
2018-07-16T13:20:56.892Z,7.93
2018-07-16T13:23:26.312Z,7.00
2018-07-16T13:25:55.683Z,8.50
2018-07-16T13:28:25.031Z,8.47
2018-07-16T13:30:54.336Z,9.17
2018-07-16T13:33:23.817Z,8.80
2018-07-16T13:35:52.988Z,8.60
2018-07-16T13:38:21.824Z,9.73
2018-07-16T13:40:51.309Z,7.47
2018-07-16T13:43:21.502Z,7.37
2018-07-16T13:45:51.066Z,7.20
2018-07-16T13:48:20.514Z,8.40
2018-07-16T13:50:49.953Z,9.23
2018-07-16T13:53:18.786Z,7.67
2018-07-16T13:55:48.108Z,8.43
2018-07-16T13:58:17.791Z,8.00
2018-07-16T14:00:47.421Z,7.97
2018-07-16T14:03:16.860Z,9.10
2018-07-16T14:05:45.678Z,9.23
2018-07-16T14:08:14.974Z,7.37
2018-07-16T14:10:44.376Z,8.60
2018-07-16T14:13:13.752Z,8.90
2018-07-16T14:15:43.141Z,8.63
2018-07-16T14:18:12.540Z,8.20
2018-07-16T14:20:41.906Z,8.77
2018-07-16T14:23:11.211Z,7.47
2018-07-16T14:25:40.516Z,9.07
2018-07-16T14:28:09.914Z,9.63
2018-07-16T14:30:39.284Z,9.10
2018-07-16T14:33:08.576Z,8.40
2018-07-16T14:35:37.899Z,8.43
2018-07-16T14:38:07.287Z,8.03
2018-07-16T14:40:36.569Z,7.80
2018-07-16T14:43:05.981Z,8.80
2018-07-16T14:45:35.443Z,8.73
2018-07-16T14:48:04.755Z,9.03
2018-07-16T14:50:33.604Z,9.00
2018-07-16T14:53:02.830Z,8.33
2018-07-16T14:55:32.243Z,8.93
2018-07-16T14:58:01.064Z,8.83
2018-07-16T15:00:30.377Z,8.47
2018-07-16T15:02:59.695Z,8.70
2018-07-16T15:05:29.011Z,9.60
2018-07-16T15:07:58.304Z,8.70
2018-07-16T15:10:27.614Z,8.63
2018-07-16T15:12:56.998Z,9.03
2018-07-16T15:15:26.289Z,8.07
2018-07-16T15:17:55.649Z,8.73
2018-07-16T15:20:24.702Z,8.90
2018-07-16T15:22:53.945Z,8.10
2018-07-16T15:25:23.286Z,9.03
2018-07-16T15:27:52.601Z,7.73
2018-07-16T15:30:21.912Z,9.10
2018-07-16T15:32:51.242Z,7.67
2018-07-16T15:35:20.174Z,7.93
2018-07-16T15:37:49.565Z,9.50
2018-07-16T15:40:18.943Z,8.00
2018-07-16T15:42:47.716Z,8.90
2018-07-16T15:45:16.990Z,8.00
2018-07-16T15:47:46.264Z,9.27
2018-07-16T15:50:15.634Z,8.10
2018-07-16T15:52:44.917Z,7.67
2018-07-16T15:55:13.670Z,9.73
2018-07-16T15:57:42.951Z,7.67
2018-07-16T16:00:12.335Z,7.30
2018-07-16T16:02:41.665Z,8.63
2018-07-16T16:05:10.992Z,7.70
2018-07-16T16:07:40.278Z,7.73
2018-07-16T16:10:09.594Z,8.30
2018-07-16T16:12:38.912Z,8.13
2018-07-16T16:15:07.750Z,18.50
2018-07-16T16:17:37.051Z,8.77
2018-07-16T16:20:06.386Z,9.47
2018-07-16T16:22:35.785Z,9.30
2018-07-16T16:25:05.168Z,8.40
2018-07-16T16:27:34.470Z,8.23
2018-07-16T16:30:04.028Z,7.87
2018-07-16T16:32:33.436Z,8.60
2018-07-16T16:35:02.755Z,7.80
2018-07-16T16:37:32.014Z,7.93
2018-07-16T16:40:01.499Z,9.20
2018-07-16T16:42:30.852Z,7.60
2018-07-16T16:45:00.282Z,8.30
2018-07-16T16:47:29.577Z,9.00
2018-07-16T16:49:58.914Z,8.97
2018-07-16T16:52:28.134Z,8.30
2018-07-16T16:54:57.482Z,7.80
2018-07-16T16:57:26.892Z,8.57
2018-07-16T16:59:56.329Z,9.87
2018-07-16T17:02:25.632Z,7.90
2018-07-16T17:04:54.495Z,8.47
2018-07-16T17:07:23.741Z,7.93
2018-07-16T17:09:53.082Z,7.93
2018-07-16T17:12:22.367Z,9.17
2018-07-16T17:14:51.677Z,8.30
2018-07-16T17:17:20.945Z,8.00
2018-07-16T17:19:50.250Z,8.00
2018-07-16T17:22:19.581Z,8.37
2018-07-16T17:24:48.976Z,8.60
2018-07-16T17:27:18.286Z,9.40
2018-07-16T17:29:47.566Z,8.00
2018-07-16T17:32:16.867Z,8.63
2018-07-16T17:34:46.214Z,8.83
2018-07-16T17:37:14.958Z,7.87
2018-07-16T17:39:44.284Z,7.37
2018-07-16T17:42:20.031Z,7.70
2018-07-16T17:44:49.425Z,7.70
2018-07-16T17:47:18.972Z,7.77
2018-07-16T17:49:47.862Z,8.17
2018-07-16T17:52:17.100Z,8.50
2018-07-16T17:54:46.483Z,8.57
2018-07-16T17:57:15.755Z,8.60
2018-07-16T17:59:44.506Z,8.03
2018-07-16T18:02:13.824Z,8.37
2018-07-16T18:04:43.072Z,10.00
2018-07-16T18:07:16.446Z,9.80
2018-07-16T18:09:46.391Z,9.53
2018-07-16T18:12:15.666Z,8.60
2018-07-16T18:14:45.080Z,8.33
2018-07-16T18:17:14.407Z,8.43
2018-07-16T18:19:43.685Z,8.87
2018-07-16T18:22:13.199Z,9.03
2018-07-16T18:24:42.607Z,8.50
2018-07-16T18:27:12.032Z,8.60
2018-07-16T18:29:41.348Z,8.40
2018-07-16T18:32:10.709Z,9.53
2018-07-16T18:34:40.008Z,8.97
2018-07-16T18:37:09.327Z,8.10
2018-07-16T18:39:38.669Z,8.23
2018-07-16T18:42:07.710Z,11.60
2018-07-16T18:44:37.079Z,8.97
2018-07-16T18:47:06.380Z,9.63
2018-07-16T18:49:35.711Z,9.20
2018-07-16T18:52:05.079Z,8.70
2018-07-16T18:54:34.408Z,8.23
2018-07-16T18:57:03.790Z,8.30
2018-07-16T18:59:33.138Z,8.13
2018-07-16T19:02:02.551Z,7.87
2018-07-16T19:04:31.851Z,8.10
2018-07-16T19:07:05.849Z,8.50
2018-07-16T19:09:35.582Z,8.10
2018-07-16T19:12:05.090Z,8.83
2018-07-16T19:14:34.110Z,10.07
2018-07-16T19:17:03.512Z,9.23
2018-07-16T19:19:33.023Z,8.20
2018-07-16T19:22:02.339Z,8.97
2018-07-16T19:24:31.683Z,8.50
2018-07-16T19:27:00.981Z,9.13
2018-07-16T19:29:30.337Z,10.60
2018-07-16T19:32:00.459Z,9.07
2018-07-16T19:34:29.821Z,8.87
2018-07-16T19:36:59.216Z,9.20
2018-07-16T19:39:27.981Z,9.33
2018-07-16T19:41:57.245Z,8.67
2018-07-16T19:44:26.650Z,11.07
2018-07-16T19:46:55.969Z,9.20
2018-07-16T19:49:25.307Z,9.13
2018-07-16T19:51:54.715Z,9.10
2018-07-16T19:54:23.504Z,9.77
2018-07-16T19:56:52.870Z,9.50
2018-07-16T19:59:22.548Z,9.07
2018-07-16T20:01:51.942Z,9.30
2018-07-16T20:04:21.344Z,8.83
2018-07-16T20:06:53.575Z,9.00
2018-07-16T20:09:23.035Z,7.80
2018-07-16T20:11:52.477Z,7.93
2018-07-16T20:14:21.876Z,7.70
2018-07-16T20:16:51.164Z,7.77
2018-07-16T20:19:20.640Z,9.97
2018-07-16T20:21:50.014Z,8.90
2018-07-16T20:24:19.408Z,9.83
2018-07-16T20:26:48.403Z,12.07
2018-07-16T20:29:17.239Z,10.67
2018-07-16T20:31:46.568Z,10.77
2018-07-16T20:34:15.867Z,11.23
2018-07-16T20:36:45.266Z,10.00
2018-07-16T20:39:14.615Z,9.80
2018-07-16T20:41:43.951Z,12.30
2018-07-16T20:44:13.549Z,10.97
2018-07-16T20:46:43.013Z,9.97
2018-07-16T20:49:12.296Z,9.60
2018-07-16T20:51:41.646Z,10.80
2018-07-16T20:54:11.086Z,10.77
2018-07-16T20:56:40.434Z,11.63
2018-07-16T20:59:09.797Z,10.10
2018-07-16T21:01:39.103Z,10.47
2018-07-16T21:04:08.516Z,10.27
2018-07-16T21:06:37.335Z,10.60
2018-07-16T21:09:08.641Z,9.97
2018-07-16T21:11:38.410Z,11.10
2018-07-16T21:14:07.969Z,10.23
2018-07-16T21:16:36.816Z,10.63
2018-07-16T21:19:06.226Z,10.53
2018-07-16T21:21:35.633Z,10.20
2018-07-16T21:24:05.856Z,11.33
2018-07-16T21:26:40.860Z,11.00
2018-07-16T21:29:10.246Z,12.30
2018-07-16T21:31:39.644Z,10.80
2018-07-16T21:34:09.039Z,12.17
2018-07-16T21:36:38.346Z,12.20
2018-07-16T21:39:08.306Z,11.73
2018-07-16T21:41:37.593Z,10.70
2018-07-16T21:44:06.988Z,11.43
2018-07-16T21:46:36.286Z,10.20
2018-07-16T21:49:05.686Z,10.00
2018-07-16T21:51:35.018Z,10.80
2018-07-16T21:54:04.307Z,11.60
2018-07-16T21:56:33.611Z,10.50
2018-07-16T21:59:02.908Z,11.83
2018-07-16T22:01:32.322Z,12.17
2018-07-16T22:04:01.597Z,12.93
2018-07-16T22:06:30.950Z,12.93
2018-07-16T22:08:59.687Z,13.70
2018-07-16T22:11:29.358Z,13.73
2018-07-16T22:13:58.619Z,11.80
2018-07-16T22:16:28.031Z,11.67
2018-07-16T22:18:57.358Z,13.97
2018-07-16T22:21:26.668Z,11.53
2018-07-16T22:23:56.186Z,12.90
2018-07-16T22:26:25.534Z,12.97
2018-07-16T22:28:54.800Z,12.40
2018-07-16T22:31:24.111Z,11.90
2018-07-16T22:33:53.518Z,13.00
2018-07-16T22:36:22.832Z,11.20
2018-07-16T22:38:52.165Z,12.27
2018-07-16T22:41:21.508Z,11.10
2018-07-16T22:43:50.847Z,11.37
2018-07-16T22:46:20.192Z,10.97
2018-07-16T22:48:49.504Z,11.43
2018-07-16T22:51:18.837Z,12.23
2018-07-16T22:53:48.098Z,12.00
2018-07-16T22:56:17.373Z,11.47
2018-07-16T22:58:46.685Z,11.22
2018-07-16T23:01:16.075Z,11.40
2018-07-16T23:03:45.407Z,11.50
2018-07-16T23:06:14.691Z,10.40
2018-07-16T23:08:44.037Z,10.90
2018-07-16T23:11:13.386Z,11.90
2018-07-16T23:13:42.765Z,11.97
2018-07-16T23:16:11.556Z,10.43
2018-07-16T23:18:40.859Z,12.43
2018-07-16T23:21:09.647Z,11.67
2018-07-16T23:23:38.919Z,10.10
2018-07-16T23:26:08.210Z,11.40
2018-07-16T23:28:37.576Z,10.60
2018-07-16T23:31:06.858Z,10.27
2018-07-16T23:33:36.173Z,9.63
2018-07-16T23:36:05.502Z,10.30
2018-07-16T23:38:34.768Z,9.63
2018-07-16T23:41:04.156Z,9.67
2018-07-16T23:43:32.946Z,10.63
2018-07-16T23:46:01.785Z,10.83
2018-07-16T23:48:31.140Z,10.07
2018-07-16T23:51:00.559Z,10.03
2018-07-16T23:53:29.847Z,11.10
2018-07-16T23:55:59.216Z,10.20
2018-07-16T23:58:28.599Z,9.80
