createdAt,value
2023-05-02T00:01:20.113Z,13.40
2023-05-02T00:03:47.400Z,13.30
2023-05-02T00:06:14.571Z,13.20
2023-05-02T00:08:41.575Z,13.20
2023-05-02T00:11:08.576Z,13.20
2023-05-02T00:13:35.703Z,13.20
2023-05-02T00:16:02.683Z,13.20
2023-05-02T00:18:29.669Z,13.20
2023-05-02T00:20:57.118Z,13.20
2023-05-02T00:23:24.170Z,13.30
2023-05-02T00:25:51.373Z,13.30
2023-05-02T00:28:18.734Z,13.40
2023-05-02T00:30:46.296Z,13.40
2023-05-02T00:33:14.890Z,13.30
2023-05-02T00:35:42.221Z,13.30
2023-05-02T00:38:09.211Z,13.20
2023-05-02T00:40:49.883Z,13.30
2023-05-02T00:43:17.170Z,13.30
2023-05-02T00:45:45.588Z,13.20
2023-05-02T00:48:12.773Z,13.20
2023-05-02T00:50:41.120Z,13.20
2023-05-02T00:53:08.787Z,13.10
2023-05-02T00:55:35.755Z,13.00
2023-05-02T00:58:05.409Z,12.90
2023-05-02T01:00:50.650Z,12.80
2023-05-02T01:03:35.813Z,12.80
2023-05-02T01:06:17.874Z,12.70
2023-05-02T01:08:52.933Z,12.50
2023-05-02T01:11:36.447Z,12.40
2023-05-02T01:14:04.614Z,12.30
2023-05-02T01:16:31.825Z,12.30
2023-05-02T01:18:58.835Z,12.20
2023-05-02T01:21:25.713Z,12.10
2023-05-02T01:24:11.064Z,12.10
2023-05-02T01:26:50.187Z,12.20
2023-05-02T01:29:17.478Z,12.30
2023-05-02T01:31:46.476Z,12.40
2023-05-02T01:34:13.579Z,12.40
2023-05-02T01:36:45.203Z,12.50
2023-05-02T01:39:14.330Z,12.50
2023-05-02T01:41:41.912Z,12.50
2023-05-02T01:44:08.943Z,12.50
2023-05-02T01:46:38.416Z,12.50
2023-05-02T01:49:06.956Z,12.50
2023-05-02T01:51:35.968Z,12.60
2023-05-02T01:54:07.538Z,12.60
2023-05-02T01:56:36.084Z,12.70
2023-05-02T01:59:03.313Z,12.80
2023-05-02T02:01:31.291Z,12.80
2023-05-02T02:03:58.901Z,12.90
2023-05-02T02:06:26.278Z,13.00
2023-05-02T02:08:53.317Z,12.90
2023-05-02T02:11:24.994Z,12.80
2023-05-02T02:13:55.545Z,12.80
2023-05-02T02:16:25.695Z,12.80
2023-05-02T02:18:52.785Z,12.70
2023-05-02T02:21:19.954Z,12.70
2023-05-02T02:23:48.204Z,12.70
2023-05-02T02:26:15.298Z,12.70
2023-05-02T02:28:43.138Z,12.70
2023-05-02T02:31:10.225Z,12.80
2023-05-02T02:33:37.128Z,12.80
2023-05-02T02:36:24.851Z,12.70
2023-05-02T02:39:00.858Z,12.70
2023-05-02T02:41:39.028Z,12.70
2023-05-02T02:44:14.919Z,12.80
2023-05-02T02:46:49.492Z,12.80
2023-05-02T02:49:35.152Z,12.80
2023-05-02T02:52:15.233Z,12.80
2023-05-02T02:55:32.161Z,12.80
2023-05-02T02:58:13.127Z,12.90
2023-05-02T03:00:40.069Z,13.00
2023-05-02T03:03:07.614Z,13.00
2023-05-02T03:05:34.601Z,13.00
2023-05-02T03:08:01.905Z,13.00
2023-05-02T03:10:28.897Z,13.00
2023-05-02T03:12:58.883Z,13.00
2023-05-02T03:15:59.276Z,13.00
2023-05-02T03:18:29.791Z,13.10
2023-05-02T03:20:56.846Z,13.10
2023-05-02T03:23:24.451Z,13.20
2023-05-02T03:25:52.975Z,13.20
2023-05-02T03:28:23.616Z,13.10
2023-05-02T03:30:52.082Z,13.20
2023-05-02T03:33:20.530Z,13.20
2023-05-02T03:35:48.010Z,13.20
2023-05-02T03:38:14.964Z,13.20
2023-05-02T03:40:43.906Z,13.20
2023-05-02T03:43:11.900Z,13.20
2023-05-02T03:45:39.420Z,13.10
2023-05-02T03:48:06.772Z,13.20
2023-05-02T03:50:33.767Z,13.20
2023-05-02T03:53:00.884Z,13.20
2023-05-02T03:55:41.089Z,13.20
2023-05-02T03:58:13.262Z,13.20
2023-05-02T04:00:40.620Z,13.20
2023-05-02T04:03:09.061Z,13.20
2023-05-02T04:05:40.365Z,13.20
2023-05-02T04:08:08.117Z,13.20
2023-05-02T04:10:35.356Z,13.20
2023-05-02T04:13:05.345Z,13.10
2023-05-02T04:15:37.361Z,13.10
2023-05-02T04:18:05.009Z,13.20
2023-05-02T04:20:32.078Z,13.20
2023-05-02T04:22:59.063Z,13.20
2023-05-02T04:25:26.214Z,13.20
2023-05-02T04:27:56.231Z,13.20
2023-05-02T04:30:24.934Z,13.20
2023-05-02T04:33:12.167Z,13.30
2023-05-02T04:35:42.262Z,13.30
2023-05-02T04:38:11.957Z,13.30
2023-05-02T04:40:39.081Z,13.30
2023-05-02T04:43:07.634Z,13.20
2023-05-02T04:45:42.904Z,13.10
2023-05-02T04:48:16.040Z,13.10
2023-05-02T04:50:44.862Z,13.10
2023-05-02T04:53:11.838Z,13.10
2023-05-02T04:55:39.895Z,13.00
2023-05-02T04:58:06.874Z,13.00
2023-05-02T05:00:34.225Z,13.00
2023-05-02T05:03:04.159Z,12.90
2023-05-02T05:05:31.225Z,12.80
2023-05-02T05:07:58.853Z,12.80
2023-05-02T05:10:28.266Z,12.80
2023-05-02T05:12:55.486Z,12.80
2023-05-02T05:15:24.165Z,12.80
2023-05-02T05:17:55.853Z,12.90
2023-05-02T05:20:23.254Z,12.80
2023-05-02T05:22:53.289Z,12.70
2023-05-02T05:25:21.780Z,12.60
2023-05-02T05:27:56.423Z,12.60
2023-05-02T05:30:25.172Z,12.50
2023-05-02T05:32:53.428Z,12.60
2023-05-02T05:35:21.666Z,12.60
2023-05-02T05:37:48.665Z,12.60
2023-05-02T05:40:17.549Z,12.60
2023-05-02T05:42:48.690Z,12.50
2023-05-02T05:45:22.711Z,12.40
2023-05-02T05:47:49.944Z,12.40
2023-05-02T05:50:17.529Z,12.30
2023-05-02T05:52:46.088Z,12.30
2023-05-02T05:55:13.465Z,12.30
2023-05-02T05:57:40.593Z,12.20
2023-05-02T06:00:10.727Z,12.10
2023-05-02T06:02:47.096Z,12.10
2023-05-02T06:05:21.947Z,12.10
2023-05-02T06:07:48.892Z,12.00
2023-05-02T06:10:16.105Z,12.00
2023-05-02T06:12:44.287Z,12.10
2023-05-02T06:15:13.402Z,12.10
2023-05-02T06:17:41.096Z,12.20
2023-05-02T06:20:09.321Z,12.10
2023-05-02T06:22:36.945Z,12.00
2023-05-02T06:25:05.321Z,11.90
2023-05-02T06:27:33.686Z,11.90
2023-05-02T06:30:01.087Z,11.90
2023-05-02T06:32:32.423Z,11.90
2023-05-02T06:34:59.420Z,11.90
2023-05-02T06:37:26.432Z,12.00
2023-05-02T06:39:53.335Z,12.00
2023-05-02T06:42:20.266Z,12.00
2023-05-02T06:44:47.238Z,12.10
2023-05-02T06:47:14.276Z,12.20
2023-05-02T06:49:41.245Z,12.20
2023-05-02T06:52:08.167Z,12.20
2023-05-02T06:54:35.059Z,12.30
2023-05-02T06:57:02.263Z,12.10
2023-05-02T06:59:29.250Z,12.10
2023-05-02T07:01:56.194Z,12.10
2023-05-02T07:04:23.138Z,12.10
2023-05-02T07:06:50.760Z,12.10
2023-05-02T07:09:17.888Z,12.10
2023-05-02T07:11:44.829Z,12.10
2023-05-02T07:14:11.796Z,12.10
2023-05-02T07:16:38.795Z,12.20
2023-05-02T07:19:06.916Z,12.10
2023-05-02T07:21:33.927Z,12.10
2023-05-02T07:24:01.522Z,12.10
2023-05-02T07:26:28.739Z,12.10
2023-05-02T07:28:55.728Z,12.20
2023-05-02T07:31:22.815Z,12.10
2023-05-02T07:33:49.751Z,12.10
2023-05-02T07:36:18.092Z,12.10
2023-05-02T07:38:45.029Z,12.10
2023-05-02T07:41:13.726Z,12.10
2023-05-02T07:43:40.650Z,12.20
2023-05-02T07:46:07.582Z,12.20
2023-05-02T07:48:34.913Z,12.20
2023-05-02T07:51:08.824Z,12.10
2023-05-02T07:53:36.132Z,12.10
2023-05-02T07:56:07.505Z,12.10
2023-05-02T07:58:37.525Z,12.10
2023-05-02T08:01:04.852Z,12.10
2023-05-02T08:03:32.037Z,12.20
2023-05-02T08:05:59.172Z,12.20
2023-05-02T08:08:26.392Z,12.20
2023-05-02T08:10:53.458Z,12.10
2023-05-02T08:13:20.706Z,12.20
2023-05-02T08:15:47.760Z,12.20
2023-05-02T08:18:15.049Z,12.20
2023-05-02T08:20:43.231Z,12.10
2023-05-02T08:23:10.752Z,12.10
2023-05-02T08:25:38.204Z,12.10
2023-05-02T08:28:05.413Z,12.10
2023-05-02T08:30:32.589Z,12.10
2023-05-02T08:32:59.791Z,12.10
2023-05-02T08:35:28.801Z,12.10
2023-05-02T08:37:56.325Z,12.10
2023-05-02T08:40:37.857Z,12.10
2023-05-02T08:43:08.318Z,12.10
2023-05-02T08:45:39.040Z,12.20
2023-05-02T08:48:10.991Z,12.30
2023-05-02T08:50:42.581Z,12.30
2023-05-02T08:53:10.045Z,12.40
2023-05-02T08:55:40.205Z,12.40
2023-05-02T08:58:10.888Z,12.50
2023-05-02T09:00:42.508Z,12.50
2023-05-02T09:03:27.008Z,12.60
2023-05-02T09:05:56.031Z,12.60
2023-05-02T09:08:26.147Z,12.60
2023-05-02T09:10:53.304Z,12.60
2023-05-02T09:13:32.848Z,12.70
2023-05-02T09:16:00.305Z,12.70
2023-05-02T09:18:46.873Z,12.80
2023-05-02T09:21:18.965Z,12.90
2023-05-02T09:23:47.835Z,13.00
2023-05-02T09:26:19.390Z,13.00
2023-05-02T09:28:54.447Z,13.10
2023-05-02T09:31:37.526Z,13.10
2023-05-02T09:34:16.871Z,13.10
2023-05-02T09:36:44.543Z,13.10
2023-05-02T09:39:16.697Z,13.10
2023-05-02T09:41:45.603Z,13.10
2023-05-02T09:44:14.121Z,13.20
2023-05-02T09:46:48.954Z,13.20
2023-05-02T09:49:18.953Z,13.20
2023-05-02T09:51:47.079Z,13.20
2023-05-02T09:54:14.675Z,13.20
2023-05-02T09:56:57.569Z,13.10
2023-05-02T09:59:24.784Z,13.30
2023-05-02T10:02:02.232Z,13.40
2023-05-02T10:04:32.666Z,13.40
2023-05-02T10:07:00.193Z,13.60
2023-05-02T10:09:30.096Z,13.80
2023-05-02T10:11:57.974Z,13.90
2023-05-02T10:14:29.569Z,13.90
2023-05-02T10:16:59.857Z,14.00
2023-05-02T10:19:32.590Z,13.90
2023-05-02T10:21:59.536Z,13.90
2023-05-02T10:24:27.026Z,13.90
2023-05-02T10:26:54.168Z,14.10
2023-05-02T10:29:21.122Z,14.30
2023-05-02T10:31:48.571Z,14.50
2023-05-02T10:34:17.042Z,14.60
2023-05-02T10:36:44.087Z,14.80
2023-05-02T10:39:11.090Z,15.10
2023-05-02T10:41:38.318Z,15.20
2023-05-02T10:44:07.920Z,15.30
2023-05-02T10:46:36.626Z,15.30
2023-05-02T10:49:06.876Z,15.50
2023-05-02T10:51:34.539Z,15.80
2023-05-02T10:54:21.083Z,15.90
2023-05-02T10:57:03.425Z,15.90
2023-05-02T10:59:31.288Z,16.00
2023-05-02T11:01:58.615Z,16.10
2023-05-02T11:04:25.676Z,16.30
2023-05-02T11:07:02.271Z,16.20
2023-05-02T11:09:29.346Z,15.80
2023-05-02T11:11:57.239Z,15.70
2023-05-02T11:14:30.843Z,15.80
2023-05-02T11:17:00.777Z,15.80
2023-05-02T11:19:30.573Z,15.60
2023-05-02T11:22:23.843Z,15.70
2023-05-02T11:24:51.219Z,15.60
2023-05-02T11:27:30.545Z,15.50
2023-05-02T11:30:01.860Z,15.50
2023-05-02T11:32:59.344Z,15.40
2023-05-02T11:35:32.599Z,15.40
2023-05-02T11:38:11.768Z,15.20
2023-05-02T11:40:38.806Z,15.00
2023-05-02T11:43:16.281Z,15.10
2023-05-02T11:45:43.839Z,15.20
2023-05-02T11:48:15.041Z,15.20
2023-05-02T11:50:58.631Z,15.30
2023-05-02T11:53:26.834Z,15.40
2023-05-02T11:55:54.533Z,15.50
2023-05-02T11:58:26.254Z,15.50
2023-05-02T12:00:53.542Z,15.60
2023-05-02T12:03:33.324Z,15.70
2023-05-02T12:06:12.065Z,15.60
2023-05-02T12:08:39.646Z,15.60
2023-05-02T12:11:07.040Z,15.60
2023-05-02T12:13:34.156Z,15.60
2023-05-02T12:16:01.170Z,15.60
2023-05-02T12:18:28.176Z,15.70
2023-05-02T12:20:56.127Z,16.00
2023-05-02T12:23:24.969Z,16.20
2023-05-02T12:25:52.124Z,16.30
2023-05-02T12:28:19.850Z,16.30
2023-05-02T12:30:50.545Z,16.30
2023-05-02T12:33:18.098Z,16.20
2023-05-02T12:35:46.904Z,16.20
2023-05-02T12:38:18.790Z,16.20
2023-05-02T12:40:57.583Z,16.30
2023-05-02T12:43:24.632Z,16.50
2023-05-02T12:45:54.373Z,16.40
2023-05-02T12:48:22.503Z,16.30
2023-05-02T12:50:49.731Z,16.40
2023-05-02T12:53:16.877Z,16.30
2023-05-02T12:55:43.982Z,16.40
2023-05-02T12:58:14.676Z,16.40
2023-05-02T13:00:43.732Z,16.30
2023-05-02T13:03:12.761Z,16.30
2023-05-02T13:05:40.103Z,16.40
2023-05-02T13:08:07.208Z,16.50
2023-05-02T13:10:34.144Z,16.60
2023-05-02T13:13:01.724Z,16.60
2023-05-02T13:15:29.347Z,16.40
2023-05-02T13:17:56.556Z,16.40
2023-05-02T13:20:23.772Z,16.40
2023-05-02T13:22:51.391Z,16.40
2023-05-02T13:25:18.494Z,16.30
2023-05-02T13:27:46.254Z,16.20
2023-05-02T13:30:13.721Z,16.20
2023-05-02T13:32:41.416Z,16.30
2023-05-02T13:35:09.826Z,16.30
2023-05-02T13:37:36.794Z,16.20
2023-05-02T13:40:05.212Z,16.00
2023-05-02T13:42:32.894Z,16.20
2023-05-02T13:45:00.076Z,16.30
2023-05-02T13:47:27.112Z,16.40
2023-05-02T13:49:54.399Z,16.40
2023-05-02T13:52:21.370Z,16.10
2023-05-02T13:54:48.480Z,15.90
2023-05-02T13:57:15.471Z,16.00
2023-05-02T13:59:42.533Z,16.10
2023-05-02T14:02:12.255Z,16.10
2023-05-02T14:04:39.276Z,16.10
2023-05-02T14:07:06.436Z,16.00
2023-05-02T14:09:33.368Z,16.10
2023-05-02T14:12:00.408Z,16.20
2023-05-02T14:14:27.514Z,16.20
2023-05-02T14:16:54.527Z,16.10
2023-05-02T14:19:21.593Z,16.10
2023-05-02T14:21:49.139Z,16.10
2023-05-02T14:24:16.603Z,16.20
2023-05-02T14:26:43.702Z,16.20
2023-05-02T14:29:10.842Z,16.10
2023-05-02T14:31:37.916Z,16.20
2023-05-02T14:34:06.921Z,16.30
2023-05-02T14:36:35.708Z,16.40
2023-05-02T14:39:03.248Z,16.30
2023-05-02T14:41:30.464Z,16.30
2023-05-02T14:43:57.415Z,16.20
2023-05-02T14:46:24.613Z,16.20
2023-05-02T14:48:51.688Z,16.20
2023-05-02T14:51:18.696Z,16.10
2023-05-02T14:53:47.913Z,16.00
2023-05-02T14:56:17.342Z,16.00
2023-05-02T14:58:44.849Z,16.00
2023-05-02T15:01:19.264Z,15.70
2023-05-02T15:04:04.299Z,15.70
2023-05-02T15:06:34.052Z,15.80
2023-05-02T15:09:02.090Z,15.80
2023-05-02T15:11:29.157Z,15.70
2023-05-02T15:13:58.432Z,15.90
2023-05-02T15:16:27.394Z,16.00
2023-05-02T15:18:54.891Z,15.90
2023-05-02T15:21:22.176Z,15.90
2023-05-02T15:23:49.199Z,16.00
2023-05-02T15:26:16.395Z,16.00
2023-05-02T15:28:43.512Z,16.10
2023-05-02T15:31:10.562Z,16.10
2023-05-02T15:33:38.043Z,16.10
2023-05-02T15:36:05.133Z,16.10
2023-05-02T15:38:34.700Z,16.10
2023-05-02T15:41:01.918Z,16.10
2023-05-02T15:43:28.934Z,16.20
2023-05-02T15:45:58.345Z,16.10
2023-05-02T15:48:33.409Z,16.10
2023-05-02T15:51:00.521Z,16.00
2023-05-02T15:53:27.617Z,15.80
2023-05-02T15:55:54.678Z,15.70
2023-05-02T15:58:21.820Z,15.70
2023-05-02T16:00:48.956Z,15.70
2023-05-02T16:03:16.445Z,15.70
2023-05-02T16:05:43.458Z,15.60
2023-05-02T16:08:10.389Z,15.60
2023-05-02T16:10:39.263Z,15.60
2023-05-02T16:13:06.255Z,15.60
2023-05-02T16:15:33.420Z,15.50
2023-05-02T16:18:00.576Z,15.50
2023-05-02T16:20:28.964Z,15.50
2023-05-02T16:22:56.272Z,15.40
2023-05-02T16:25:23.394Z,15.40
2023-05-02T16:27:50.634Z,15.30
2023-05-02T16:30:17.653Z,15.20
2023-05-02T16:32:44.817Z,15.20
2023-05-02T16:35:13.305Z,15.10
2023-05-02T16:37:40.984Z,15.00
2023-05-02T16:40:08.962Z,14.90
2023-05-02T16:42:36.160Z,14.90
2023-05-02T16:45:03.503Z,14.80
2023-05-02T16:47:30.930Z,14.60
2023-05-02T16:49:58.459Z,14.50
2023-05-02T16:52:25.998Z,14.40
2023-05-02T16:54:53.163Z,14.50
2023-05-02T16:57:21.337Z,14.50
2023-05-02T16:59:49.252Z,14.50
2023-05-02T17:02:16.848Z,14.40
2023-05-02T17:04:43.956Z,14.30
2023-05-02T17:07:12.308Z,14.20
2023-05-02T17:09:39.937Z,14.20
2023-05-02T17:12:07.501Z,14.20
2023-05-02T17:14:34.738Z,14.30
2023-05-02T17:17:01.973Z,14.20
2023-05-02T17:19:29.658Z,14.20
2023-05-02T17:21:57.893Z,14.10
2023-05-02T17:24:25.188Z,14.10
2023-05-02T17:26:52.382Z,14.00
2023-05-02T17:29:19.490Z,14.00
2023-05-02T17:31:46.530Z,13.90
2023-05-02T17:34:13.523Z,13.70
2023-05-02T17:36:42.126Z,13.70
2023-05-02T17:39:09.658Z,13.60
2023-05-02T17:41:36.904Z,13.60
2023-05-02T17:44:05.134Z,13.60
2023-05-02T17:46:32.988Z,13.50
2023-05-02T17:49:01.178Z,13.50
2023-05-02T17:51:28.381Z,13.50
2023-05-02T17:53:55.576Z,13.40
2023-05-02T17:56:22.736Z,13.30
2023-05-02T17:58:49.967Z,13.30
2023-05-02T18:01:17.873Z,13.30
2023-05-02T18:03:45.622Z,13.20
2023-05-02T18:06:16.790Z,13.20
2023-05-02T18:08:44.421Z,13.20
2023-05-02T18:11:18.392Z,13.20
2023-05-02T18:13:45.486Z,13.10
2023-05-02T18:16:13.864Z,13.00
2023-05-02T18:18:41.589Z,13.00
2023-05-02T18:21:09.797Z,13.10
2023-05-02T18:23:36.876Z,13.10
2023-05-02T18:26:04.010Z,13.00
2023-05-02T18:28:30.968Z,12.90
2023-05-02T18:30:57.889Z,12.90
2023-05-02T18:33:24.953Z,12.70
2023-05-02T18:35:51.902Z,12.60
2023-05-02T18:38:20.288Z,12.50
2023-05-02T18:40:47.250Z,12.40
2023-05-02T18:43:14.386Z,12.30
2023-05-02T18:45:41.397Z,12.20
2023-05-02T18:48:08.589Z,12.10
2023-05-02T18:50:35.966Z,12.20
2023-05-02T18:53:02.941Z,12.10
2023-05-02T18:55:32.521Z,12.10
2023-05-02T18:57:59.564Z,12.10
2023-05-02T19:00:30.155Z,12.10
2023-05-02T19:02:57.312Z,12.00
2023-05-02T19:05:24.439Z,11.90
2023-05-02T19:07:51.484Z,11.80
2023-05-02T19:10:18.495Z,11.80
2023-05-02T19:12:46.800Z,11.80
2023-05-02T19:15:13.841Z,11.70
2023-05-02T19:17:40.909Z,11.60
2023-05-02T19:20:09.088Z,11.50
2023-05-02T19:22:37.228Z,11.50
2023-05-02T19:25:04.689Z,11.40
2023-05-02T19:27:32.142Z,11.40
2023-05-02T19:29:59.558Z,11.40
2023-05-02T19:32:26.837Z,11.40
2023-05-02T19:34:54.508Z,11.40
2023-05-02T19:37:21.501Z,11.30
2023-05-02T19:39:48.572Z,11.30
2023-05-02T19:42:15.839Z,11.20
2023-05-02T19:44:43.005Z,11.20
2023-05-02T19:47:10.044Z,11.20
2023-05-02T19:49:36.993Z,11.10
2023-05-02T19:52:04.352Z,11.10
2023-05-02T19:54:31.464Z,11.10
2023-05-02T19:56:58.626Z,11.00
2023-05-02T19:59:25.673Z,11.00
2023-05-02T20:01:52.607Z,10.90
2023-05-02T20:04:20.411Z,10.90
2023-05-02T20:06:47.470Z,10.90
2023-05-02T20:09:14.508Z,10.80
2023-05-02T20:11:41.531Z,10.80
2023-05-02T20:14:08.539Z,10.80
2023-05-02T20:16:35.488Z,10.80
2023-05-02T20:19:02.571Z,10.80
2023-05-02T20:21:29.790Z,10.80
2023-05-02T20:23:56.758Z,10.70
2023-05-02T20:26:23.997Z,10.70
2023-05-02T20:28:51.369Z,10.70
2023-05-02T20:31:18.532Z,10.70
2023-05-02T20:33:46.255Z,10.70
2023-05-02T20:36:14.954Z,10.60
2023-05-02T20:38:43.074Z,10.60
2023-05-02T20:41:12.864Z,10.50
2023-05-02T20:43:45.275Z,10.50
2023-05-02T20:46:14.229Z,10.50
2023-05-02T20:48:41.662Z,10.50
2023-05-02T20:51:08.826Z,10.50
2023-05-02T20:56:54.850Z,10.40
2023-05-02T20:59:21.840Z,10.40
2023-05-02T21:01:48.837Z,10.20
2023-05-02T21:04:16.237Z,10.40
2023-05-02T21:06:43.296Z,10.40
2023-05-02T21:09:10.337Z,10.30
2023-05-02T21:11:37.480Z,10.30
2023-05-02T21:14:04.735Z,10.30
2023-05-02T21:16:31.714Z,10.30
2023-05-02T21:18:58.726Z,10.30
2023-05-02T21:21:25.663Z,10.20
2023-05-02T21:23:52.719Z,10.20
2023-05-02T21:26:19.680Z,10.20
2023-05-02T21:28:46.754Z,10.10
2023-05-02T21:31:13.907Z,10.10
2023-05-02T21:33:41.579Z,10.10
2023-05-02T21:36:09.284Z,10.10
2023-05-02T21:38:36.882Z,10.10
2023-05-02T21:41:04.830Z,10.00
2023-05-02T21:43:34.022Z,10.00
2023-05-02T21:46:01.305Z,9.70
2023-05-02T21:48:28.255Z,9.80
2023-05-02T21:50:55.171Z,9.90
2023-05-02T21:53:22.149Z,9.80
2023-05-02T21:55:49.282Z,9.80
2023-05-02T21:58:16.270Z,9.80
2023-05-02T22:00:43.594Z,9.80
2023-05-02T22:03:11.715Z,9.90
2023-05-02T22:05:42.520Z,9.80
2023-05-02T22:08:11.121Z,9.60
2023-05-02T22:10:42.509Z,9.70
2023-05-02T22:13:13.160Z,9.80
2023-05-02T22:15:47.306Z,9.60
2023-05-02T22:18:15.716Z,9.60
2023-05-02T22:20:46.015Z,9.40
2023-05-02T22:23:13.115Z,9.70
2023-05-02T22:25:41.611Z,9.60
2023-05-02T22:28:11.469Z,9.50
2023-05-02T22:30:44.650Z,9.50
2023-05-02T22:33:12.170Z,9.60
2023-05-02T22:35:39.458Z,9.50
2023-05-02T22:38:08.766Z,9.50
2023-05-02T22:40:35.832Z,9.50
2023-05-02T22:43:06.014Z,9.30
2023-05-02T22:45:33.924Z,9.40
2023-05-02T22:48:00.888Z,9.30
2023-05-02T22:50:28.350Z,9.70
2023-05-02T22:52:57.365Z,9.40
2023-05-02T22:55:25.687Z,9.40
2023-05-02T22:57:52.850Z,9.40
2023-05-02T23:00:19.918Z,9.40
2023-05-02T23:02:47.046Z,9.40
2023-05-02T23:05:14.397Z,9.40
2023-05-02T23:07:41.601Z,9.30
2023-05-02T23:10:09.497Z,9.30
2023-05-02T23:12:36.578Z,9.20
2023-05-02T23:15:03.838Z,9.10
2023-05-02T23:17:31.038Z,9.10
2023-05-02T23:19:58.908Z,9.20
2023-05-02T23:22:26.022Z,9.20
2023-05-02T23:24:53.072Z,9.10
2023-05-02T23:27:20.180Z,9.40
2023-05-02T23:29:49.063Z,9.10
2023-05-02T23:32:16.604Z,9.20
2023-05-02T23:34:43.962Z,9.00
2023-05-02T23:37:12.988Z,9.00
2023-05-02T23:39:40.400Z,8.90
2023-05-02T23:42:07.477Z,8.90
2023-05-02T23:44:34.555Z,8.80
2023-05-02T23:47:01.699Z,8.70
2023-05-02T23:49:28.749Z,8.80
2023-05-02T23:51:56.052Z,8.80
2023-05-02T23:54:23.397Z,8.70
2023-05-02T23:56:50.617Z,8.70
2023-05-02T23:59:17.739Z,8.60
