createdAt,value
2022-10-19T00:01:20.349Z,74.96
2022-10-19T00:03:50.746Z,73.43
2022-10-19T00:06:26.466Z,73.03
2022-10-19T00:09:00.361Z,73.04
2022-10-19T00:11:28.859Z,72.75
2022-10-19T00:13:58.070Z,73.77
2022-10-19T00:16:27.004Z,73.80
2022-10-19T00:18:57.750Z,73.39
2022-10-19T00:21:26.385Z,73.28
2022-10-19T00:23:54.344Z,74.14
2022-10-19T00:26:22.269Z,74.18
2022-10-19T00:28:50.017Z,74.69
2022-10-19T00:31:18.428Z,74.50
2022-10-19T00:33:47.132Z,74.47
2022-10-19T00:36:20.917Z,73.69
2022-10-19T00:38:49.040Z,74.09
2022-10-19T00:41:18.521Z,73.97
2022-10-19T00:43:55.125Z,74.18
2022-10-19T00:46:23.656Z,73.67
2022-10-19T00:48:54.275Z,72.79
2022-10-19T00:51:24.006Z,72.54
2022-10-19T00:53:51.904Z,72.93
2022-10-19T00:56:19.654Z,72.66
2022-10-19T00:58:47.463Z,72.64
2022-10-19T01:01:18.832Z,72.15
2022-10-19T01:03:47.821Z,72.57
2022-10-19T01:06:17.851Z,72.69
2022-10-19T01:08:46.422Z,72.98
2022-10-19T01:11:35.588Z,73.78
2022-10-19T01:14:21.553Z,73.24
2022-10-19T01:17:21.722Z,73.15
2022-10-19T01:20:43.257Z,72.39
2022-10-19T01:23:22.182Z,72.87
2022-10-19T01:26:07.517Z,72.89
2022-10-19T01:28:50.364Z,72.43
2022-10-19T01:31:27.655Z,71.58
2022-10-19T01:34:06.121Z,71.57
2022-10-19T01:36:58.429Z,71.17
2022-10-19T01:40:00.416Z,72.52
2022-10-19T01:42:32.973Z,72.22
2022-10-19T01:45:07.333Z,72.27
2022-10-19T01:48:15.132Z,72.29
2022-10-19T01:51:00.453Z,71.74
2022-10-19T01:53:32.137Z,72.24
2022-10-19T01:56:02.960Z,72.19
2022-10-19T01:58:34.932Z,71.84
2022-10-19T02:01:07.423Z,71.61
2022-10-19T02:03:36.799Z,71.48
2022-10-19T02:06:07.482Z,71.55
2022-10-19T02:08:44.634Z,71.98
2022-10-19T02:11:12.352Z,73.43
2022-10-19T02:13:42.557Z,72.59
2022-10-19T02:16:16.458Z,72.52
2022-10-19T02:18:50.639Z,72.30
2022-10-19T02:21:19.039Z,72.34
2022-10-19T02:23:48.361Z,72.59
2022-10-19T02:26:18.917Z,73.10
2022-10-19T02:28:47.807Z,73.65
2022-10-19T02:31:15.524Z,73.41
2022-10-19T02:33:43.302Z,72.63
2022-10-19T02:36:10.819Z,72.69
2022-10-19T02:38:38.499Z,73.17
2022-10-19T02:41:24.695Z,72.58
2022-10-19T02:44:00.588Z,73.00
2022-10-19T02:46:31.023Z,73.26
2022-10-19T02:48:59.316Z,73.97
2022-10-19T02:51:41.273Z,74.72
2022-10-19T02:54:08.792Z,74.75
2022-10-19T02:56:36.293Z,74.65
2022-10-19T02:59:04.014Z,74.57
2022-10-19T03:01:31.528Z,74.21
2022-10-19T03:03:59.245Z,74.41
2022-10-19T03:06:26.931Z,75.51
2022-10-19T03:08:54.555Z,75.72
2022-10-19T03:11:22.181Z,75.88
2022-10-19T03:13:49.669Z,76.17
2022-10-19T03:16:17.106Z,75.89
2022-10-19T03:18:44.569Z,76.42
2022-10-19T03:21:13.726Z,76.30
2022-10-19T03:23:41.553Z,76.45
2022-10-19T03:26:14.415Z,76.13
2022-10-19T03:28:42.546Z,76.74
2022-10-19T03:31:10.374Z,76.78
2022-10-19T03:33:37.889Z,76.76
2022-10-19T03:36:35.869Z,76.44
2022-10-19T03:39:07.284Z,76.65
2022-10-19T03:41:36.516Z,76.71
2022-10-19T03:44:05.167Z,76.64
2022-10-19T03:46:33.112Z,77.20
2022-10-19T03:49:00.943Z,77.27
2022-10-19T03:51:31.123Z,76.35
2022-10-19T03:54:01.983Z,76.77
2022-10-19T03:56:32.082Z,77.05
2022-10-19T03:59:01.552Z,77.35
2022-10-19T04:01:33.002Z,77.59
2022-10-19T04:04:03.111Z,77.63
2022-10-19T04:06:35.404Z,77.79
2022-10-19T04:09:04.299Z,77.21
2022-10-19T04:11:33.534Z,77.09
2022-10-19T04:14:01.967Z,76.81
2022-10-19T04:16:31.399Z,77.48
2022-10-19T04:18:59.676Z,77.81
2022-10-19T04:21:33.415Z,76.72
2022-10-19T04:24:13.140Z,77.09
2022-10-19T04:26:45.833Z,76.74
2022-10-19T04:29:15.030Z,78.01
2022-10-19T04:31:43.127Z,77.89
2022-10-19T04:34:11.697Z,77.29
2022-10-19T04:36:39.223Z,78.44
2022-10-19T04:39:07.554Z,78.73
2022-10-19T04:41:35.491Z,77.80
2022-10-19T04:44:04.468Z,78.48
2022-10-19T04:46:32.073Z,78.74
2022-10-19T04:49:00.267Z,78.46
2022-10-19T04:51:27.868Z,79.27
2022-10-19T04:53:59.558Z,78.97
2022-10-19T04:56:28.202Z,79.48
2022-10-19T04:58:57.670Z,80.08
2022-10-19T05:01:26.881Z,80.01
2022-10-19T05:03:59.727Z,79.47
2022-10-19T05:06:28.245Z,78.44
2022-10-19T05:08:55.913Z,79.13
2022-10-19T05:11:23.412Z,78.93
2022-10-19T05:13:51.165Z,78.92
2022-10-19T05:16:21.199Z,79.04
2022-10-19T05:18:53.547Z,78.53
2022-10-19T05:21:21.963Z,78.34
2022-10-19T05:23:52.651Z,77.37
2022-10-19T05:26:23.044Z,77.91
2022-10-19T05:28:56.772Z,77.99
2022-10-19T05:31:28.119Z,77.70
2022-10-19T05:33:56.470Z,78.00
2022-10-19T05:36:26.317Z,78.30
2022-10-19T05:38:56.140Z,77.60
2022-10-19T05:41:25.772Z,78.36
2022-10-19T05:43:58.221Z,78.20
2022-10-19T05:46:27.364Z,78.21
2022-10-19T05:48:56.648Z,78.30
2022-10-19T05:51:25.794Z,78.78
2022-10-19T05:53:55.576Z,78.25
2022-10-19T05:56:26.941Z,78.63
2022-10-19T05:58:56.849Z,77.15
2022-10-19T06:01:24.996Z,77.41
2022-10-19T06:03:55.461Z,78.00
2022-10-19T06:06:24.230Z,77.45
2022-10-19T06:08:52.404Z,77.99
2022-10-19T06:11:29.058Z,76.65
2022-10-19T06:13:59.455Z,77.02
2022-10-19T06:16:27.797Z,77.40
2022-10-19T06:18:56.693Z,77.62
2022-10-19T06:21:26.462Z,77.27
2022-10-19T06:23:58.901Z,77.43
2022-10-19T06:26:26.943Z,78.17
2022-10-19T06:28:57.972Z,77.23
2022-10-19T06:31:25.439Z,76.47
2022-10-19T06:33:53.772Z,76.66
2022-10-19T06:36:24.303Z,76.03
2022-10-19T06:38:53.249Z,74.70
2022-10-19T06:41:21.048Z,75.08
2022-10-19T06:43:52.884Z,75.10
2022-10-19T06:46:23.455Z,74.87
2022-10-19T06:48:52.535Z,75.02
2022-10-19T06:51:20.149Z,75.93
2022-10-19T06:53:48.961Z,75.34
2022-10-19T06:56:19.353Z,76.31
2022-10-19T06:58:47.181Z,75.57
2022-10-19T07:01:14.833Z,75.57
2022-10-19T07:03:43.715Z,75.22
2022-10-19T07:06:13.114Z,76.06
2022-10-19T07:08:41.804Z,75.46
2022-10-19T07:11:16.200Z,74.03
2022-10-19T07:13:43.814Z,73.13
2022-10-19T07:16:17.909Z,71.41
2022-10-19T07:18:53.392Z,70.91
2022-10-19T07:21:23.177Z,70.69
2022-10-19T07:23:51.010Z,70.46
2022-10-19T07:26:26.578Z,69.81
2022-10-19T07:28:56.852Z,67.70
2022-10-19T07:31:25.787Z,65.89
2022-10-19T07:33:56.490Z,65.37
2022-10-19T07:36:25.453Z,66.07
2022-10-19T07:38:52.976Z,65.98
2022-10-19T07:41:22.959Z,64.77
2022-10-19T07:43:51.956Z,63.52
2022-10-19T07:46:33.475Z,63.72
2022-10-19T07:49:01.126Z,63.63
2022-10-19T07:54:01.457Z,62.26
2022-10-19T07:56:29.282Z,63.11
2022-10-19T07:58:58.799Z,64.57
2022-10-19T08:01:31.996Z,66.09
2022-10-19T08:06:48.320Z,68.04
2022-10-19T08:09:40.153Z,68.79
2022-10-19T08:12:04.396Z,68.00
2022-10-19T08:14:31.921Z,68.22
2022-10-19T08:16:59.975Z,68.58
2022-10-19T08:19:27.654Z,69.80
2022-10-19T08:21:55.155Z,67.92
2022-10-19T08:24:25.905Z,67.46
2022-10-19T08:26:53.711Z,67.39
2022-10-19T08:29:21.946Z,67.26
2022-10-19T08:31:49.845Z,67.80
2022-10-19T08:34:17.761Z,67.35
2022-10-19T08:36:45.931Z,67.05
2022-10-19T08:39:14.078Z,67.05
2022-10-19T08:41:59.546Z,66.85
2022-10-19T08:44:52.028Z,67.52
2022-10-19T08:47:38.029Z,68.61
2022-10-19T08:50:23.543Z,69.08
2022-10-19T08:53:00.588Z,69.27
2022-10-19T08:55:41.486Z,68.90
2022-10-19T08:58:20.965Z,68.41
2022-10-19T09:00:53.202Z,68.80
2022-10-19T09:04:02.505Z,68.50
2022-10-19T09:06:40.632Z,68.62
2022-10-19T09:09:13.100Z,68.72
2022-10-19T09:11:47.024Z,69.35
2022-10-19T09:14:18.698Z,69.14
2022-10-19T09:16:46.489Z,68.65
2022-10-19T09:19:29.363Z,68.91
2022-10-19T09:22:07.797Z,68.89
2022-10-19T09:24:48.289Z,69.72
2022-10-19T09:27:26.449Z,69.73
2022-10-19T09:29:57.976Z,69.79
2022-10-19T09:32:32.849Z,70.62
2022-10-19T09:35:03.777Z,70.69
2022-10-19T09:37:32.992Z,70.48
2022-10-19T09:40:01.906Z,70.58
2022-10-19T09:42:34.698Z,69.83
2022-10-19T09:45:29.157Z,69.64
2022-10-19T09:48:02.190Z,69.34
2022-10-19T09:50:34.836Z,69.00
2022-10-19T09:53:05.101Z,68.23
2022-10-19T09:55:43.172Z,68.58
2022-10-19T09:58:13.681Z,68.82
2022-10-19T10:00:42.922Z,68.94
2022-10-19T10:03:28.685Z,69.48
2022-10-19T10:06:08.338Z,69.91
2022-10-19T10:08:38.832Z,69.40
2022-10-19T10:11:15.479Z,70.13
2022-10-19T10:13:48.622Z,69.61
2022-10-19T10:16:18.890Z,68.91
2022-10-19T10:18:55.598Z,70.12
2022-10-19T10:21:34.648Z,70.43
2022-10-19T10:24:07.158Z,70.15
2022-10-19T10:26:42.991Z,70.10
2022-10-19T10:29:37.899Z,69.57
2022-10-19T10:32:06.909Z,69.10
2022-10-19T10:34:51.855Z,68.85
2022-10-19T10:37:29.573Z,68.87
2022-10-19T10:40:01.893Z,68.67
2022-10-19T10:42:42.340Z,67.76
2022-10-19T10:45:19.562Z,67.45
2022-10-19T10:47:48.522Z,67.76
2022-10-19T10:50:18.520Z,68.54
2022-10-19T10:53:04.320Z,68.54
2022-10-19T10:55:33.904Z,68.78
2022-10-19T10:58:26.873Z,68.33
2022-10-19T11:01:01.102Z,68.30
2022-10-19T11:03:34.014Z,67.37
2022-10-19T11:06:02.880Z,67.28
2022-10-19T11:08:57.048Z,67.70
2022-10-19T11:11:32.484Z,68.30
2022-10-19T11:14:05.020Z,68.06
2022-10-19T11:16:41.135Z,67.22
2022-10-19T11:19:25.054Z,66.24
2022-10-19T11:22:01.508Z,65.85
2022-10-19T11:24:48.776Z,66.15
2022-10-19T11:27:42.748Z,66.66
2022-10-19T11:30:21.612Z,66.00
2022-10-19T11:33:01.756Z,66.01
2022-10-19T11:35:29.169Z,65.94
2022-10-19T11:38:20.628Z,66.06
2022-10-19T11:41:22.341Z,65.44
2022-10-19T11:44:16.131Z,65.93
2022-10-19T11:47:07.478Z,66.03
2022-10-19T11:50:07.107Z,64.60
2022-10-19T11:53:11.534Z,64.18
2022-10-19T11:56:14.483Z,64.29
2022-10-19T11:58:58.905Z,64.22
2022-10-19T12:01:49.511Z,64.41
2022-10-19T12:04:35.708Z,64.03
2022-10-19T12:07:39.071Z,64.50
2022-10-19T12:10:13.043Z,64.54
2022-10-19T12:12:49.649Z,64.28
2022-10-19T12:15:21.058Z,65.29
2022-10-19T12:17:52.079Z,64.80
2022-10-19T12:20:44.887Z,64.71
2022-10-19T12:23:33.802Z,64.94
2022-10-19T12:26:03.766Z,64.89
2022-10-19T12:28:34.058Z,65.15
2022-10-19T12:31:07.207Z,65.11
2022-10-19T12:33:47.894Z,64.80
2022-10-19T12:36:24.672Z,65.14
2022-10-19T12:39:17.006Z,65.25
2022-10-19T12:42:00.108Z,65.58
2022-10-19T12:44:27.585Z,65.41
2022-10-19T12:47:17.702Z,65.25
2022-10-19T12:49:50.899Z,66.04
2022-10-19T12:52:45.058Z,66.70
2022-10-19T12:55:15.629Z,66.72
2022-10-19T12:57:48.236Z,66.90
2022-10-19T13:00:26.755Z,66.56
2022-10-19T13:03:20.426Z,66.48
2022-10-19T13:06:05.150Z,65.65
2022-10-19T13:08:41.276Z,64.92
2022-10-19T13:11:16.240Z,64.00
2022-10-19T13:13:55.737Z,63.89
2022-10-19T13:16:32.429Z,63.87
2022-10-19T13:19:00.354Z,64.48
2022-10-19T13:21:50.806Z,65.11
2022-10-19T13:24:24.385Z,66.63
2022-10-19T13:27:04.185Z,67.24
2022-10-19T13:29:38.450Z,67.14
2022-10-19T13:32:37.244Z,67.25
2022-10-19T13:35:26.463Z,67.31
2022-10-19T13:38:24.356Z,67.54
2022-10-19T13:40:52.302Z,67.92
2022-10-19T13:43:26.511Z,67.71
2022-10-19T13:46:15.703Z,67.28
2022-10-19T13:48:52.309Z,67.63
2022-10-19T13:51:48.506Z,67.78
2022-10-19T13:54:27.259Z,67.48
2022-10-19T13:57:22.192Z,67.61
2022-10-19T14:00:25.492Z,67.34
2022-10-19T14:03:05.474Z,66.66
2022-10-19T14:06:02.789Z,66.72
2022-10-19T14:08:52.090Z,66.92
2022-10-19T14:11:26.400Z,67.34
2022-10-19T14:14:09.132Z,67.27
2022-10-19T14:19:53.777Z,67.61
2022-10-19T14:22:34.342Z,67.88
2022-10-19T14:25:19.652Z,67.63
2022-10-19T14:27:51.172Z,67.45
2022-10-19T14:30:24.002Z,67.03
2022-10-19T14:32:55.701Z,66.93
2022-10-19T14:35:32.164Z,66.73
2022-10-19T14:38:00.433Z,67.15
2022-10-19T14:40:29.686Z,67.45
2022-10-19T14:43:00.256Z,67.32
2022-10-19T14:45:31.440Z,67.45
2022-10-19T14:48:07.196Z,67.25
2022-10-19T14:50:53.300Z,67.78
2022-10-19T14:53:36.485Z,67.72
2022-10-19T14:56:15.444Z,67.86
2022-10-19T14:58:51.926Z,68.45
2022-10-19T15:01:20.851Z,68.48
2022-10-19T15:03:49.929Z,68.47
2022-10-19T15:06:21.869Z,69.17
2022-10-19T15:11:29.659Z,69.39
2022-10-19T15:14:21.954Z,69.67
2022-10-19T15:16:56.082Z,70.40
2022-10-19T15:19:35.878Z,70.14
2022-10-19T15:22:09.467Z,70.29
2022-10-19T15:24:37.274Z,70.24
2022-10-19T15:27:22.680Z,70.38
2022-10-19T15:30:01.338Z,70.85
2022-10-19T15:32:36.166Z,70.61
2022-10-19T15:35:13.062Z,70.65
2022-10-19T15:37:44.572Z,70.01
2022-10-19T15:40:25.982Z,69.76
2022-10-19T15:42:53.709Z,70.11
2022-10-19T15:45:47.528Z,69.93
2022-10-19T15:48:15.130Z,69.78
2022-10-19T15:50:49.870Z,70.21
2022-10-19T15:53:18.616Z,70.53
2022-10-19T15:55:46.106Z,71.08
2022-10-19T15:58:13.997Z,70.45
2022-10-19T16:00:42.196Z,70.39
2022-10-19T16:03:10.052Z,70.06
2022-10-19T16:05:37.978Z,69.57
2022-10-19T16:08:08.932Z,70.15
2022-10-19T16:10:39.622Z,70.53
2022-10-19T16:13:07.085Z,70.64
2022-10-19T16:15:34.733Z,70.86
2022-10-19T16:18:02.449Z,71.15
2022-10-19T16:20:30.143Z,69.15
2022-10-19T16:22:58.374Z,67.96
2022-10-19T16:25:26.073Z,67.68
2022-10-19T16:27:53.729Z,67.61
2022-10-19T16:30:22.116Z,67.78
2022-10-19T16:32:49.860Z,67.45
2022-10-19T16:35:17.789Z,66.84
2022-10-19T16:37:45.762Z,66.42
2022-10-19T16:40:13.854Z,64.18
2022-10-19T16:42:41.471Z,63.36
2022-10-19T16:45:09.763Z,63.70
2022-10-19T16:47:37.412Z,64.27
2022-10-19T16:50:07.143Z,64.53
2022-10-19T16:52:35.295Z,65.18
2022-10-19T16:55:03.316Z,64.59
2022-10-19T16:57:31.035Z,63.81
2022-10-19T16:59:59.705Z,64.41
2022-10-19T17:02:27.494Z,64.65
2022-10-19T17:04:55.117Z,64.28
2022-10-19T17:07:22.828Z,64.47
2022-10-19T17:09:54.672Z,65.16
2022-10-19T17:12:22.704Z,64.93
2022-10-19T17:14:52.235Z,65.15
2022-10-19T17:17:21.039Z,65.40
2022-10-19T17:19:49.978Z,64.04
2022-10-19T17:22:17.596Z,64.36
2022-10-19T17:24:47.214Z,64.92
2022-10-19T17:27:15.034Z,64.56
2022-10-19T17:29:43.101Z,64.58
2022-10-19T17:32:10.566Z,65.15
2022-10-19T17:34:38.343Z,64.54
2022-10-19T17:37:06.022Z,64.78
2022-10-19T17:39:34.111Z,64.83
2022-10-19T17:42:03.398Z,65.09
2022-10-19T17:44:31.694Z,65.66
2022-10-19T17:47:00.723Z,66.35
2022-10-19T17:49:30.031Z,66.60
2022-10-19T17:51:58.282Z,66.75
2022-10-19T17:54:26.493Z,67.26
2022-10-19T17:56:54.467Z,66.94
2022-10-19T17:59:34.941Z,67.30
2022-10-19T18:02:11.003Z,67.70
2022-10-19T18:04:39.231Z,68.51
2022-10-19T18:07:07.144Z,69.18
2022-10-19T18:09:35.875Z,69.40
2022-10-19T18:12:04.877Z,69.55
2022-10-19T18:14:36.674Z,69.73
2022-10-19T18:17:04.530Z,69.98
2022-10-19T18:19:32.802Z,70.26
2022-10-19T18:22:00.900Z,70.55
2022-10-19T18:24:28.763Z,70.67
2022-10-19T18:26:57.438Z,70.63
2022-10-19T18:29:26.646Z,70.21
2022-10-19T18:31:55.118Z,70.39
2022-10-19T18:34:26.352Z,70.79
2022-10-19T18:36:54.196Z,71.04
2022-10-19T18:39:22.450Z,70.79
2022-10-19T18:41:54.634Z,71.24
2022-10-19T18:44:26.453Z,71.71
2022-10-19T18:46:56.907Z,71.73
2022-10-19T18:49:24.949Z,72.21
2022-10-19T18:51:55.381Z,72.73
2022-10-19T18:54:26.562Z,72.51
2022-10-19T18:56:55.204Z,72.98
2022-10-19T18:59:23.740Z,73.28
2022-10-19T19:01:51.748Z,73.67
2022-10-19T19:04:19.722Z,73.90
2022-10-19T19:06:47.394Z,74.12
2022-10-19T19:09:17.433Z,74.26
2022-10-19T19:11:45.794Z,74.19
2022-10-19T19:14:21.089Z,74.21
2022-10-19T19:16:48.947Z,74.26
2022-10-19T19:19:18.772Z,74.81
2022-10-19T19:21:47.425Z,74.53
2022-10-19T19:24:19.175Z,75.22
2022-10-19T19:26:50.312Z,75.32
2022-10-19T19:29:19.312Z,75.33
2022-10-19T19:31:47.861Z,76.04
2022-10-19T19:34:15.664Z,75.98
2022-10-19T19:36:48.476Z,76.42
2022-10-19T19:39:20.047Z,76.56
2022-10-19T19:41:49.953Z,76.69
2022-10-19T19:44:17.894Z,76.69
2022-10-19T19:46:45.628Z,77.44
2022-10-19T19:49:14.586Z,77.81
2022-10-19T19:51:42.950Z,77.98
2022-10-19T19:54:12.428Z,78.69
2022-10-19T19:56:42.148Z,78.91
2022-10-19T19:59:11.926Z,79.64
2022-10-19T20:01:40.745Z,79.37
2022-10-19T20:04:09.570Z,79.98
2022-10-19T20:06:39.008Z,80.31
2022-10-19T20:09:08.231Z,80.45
2022-10-19T20:11:41.844Z,80.31
2022-10-19T20:14:12.004Z,80.55
2022-10-19T20:16:41.165Z,80.40
2022-10-19T20:19:11.875Z,80.82
2022-10-19T20:21:40.762Z,80.44
2022-10-19T20:24:09.332Z,80.70
2022-10-19T20:26:38.875Z,80.76
2022-10-19T20:29:06.803Z,81.29
2022-10-19T20:31:39.481Z,80.86
2022-10-19T20:34:13.952Z,81.38
2022-10-19T20:36:42.450Z,81.06
2022-10-19T20:39:10.941Z,81.50
2022-10-19T20:41:38.454Z,81.85
2022-10-19T20:44:06.012Z,81.84
2022-10-19T20:46:34.242Z,81.62
2022-10-19T20:49:01.915Z,82.04
2022-10-19T20:51:32.647Z,82.01
2022-10-19T20:54:03.994Z,82.14
2022-10-19T20:56:35.842Z,82.40
2022-10-19T20:59:10.981Z,82.65
2022-10-19T21:01:39.806Z,82.59
2022-10-19T21:04:09.960Z,82.78
2022-10-19T21:06:40.404Z,82.79
2022-10-19T21:09:09.348Z,83.14
2022-10-19T21:11:39.718Z,83.21
2022-10-19T21:14:11.628Z,83.69
2022-10-19T21:16:39.505Z,83.53
2022-10-19T21:19:11.659Z,84.04
2022-10-19T21:21:42.346Z,83.84
2022-10-19T21:24:17.602Z,84.25
2022-10-19T21:26:45.674Z,84.33
2022-10-19T21:29:14.691Z,83.93
2022-10-19T21:31:46.461Z,84.23
2022-10-19T21:34:24.462Z,84.39
2022-10-19T21:36:52.444Z,84.24
2022-10-19T21:39:20.265Z,83.96
2022-10-19T21:41:48.320Z,84.21
2022-10-19T21:44:17.588Z,84.91
2022-10-19T21:46:47.790Z,84.44
2022-10-19T21:49:15.780Z,83.81
2022-10-19T21:51:47.612Z,83.51
2022-10-19T21:54:18.878Z,83.05
2022-10-19T21:56:47.473Z,81.99
2022-10-19T21:59:15.977Z,81.42
2022-10-19T22:01:43.944Z,81.09
2022-10-19T22:04:17.142Z,80.49
2022-10-19T22:06:45.210Z,80.33
2022-10-19T22:09:18.616Z,79.52
2022-10-19T22:11:46.282Z,79.17
2022-10-19T22:14:15.890Z,79.15
2022-10-19T22:16:44.069Z,78.36
2022-10-19T22:19:11.932Z,77.19
2022-10-19T22:21:40.078Z,77.36
2022-10-19T22:24:11.314Z,76.77
2022-10-19T22:26:42.584Z,76.58
2022-10-19T22:29:10.467Z,76.27
2022-10-19T22:31:38.503Z,75.75
2022-10-19T22:34:09.944Z,76.01
2022-10-19T22:36:38.112Z,76.06
2022-10-19T22:39:06.341Z,75.95
2022-10-19T22:41:33.986Z,75.96
2022-10-19T22:44:01.697Z,76.19
2022-10-19T22:46:29.388Z,75.98
2022-10-19T22:48:58.216Z,76.18
2022-10-19T22:51:26.233Z,76.54
2022-10-19T22:53:53.855Z,76.47
2022-10-19T22:56:21.342Z,77.14
2022-10-19T22:58:48.848Z,77.28
2022-10-19T23:01:16.935Z,77.06
2022-10-19T23:03:44.521Z,77.65
2022-10-19T23:06:14.211Z,77.90
2022-10-19T23:08:43.539Z,77.99
2022-10-19T23:11:12.078Z,78.04
2022-10-19T23:13:40.547Z,78.25
2022-10-19T23:16:08.982Z,78.34
2022-10-19T23:18:38.955Z,78.36
2022-10-19T23:21:08.993Z,78.20
2022-10-19T23:23:37.077Z,77.57
2022-10-19T23:26:10.859Z,77.19
2022-10-19T23:28:40.454Z,77.00
2022-10-19T23:31:11.591Z,77.07
2022-10-19T23:33:40.171Z,77.03
2022-10-19T23:36:20.257Z,76.83
2022-10-19T23:38:50.061Z,76.55
2022-10-19T23:41:18.533Z,76.58
2022-10-19T23:43:46.394Z,76.46
2022-10-19T23:46:14.179Z,76.38
2022-10-19T23:48:42.257Z,76.24
2022-10-19T23:51:12.992Z,76.28
2022-10-19T23:53:43.054Z,76.07
2022-10-19T23:56:17.941Z,76.31
2022-10-19T23:58:45.865Z,76.48
