createdAt,value
2018-11-22T00:00:05.681Z,1.62
2018-11-22T00:01:06.021Z,1.62
2018-11-22T00:02:06.006Z,1.62
2018-11-22T00:03:05.544Z,1.62
2018-11-22T00:04:05.448Z,1.62
2018-11-22T00:05:05.994Z,1.62
2018-11-22T00:06:05.941Z,1.62
2018-11-22T00:07:05.217Z,1.62
2018-11-22T00:08:05.380Z,1.62
2018-11-22T00:09:05.749Z,1.62
2018-11-22T00:10:05.116Z,1.62
2018-11-22T00:11:05.351Z,1.62
2018-11-22T00:12:05.933Z,1.62
2018-11-22T00:13:05.855Z,1.62
2018-11-22T00:14:06.033Z,1.62
2018-11-22T00:15:06.816Z,1.69
2018-11-22T00:16:04.939Z,1.69
2018-11-22T00:17:05.034Z,1.69
2018-11-22T00:18:05.518Z,1.69
2018-11-22T00:19:05.910Z,1.62
2018-11-22T00:20:05.317Z,1.62
2018-11-22T00:21:05.197Z,1.62
2018-11-22T00:22:05.424Z,1.62
2018-11-22T00:23:05.493Z,1.62
2018-11-22T00:24:05.066Z,1.69
2018-11-22T00:25:05.201Z,1.69
2018-11-22T00:26:05.049Z,1.69
2018-11-22T00:27:05.339Z,1.62
2018-11-22T00:28:05.924Z,1.69
2018-11-22T00:29:05.181Z,1.62
2018-11-22T00:30:05.372Z,1.62
2018-11-22T00:31:05.477Z,1.62
2018-11-22T00:32:05.374Z,1.62
2018-11-22T00:33:05.351Z,1.69
2018-11-22T00:34:05.373Z,1.62
2018-11-22T00:35:05.363Z,1.62
2018-11-22T00:36:05.707Z,1.62
2018-11-22T00:37:05.063Z,1.62
2018-11-22T00:38:05.305Z,1.69
2018-11-22T00:39:05.340Z,1.69
2018-11-22T00:40:05.530Z,1.62
2018-11-22T00:41:05.906Z,1.69
2018-11-22T00:42:05.460Z,1.69
2018-11-22T00:43:05.526Z,1.62
2018-11-22T00:44:05.451Z,1.62
2018-11-22T00:45:05.371Z,1.62
2018-11-22T00:46:05.543Z,1.62
2018-11-22T00:47:06.009Z,1.62
2018-11-22T00:48:05.844Z,1.62
2018-11-22T00:49:05.530Z,1.62
2018-11-22T00:50:05.551Z,1.69
2018-11-22T00:51:05.445Z,1.69
2018-11-22T00:52:05.842Z,1.62
2018-11-22T00:53:06.010Z,1.62
2018-11-22T00:54:05.940Z,1.62
2018-11-22T00:55:06.166Z,1.62
2018-11-22T00:56:05.620Z,1.62
2018-11-22T00:57:05.536Z,1.62
2018-11-22T00:58:05.862Z,1.62
2018-11-22T00:59:05.772Z,1.62
2018-11-22T01:00:05.850Z,1.62
2018-11-22T01:01:05.220Z,1.62
2018-11-22T01:02:05.381Z,1.69
2018-11-22T01:03:05.518Z,1.69
2018-11-22T01:04:05.542Z,1.69
2018-11-22T01:05:05.839Z,1.62
2018-11-22T01:06:05.930Z,1.69
2018-11-22T01:07:05.219Z,1.69
2018-11-22T01:08:05.317Z,1.62
2018-11-22T01:09:05.267Z,1.69
2018-11-22T01:10:05.190Z,1.69
2018-11-22T01:11:05.523Z,1.69
2018-11-22T01:12:05.444Z,1.69
2018-11-22T01:13:06.072Z,1.69
2018-11-22T01:14:05.053Z,1.69
2018-11-22T01:15:05.602Z,1.69
2018-11-22T01:16:05.610Z,1.69
2018-11-22T01:17:05.591Z,1.69
2018-11-22T01:18:05.625Z,1.69
2018-11-22T01:19:05.206Z,1.62
2018-11-22T01:20:05.618Z,1.69
2018-11-22T01:21:05.608Z,1.69
2018-11-22T01:22:05.712Z,1.69
2018-11-22T01:23:05.672Z,1.69
2018-11-22T01:24:05.586Z,1.69
2018-11-22T01:25:05.848Z,1.69
2018-11-22T01:26:05.612Z,1.69
2018-11-22T01:27:05.293Z,1.69
2018-11-22T01:28:05.215Z,1.69
2018-11-22T01:29:05.193Z,1.69
2018-11-22T01:30:05.536Z,1.75
2018-11-22T01:31:05.993Z,1.69
2018-11-22T01:32:05.225Z,1.75
2018-11-22T01:33:05.196Z,1.75
2018-11-22T01:34:05.425Z,1.75
2018-11-22T01:35:05.668Z,1.75
2018-11-22T01:36:05.664Z,1.75
2018-11-22T01:37:05.755Z,1.75
2018-11-22T01:38:06.731Z,1.75
2018-11-22T01:39:05.201Z,1.75
2018-11-22T01:40:05.223Z,1.69
2018-11-22T01:41:05.115Z,1.69
2018-11-22T01:42:05.671Z,1.69
2018-11-22T01:43:05.790Z,1.75
2018-11-22T01:44:06.025Z,1.75
2018-11-22T01:45:05.927Z,1.75
2018-11-22T01:46:05.950Z,1.75
2018-11-22T01:47:06.061Z,1.75
2018-11-22T01:48:05.289Z,1.75
2018-11-22T01:49:05.919Z,1.75
2018-11-22T01:50:05.976Z,1.75
2018-11-22T01:51:05.754Z,1.69
2018-11-22T01:52:05.181Z,1.75
2018-11-22T01:53:05.667Z,1.69
2018-11-22T01:54:05.865Z,1.69
2018-11-22T01:55:05.697Z,1.69
2018-11-22T01:56:05.756Z,1.75
2018-11-22T01:57:06.011Z,1.69
2018-11-22T01:58:06.019Z,1.69
2018-11-22T01:59:05.610Z,1.75
2018-11-22T02:00:05.725Z,1.75
2018-11-22T02:01:05.609Z,1.75
2018-11-22T02:02:05.637Z,1.69
2018-11-22T02:03:05.621Z,1.69
2018-11-22T02:04:05.876Z,1.69
2018-11-22T02:05:05.780Z,1.69
2018-11-22T02:06:05.873Z,1.69
2018-11-22T02:07:05.755Z,1.75
2018-11-22T02:08:05.146Z,1.69
2018-11-22T02:09:05.607Z,1.69
2018-11-22T02:10:05.442Z,1.69
2018-11-22T02:11:05.681Z,1.75
2018-11-22T02:12:05.369Z,1.69
2018-11-22T02:13:05.849Z,1.75
2018-11-22T02:14:05.103Z,1.75
2018-11-22T02:15:05.219Z,1.75
2018-11-22T02:16:05.465Z,1.75
2018-11-22T02:17:05.215Z,1.75
2018-11-22T02:18:05.212Z,1.75
2018-11-22T02:19:05.502Z,1.75
2018-11-22T02:20:05.029Z,1.75
2018-11-22T02:21:05.387Z,1.81
2018-11-22T02:22:05.703Z,1.75
2018-11-22T02:23:05.778Z,1.81
2018-11-22T02:24:05.616Z,1.75
2018-11-22T02:25:05.677Z,1.75
2018-11-22T02:26:05.696Z,1.75
2018-11-22T02:27:05.855Z,1.75
2018-11-22T02:28:05.799Z,1.75
2018-11-22T02:29:05.295Z,1.75
2018-11-22T02:30:05.320Z,1.75
2018-11-22T02:31:05.182Z,1.75
2018-11-22T02:32:05.826Z,1.75
2018-11-22T02:33:05.025Z,1.81
2018-11-22T02:34:05.134Z,1.81
2018-11-22T02:35:05.284Z,1.81
2018-11-22T02:36:05.217Z,1.81
2018-11-22T02:37:05.110Z,1.75
2018-11-22T02:38:05.782Z,1.75
2018-11-22T02:39:05.778Z,1.75
2018-11-22T02:40:05.987Z,1.75
2018-11-22T02:41:05.120Z,1.75
2018-11-22T02:42:05.210Z,1.75
2018-11-22T02:43:05.199Z,1.75
2018-11-22T02:44:05.233Z,1.75
2018-11-22T02:45:05.111Z,1.81
2018-11-22T02:46:05.200Z,1.75
2018-11-22T02:47:05.427Z,1.75
2018-11-22T02:48:05.560Z,1.75
2018-11-22T02:49:05.850Z,1.75
2018-11-22T02:50:05.816Z,1.75
2018-11-22T02:51:05.858Z,1.75
2018-11-22T02:52:05.670Z,1.81
2018-11-22T02:53:05.838Z,1.81
2018-11-22T02:54:05.872Z,1.81
2018-11-22T02:55:05.839Z,1.81
2018-11-22T02:56:05.152Z,1.81
2018-11-22T02:57:05.196Z,1.81
2018-11-22T02:58:05.535Z,1.81
2018-11-22T02:59:05.640Z,1.81
2018-11-22T03:00:06.108Z,1.81
2018-11-22T03:01:05.898Z,1.81
2018-11-22T03:02:05.348Z,1.81
2018-11-22T03:03:05.351Z,1.81
2018-11-22T03:04:05.273Z,1.81
2018-11-22T03:05:05.524Z,1.81
2018-11-22T03:06:05.108Z,1.81
2018-11-22T03:07:05.298Z,1.81
2018-11-22T03:08:05.358Z,1.81
2018-11-22T03:09:05.456Z,1.81
2018-11-22T03:10:05.634Z,1.88
2018-11-22T03:11:05.147Z,1.88
2018-11-22T03:12:05.542Z,1.81
2018-11-22T03:13:06.023Z,1.81
2018-11-22T03:14:05.948Z,1.81
2018-11-22T03:15:05.912Z,1.81
2018-11-22T03:16:05.909Z,1.88
2018-11-22T03:17:05.142Z,1.81
2018-11-22T03:18:05.388Z,1.81
2018-11-22T03:19:05.022Z,1.81
2018-11-22T03:20:05.538Z,1.81
2018-11-22T03:21:05.531Z,1.75
2018-11-22T03:22:05.446Z,1.81
2018-11-22T03:23:05.922Z,1.81
2018-11-22T03:24:06.015Z,1.81
2018-11-22T03:25:05.356Z,1.81
2018-11-22T03:26:05.430Z,1.81
2018-11-22T03:27:05.274Z,1.81
2018-11-22T03:28:05.211Z,1.81
2018-11-22T03:29:05.685Z,1.81
2018-11-22T03:30:05.533Z,1.81
2018-11-22T03:31:05.132Z,1.75
2018-11-22T03:32:05.143Z,1.75
2018-11-22T03:33:05.122Z,1.75
2018-11-22T03:34:05.584Z,1.81
2018-11-22T03:35:06.173Z,1.75
2018-11-22T03:36:05.119Z,1.75
2018-11-22T03:37:05.299Z,1.75
2018-11-22T03:38:05.455Z,1.75
2018-11-22T03:39:05.984Z,1.75
2018-11-22T03:40:05.471Z,1.81
2018-11-22T03:41:05.946Z,1.81
2018-11-22T03:42:05.043Z,1.81
2018-11-22T03:43:05.101Z,1.81
2018-11-22T03:44:05.761Z,1.81
2018-11-22T03:45:06.085Z,1.81
2018-11-22T03:46:05.146Z,1.81
2018-11-22T03:47:04.981Z,1.81
2018-11-22T03:48:05.070Z,1.81
2018-11-22T03:49:05.030Z,1.81
2018-11-22T03:50:05.452Z,1.81
2018-11-22T03:51:05.689Z,1.81
2018-11-22T03:52:05.938Z,1.81
2018-11-22T03:53:05.375Z,1.81
2018-11-22T03:54:05.284Z,1.81
2018-11-22T03:55:05.510Z,1.81
2018-11-22T03:56:05.938Z,1.81
2018-11-22T03:57:05.462Z,1.75
2018-11-22T03:58:05.616Z,1.81
2018-11-22T03:59:05.677Z,1.75
2018-11-22T04:00:05.705Z,1.75
2018-11-22T04:01:05.589Z,1.75
2018-11-22T04:02:05.612Z,1.75
2018-11-22T04:03:05.681Z,1.75
2018-11-22T04:04:05.850Z,1.75
2018-11-22T04:05:05.053Z,1.81
2018-11-22T04:06:05.481Z,1.81
2018-11-22T04:07:05.457Z,1.81
2018-11-22T04:08:05.630Z,1.81
2018-11-22T04:09:05.064Z,1.75
2018-11-22T04:10:05.448Z,1.81
2018-11-22T04:11:05.668Z,1.75
2018-11-22T04:12:05.698Z,1.81
2018-11-22T04:13:05.742Z,1.81
2018-11-22T04:14:05.758Z,1.81
2018-11-22T04:15:05.832Z,1.81
2018-11-22T04:16:05.695Z,1.81
2018-11-22T04:17:05.838Z,1.81
2018-11-22T04:18:06.098Z,1.81
2018-11-22T04:19:05.455Z,1.81
2018-11-22T04:20:05.395Z,1.81
2018-11-22T04:21:05.522Z,1.81
2018-11-22T04:22:05.436Z,1.81
2018-11-22T04:23:05.527Z,1.81
2018-11-22T04:24:05.822Z,1.81
2018-11-22T04:25:05.110Z,1.81
2018-11-22T04:26:05.554Z,1.81
2018-11-22T04:27:05.540Z,1.81
2018-11-22T04:28:05.367Z,1.81
2018-11-22T04:29:05.845Z,1.81
2018-11-22T04:30:05.809Z,1.81
2018-11-22T04:31:05.110Z,1.75
2018-11-22T04:32:05.226Z,1.75
2018-11-22T04:33:05.619Z,1.75
2018-11-22T04:34:05.620Z,1.81
2018-11-22T04:35:06.070Z,1.81
2018-11-22T04:36:06.100Z,1.81
2018-11-22T04:37:05.436Z,1.81
2018-11-22T04:38:05.393Z,1.81
2018-11-22T04:39:05.340Z,1.81
2018-11-22T04:40:05.707Z,1.81
2018-11-22T04:41:05.599Z,1.81
2018-11-22T04:42:05.315Z,1.81
2018-11-22T04:43:05.232Z,1.81
2018-11-22T04:44:05.294Z,1.81
2018-11-22T04:45:05.271Z,1.81
2018-11-22T04:46:06.279Z,1.81
2018-11-22T04:47:05.519Z,1.81
2018-11-22T04:48:05.538Z,1.81
2018-11-22T04:49:05.677Z,1.81
2018-11-22T04:50:05.516Z,1.81
2018-11-22T04:51:05.680Z,1.81
2018-11-22T04:52:06.008Z,1.81
2018-11-22T04:53:05.278Z,1.81
2018-11-22T04:54:05.680Z,1.81
2018-11-22T04:55:05.935Z,1.81
2018-11-22T04:56:05.979Z,1.88
2018-11-22T04:57:05.107Z,1.88
2018-11-22T04:58:05.633Z,1.88
2018-11-22T04:59:05.588Z,1.88
2018-11-22T05:00:06.105Z,1.88
2018-11-22T05:01:05.037Z,1.88
2018-11-22T05:02:05.470Z,1.88
2018-11-22T05:03:05.907Z,1.88
2018-11-22T05:04:05.946Z,1.88
2018-11-22T05:05:05.933Z,1.88
2018-11-22T05:06:05.363Z,1.88
2018-11-22T05:07:05.375Z,1.88
2018-11-22T05:08:05.533Z,1.88
2018-11-22T05:09:05.112Z,1.88
2018-11-22T05:10:05.230Z,1.88
2018-11-22T05:11:05.039Z,1.88
2018-11-22T05:12:05.461Z,1.88
2018-11-22T05:13:05.531Z,1.88
2018-11-22T05:14:05.615Z,1.88
2018-11-22T05:15:05.040Z,1.88
2018-11-22T05:16:06.522Z,1.88
2018-11-22T05:17:06.569Z,1.88
2018-11-22T05:18:05.863Z,1.88
2018-11-22T05:19:05.754Z,1.88
2018-11-22T05:20:05.206Z,1.88
2018-11-22T05:21:05.431Z,1.88
2018-11-22T05:22:05.298Z,1.88
2018-11-22T05:23:05.664Z,1.94
2018-11-22T05:24:05.052Z,1.94
2018-11-22T05:25:05.932Z,1.94
2018-11-22T05:26:05.461Z,1.94
2018-11-22T05:27:05.040Z,1.94
2018-11-22T05:28:05.461Z,1.94
2018-11-22T05:29:05.675Z,1.94
2018-11-22T05:30:05.470Z,1.94
2018-11-22T05:31:05.344Z,1.94
2018-11-22T05:32:05.530Z,1.94
2018-11-22T05:33:05.831Z,1.94
2018-11-22T05:34:05.118Z,1.94
2018-11-22T05:35:05.380Z,1.94
2018-11-22T05:36:05.445Z,1.94
2018-11-22T05:37:05.937Z,1.94
2018-11-22T05:38:05.102Z,1.94
2018-11-22T05:39:05.211Z,1.94
2018-11-22T05:40:05.364Z,1.94
2018-11-22T05:41:05.344Z,1.94
2018-11-22T05:42:05.372Z,1.94
2018-11-22T05:43:05.931Z,1.94
2018-11-22T05:44:05.921Z,1.94
2018-11-22T05:45:05.198Z,1.94
2018-11-22T05:46:05.621Z,1.94
2018-11-22T05:47:05.932Z,1.94
2018-11-22T05:48:05.056Z,1.94
2018-11-22T05:49:05.025Z,1.94
2018-11-22T05:50:05.611Z,1.94
2018-11-22T05:51:05.025Z,1.94
2018-11-22T05:52:05.444Z,1.94
2018-11-22T05:53:05.535Z,1.94
2018-11-22T05:54:05.778Z,1.94
2018-11-22T05:55:05.688Z,1.94
2018-11-22T05:56:05.857Z,1.94
2018-11-22T05:57:05.206Z,1.94
2018-11-22T05:58:05.604Z,1.94
2018-11-22T05:59:05.108Z,1.94
2018-11-22T06:00:05.438Z,1.94
2018-11-22T06:01:05.749Z,1.94
2018-11-22T06:02:05.787Z,1.94
2018-11-22T06:03:06.007Z,1.94
2018-11-22T06:04:05.211Z,1.94
2018-11-22T06:05:05.618Z,1.94
2018-11-22T06:06:05.945Z,1.94
2018-11-22T06:07:05.910Z,1.94
2018-11-22T06:08:05.940Z,1.94
2018-11-22T06:09:05.999Z,1.94
2018-11-22T06:10:05.925Z,1.94
2018-11-22T06:11:05.429Z,1.94
2018-11-22T06:12:05.353Z,1.94
2018-11-22T06:13:05.541Z,1.94
2018-11-22T06:14:05.778Z,1.94
2018-11-22T06:15:05.743Z,1.94
2018-11-22T06:16:05.376Z,1.94
2018-11-22T06:17:05.996Z,1.94
2018-11-22T06:18:05.987Z,1.94
2018-11-22T06:19:05.287Z,1.94
2018-11-22T06:20:05.314Z,1.94
2018-11-22T06:21:05.291Z,1.94
2018-11-22T06:22:05.849Z,1.94
2018-11-22T06:23:05.506Z,1.94
2018-11-22T06:24:05.701Z,2.00
2018-11-22T06:25:05.916Z,2.00
2018-11-22T06:26:06.079Z,1.94
2018-11-22T06:27:05.867Z,1.94
2018-11-22T06:28:05.908Z,2.00
2018-11-22T06:29:05.298Z,2.00
2018-11-22T06:30:05.379Z,1.94
2018-11-22T06:31:06.366Z,1.94
2018-11-22T06:32:05.914Z,1.94
2018-11-22T06:33:05.982Z,1.94
2018-11-22T06:34:05.376Z,1.94
2018-11-22T06:35:05.468Z,2.00
2018-11-22T06:36:05.432Z,1.94
2018-11-22T06:37:05.697Z,1.94
2018-11-22T06:38:05.625Z,2.00
2018-11-22T06:39:05.422Z,1.94
2018-11-22T06:40:05.529Z,1.94
2018-11-22T06:41:05.103Z,1.94
2018-11-22T06:42:05.638Z,1.94
2018-11-22T06:43:05.612Z,2.00
2018-11-22T06:44:05.142Z,2.00
2018-11-22T06:45:05.047Z,2.00
2018-11-22T06:46:05.234Z,2.00
2018-11-22T06:47:05.104Z,2.00
2018-11-22T06:48:05.044Z,1.94
2018-11-22T06:49:05.580Z,2.00
2018-11-22T06:50:05.116Z,2.00
2018-11-22T06:51:05.279Z,2.00
2018-11-22T06:52:05.695Z,2.00
2018-11-22T06:53:05.674Z,2.00
2018-11-22T06:54:05.873Z,2.00
2018-11-22T06:55:05.915Z,2.00
2018-11-22T06:56:06.013Z,2.00
2018-11-22T06:57:05.352Z,2.00
2018-11-22T06:58:05.611Z,2.00
2018-11-22T06:59:05.677Z,2.00
2018-11-22T07:00:05.706Z,2.00
2018-11-22T07:01:05.742Z,2.00
2018-11-22T07:02:05.779Z,2.00
2018-11-22T07:03:05.692Z,2.00
2018-11-22T07:04:05.930Z,2.06
2018-11-22T07:05:05.286Z,2.06
2018-11-22T07:06:05.289Z,2.06
2018-11-22T07:07:05.756Z,2.06
2018-11-22T07:08:05.133Z,2.06
2018-11-22T07:09:05.508Z,2.06
2018-11-22T07:10:06.105Z,2.06
2018-11-22T07:11:05.118Z,2.06
2018-11-22T07:12:05.616Z,2.06
2018-11-22T07:13:05.609Z,2.06
2018-11-22T07:14:05.688Z,2.06
2018-11-22T07:15:05.276Z,2.12
2018-11-22T07:16:05.226Z,2.06
2018-11-22T07:17:05.276Z,2.06
2018-11-22T07:18:05.400Z,2.12
2018-11-22T07:19:05.366Z,2.12
2018-11-22T07:20:05.203Z,2.06
2018-11-22T07:21:05.285Z,2.06
2018-11-22T07:22:05.261Z,2.12
2018-11-22T07:23:05.346Z,2.12
2018-11-22T07:24:05.935Z,2.12
2018-11-22T07:25:05.586Z,2.12
2018-11-22T07:26:05.133Z,2.12
2018-11-22T07:27:05.287Z,2.12
2018-11-22T07:28:05.370Z,2.12
2018-11-22T07:29:05.511Z,2.12
2018-11-22T07:30:05.207Z,2.12
2018-11-22T07:31:05.283Z,2.12
2018-11-22T07:32:05.361Z,2.12
2018-11-22T07:33:05.589Z,2.12
2018-11-22T07:34:05.632Z,2.12
2018-11-22T07:35:05.679Z,2.12
2018-11-22T07:36:05.665Z,2.12
2018-11-22T07:37:05.989Z,2.12
2018-11-22T07:38:05.059Z,2.12
2018-11-22T07:39:05.121Z,2.12
2018-11-22T07:40:05.161Z,2.19
2018-11-22T07:41:05.508Z,2.12
2018-11-22T07:42:05.516Z,2.12
2018-11-22T07:43:05.766Z,2.19
2018-11-22T07:44:06.344Z,2.19
2018-11-22T07:45:06.554Z,2.25
2018-11-22T07:46:05.946Z,2.25
2018-11-22T07:47:04.954Z,2.19
2018-11-22T07:48:05.626Z,2.19
2018-11-22T07:49:05.197Z,2.19
2018-11-22T07:50:05.291Z,2.19
2018-11-22T07:51:05.839Z,2.19
2018-11-22T07:52:05.943Z,2.19
2018-11-22T07:53:05.985Z,2.19
2018-11-22T07:54:05.227Z,2.19
2018-11-22T07:55:05.540Z,2.19
2018-11-22T07:56:05.629Z,2.19
2018-11-22T07:57:05.679Z,2.19
2018-11-22T07:58:05.307Z,2.19
2018-11-22T07:59:06.153Z,2.25
2018-11-22T08:00:05.036Z,2.25
2018-11-22T08:01:05.440Z,2.19
2018-11-22T08:02:05.777Z,2.25
2018-11-22T08:03:05.757Z,2.25
2018-11-22T08:04:05.327Z,2.25
2018-11-22T08:05:05.096Z,2.25
2018-11-22T08:06:05.764Z,2.25
2018-11-22T08:07:05.848Z,2.25
2018-11-22T08:08:05.752Z,2.25
2018-11-22T08:09:05.896Z,2.25
2018-11-22T08:10:06.027Z,2.25
2018-11-22T08:11:05.106Z,2.25
2018-11-22T08:12:05.720Z,2.25
2018-11-22T08:13:05.686Z,2.25
2018-11-22T08:14:05.858Z,2.25
2018-11-22T08:15:05.844Z,2.25
2018-11-22T08:16:05.225Z,2.31
2018-11-22T08:17:05.198Z,2.31
2018-11-22T08:18:05.212Z,2.31
2018-11-22T08:19:05.773Z,2.31
2018-11-22T08:20:06.026Z,2.31
2018-11-22T08:21:05.847Z,2.31
2018-11-22T08:22:06.024Z,2.31
2018-11-22T08:23:06.008Z,2.38
2018-11-22T08:24:05.141Z,2.38
2018-11-22T08:25:06.477Z,2.38
2018-11-22T08:26:05.279Z,2.38
2018-11-22T08:27:05.189Z,2.38
2018-11-22T08:28:05.213Z,2.38
2018-11-22T08:29:05.872Z,2.38
2018-11-22T08:30:05.769Z,2.38
2018-11-22T08:31:05.826Z,2.38
2018-11-22T08:32:05.346Z,2.38
2018-11-22T08:33:05.460Z,2.38
2018-11-22T08:34:05.710Z,2.38
2018-11-22T08:35:05.660Z,2.38
2018-11-22T08:36:06.737Z,2.38
2018-11-22T08:37:05.608Z,2.38
2018-11-22T08:38:05.866Z,2.38
2018-11-22T08:39:05.845Z,2.44
2018-11-22T08:40:05.218Z,2.44
2018-11-22T08:41:05.839Z,2.44
2018-11-22T08:42:05.850Z,2.44
2018-11-22T08:43:05.372Z,2.44
2018-11-22T08:44:05.414Z,2.44
2018-11-22T08:45:05.769Z,2.44
2018-11-22T08:46:04.975Z,2.44
2018-11-22T08:47:06.303Z,2.44
2018-11-22T08:48:05.463Z,2.44
2018-11-22T08:49:06.003Z,2.50
2018-11-22T08:50:05.205Z,2.44
2018-11-22T08:51:05.758Z,2.44
2018-11-22T08:52:05.736Z,2.44
2018-11-22T08:53:05.778Z,2.44
2018-11-22T08:54:05.691Z,2.44
2018-11-22T08:55:05.858Z,2.44
2018-11-22T08:56:05.140Z,2.50
2018-11-22T08:57:05.277Z,2.50
2018-11-22T08:58:05.228Z,2.50
2018-11-22T08:59:05.126Z,2.50
2018-11-22T09:00:05.669Z,2.50
2018-11-22T09:01:06.002Z,2.50
2018-11-22T09:02:05.838Z,2.50
2018-11-22T09:03:05.123Z,2.50
2018-11-22T09:04:05.544Z,2.50
2018-11-22T09:05:05.085Z,2.50
2018-11-22T09:06:05.177Z,2.50
2018-11-22T09:07:05.214Z,2.50
2018-11-22T09:08:05.542Z,2.50
2018-11-22T09:09:05.501Z,2.50
2018-11-22T09:10:05.916Z,2.50
2018-11-22T09:11:05.121Z,2.50
2018-11-22T09:12:05.681Z,2.56
2018-11-22T09:13:05.679Z,2.50
2018-11-22T09:14:05.673Z,2.56
2018-11-22T09:15:05.924Z,2.56
2018-11-22T09:16:06.027Z,2.50
2018-11-22T09:17:05.110Z,2.56
2018-11-22T09:18:05.304Z,2.56
2018-11-22T09:19:05.265Z,2.56
2018-11-22T09:20:05.264Z,2.56
2018-11-22T09:21:05.430Z,2.56
2018-11-22T09:22:05.541Z,2.62
2018-11-22T09:23:05.922Z,2.62
2018-11-22T09:24:05.866Z,2.69
2018-11-22T09:25:05.289Z,2.69
2018-11-22T09:26:05.542Z,2.69
2018-11-22T09:27:05.347Z,2.62
2018-11-22T09:28:05.534Z,2.62
2018-11-22T09:29:05.755Z,2.62
2018-11-22T09:30:05.848Z,2.69
2018-11-22T09:31:05.199Z,2.69
2018-11-22T09:32:05.204Z,2.69
2018-11-22T09:33:05.578Z,2.69
2018-11-22T09:34:05.711Z,2.69
2018-11-22T09:35:05.725Z,2.75
2018-11-22T09:36:05.937Z,2.75
2018-11-22T09:37:05.981Z,2.75
2018-11-22T09:38:05.267Z,2.75
2018-11-22T09:39:05.529Z,2.75
2018-11-22T09:40:05.681Z,2.75
2018-11-22T09:41:05.826Z,2.81
2018-11-22T09:42:05.326Z,2.81
2018-11-22T09:43:05.833Z,2.81
2018-11-22T09:44:05.230Z,2.81
2018-11-22T09:45:05.605Z,2.88
2018-11-22T09:46:05.667Z,2.88
2018-11-22T09:47:05.932Z,2.88
2018-11-22T09:48:05.956Z,2.88
2018-11-22T09:49:05.438Z,2.88
2018-11-22T09:50:05.610Z,2.94
2018-11-22T09:51:05.031Z,2.94
2018-11-22T09:52:05.059Z,3.00
2018-11-22T09:53:05.678Z,2.94
2018-11-22T09:54:05.068Z,3.00
2018-11-22T09:55:05.403Z,2.94
2018-11-22T09:56:05.449Z,3.00
2018-11-22T09:57:05.676Z,3.00
2018-11-22T09:58:05.709Z,3.00
2018-11-22T09:59:05.781Z,3.00
2018-11-22T10:00:06.046Z,3.00
2018-11-22T10:01:06.015Z,3.00
2018-11-22T10:02:06.022Z,3.00
2018-11-22T10:03:05.591Z,3.06
2018-11-22T10:04:05.850Z,3.06
2018-11-22T10:05:05.483Z,3.06
2018-11-22T10:06:05.769Z,3.06
2018-11-22T10:07:05.307Z,3.06
2018-11-22T10:08:06.598Z,3.12
2018-11-22T10:09:05.240Z,3.12
2018-11-22T10:10:05.296Z,3.12
2018-11-22T10:11:05.844Z,3.12
2018-11-22T10:12:05.934Z,3.19
2018-11-22T10:13:04.989Z,3.19
2018-11-22T10:14:05.157Z,3.19
2018-11-22T10:15:05.292Z,3.19
2018-11-22T10:16:05.630Z,3.19
2018-11-22T10:17:05.820Z,3.19
2018-11-22T10:18:05.259Z,3.19
2018-11-22T10:19:05.141Z,3.25
2018-11-22T10:20:05.295Z,3.25
2018-11-22T10:21:06.014Z,3.25
2018-11-22T10:22:05.928Z,3.19
2018-11-22T10:23:05.584Z,3.19
2018-11-22T10:24:06.251Z,3.19
2018-11-22T10:25:05.188Z,3.19
2018-11-22T10:26:05.673Z,3.19
2018-11-22T10:27:05.762Z,3.25
2018-11-22T10:28:05.629Z,3.25
2018-11-22T10:29:05.917Z,3.31
2018-11-22T10:30:05.176Z,3.31
2018-11-22T10:31:05.701Z,3.31
2018-11-22T10:32:05.907Z,3.31
2018-11-22T10:33:05.060Z,3.31
2018-11-22T10:34:05.310Z,3.38
2018-11-22T10:35:05.332Z,3.38
2018-11-22T10:36:05.528Z,3.38
2018-11-22T10:37:05.586Z,3.38
2018-11-22T10:38:05.768Z,3.38
2018-11-22T10:39:05.436Z,3.38
2018-11-22T10:40:05.637Z,3.44
2018-11-22T10:41:05.207Z,3.44
2018-11-22T10:42:05.166Z,3.44
2018-11-22T10:44:05.151Z,3.50
2018-11-22T10:45:05.385Z,3.50
2018-11-22T10:46:05.294Z,3.50
2018-11-22T10:47:05.300Z,3.50
2018-11-22T10:48:05.457Z,3.50
2018-11-22T10:49:05.042Z,3.50
2018-11-22T10:50:05.538Z,3.56
2018-11-22T10:51:05.525Z,3.56
2018-11-22T10:52:05.518Z,3.56
2018-11-22T10:53:06.922Z,3.56
2018-11-22T10:54:05.131Z,3.56
2018-11-22T10:55:05.438Z,3.56
2018-11-22T10:56:06.430Z,3.56
2018-11-22T10:57:05.845Z,3.56
2018-11-22T10:58:05.695Z,3.56
2018-11-22T10:59:05.941Z,3.56
2018-11-22T11:00:05.223Z,3.56
2018-11-22T11:01:05.202Z,3.56
2018-11-22T11:02:05.291Z,3.56
2018-11-22T11:03:05.694Z,3.56
2018-11-22T11:04:05.705Z,3.56
2018-11-22T11:05:05.769Z,3.62
2018-11-22T11:06:05.752Z,3.62
2018-11-22T11:07:05.058Z,3.62
2018-11-22T11:08:05.229Z,3.62
2018-11-22T11:09:05.381Z,3.62
2018-11-22T11:10:05.381Z,3.69
2018-11-22T11:11:05.758Z,3.69
2018-11-22T11:12:05.764Z,3.69
2018-11-22T11:13:06.009Z,3.69
2018-11-22T11:14:05.696Z,3.69
2018-11-22T11:15:05.284Z,3.69
2018-11-22T11:16:05.405Z,3.69
2018-11-22T11:17:05.348Z,3.69
2018-11-22T11:18:05.375Z,3.75
2018-11-22T11:19:06.121Z,3.69
2018-11-22T11:20:06.069Z,3.69
2018-11-22T11:22:05.951Z,3.69
2018-11-22T11:23:05.138Z,3.75
2018-11-22T11:24:05.150Z,3.75
2018-11-22T11:25:05.612Z,3.75
2018-11-22T11:26:05.950Z,3.75
2018-11-22T11:27:05.848Z,3.69
2018-11-22T11:28:05.382Z,3.69
2018-11-22T11:29:08.546Z,3.69
2018-11-22T11:30:05.630Z,3.69
2018-11-22T11:31:05.513Z,3.62
2018-11-22T11:32:05.611Z,3.69
2018-11-22T11:33:05.429Z,3.69
2018-11-22T11:34:05.794Z,3.75
2018-11-22T11:35:05.108Z,3.69
2018-11-22T11:36:05.538Z,3.75
2018-11-22T11:37:05.998Z,3.69
2018-11-22T11:38:05.249Z,3.69
2018-11-22T11:39:05.428Z,3.69
2018-11-22T11:40:05.125Z,3.62
2018-11-22T11:41:05.523Z,3.69
2018-11-22T11:42:06.024Z,3.69
2018-11-22T11:43:06.011Z,3.69
2018-11-22T11:44:05.610Z,3.69
2018-11-22T11:45:05.180Z,3.69
2018-11-22T11:46:05.129Z,3.69
2018-11-22T11:47:05.688Z,3.69
2018-11-22T11:48:05.054Z,3.69
2018-11-22T11:49:05.444Z,3.69
2018-11-22T11:50:05.707Z,3.69
2018-11-22T11:51:05.582Z,3.75
2018-11-22T11:52:06.994Z,3.69
2018-11-22T11:53:06.005Z,3.69
2018-11-22T11:54:05.134Z,3.69
2018-11-22T11:55:05.108Z,3.69
2018-11-22T11:56:05.115Z,3.69
2018-11-22T11:57:05.281Z,3.69
2018-11-22T11:58:05.606Z,3.69
2018-11-22T11:59:05.044Z,3.69
2018-11-22T12:00:05.038Z,3.69
2018-11-22T12:01:05.214Z,3.69
2018-11-22T12:02:05.311Z,3.69
2018-11-22T12:03:05.210Z,3.69
2018-11-22T12:04:05.364Z,3.62
2018-11-22T12:05:05.448Z,3.62
2018-11-22T12:06:05.540Z,3.62
2018-11-22T12:07:05.545Z,3.62
2018-11-22T12:08:05.527Z,3.62
2018-11-22T12:09:05.743Z,3.69
2018-11-22T12:10:05.401Z,3.69
2018-11-22T12:11:05.754Z,3.69
2018-11-22T12:12:05.745Z,3.62
2018-11-22T12:13:06.089Z,3.69
2018-11-22T12:14:06.003Z,3.69
2018-11-22T12:15:05.163Z,3.69
2018-11-22T12:16:05.307Z,3.69
2018-11-22T12:17:05.844Z,3.69
2018-11-22T12:18:05.678Z,3.69
2018-11-22T12:19:05.831Z,3.69
2018-11-22T12:20:05.178Z,3.69
2018-11-22T12:21:05.367Z,3.69
2018-11-22T12:22:05.222Z,3.69
2018-11-22T12:23:05.193Z,3.69
2018-11-22T12:24:05.690Z,3.69
2018-11-22T12:25:05.528Z,3.62
2018-11-22T12:26:05.536Z,3.69
2018-11-22T12:27:05.138Z,3.69
2018-11-22T12:28:05.303Z,3.69
2018-11-22T12:29:05.199Z,3.69
2018-11-22T12:30:05.785Z,3.69
2018-11-22T12:31:06.423Z,3.69
2018-11-22T12:32:05.374Z,3.69
2018-11-22T12:33:05.828Z,3.69
2018-11-22T12:34:05.433Z,3.69
2018-11-22T12:35:05.607Z,3.62
2018-11-22T12:36:05.664Z,3.69
2018-11-22T12:37:05.832Z,3.69
2018-11-22T12:38:05.369Z,3.69
2018-11-22T12:39:05.843Z,3.69
2018-11-22T12:40:06.046Z,3.69
2018-11-22T12:41:06.099Z,3.69
2018-11-22T12:42:06.009Z,3.69
2018-11-22T12:43:06.025Z,3.69
2018-11-22T12:44:05.221Z,3.69
2018-11-22T12:45:05.466Z,3.69
2018-11-22T12:46:05.860Z,3.69
2018-11-22T12:47:05.190Z,3.69
2018-11-22T12:48:05.224Z,3.69
2018-11-22T12:49:05.535Z,3.75
2018-11-22T12:50:05.499Z,3.69
2018-11-22T12:51:05.764Z,3.69
2018-11-22T12:52:05.304Z,3.69
2018-11-22T12:53:05.211Z,3.69
2018-11-22T12:54:05.237Z,3.69
2018-11-22T12:55:05.686Z,3.69
2018-11-22T12:56:04.961Z,3.69
2018-11-22T12:57:05.265Z,3.69
2018-11-22T12:58:05.682Z,3.69
2018-11-22T12:59:05.946Z,3.69
2018-11-22T13:00:05.228Z,3.75
2018-11-22T13:01:06.169Z,3.75
2018-11-22T13:02:05.343Z,3.69
2018-11-22T13:03:05.425Z,3.69
2018-11-22T13:04:05.521Z,3.75
2018-11-22T13:05:05.532Z,3.69
2018-11-22T13:06:05.868Z,3.69
2018-11-22T13:07:06.824Z,3.75
2018-11-22T13:08:05.956Z,3.75
2018-11-22T13:09:05.207Z,3.75
2018-11-22T13:10:05.191Z,3.75
2018-11-22T13:11:05.348Z,3.75
2018-11-22T13:12:05.717Z,3.75
2018-11-22T13:13:05.590Z,3.75
2018-11-22T13:14:05.793Z,3.75
2018-11-22T13:15:05.753Z,3.75
2018-11-22T13:16:05.213Z,3.75
2018-11-22T13:17:05.684Z,3.75
2018-11-22T13:18:06.671Z,3.75
2018-11-22T13:19:05.966Z,3.75
2018-11-22T13:20:06.017Z,3.75