createdAt,value
2019-05-26T00:00:17.397Z,5.60
2019-05-26T00:03:07.629Z,5.17
2019-05-26T00:05:57.869Z,5.23
2019-05-26T00:08:47.905Z,4.90
2019-05-26T00:11:39.147Z,5.03
2019-05-26T00:14:29.745Z,6.53
2019-05-26T00:17:20.045Z,5.17
2019-05-26T00:20:10.128Z,6.10
2019-05-26T00:22:59.976Z,6.10
2019-05-26T00:25:50.101Z,6.60
2019-05-26T00:28:40.220Z,5.73
2019-05-26T00:31:29.973Z,6.77
2019-05-26T00:34:19.836Z,6.07
2019-05-26T00:37:10.040Z,5.67
2019-05-26T00:40:20.068Z,5.70
2019-05-26T00:43:09.844Z,6.13
2019-05-26T00:45:59.977Z,6.03
2019-05-26T00:48:50.011Z,6.73
2019-05-26T00:51:39.853Z,6.50
2019-05-26T00:54:29.634Z,6.77
2019-05-26T00:57:19.618Z,6.57
2019-05-26T01:00:11.464Z,6.73
2019-05-26T01:03:01.922Z,7.23
2019-05-26T01:05:52.224Z,6.37
2019-05-26T01:08:42.211Z,7.30
2019-05-26T01:11:32.084Z,7.30
2019-05-26T01:14:22.402Z,7.33
2019-05-26T01:17:12.234Z,6.70
2019-05-26T01:20:02.806Z,6.60
2019-05-26T01:22:54.000Z,6.77
2019-05-26T01:25:44.767Z,6.37
2019-05-26T01:28:35.135Z,7.67
2019-05-26T01:31:25.954Z,7.33
2019-05-26T01:34:16.554Z,6.90
2019-05-26T01:37:06.772Z,6.67
2019-05-26T01:39:56.570Z,6.37
2019-05-26T01:42:46.495Z,7.50
2019-05-26T01:45:36.554Z,8.17
2019-05-26T01:48:26.208Z,8.60
2019-05-26T01:51:16.244Z,8.20
2019-05-26T01:54:07.152Z,7.73
2019-05-26T01:56:56.877Z,7.27
2019-05-26T01:59:46.625Z,7.70
2019-05-26T02:02:36.475Z,7.30
2019-05-26T02:05:26.776Z,6.90
2019-05-26T02:08:17.307Z,7.40
2019-05-26T02:11:07.701Z,7.67
2019-05-26T02:13:57.780Z,7.73
2019-05-26T02:16:47.361Z,8.03
2019-05-26T02:19:37.166Z,8.70
2019-05-26T02:22:26.850Z,8.30
2019-05-26T02:25:17.453Z,7.77
2019-05-26T02:28:07.226Z,7.87
2019-05-26T02:30:57.117Z,7.37
2019-05-26T02:33:47.343Z,7.50
2019-05-26T02:36:37.449Z,8.40
2019-05-26T02:39:27.020Z,7.87
2019-05-26T02:42:16.890Z,7.97
2019-05-26T02:45:07.738Z,8.40
2019-05-26T02:47:57.778Z,8.33
2019-05-26T02:50:47.824Z,9.00
2019-05-26T02:53:37.648Z,8.53
2019-05-26T02:56:28.043Z,8.10
2019-05-26T02:59:17.736Z,8.97
2019-05-26T03:02:07.780Z,8.93
2019-05-26T03:04:57.731Z,8.07
2019-05-26T03:07:48.188Z,8.90
2019-05-26T03:10:40.035Z,9.10
2019-05-26T03:13:33.719Z,8.37
2019-05-26T03:16:23.999Z,8.10
2019-05-26T03:19:17.220Z,9.10
2019-05-26T03:22:06.838Z,8.70
2019-05-26T03:25:01.066Z,9.20
2019-05-26T03:27:50.910Z,9.57
2019-05-26T03:30:41.340Z,8.63
2019-05-26T03:33:31.316Z,8.50
2019-05-26T03:36:22.233Z,9.07
2019-05-26T03:39:11.848Z,9.23
2019-05-26T03:42:02.128Z,10.70
2019-05-26T03:44:52.433Z,11.00
2019-05-26T03:47:42.459Z,9.90
2019-05-26T03:50:32.583Z,8.70
2019-05-26T03:53:22.425Z,10.40
2019-05-26T03:56:12.107Z,9.50
2019-05-26T03:59:01.950Z,11.17
2019-05-26T04:01:57.554Z,10.10
2019-05-26T04:04:44.485Z,9.73
2019-05-26T04:07:34.219Z,10.43
2019-05-26T04:10:24.516Z,11.60
2019-05-26T04:13:14.130Z,10.93
2019-05-26T04:16:04.289Z,10.43
2019-05-26T04:18:54.481Z,10.30
2019-05-26T04:21:44.326Z,10.53
2019-05-26T04:24:33.706Z,9.37
2019-05-26T04:27:23.634Z,9.40
2019-05-26T04:30:14.416Z,10.80
2019-05-26T04:33:05.530Z,11.27
2019-05-26T04:35:55.901Z,10.50
2019-05-26T04:38:45.859Z,8.80
2019-05-26T04:41:36.143Z,9.77
2019-05-26T04:44:26.139Z,9.83
2019-05-26T04:47:16.513Z,9.40
2019-05-26T04:50:07.308Z,10.17
2019-05-26T04:53:06.253Z,9.70
2019-05-26T04:55:48.555Z,10.50
2019-05-26T04:58:38.301Z,10.00
2019-05-26T05:01:28.342Z,10.83
2019-05-26T05:04:18.301Z,9.40
2019-05-26T05:07:08.609Z,8.60
2019-05-26T05:09:58.418Z,8.80
2019-05-26T05:12:48.469Z,8.30
2019-05-26T05:15:38.626Z,7.80
2019-05-26T05:18:28.584Z,7.53
2019-05-26T05:21:18.342Z,6.80
2019-05-26T05:24:08.240Z,6.73
2019-05-26T05:26:58.358Z,7.20
2019-05-26T05:29:48.081Z,6.80
2019-05-26T05:32:38.120Z,7.40
2019-05-26T05:35:27.987Z,6.50
2019-05-26T05:38:18.007Z,6.60
2019-05-26T05:41:07.756Z,7.07
2019-05-26T05:43:57.173Z,8.07
2019-05-26T05:46:47.122Z,7.67
2019-05-26T05:49:37.157Z,7.53
2019-05-26T05:52:27.389Z,7.80
2019-05-26T05:55:18.304Z,6.57
2019-05-26T05:58:08.144Z,6.20
2019-05-26T06:00:58.226Z,6.93
2019-05-26T06:03:48.059Z,6.50
2019-05-26T06:06:38.203Z,6.20
2019-05-26T06:09:28.056Z,6.90
2019-05-26T06:12:18.322Z,6.33
2019-05-26T06:15:11.736Z,6.90
2019-05-26T06:18:02.353Z,6.93
2019-05-26T06:20:52.670Z,5.47
2019-05-26T06:23:42.683Z,8.27
2019-05-26T06:26:32.942Z,6.90
2019-05-26T06:29:22.798Z,6.27
2019-05-26T06:32:12.810Z,6.37
2019-05-26T06:35:02.544Z,7.07
2019-05-26T06:37:52.833Z,6.27
2019-05-26T06:40:42.903Z,6.13
2019-05-26T06:43:32.796Z,6.03
2019-05-26T06:46:22.925Z,5.53
2019-05-26T06:49:13.528Z,5.63
2019-05-26T06:52:03.287Z,5.73
2019-05-26T06:54:53.546Z,5.77
2019-05-26T06:57:43.311Z,6.03
2019-05-26T07:00:33.328Z,5.60
2019-05-26T07:03:23.473Z,5.57
2019-05-26T07:06:13.632Z,8.70
2019-05-26T07:09:03.914Z,5.30
2019-05-26T07:11:59.884Z,5.97
2019-05-26T07:14:46.336Z,4.50
2019-05-26T07:17:36.696Z,4.33
2019-05-26T07:20:26.631Z,4.73
2019-05-26T07:23:16.487Z,4.67
2019-05-26T07:26:06.655Z,10.07
2019-05-26T07:28:56.850Z,5.63
2019-05-26T07:31:46.698Z,4.67
2019-05-26T07:34:36.448Z,4.10
2019-05-26T07:37:27.076Z,6.67
2019-05-26T07:40:18.058Z,6.20
2019-05-26T07:43:07.978Z,4.87
2019-05-26T07:45:57.929Z,4.90
2019-05-26T07:48:47.819Z,5.07
2019-05-26T07:51:37.725Z,4.80
2019-05-26T07:54:27.575Z,4.53
2019-05-26T07:57:17.798Z,3.40
2019-05-26T08:00:08.772Z,3.40
2019-05-26T08:02:58.829Z,3.77
2019-05-26T08:05:49.118Z,3.60
2019-05-26T08:08:39.094Z,3.80
2019-05-26T08:11:29.060Z,3.40
2019-05-26T08:14:19.261Z,4.97
2019-05-26T08:17:09.121Z,4.47
2019-05-26T08:19:59.320Z,4.40
2019-05-26T08:22:49.613Z,3.90
2019-05-26T08:25:39.462Z,4.30
2019-05-26T08:28:29.904Z,3.83
2019-05-26T08:31:20.797Z,3.97
2019-05-26T08:34:11.008Z,4.03
2019-05-26T08:37:00.542Z,4.10
2019-05-26T08:39:50.342Z,3.67
2019-05-26T08:42:44.376Z,2.80
2019-05-26T08:45:31.722Z,4.67
2019-05-26T08:48:21.779Z,2.73
2019-05-26T08:51:11.888Z,2.83
2019-05-26T08:54:01.881Z,2.70
2019-05-26T08:56:51.844Z,2.10
2019-05-26T08:59:41.753Z,2.70
2019-05-26T09:02:31.036Z,2.83
2019-05-26T09:05:21.411Z,2.70
2019-05-26T09:08:11.185Z,2.90
2019-05-26T09:11:01.412Z,2.73
2019-05-26T09:13:51.653Z,3.27
2019-05-26T09:16:48.191Z,3.10
2019-05-26T09:19:38.258Z,4.30
2019-05-26T09:22:28.039Z,3.83
2019-05-26T09:25:18.789Z,5.00
2019-05-26T09:28:08.810Z,3.07
2019-05-26T09:30:58.607Z,3.60
2019-05-26T09:33:48.625Z,2.63
2019-05-26T09:36:38.458Z,3.00
2019-05-26T09:39:28.342Z,3.07
2019-05-26T09:42:18.370Z,3.80
2019-05-26T09:45:09.664Z,4.27
2019-05-26T09:47:59.845Z,4.20
2019-05-26T09:50:49.412Z,5.27
2019-05-26T09:53:39.348Z,4.10
2019-05-26T09:56:29.333Z,3.00
2019-05-26T09:59:19.405Z,2.67
2019-05-26T10:02:09.326Z,2.53
2019-05-26T10:04:59.696Z,2.80
2019-05-26T10:07:50.940Z,3.17
2019-05-26T10:10:41.049Z,2.77
2019-05-26T10:13:32.192Z,2.63
2019-05-26T10:16:22.337Z,3.00
2019-05-26T10:19:12.502Z,2.90
2019-05-26T10:22:02.415Z,6.27
2019-05-26T10:24:52.455Z,3.30
2019-05-26T10:27:42.833Z,2.73
2019-05-26T10:30:33.183Z,2.70
2019-05-26T10:33:23.145Z,2.73
2019-05-26T10:36:12.694Z,2.40
2019-05-26T10:39:02.799Z,2.90
2019-05-26T10:41:52.634Z,2.27
2019-05-26T10:44:42.429Z,2.50
2019-05-26T10:47:32.948Z,2.50
2019-05-26T10:50:23.277Z,2.83
2019-05-26T10:53:13.539Z,2.47
2019-05-26T10:56:03.098Z,2.70
2019-05-26T10:58:53.289Z,2.90
2019-05-26T11:01:43.139Z,2.70
2019-05-26T11:04:33.278Z,3.60
2019-05-26T11:07:26.783Z,2.93
2019-05-26T11:14:02.543Z,2.43
2019-05-26T11:16:43.518Z,5.20
2019-05-26T11:19:33.194Z,2.60
2019-05-26T11:22:22.990Z,2.83
2019-05-26T11:25:14.865Z,2.37
2019-05-26T11:28:04.928Z,1.70
2019-05-26T11:30:55.074Z,1.73
2019-05-26T11:33:45.181Z,2.10
2019-05-26T11:36:35.155Z,1.93
2019-05-26T11:39:25.031Z,2.33
2019-05-26T11:42:15.294Z,2.13
2019-05-26T11:45:06.731Z,2.40
2019-05-26T11:47:56.885Z,1.60
2019-05-26T11:50:46.668Z,2.13
2019-05-26T11:53:36.486Z,2.20
2019-05-26T11:56:26.678Z,1.57
2019-05-26T11:59:16.399Z,1.80
2019-05-26T12:02:06.353Z,1.30
2019-05-26T12:04:56.187Z,1.80
2019-05-26T12:07:46.582Z,1.30
2019-05-26T12:10:35.855Z,1.60
2019-05-26T12:13:26.222Z,1.57
2019-05-26T12:16:15.716Z,1.60
2019-05-26T12:19:06.090Z,1.53
2019-05-26T12:21:55.993Z,1.33
2019-05-26T12:24:45.598Z,2.30
2019-05-26T12:27:37.031Z,1.50
2019-05-26T12:30:27.348Z,1.93
2019-05-26T12:33:17.146Z,1.30
2019-05-26T12:36:07.334Z,1.80
2019-05-26T12:38:57.523Z,1.80
2019-05-26T12:41:47.063Z,1.73
2019-05-26T12:44:48.954Z,1.53
2019-05-26T12:47:29.127Z,1.50
2019-05-26T12:50:19.820Z,1.23
2019-05-26T12:53:09.823Z,1.97
2019-05-26T12:55:59.750Z,1.57
2019-05-26T12:59:08.492Z,1.47
2019-05-26T13:01:58.387Z,1.50
2019-05-26T13:04:47.768Z,1.97
2019-05-26T13:07:37.957Z,1.50
2019-05-26T13:10:28.271Z,1.67
2019-05-26T13:13:17.936Z,1.47
2019-05-26T13:16:07.694Z,2.00
2019-05-26T13:18:57.404Z,1.43
2019-05-26T13:21:47.207Z,1.20
2019-05-26T13:24:37.363Z,1.83
2019-05-26T13:27:27.315Z,1.20
2019-05-26T13:30:17.611Z,1.30
2019-05-26T13:33:07.746Z,1.60
2019-05-26T13:35:57.649Z,1.60
2019-05-26T13:38:47.543Z,1.93
2019-05-26T13:41:37.714Z,1.30
2019-05-26T13:44:27.525Z,1.10
2019-05-26T13:47:25.884Z,1.20
2019-05-26T13:50:10.359Z,1.47
2019-05-26T13:53:01.183Z,1.53
2019-05-26T13:55:51.583Z,1.03
2019-05-26T13:58:40.772Z,1.30
2019-05-26T14:01:30.553Z,1.10
2019-05-26T14:04:19.916Z,1.17
2019-05-26T14:07:09.900Z,1.07
2019-05-26T14:09:59.580Z,1.23
2019-05-26T14:12:49.054Z,1.00
2019-05-26T14:15:39.549Z,1.37
2019-05-26T14:18:30.638Z,1.43
2019-05-26T14:21:20.791Z,0.97
2019-05-26T14:24:10.915Z,1.47
2019-05-26T14:27:01.145Z,1.30
2019-05-26T14:29:50.740Z,1.30
2019-05-26T14:32:40.588Z,1.27
2019-05-26T14:35:30.348Z,1.30
2019-05-26T14:38:19.771Z,1.13
2019-05-26T14:41:09.902Z,1.17
2019-05-26T14:43:59.256Z,1.00
2019-05-26T14:46:51.741Z,1.10
2019-05-26T14:49:41.252Z,1.37
2019-05-26T14:52:30.326Z,1.30
2019-05-26T14:55:19.665Z,1.00
2019-05-26T14:58:15.632Z,1.10
2019-05-26T15:01:00.551Z,1.10
2019-05-26T15:03:50.021Z,1.13
2019-05-26T15:06:39.359Z,1.27
2019-05-26T15:09:29.290Z,1.10
2019-05-26T15:12:19.256Z,1.30
2019-05-26T15:15:09.704Z,0.90
2019-05-26T15:17:59.654Z,1.13
2019-05-26T15:20:49.174Z,1.80
2019-05-26T15:23:38.790Z,1.23
2019-05-26T15:26:29.069Z,1.40
2019-05-26T15:29:19.597Z,1.10
2019-05-26T15:32:11.973Z,1.10
2019-05-26T15:35:02.502Z,1.10
2019-05-26T15:37:53.066Z,1.30
2019-05-26T15:40:43.783Z,1.20
2019-05-26T15:43:34.707Z,1.47
2019-05-26T15:46:25.825Z,1.07
2019-05-26T15:49:16.513Z,1.37
2019-05-26T15:52:06.817Z,1.60
2019-05-26T15:54:59.482Z,1.40
2019-05-26T15:57:49.832Z,1.23
2019-05-26T16:00:39.911Z,1.17
2019-05-26T16:03:30.359Z,0.90
2019-05-26T16:06:20.499Z,1.07
2019-05-26T16:09:10.671Z,1.23
2019-05-26T16:12:00.883Z,1.13
2019-05-26T16:14:50.706Z,1.13
2019-05-26T16:17:40.692Z,1.20
2019-05-26T16:20:30.888Z,1.20
2019-05-26T16:23:21.430Z,1.10
2019-05-26T16:26:14.412Z,1.10
2019-05-26T16:29:04.668Z,1.07
2019-05-26T16:31:54.279Z,1.00
2019-05-26T16:34:43.548Z,0.90
2019-05-26T16:37:33.886Z,1.00
2019-05-26T16:40:23.776Z,1.00
2019-05-26T16:43:14.740Z,0.90
2019-05-26T16:46:05.326Z,1.10
2019-05-26T16:48:55.423Z,0.90
2019-05-26T16:51:45.199Z,1.00
2019-05-26T16:54:35.345Z,0.97
2019-05-26T16:57:25.390Z,1.33
2019-05-26T17:00:15.610Z,1.17
2019-05-26T17:03:06.826Z,1.50
2019-05-26T17:06:07.434Z,0.90
2019-05-26T17:08:48.883Z,1.53
2019-05-26T17:11:38.954Z,1.30
2019-05-26T17:14:29.137Z,1.40
2019-05-26T17:17:19.241Z,1.37
2019-05-26T17:20:11.949Z,1.73
2019-05-26T17:23:01.894Z,1.20
2019-05-26T17:25:51.474Z,1.10
2019-05-26T17:28:41.579Z,0.90
2019-05-26T17:31:31.907Z,1.07
2019-05-26T17:34:21.727Z,1.43
2019-05-26T17:37:11.682Z,1.20
2019-05-26T17:40:05.535Z,1.30
2019-05-26T17:42:54.228Z,1.33
2019-05-26T17:45:44.491Z,1.30
2019-05-26T17:48:34.421Z,1.47
2019-05-26T17:51:24.339Z,1.33
2019-05-26T17:54:14.882Z,1.60
2019-05-26T17:57:06.203Z,1.30
2019-05-26T17:59:55.569Z,1.60
2019-05-26T18:02:44.748Z,1.30
2019-05-26T18:05:34.589Z,1.10
2019-05-26T18:08:24.175Z,1.20
2019-05-26T18:11:13.650Z,1.33
2019-05-26T18:14:03.097Z,1.20
2019-05-26T18:16:52.777Z,1.30
2019-05-26T18:19:42.718Z,1.00
2019-05-26T18:22:33.082Z,1.40
2019-05-26T18:25:22.964Z,1.40
2019-05-26T18:28:13.270Z,1.30
2019-05-26T18:31:03.241Z,1.30
2019-05-26T18:33:52.695Z,1.47
2019-05-26T18:36:42.231Z,1.40
2019-05-26T18:39:31.984Z,1.20
2019-05-26T18:42:22.649Z,1.03
2019-05-26T18:45:13.103Z,7.63
2019-05-26T18:48:03.820Z,5.17
2019-05-26T18:50:53.960Z,2.33
2019-05-26T18:53:43.765Z,1.50
2019-05-26T18:56:33.542Z,1.30
2019-05-26T18:59:23.677Z,1.37
2019-05-26T19:02:13.064Z,1.77
2019-05-26T19:05:02.291Z,1.30
2019-05-26T19:08:04.449Z,1.40
2019-05-26T19:10:52.662Z,1.47
2019-05-26T19:13:42.680Z,1.40
2019-05-26T19:16:32.844Z,1.40
2019-05-26T19:19:22.556Z,1.67
2019-05-26T19:22:12.512Z,1.30
2019-05-26T19:25:02.206Z,1.80
2019-05-26T19:27:51.548Z,1.67
2019-05-26T19:30:41.421Z,1.40
2019-05-26T19:33:31.672Z,1.87
2019-05-26T19:36:21.562Z,1.63
2019-05-26T19:39:12.097Z,1.70
2019-05-26T19:42:02.036Z,1.43
2019-05-26T19:44:52.006Z,1.50
2019-05-26T19:47:41.937Z,2.40
2019-05-26T19:50:32.081Z,2.20
2019-05-26T19:53:22.216Z,2.77
2019-05-26T19:56:12.272Z,2.03
2019-05-26T19:59:02.498Z,1.97
2019-05-26T20:01:52.418Z,1.67
2019-05-26T20:04:43.306Z,1.80
2019-05-26T20:07:32.798Z,1.73
2019-05-26T20:10:23.198Z,1.60
2019-05-26T20:17:04.380Z,1.53
2019-05-26T20:20:19.185Z,1.53
2019-05-26T20:23:09.254Z,2.20
2019-05-26T20:25:59.393Z,3.80
2019-05-26T20:28:49.514Z,2.60
2019-05-26T20:31:39.325Z,3.40
2019-05-26T20:34:29.634Z,2.90
2019-05-26T20:37:19.625Z,2.20
2019-05-26T20:40:11.262Z,2.00
2019-05-26T20:43:01.533Z,2.50
2019-05-26T20:45:50.965Z,2.17
2019-05-26T20:48:39.931Z,2.27
2019-05-26T20:51:30.091Z,2.00
2019-05-26T20:54:20.292Z,2.43
2019-05-26T20:57:10.393Z,2.37
2019-05-26T21:00:00.667Z,3.50
2019-05-26T21:02:50.596Z,2.60
2019-05-26T21:05:40.806Z,3.37
2019-05-26T21:08:30.849Z,2.77
2019-05-26T21:11:21.078Z,2.40
2019-05-26T21:14:11.205Z,2.30
2019-05-26T21:17:02.352Z,2.43
2019-05-26T21:19:53.431Z,3.10
2019-05-26T21:22:43.580Z,2.70
2019-05-26T21:25:33.491Z,2.00
2019-05-26T21:28:23.709Z,2.40
2019-05-26T21:31:14.808Z,2.30
2019-05-26T21:34:04.648Z,2.27
2019-05-26T21:36:54.595Z,1.80
2019-05-26T21:39:44.382Z,2.30
2019-05-26T21:42:34.455Z,2.43
2019-05-26T21:45:24.366Z,2.20
2019-05-26T21:48:14.786Z,2.33
2019-05-26T21:51:04.294Z,12.07
2019-05-26T21:53:54.156Z,4.00
2019-05-26T21:56:44.104Z,3.03
2019-05-26T21:59:33.926Z,2.10
2019-05-26T22:02:24.087Z,2.50
2019-05-26T22:05:14.494Z,2.47
2019-05-26T22:08:04.904Z,2.20
2019-05-26T22:10:54.771Z,2.20
2019-05-26T22:13:44.651Z,2.60
2019-05-26T22:16:34.583Z,2.87
2019-05-26T22:19:25.013Z,2.50
2019-05-26T22:22:15.018Z,2.43
2019-05-26T22:25:05.173Z,3.03
2019-05-26T22:27:56.557Z,2.60
2019-05-26T22:30:46.619Z,2.30
2019-05-26T22:33:36.702Z,2.60
2019-05-26T22:36:26.699Z,2.70
2019-05-26T22:39:16.842Z,2.30
2019-05-26T22:42:06.960Z,3.00
2019-05-26T22:44:57.210Z,2.77
2019-05-26T22:47:47.247Z,3.20
2019-05-26T22:50:37.112Z,2.60
2019-05-26T22:53:27.214Z,2.50
2019-05-26T22:56:17.435Z,2.73
2019-05-26T22:59:07.320Z,3.00
2019-05-26T23:01:57.813Z,2.90
2019-05-26T23:04:47.761Z,2.80
2019-05-26T23:07:37.802Z,2.80
2019-05-26T23:10:27.706Z,2.50
2019-05-26T23:13:17.875Z,2.80
2019-05-26T23:16:08.003Z,3.10
2019-05-26T23:18:57.817Z,3.03
2019-05-26T23:21:47.828Z,2.83
2019-05-26T23:24:37.933Z,2.67
2019-05-26T23:27:27.733Z,3.20
2019-05-26T23:30:18.501Z,2.90
2019-05-26T23:33:27.173Z,2.70
2019-05-26T23:36:17.032Z,2.73
2019-05-26T23:39:08.130Z,2.70
2019-05-26T23:41:58.226Z,2.37
2019-05-26T23:44:48.211Z,2.60
2019-05-26T23:47:38.218Z,2.77
2019-05-26T23:50:27.906Z,2.90
2019-05-26T23:53:17.768Z,2.93
2019-05-26T23:56:07.944Z,2.57
2019-05-26T23:58:58.343Z,2.63
