createdAt,value
2018-06-11T00:00:55.891Z,18.50
2018-06-11T00:03:24.547Z,18.40
2018-06-11T00:05:53.007Z,18.40
2018-06-11T00:08:21.616Z,18.30
2018-06-11T00:10:50.286Z,18.30
2018-06-11T00:18:15.247Z,18.20
2018-06-11T00:20:43.761Z,18.20
2018-06-11T00:23:12.220Z,18.20
2018-06-11T00:25:40.867Z,18.10
2018-06-11T00:30:37.648Z,18.10
2018-06-11T00:33:06.328Z,18.10
2018-06-11T00:35:34.827Z,18.10
2018-06-11T00:38:03.459Z,18.00
2018-06-11T00:40:31.918Z,18.00
2018-06-11T00:43:00.554Z,18.00
2018-06-11T00:45:29.014Z,18.00
2018-06-11T00:47:57.551Z,17.90
2018-06-11T00:50:26.101Z,17.90
2018-06-11T00:52:54.595Z,17.90
2018-06-11T00:55:23.099Z,17.90
2018-06-11T00:57:51.546Z,17.90
2018-06-11T01:00:20.163Z,17.90
2018-06-11T01:02:48.632Z,17.80
2018-06-11T01:05:17.247Z,17.80
2018-06-11T01:07:45.734Z,17.80
2018-06-11T01:10:14.231Z,17.80
2018-06-11T01:12:42.708Z,17.70
2018-06-11T01:15:11.219Z,17.70
2018-06-11T01:17:39.690Z,17.70
2018-06-11T01:20:08.266Z,17.70
2018-06-11T01:22:36.819Z,17.70
2018-06-11T01:25:05.555Z,17.60
2018-06-11T01:27:34.030Z,17.70
2018-06-11T01:30:02.923Z,17.60
2018-06-11T01:32:31.490Z,17.70
2018-06-11T01:35:00.087Z,17.70
2018-06-11T01:37:28.612Z,17.60
2018-06-11T01:39:57.170Z,17.60
2018-06-11T01:42:25.762Z,17.60
2018-06-11T01:44:54.359Z,17.60
2018-06-11T01:47:22.843Z,17.60
2018-06-11T01:49:51.342Z,17.60
2018-06-11T01:52:19.822Z,17.60
2018-06-11T01:54:48.291Z,17.60
2018-06-11T01:57:16.759Z,17.60
2018-06-11T01:59:45.359Z,17.60
2018-06-11T02:04:41.979Z,17.60
2018-06-11T02:07:10.444Z,17.70
2018-06-11T02:09:39.054Z,17.60
2018-06-11T02:12:07.643Z,17.60
2018-06-11T02:14:36.126Z,17.60
2018-06-11T02:17:04.753Z,17.60
2018-06-11T02:19:33.621Z,17.60
2018-06-11T02:22:02.096Z,17.60
2018-06-11T02:24:30.594Z,17.60
2018-06-11T02:26:59.229Z,17.50
2018-06-11T02:29:27.734Z,17.50
2018-06-11T02:31:56.471Z,17.50
2018-06-11T02:34:24.976Z,17.50
2018-06-11T02:36:53.570Z,17.50
2018-06-11T02:39:22.070Z,17.50
2018-06-11T02:41:50.542Z,17.50
2018-06-11T02:44:18.987Z,17.50
2018-06-11T02:46:47.588Z,17.60
2018-06-11T02:49:16.130Z,17.70
2018-06-11T02:51:44.703Z,17.70
2018-06-11T02:54:13.201Z,17.70
2018-06-11T02:56:41.687Z,17.70
2018-06-11T02:59:10.394Z,17.70
2018-06-11T03:01:38.875Z,17.70
2018-06-11T03:04:07.399Z,17.70
2018-06-11T03:06:35.912Z,17.70
2018-06-11T03:09:06.227Z,17.70
2018-06-11T03:11:35.117Z,17.70
2018-06-11T03:14:03.819Z,17.70
2018-06-11T03:16:32.382Z,17.60
2018-06-11T03:19:00.870Z,17.60
2018-06-11T03:21:29.347Z,17.60
2018-06-11T03:23:58.042Z,17.60
2018-06-11T03:26:26.609Z,17.50
2018-06-11T03:28:55.075Z,17.50
2018-06-11T03:31:23.717Z,17.60
2018-06-11T03:33:52.210Z,17.60
2018-06-11T03:36:20.812Z,17.60
2018-06-11T03:38:49.415Z,17.60
2018-06-11T03:41:18.009Z,17.70
2018-06-11T03:43:46.462Z,17.70
2018-06-11T03:46:15.203Z,17.70
2018-06-11T03:48:44.343Z,17.60
2018-06-11T03:51:12.922Z,17.70
2018-06-11T03:56:09.724Z,17.70
2018-06-11T03:58:38.298Z,17.70
2018-06-11T04:01:06.841Z,17.70
2018-06-11T04:03:35.562Z,17.70
2018-06-11T04:06:04.050Z,17.60
2018-06-11T04:08:32.643Z,17.60
2018-06-11T04:11:01.198Z,17.60
2018-06-11T04:13:29.810Z,17.60
2018-06-11T04:15:58.327Z,17.60
2018-06-11T04:18:26.846Z,17.60
2018-06-11T04:20:55.503Z,17.60
2018-06-11T04:23:24.010Z,17.50
2018-06-11T04:25:52.659Z,17.50
2018-06-11T04:28:21.106Z,17.50
2018-06-11T04:30:49.774Z,17.30
2018-06-11T04:33:18.239Z,17.40
2018-06-11T04:35:46.939Z,17.30
2018-06-11T04:38:15.379Z,17.30
2018-06-11T04:40:43.930Z,17.30
2018-06-11T04:43:12.547Z,17.30
2018-06-11T04:50:37.510Z,17.20
2018-06-11T04:53:05.977Z,17.30
2018-06-11T04:55:34.443Z,17.30
2018-06-11T04:58:02.975Z,17.20
2018-06-11T05:00:31.615Z,17.20
2018-06-11T05:03:00.110Z,17.20
2018-06-11T05:05:28.588Z,17.20
2018-06-11T05:07:57.268Z,17.20
2018-06-11T05:10:25.765Z,17.20
2018-06-11T05:12:54.403Z,17.20
2018-06-11T05:15:22.926Z,17.10
2018-06-11T05:17:51.474Z,17.10
2018-06-11T05:22:48.395Z,17.20
2018-06-11T05:25:16.858Z,17.30
2018-06-11T05:27:45.444Z,17.30
2018-06-11T05:30:14.015Z,17.30
2018-06-11T05:32:42.490Z,17.40
2018-06-11T05:35:11.178Z,17.40
2018-06-11T05:37:39.614Z,17.40
2018-06-11T05:40:08.199Z,17.50
2018-06-11T05:42:36.651Z,17.40
2018-06-11T05:45:05.243Z,17.40
2018-06-11T05:47:33.764Z,17.40
2018-06-11T05:50:02.223Z,17.40
2018-06-11T05:52:31.050Z,17.30
2018-06-11T05:54:59.763Z,17.40
2018-06-11T05:57:28.259Z,17.40
2018-06-11T06:02:25.019Z,17.40
2018-06-11T06:04:53.876Z,17.40
2018-06-11T06:07:22.371Z,17.40
2018-06-11T06:09:50.883Z,17.50
2018-06-11T06:12:19.354Z,17.40
2018-06-11T06:14:47.831Z,17.40
2018-06-11T06:17:16.487Z,17.40
2018-06-11T06:19:44.995Z,17.40
2018-06-11T06:22:13.508Z,17.30
2018-06-11T06:24:42.027Z,17.30
2018-06-11T06:27:10.647Z,17.30
2018-06-11T06:29:39.106Z,17.30
2018-06-11T06:32:07.578Z,17.30
2018-06-11T06:34:36.241Z,17.30
2018-06-11T06:37:04.787Z,17.40
2018-06-11T06:39:33.243Z,17.40
2018-06-11T06:42:02.019Z,17.50
2018-06-11T06:44:30.467Z,17.50
2018-06-11T06:46:59.047Z,17.50
2018-06-11T06:49:27.578Z,17.50
2018-06-11T06:51:56.070Z,17.50
2018-06-11T06:54:24.706Z,17.50
2018-06-11T06:56:53.181Z,17.40
2018-06-11T06:59:21.833Z,17.40
2018-06-11T07:01:50.372Z,17.40
2018-06-11T07:04:19.028Z,17.50
2018-06-11T07:06:47.483Z,17.40
2018-06-11T07:09:16.160Z,17.40
2018-06-11T07:11:44.639Z,17.50
2018-06-11T07:14:13.135Z,17.50
2018-06-11T07:16:41.790Z,17.50
2018-06-11T07:21:38.596Z,17.60
2018-06-11T07:24:07.064Z,17.60
2018-06-11T07:26:35.603Z,17.60
2018-06-11T07:29:04.155Z,17.50
2018-06-11T07:31:32.733Z,17.60
2018-06-11T07:34:01.233Z,17.60
2018-06-11T07:36:29.690Z,17.60
2018-06-11T07:38:58.158Z,17.60
2018-06-11T07:41:26.631Z,17.70
2018-06-11T07:43:55.090Z,17.70
2018-06-11T07:46:23.648Z,17.70
2018-06-11T07:48:52.139Z,17.70
2018-06-11T07:51:20.732Z,17.60
2018-06-11T07:53:49.262Z,17.70
2018-06-11T07:56:17.847Z,17.70
2018-06-11T07:58:46.419Z,17.70
2018-06-11T08:01:15.179Z,17.70
2018-06-11T08:03:43.867Z,17.80
2018-06-11T08:06:12.331Z,17.80
2018-06-11T08:08:40.819Z,17.90
2018-06-11T08:11:09.376Z,17.90
2018-06-11T08:13:37.909Z,17.90
2018-06-11T08:16:06.442Z,17.90
2018-06-11T08:18:35.064Z,17.90
2018-06-11T08:21:03.592Z,17.90
2018-06-11T08:23:32.202Z,18.00
2018-06-11T08:26:00.698Z,18.00
2018-06-11T08:28:29.187Z,18.10
2018-06-11T08:30:57.829Z,18.10
2018-06-11T08:33:26.323Z,18.00
2018-06-11T08:35:55.017Z,18.00
2018-06-11T08:38:23.503Z,18.00
2018-06-11T08:40:52.183Z,18.00
2018-06-11T08:43:20.675Z,18.00
2018-06-11T08:45:49.235Z,18.10
2018-06-11T08:48:17.728Z,18.10
2018-06-11T08:50:46.207Z,18.20
2018-06-11T08:53:14.730Z,18.20
2018-06-11T08:55:43.479Z,18.20
2018-06-11T08:58:12.052Z,18.20
2018-06-11T09:00:40.627Z,18.30
2018-06-11T09:05:37.761Z,18.40
2018-06-11T09:08:06.383Z,18.30
2018-06-11T09:10:35.020Z,18.40
2018-06-11T09:13:03.788Z,18.50
2018-06-11T09:15:32.277Z,18.60
2018-06-11T09:18:00.863Z,18.80
2018-06-11T09:20:29.307Z,19.10
2018-06-11T09:22:57.880Z,19.10
2018-06-11T09:25:26.335Z,19.20
2018-06-11T09:27:54.855Z,19.30
2018-06-11T09:30:23.523Z,19.30
2018-06-11T09:32:52.026Z,19.30
2018-06-11T09:35:20.608Z,19.40
2018-06-11T09:37:49.161Z,19.40
2018-06-11T09:40:17.744Z,19.40
2018-06-11T09:42:46.280Z,19.50
2018-06-11T09:45:14.770Z,19.80
2018-06-11T09:47:43.473Z,19.90
2018-06-11T09:50:11.936Z,20.10
2018-06-11T09:52:40.586Z,20.30
2018-06-11T09:55:09.496Z,20.50
2018-06-11T09:57:37.980Z,20.60
2018-06-11T10:00:06.536Z,20.60
2018-06-11T10:02:35.019Z,20.70
2018-06-11T10:05:03.618Z,20.70
2018-06-11T10:07:32.227Z,20.70
2018-06-11T10:10:00.831Z,20.70
2018-06-11T10:12:29.393Z,20.50
2018-06-11T10:14:58.042Z,20.50
2018-06-11T10:17:26.511Z,20.40
2018-06-11T10:19:55.366Z,20.30
2018-06-11T10:22:23.954Z,20.40
2018-06-11T10:24:52.678Z,20.60
2018-06-11T10:27:21.207Z,20.70
2018-06-11T10:29:49.775Z,20.80
2018-06-11T10:32:18.347Z,20.90
2018-06-11T10:34:46.819Z,21.00
2018-06-11T10:37:15.386Z,21.10
2018-06-11T10:39:43.998Z,21.20
2018-06-11T10:42:12.520Z,21.20
2018-06-11T10:44:41.194Z,21.30
2018-06-11T10:47:09.678Z,21.40
2018-06-11T10:49:38.194Z,21.40
2018-06-11T10:52:06.731Z,21.40
2018-06-11T10:54:35.435Z,21.30
2018-06-11T10:57:03.900Z,21.30
2018-06-11T10:59:32.443Z,21.40
2018-06-11T11:02:01.039Z,21.40
2018-06-11T11:04:29.620Z,21.40
2018-06-11T11:06:58.176Z,21.40
2018-06-11T11:09:26.667Z,21.40
2018-06-11T11:11:55.186Z,21.50
2018-06-11T11:14:23.862Z,21.50
2018-06-11T11:16:52.414Z,21.50
2018-06-11T11:19:21.042Z,21.50
2018-06-11T11:21:49.843Z,21.60
2018-06-11T11:24:18.304Z,21.60
2018-06-11T11:26:46.806Z,21.50
2018-06-11T11:29:15.345Z,21.60
2018-06-11T11:31:43.825Z,21.60
2018-06-11T11:34:12.523Z,21.60
2018-06-11T11:36:41.026Z,21.70
2018-06-11T11:39:09.586Z,21.60
2018-06-11T11:41:38.103Z,21.60
2018-06-11T11:44:06.616Z,21.70
2018-06-11T11:46:35.295Z,21.70
2018-06-11T11:49:03.936Z,21.80
2018-06-11T11:51:32.422Z,21.70
2018-06-11T11:54:01.002Z,21.60
2018-06-11T11:56:29.564Z,21.60
2018-06-11T11:58:58.102Z,21.60
2018-06-11T12:01:26.691Z,21.70
2018-06-11T12:03:55.323Z,21.70
2018-06-11T12:06:23.871Z,21.60
2018-06-11T12:08:52.362Z,21.60
2018-06-11T12:11:20.991Z,21.60
2018-06-11T12:13:49.589Z,21.60
2018-06-11T12:16:18.241Z,21.70
2018-06-11T12:18:46.747Z,21.70
2018-06-11T12:21:15.242Z,21.80
2018-06-11T12:23:43.810Z,21.70
2018-06-11T12:26:12.399Z,21.70
2018-06-11T12:28:40.925Z,21.70
2018-06-11T12:31:09.474Z,21.70
2018-06-11T12:33:38.149Z,21.70
2018-06-11T12:36:06.627Z,21.70
2018-06-11T12:38:35.255Z,21.80
2018-06-11T12:41:03.725Z,21.80
2018-06-11T12:43:32.239Z,21.90
2018-06-11T12:46:00.879Z,21.90
2018-06-11T12:48:29.362Z,21.90
2018-06-11T12:50:57.858Z,21.90
2018-06-11T12:53:26.331Z,21.90
2018-06-11T12:55:54.891Z,21.90
2018-06-11T12:58:23.466Z,22.00
2018-06-11T13:00:51.951Z,21.90
2018-06-11T13:03:20.429Z,21.90
2018-06-11T13:05:48.963Z,21.90
2018-06-11T13:08:17.575Z,21.90
2018-06-11T13:10:46.073Z,21.90
2018-06-11T13:13:14.550Z,21.90
2018-06-11T13:15:43.059Z,21.80
2018-06-11T13:18:11.668Z,21.80
2018-06-11T13:20:40.255Z,21.80
2018-06-11T13:23:08.832Z,21.70
2018-06-11T13:25:37.454Z,21.70
2018-06-11T13:28:06.006Z,21.70
2018-06-11T13:30:34.611Z,21.60
2018-06-11T13:33:03.131Z,21.60
2018-06-11T13:35:31.688Z,21.70
2018-06-11T13:38:00.259Z,21.70
2018-06-11T13:40:28.751Z,21.60
2018-06-11T13:42:57.430Z,21.60
2018-06-11T13:45:25.940Z,21.60
2018-06-11T13:47:54.470Z,21.60
2018-06-11T13:52:51.671Z,21.60
2018-06-11T13:55:20.171Z,21.70
2018-06-11T13:57:48.871Z,21.60
2018-06-11T14:00:17.451Z,21.60
2018-06-11T14:02:46.260Z,21.50
2018-06-11T14:05:14.973Z,21.50
2018-06-11T14:07:43.792Z,21.50
2018-06-11T14:10:12.853Z,21.50
2018-06-11T14:12:41.507Z,21.50
2018-06-11T14:15:10.670Z,21.50
2018-06-11T14:17:39.633Z,21.40
2018-06-11T14:20:08.702Z,21.40
2018-06-11T14:22:37.637Z,21.50
2018-06-11T14:25:06.151Z,21.40
2018-06-11T14:27:34.671Z,21.40
2018-06-11T14:30:03.320Z,21.30
2018-06-11T14:32:31.874Z,21.30
2018-06-11T14:35:00.707Z,21.30
2018-06-11T14:37:29.227Z,21.30
2018-06-11T14:39:57.851Z,21.30
2018-06-11T14:42:26.339Z,21.20
2018-06-11T14:44:54.838Z,21.20
2018-06-11T14:47:23.308Z,21.20
2018-06-11T14:49:51.926Z,21.10
2018-06-11T14:52:20.504Z,21.10
2018-06-11T14:54:49.121Z,21.10
2018-06-11T14:57:17.538Z,21.10
2018-06-11T14:59:46.235Z,21.10
2018-06-11T15:02:15.010Z,21.10
2018-06-11T15:04:43.566Z,21.00
2018-06-11T15:07:12.189Z,21.00
2018-06-11T15:09:40.819Z,21.00
2018-06-11T15:12:09.319Z,21.00
2018-06-11T15:14:37.943Z,21.00
2018-06-11T15:19:34.770Z,20.90
2018-06-11T15:22:03.384Z,20.90
2018-06-11T15:24:31.911Z,20.90
2018-06-11T15:27:00.416Z,20.80
2018-06-11T15:29:29.037Z,20.80
2018-06-11T15:34:25.830Z,20.80
2018-06-11T15:36:54.327Z,20.80
2018-06-11T15:39:22.962Z,20.80
2018-06-11T15:41:51.463Z,20.80
2018-06-11T15:44:20.111Z,20.80
2018-06-11T15:46:48.651Z,20.80
2018-06-11T15:49:17.347Z,20.80
2018-06-11T15:51:45.858Z,20.80
2018-06-11T15:54:14.453Z,20.80
2018-06-11T15:56:42.963Z,20.80
2018-06-11T15:59:11.463Z,20.70
2018-06-11T16:01:40.016Z,20.70
2018-06-11T16:04:08.562Z,20.70
2018-06-11T16:06:37.264Z,20.70
2018-06-11T16:09:07.655Z,20.70
2018-06-11T16:11:36.236Z,20.70
2018-06-11T16:14:04.836Z,20.70
2018-06-11T16:16:33.355Z,20.70
2018-06-11T16:19:02.138Z,20.70
2018-06-11T16:21:30.626Z,20.70
2018-06-11T16:23:59.203Z,20.70
2018-06-11T16:26:27.965Z,20.70
2018-06-11T16:28:56.561Z,20.70
2018-06-11T16:31:25.064Z,20.70
2018-06-11T16:33:53.792Z,20.70
2018-06-11T16:36:22.354Z,20.70
2018-06-11T16:38:50.976Z,20.70
2018-06-11T16:41:19.623Z,20.70
2018-06-11T16:43:48.251Z,20.60
2018-06-11T16:46:16.783Z,20.60
2018-06-11T16:48:45.307Z,20.60
2018-06-11T16:51:13.888Z,20.60
2018-06-11T16:53:42.856Z,20.60
2018-06-11T16:56:11.424Z,20.60
2018-06-11T16:58:40.008Z,20.60
2018-06-11T17:01:08.551Z,20.60
2018-06-11T17:03:37.220Z,20.60
2018-06-11T17:06:05.859Z,20.60
2018-06-11T17:08:34.560Z,20.60
2018-06-11T17:11:03.383Z,20.60
2018-06-11T17:13:32.039Z,20.60
2018-06-11T17:16:00.638Z,20.60
2018-06-11T17:20:57.456Z,20.60
2018-06-11T17:23:26.078Z,20.60
2018-06-11T17:25:54.643Z,20.60
2018-06-11T17:28:23.254Z,20.50
2018-06-11T17:30:51.879Z,20.50
2018-06-11T17:33:20.513Z,20.50
2018-06-11T17:35:49.072Z,20.50
2018-06-11T17:38:17.546Z,20.50
2018-06-11T17:40:46.278Z,20.40
2018-06-11T17:43:14.817Z,20.50
2018-06-11T17:45:43.423Z,20.40
2018-06-11T17:48:11.938Z,20.40
2018-06-11T17:50:40.567Z,20.40
2018-06-11T17:53:09.144Z,20.40
2018-06-11T17:55:37.678Z,20.30
2018-06-11T17:58:06.344Z,20.30
2018-06-11T18:00:34.935Z,20.30
2018-06-11T18:03:03.448Z,20.30
2018-06-11T18:05:31.983Z,20.30
2018-06-11T18:08:00.518Z,20.30
2018-06-11T18:10:29.047Z,20.30
2018-06-11T18:15:25.788Z,20.20
2018-06-11T18:17:54.507Z,20.20
2018-06-11T18:20:22.996Z,20.20
2018-06-11T18:22:51.753Z,20.20
2018-06-11T18:25:20.308Z,20.10
2018-06-11T18:27:49.003Z,20.10
2018-06-11T18:30:17.654Z,20.10
2018-06-11T18:32:46.227Z,20.10
2018-06-11T18:35:14.791Z,20.00
2018-06-11T18:37:43.327Z,20.00
2018-06-11T18:40:11.996Z,20.00
2018-06-11T18:42:40.640Z,20.00
2018-06-11T18:45:09.220Z,20.00
2018-06-11T18:47:37.937Z,20.00
2018-06-11T18:50:06.620Z,20.00
2018-06-11T18:52:35.121Z,19.90
2018-06-11T18:55:03.905Z,19.90
2018-06-11T18:57:32.745Z,19.90
2018-06-11T19:00:01.447Z,19.90
2018-06-11T19:02:30.156Z,19.90
2018-06-11T19:04:58.742Z,19.80
2018-06-11T19:07:27.562Z,19.90
2018-06-11T19:09:56.115Z,19.80
2018-06-11T19:12:24.761Z,19.80
2018-06-11T19:14:53.250Z,19.80
2018-06-11T19:17:21.991Z,19.80
2018-06-11T19:19:50.527Z,19.80
2018-06-11T19:22:19.196Z,19.70
2018-06-11T19:24:47.830Z,19.70
2018-06-11T19:27:16.373Z,19.70
2018-06-11T19:29:44.951Z,19.60
2018-06-11T19:32:13.623Z,19.60
2018-06-11T19:34:42.167Z,19.60
2018-06-11T19:37:10.826Z,19.60
2018-06-11T19:39:39.451Z,19.70
2018-06-11T19:42:07.967Z,19.70
2018-06-11T19:44:36.592Z,19.60
2018-06-11T19:47:05.166Z,19.60
2018-06-11T19:49:33.971Z,19.60
2018-06-11T19:52:02.623Z,19.50
2018-06-11T19:54:31.274Z,19.60
2018-06-11T19:56:59.844Z,19.50
2018-06-11T19:59:28.444Z,19.50
2018-06-11T20:01:56.930Z,19.50
2018-06-11T20:04:25.447Z,19.50
2018-06-11T20:06:54.094Z,19.50
2018-06-11T20:09:22.696Z,19.50
2018-06-11T20:11:51.334Z,19.50
2018-06-11T20:14:19.943Z,19.50
2018-06-11T20:16:48.661Z,19.40
2018-06-11T20:19:17.351Z,19.40
2018-06-11T20:21:46.110Z,19.40
2018-06-11T20:24:14.632Z,19.30
2018-06-11T20:26:43.203Z,19.30
2018-06-11T20:29:11.754Z,19.30
2018-06-11T20:31:40.727Z,19.20
2018-06-11T20:34:09.252Z,19.20
2018-06-11T20:36:37.760Z,19.10
2018-06-11T20:39:07.960Z,19.10
2018-06-11T20:41:36.517Z,19.00
2018-06-11T20:44:05.141Z,19.00
2018-06-11T20:46:33.850Z,19.00
2018-06-11T20:49:02.416Z,19.00
2018-06-11T20:51:30.959Z,19.00
2018-06-11T20:53:59.791Z,18.90
2018-06-11T20:56:28.364Z,18.90
2018-06-11T21:01:25.037Z,18.90
2018-06-11T21:03:53.493Z,19.00
2018-06-11T21:06:22.197Z,18.90
2018-06-11T21:08:50.695Z,18.90
2018-06-11T21:11:19.462Z,18.90
2018-06-11T21:13:48.230Z,18.90
2018-06-11T21:16:16.831Z,18.80
2018-06-11T21:21:13.759Z,18.80
2018-06-11T21:23:43.631Z,18.80
2018-06-11T21:26:12.132Z,18.80
2018-06-11T21:28:40.836Z,18.70
2018-06-11T21:31:09.370Z,18.70
2018-06-11T21:33:37.855Z,18.60
2018-06-11T21:36:06.381Z,18.60
2018-06-11T21:38:34.884Z,18.60
2018-06-11T21:41:03.678Z,18.50
2018-06-11T21:43:32.165Z,18.60
2018-06-11T21:46:00.659Z,18.50
2018-06-11T21:48:29.146Z,18.50
2018-06-11T21:50:57.831Z,18.50
2018-06-11T21:53:26.298Z,18.50
2018-06-11T21:55:54.812Z,18.50
2018-06-11T21:58:23.482Z,18.40
2018-06-11T22:00:52.063Z,18.40
2018-06-11T22:03:20.623Z,18.40
2018-06-11T22:05:49.124Z,18.40
2018-06-11T22:08:17.770Z,18.40
2018-06-11T22:10:46.389Z,18.40
2018-06-11T22:13:14.895Z,18.40
2018-06-11T22:15:43.415Z,18.30
2018-06-11T22:18:12.049Z,18.30
2018-06-11T22:20:40.674Z,18.30
2018-06-11T22:23:09.191Z,18.30
2018-06-11T22:28:05.893Z,18.30
2018-06-11T22:30:34.502Z,18.20
2018-06-11T22:33:03.047Z,18.20
2018-06-11T22:35:31.538Z,18.20
2018-06-11T22:38:00.019Z,18.20
2018-06-11T22:40:28.512Z,18.20
2018-06-11T22:42:57.063Z,18.20
2018-06-11T22:45:25.559Z,18.20
2018-06-11T22:47:54.058Z,18.10
2018-06-11T22:50:22.727Z,18.10
2018-06-11T22:52:51.198Z,18.00
2018-06-11T22:55:19.678Z,18.10
2018-06-11T22:57:48.286Z,18.10
2018-06-11T23:00:32.964Z,17.90
2018-06-11T23:03:02.103Z,17.90
2018-06-11T23:05:30.633Z,17.90
2018-06-11T23:07:59.146Z,17.90
2018-06-11T23:10:27.958Z,17.80
2018-06-11T23:12:56.426Z,17.70
2018-06-11T23:15:25.019Z,17.60
2018-06-11T23:17:53.478Z,17.50
2018-06-11T23:20:22.121Z,17.40
2018-06-11T23:22:50.630Z,17.30
2018-06-11T23:25:19.135Z,17.30
2018-06-11T23:27:47.575Z,17.40
2018-06-11T23:30:16.250Z,17.50
2018-06-11T23:32:44.844Z,17.40
2018-06-11T23:35:13.339Z,17.50
2018-06-11T23:37:41.885Z,17.40
2018-06-11T23:40:10.388Z,17.40
2018-06-11T23:45:07.143Z,17.30
2018-06-11T23:47:35.603Z,17.20
2018-06-11T23:50:04.112Z,17.20
2018-06-11T23:52:32.587Z,17.20
2018-06-11T23:55:01.042Z,17.20
2018-06-11T23:57:29.513Z,17.10
2018-06-11T23:59:58.015Z,17.00
