createdAt,value
2018-08-06T00:00:06.215Z,19.30
2018-08-06T00:01:06.800Z,19.25
2018-08-06T00:02:07.385Z,19.29
2018-08-06T00:03:07.956Z,19.25
2018-08-06T00:04:08.519Z,19.29
2018-08-06T00:05:09.084Z,19.27
2018-08-06T00:06:09.649Z,19.31
2018-08-06T00:07:10.210Z,19.34
2018-08-06T00:08:10.772Z,19.16
2018-08-06T00:09:11.336Z,19.12
2018-08-06T00:10:11.900Z,19.16
2018-08-06T00:11:12.461Z,19.22
2018-08-06T00:12:13.084Z,19.19
2018-08-06T00:13:13.679Z,19.14
2018-08-06T00:14:14.243Z,19.07
2018-08-06T00:15:14.807Z,19.02
2018-08-06T00:16:15.368Z,19.11
2018-08-06T00:17:15.932Z,19.02
2018-08-06T00:18:16.516Z,19.07
2018-08-06T00:19:17.101Z,18.99
2018-08-06T00:20:17.663Z,19.00
2018-08-06T00:21:18.224Z,18.98
2018-08-06T00:22:18.786Z,19.00
2018-08-06T00:23:19.352Z,19.02
2018-08-06T00:24:19.916Z,19.02
2018-08-06T00:25:20.498Z,18.95
2018-08-06T00:26:21.083Z,18.98
2018-08-06T00:27:21.645Z,18.90
2018-08-06T00:28:22.210Z,18.96
2018-08-06T00:29:22.772Z,18.95
2018-08-06T00:30:23.335Z,18.96
2018-08-06T00:31:23.897Z,18.93
2018-08-06T00:32:24.464Z,18.93
2018-08-06T00:33:25.025Z,19.04
2018-08-06T00:34:25.624Z,18.90
2018-08-06T00:35:26.187Z,18.99
2018-08-06T00:36:26.751Z,18.92
2018-08-06T00:37:27.337Z,18.93
2018-08-06T00:38:27.896Z,18.90
2018-08-06T00:39:28.461Z,18.98
2018-08-06T00:40:29.047Z,18.93
2018-08-06T00:41:29.633Z,18.96
2018-08-06T00:42:30.214Z,19.00
2018-08-06T00:43:30.775Z,18.96
2018-08-06T00:44:31.335Z,18.95
2018-08-06T00:45:31.972Z,18.99
2018-08-06T00:46:32.479Z,18.92
2018-08-06T00:47:33.044Z,18.95
2018-08-06T00:48:33.603Z,18.87
2018-08-06T00:49:34.166Z,19.00
2018-08-06T00:50:34.727Z,18.98
2018-08-06T00:51:35.290Z,18.96
2018-08-06T00:52:35.852Z,18.93
2018-08-06T00:53:36.441Z,18.87
2018-08-06T00:54:37.021Z,18.92
2018-08-06T00:55:37.582Z,18.90
2018-08-06T00:56:38.146Z,18.80
2018-08-06T00:57:38.709Z,18.83
2018-08-06T00:58:39.270Z,18.81
2018-08-06T00:59:39.833Z,18.83
2018-08-06T01:00:40.395Z,18.77
2018-08-06T01:01:40.958Z,18.80
2018-08-06T01:02:41.520Z,18.85
2018-08-06T01:03:42.082Z,18.84
2018-08-06T01:04:42.647Z,18.77
2018-08-06T01:05:43.210Z,18.85
2018-08-06T01:06:43.794Z,18.81
2018-08-06T01:07:44.358Z,18.73
2018-08-06T01:08:44.922Z,18.71
2018-08-06T01:09:45.483Z,18.73
2018-08-06T01:10:46.044Z,18.71
2018-08-06T01:11:46.608Z,18.81
2018-08-06T01:12:47.169Z,18.74
2018-08-06T01:13:47.732Z,18.78
2018-08-06T01:14:48.295Z,18.78
2018-08-06T01:15:48.858Z,18.85
2018-08-06T01:16:49.422Z,18.80
2018-08-06T01:17:49.984Z,18.81
2018-08-06T01:18:50.547Z,18.66
2018-08-06T01:19:51.109Z,18.68
2018-08-06T01:20:51.672Z,18.65
2018-08-06T01:21:52.236Z,18.71
2018-08-06T01:22:52.798Z,18.63
2018-08-06T01:23:53.360Z,18.62
2018-08-06T01:24:53.922Z,18.56
2018-08-06T01:25:54.486Z,18.60
2018-08-06T01:26:55.049Z,18.59
2018-08-06T01:27:55.612Z,18.56
2018-08-06T01:28:56.174Z,18.50
2018-08-06T01:29:56.737Z,18.55
2018-08-06T01:30:57.320Z,18.50
2018-08-06T01:31:57.903Z,18.51
2018-08-06T01:32:58.465Z,18.55
2018-08-06T01:33:59.030Z,18.51
2018-08-06T01:34:59.592Z,18.41
2018-08-06T01:36:00.176Z,18.40
2018-08-06T01:37:00.740Z,18.35
2018-08-06T01:38:01.303Z,18.29
2018-08-06T01:39:01.863Z,18.38
2018-08-06T01:40:02.425Z,18.32
2018-08-06T01:41:02.989Z,18.22
2018-08-06T01:42:03.550Z,18.19
2018-08-06T01:43:04.113Z,18.20
2018-08-06T01:44:04.672Z,18.25
2018-08-06T01:45:05.237Z,18.19
2018-08-06T01:46:05.800Z,18.26
2018-08-06T01:47:06.363Z,18.16
2018-08-06T01:48:06.925Z,18.12
2018-08-06T01:49:07.486Z,18.11
2018-08-06T01:50:08.049Z,18.00
2018-08-06T01:51:08.612Z,17.95
2018-08-06T01:52:09.177Z,18.00
2018-08-06T01:53:09.735Z,17.95
2018-08-06T01:54:10.319Z,18.00
2018-08-06T01:55:10.880Z,17.98
2018-08-06T01:56:11.442Z,17.97
2018-08-06T01:57:12.003Z,17.92
2018-08-06T01:58:12.563Z,17.93
2018-08-06T01:59:13.126Z,17.87
2018-08-06T02:00:13.689Z,17.89
2018-08-06T02:01:14.253Z,17.85
2018-08-06T02:02:14.815Z,17.85
2018-08-06T02:03:15.377Z,17.85
2018-08-06T02:04:15.942Z,17.85
2018-08-06T02:05:16.502Z,17.82
2018-08-06T02:06:17.064Z,17.82
2018-08-06T02:07:17.626Z,17.82
2018-08-06T02:08:18.209Z,17.74
2018-08-06T02:09:18.770Z,17.71
2018-08-06T02:10:19.335Z,17.72
2018-08-06T02:11:19.896Z,17.79
2018-08-06T02:12:20.462Z,17.68
2018-08-06T02:13:21.021Z,17.77
2018-08-06T02:14:21.584Z,17.75
2018-08-06T02:15:22.168Z,17.72
2018-08-06T02:16:22.729Z,17.68
2018-08-06T02:17:23.290Z,17.63
2018-08-06T02:18:23.855Z,17.63
2018-08-06T02:19:24.423Z,17.55
2018-08-06T02:20:24.982Z,17.56
2018-08-06T02:21:25.541Z,17.60
2018-08-06T02:22:26.130Z,17.60
2018-08-06T02:23:26.689Z,17.60
2018-08-06T02:24:27.250Z,17.64
2018-08-06T02:25:27.813Z,17.64
2018-08-06T02:26:28.374Z,17.59
2018-08-06T02:27:28.937Z,17.54
2018-08-06T02:28:29.500Z,17.54
2018-08-06T02:29:30.063Z,17.48
2018-08-06T02:30:30.626Z,17.46
2018-08-06T02:31:31.208Z,17.49
2018-08-06T02:32:31.772Z,17.48
2018-08-06T02:33:32.333Z,17.45
2018-08-06T02:34:32.895Z,17.37
2018-08-06T02:35:33.456Z,17.45
2018-08-06T02:36:34.039Z,17.34
2018-08-06T02:37:34.601Z,17.37
2018-08-06T02:38:35.164Z,17.39
2018-08-06T02:39:35.727Z,17.39
2018-08-06T02:40:36.287Z,17.37
2018-08-06T02:41:36.871Z,17.41
2018-08-06T02:42:37.432Z,17.36
2018-08-06T02:43:37.995Z,17.34
2018-08-06T02:44:38.581Z,17.27
2018-08-06T02:45:39.165Z,17.27
2018-08-06T02:46:39.725Z,17.24
2018-08-06T02:47:40.287Z,17.29
2018-08-06T02:48:40.850Z,17.26
2018-08-06T02:49:41.412Z,17.15
2018-08-06T02:50:41.975Z,17.12
2018-08-06T02:51:42.536Z,17.11
2018-08-06T02:52:43.132Z,17.11
2018-08-06T02:53:43.704Z,17.06
2018-08-06T02:54:44.268Z,17.09
2018-08-06T02:55:44.832Z,17.08
2018-08-06T02:56:45.415Z,17.09
2018-08-06T02:57:45.979Z,17.12
2018-08-06T02:58:46.565Z,17.08
2018-08-06T02:59:47.150Z,17.04
2018-08-06T03:00:47.710Z,17.05
2018-08-06T03:01:48.271Z,16.96
2018-08-06T03:02:48.834Z,16.98
2018-08-06T03:03:49.395Z,17.04
2018-08-06T03:04:49.958Z,16.97
2018-08-06T03:05:50.521Z,16.89
2018-08-06T03:06:51.104Z,16.86
2018-08-06T03:07:51.664Z,16.91
2018-08-06T03:08:52.228Z,16.86
2018-08-06T03:09:52.790Z,16.96
2018-08-06T03:10:53.353Z,16.94
2018-08-06T03:11:53.935Z,16.93
2018-08-06T03:12:54.502Z,16.91
2018-08-06T03:13:55.059Z,16.87
2018-08-06T03:14:55.621Z,16.87
2018-08-06T03:15:56.204Z,16.83
2018-08-06T03:16:56.862Z,16.89
2018-08-06T03:17:57.330Z,16.82
2018-08-06T03:18:57.892Z,16.78
2018-08-06T03:19:58.454Z,16.81
2018-08-06T03:20:59.015Z,16.86
2018-08-06T03:21:59.576Z,16.76
2018-08-06T03:23:00.139Z,16.82
2018-08-06T03:24:00.701Z,16.79
2018-08-06T03:25:01.262Z,16.83
2018-08-06T03:26:01.845Z,16.68
2018-08-06T03:27:02.406Z,16.68
2018-08-06T03:28:02.991Z,16.69
2018-08-06T03:29:03.573Z,16.66
2018-08-06T03:30:04.137Z,16.61
2018-08-06T03:31:04.699Z,16.57
2018-08-06T03:32:05.264Z,16.54
2018-08-06T03:33:05.825Z,16.68
2018-08-06T03:34:06.388Z,16.51
2018-08-06T03:35:06.954Z,16.57
2018-08-06T03:36:07.534Z,16.50
2018-08-06T03:37:08.096Z,16.58
2018-08-06T03:38:08.659Z,16.56
2018-08-06T03:39:09.222Z,16.57
2018-08-06T03:40:09.825Z,16.54
2018-08-06T03:41:10.348Z,16.45
2018-08-06T03:42:10.911Z,16.45
2018-08-06T03:43:11.493Z,16.49
2018-08-06T03:44:12.057Z,16.51
2018-08-06T03:45:12.635Z,16.51
2018-08-06T03:46:13.181Z,16.49
2018-08-06T03:47:13.744Z,16.46
2018-08-06T03:48:14.306Z,16.35
2018-08-06T03:49:14.869Z,16.41
2018-08-06T03:50:15.431Z,16.42
2018-08-06T03:51:15.993Z,16.36
2018-08-06T03:52:16.555Z,16.46
2018-08-06T03:53:17.120Z,16.38
2018-08-06T03:54:17.685Z,16.38
2018-08-06T03:55:18.247Z,16.41
2018-08-06T03:56:18.810Z,16.45
2018-08-06T03:57:19.373Z,16.39
2018-08-06T03:58:19.939Z,16.36
2018-08-06T03:59:20.500Z,16.41
2018-08-06T04:00:21.064Z,16.39
2018-08-06T04:01:21.627Z,16.36
2018-08-06T04:02:22.219Z,16.42
2018-08-06T04:03:22.796Z,16.54
2018-08-06T04:04:23.360Z,16.50
2018-08-06T04:05:23.927Z,16.46
2018-08-06T04:06:24.489Z,16.46
2018-08-06T04:07:25.054Z,16.38
2018-08-06T04:08:25.618Z,16.56
2018-08-06T04:09:26.183Z,16.57
2018-08-06T04:10:26.749Z,16.43
2018-08-06T04:11:27.333Z,16.46
2018-08-06T04:12:27.900Z,16.51
2018-08-06T04:13:28.521Z,16.54
2018-08-06T04:14:29.028Z,16.56
2018-08-06T04:15:29.595Z,16.53
2018-08-06T04:16:30.160Z,16.60
2018-08-06T04:17:30.722Z,16.56
2018-08-06T04:18:31.287Z,16.56
2018-08-06T04:19:31.853Z,16.58
2018-08-06T04:20:32.418Z,16.60
2018-08-06T04:21:32.983Z,16.64
2018-08-06T04:22:33.549Z,16.66
2018-08-06T04:23:34.112Z,16.69
2018-08-06T04:24:34.678Z,16.71
2018-08-06T04:25:35.245Z,16.64
2018-08-06T04:26:35.809Z,16.64
2018-08-06T04:27:36.380Z,16.69
2018-08-06T04:28:36.965Z,16.58
2018-08-06T04:29:37.532Z,16.63
2018-08-06T04:30:38.097Z,16.64
2018-08-06T04:31:38.687Z,16.64
2018-08-06T04:32:39.310Z,16.64
2018-08-06T04:33:39.819Z,16.61
2018-08-06T04:34:40.411Z,16.58
2018-08-06T04:35:40.971Z,16.63
2018-08-06T04:36:41.538Z,16.66
2018-08-06T04:37:42.107Z,16.66
2018-08-06T04:38:42.674Z,16.66
2018-08-06T04:39:43.242Z,16.73
2018-08-06T04:40:43.809Z,16.64
2018-08-06T04:41:44.392Z,16.76
2018-08-06T04:42:44.958Z,16.79
2018-08-06T04:43:45.522Z,16.89
2018-08-06T04:44:46.090Z,16.90
2018-08-06T04:45:46.655Z,16.86
2018-08-06T04:46:47.222Z,16.89
2018-08-06T04:47:47.809Z,16.91
2018-08-06T04:48:48.378Z,17.04
2018-08-06T04:49:48.947Z,16.89
2018-08-06T04:50:49.535Z,17.01
2018-08-06T04:51:50.101Z,16.94
2018-08-06T04:52:50.669Z,17.06
2018-08-06T04:53:51.238Z,17.11
2018-08-06T04:54:51.806Z,17.37
2018-08-06T04:55:52.374Z,17.80
2018-08-06T04:56:52.943Z,18.10
2018-08-06T04:57:53.531Z,18.59
2018-08-06T04:58:54.101Z,18.85
2018-08-06T04:59:54.674Z,18.95
2018-08-06T05:00:55.245Z,19.09
2018-08-06T05:01:55.815Z,19.25
2018-08-06T05:02:56.384Z,19.48
2018-08-06T05:03:56.952Z,19.40
2018-08-06T05:04:57.521Z,19.30
2018-08-06T05:05:58.092Z,19.29
2018-08-06T05:06:58.813Z,19.27
2018-08-06T05:07:59.309Z,19.67
2018-08-06T05:08:59.880Z,20.24
2018-08-06T05:10:00.451Z,20.70
2018-08-06T05:11:01.023Z,20.95
2018-08-06T05:12:01.592Z,21.49
2018-08-06T05:13:02.164Z,21.96
2018-08-06T05:14:02.738Z,22.48
2018-08-06T05:15:03.311Z,22.84
2018-08-06T05:16:03.905Z,23.32
2018-08-06T05:17:04.478Z,23.64
2018-08-06T05:18:05.075Z,23.77
2018-08-06T05:19:05.651Z,24.14
2018-08-06T05:20:06.244Z,24.26
2018-08-06T05:21:06.820Z,24.38
2018-08-06T05:22:07.397Z,24.01
2018-08-06T05:23:07.976Z,24.14
2018-08-06T05:24:08.553Z,24.27
2018-08-06T05:25:09.132Z,24.53
2018-08-06T05:26:09.708Z,25.01
2018-08-06T05:27:10.285Z,25.18
2018-08-06T05:28:10.862Z,25.47
2018-08-06T05:29:11.441Z,25.80
2018-08-06T05:30:12.020Z,25.91
2018-08-06T05:31:12.650Z,25.62
2018-08-06T05:32:13.178Z,25.17
2018-08-06T05:33:13.776Z,24.69
2018-08-06T05:34:14.352Z,24.09
2018-08-06T05:35:14.952Z,23.81
2018-08-06T05:36:15.527Z,23.79
2018-08-06T05:37:16.107Z,24.18
2018-08-06T05:38:16.680Z,24.54
2018-08-06T05:39:17.261Z,24.70
2018-08-06T05:40:17.835Z,25.14
2018-08-06T05:41:18.413Z,25.43
2018-08-06T05:42:19.000Z,25.65
2018-08-06T05:43:19.569Z,25.66
2018-08-06T05:44:20.151Z,25.90
2018-08-06T05:45:20.748Z,26.25
2018-08-06T05:46:21.329Z,26.50
2018-08-06T05:47:21.906Z,26.46
2018-08-06T05:48:22.514Z,26.34
2018-08-06T05:49:23.123Z,25.75
2018-08-06T05:50:23.660Z,25.17
2018-08-06T05:51:24.239Z,25.06
2018-08-06T05:52:24.818Z,25.07
2018-08-06T05:53:25.396Z,25.39
2018-08-06T05:54:25.976Z,25.63
2018-08-06T05:55:26.558Z,25.86
2018-08-06T05:56:27.138Z,25.99
2018-08-06T05:57:27.720Z,26.13
2018-08-06T05:58:28.298Z,26.26
2018-08-06T05:59:28.877Z,26.51
2018-08-06T06:00:29.457Z,26.18
2018-08-06T06:01:30.064Z,26.24
2018-08-06T06:02:30.666Z,25.83
2018-08-06T06:03:31.260Z,25.63
2018-08-06T06:04:31.857Z,25.47
2018-08-06T06:05:32.437Z,25.80
2018-08-06T06:06:33.018Z,26.24
2018-08-06T06:07:33.598Z,26.56
2018-08-06T06:08:34.180Z,26.76
2018-08-06T06:09:34.759Z,26.47
2018-08-06T06:10:35.345Z,26.66
2018-08-06T06:11:35.928Z,26.87
2018-08-06T06:12:36.509Z,26.74
2018-08-06T06:13:37.090Z,26.99
2018-08-06T06:14:37.671Z,27.30
2018-08-06T06:15:38.252Z,27.58
2018-08-06T06:16:38.849Z,27.45
2018-08-06T06:17:39.454Z,27.66
2018-08-06T06:18:40.052Z,27.99
2018-08-06T06:19:40.633Z,28.11
2018-08-06T06:20:41.215Z,28.45
2018-08-06T06:21:41.797Z,28.45
2018-08-06T06:22:42.402Z,28.33
2018-08-06T06:23:42.989Z,28.52
2018-08-06T06:24:43.564Z,28.51
2018-08-06T06:25:44.150Z,28.48
2018-08-06T06:26:44.727Z,28.41
2018-08-06T06:27:45.338Z,28.66
2018-08-06T06:28:45.912Z,28.97
2018-08-06T06:29:46.504Z,28.88
2018-08-06T06:30:47.079Z,29.04
2018-08-06T06:31:47.661Z,29.27
2018-08-06T06:32:48.243Z,29.20
2018-08-06T06:33:48.826Z,29.42
2018-08-06T06:34:49.453Z,29.37
2018-08-06T06:35:49.993Z,29.25
2018-08-06T06:36:50.596Z,29.53
2018-08-06T06:37:51.179Z,30.12
2018-08-06T06:38:51.763Z,30.06
2018-08-06T06:39:52.350Z,30.21
2018-08-06T06:40:52.929Z,30.05
2018-08-06T06:41:53.512Z,29.52
2018-08-06T06:42:54.093Z,29.60
2018-08-06T06:43:54.676Z,29.90
2018-08-06T06:44:55.282Z,29.84
2018-08-06T06:45:55.865Z,29.69
2018-08-06T06:46:56.449Z,29.56
2018-08-06T06:47:57.032Z,29.57
2018-08-06T06:48:57.624Z,29.75
2018-08-06T06:49:58.197Z,29.75
2018-08-06T06:50:58.782Z,29.93
2018-08-06T06:51:59.367Z,30.05
2018-08-06T06:52:59.951Z,30.15
2018-08-06T06:54:00.555Z,30.34
2018-08-06T06:55:01.140Z,30.65
2018-08-06T06:56:01.722Z,30.93
2018-08-06T06:57:02.305Z,31.17
2018-08-06T06:58:02.890Z,30.99
2018-08-06T06:59:03.474Z,30.94
2018-08-06T07:00:04.103Z,31.17
2018-08-06T07:01:04.646Z,31.20
2018-08-06T07:02:05.232Z,31.10
2018-08-06T07:03:05.817Z,31.39
2018-08-06T07:04:06.401Z,31.43
2018-08-06T07:05:07.007Z,31.31
2018-08-06T07:06:07.587Z,31.23
2018-08-06T07:07:08.171Z,31.37
2018-08-06T07:08:08.756Z,31.30
2018-08-06T07:09:09.385Z,31.45
2018-08-06T07:10:09.926Z,31.30
2018-08-06T07:11:10.510Z,31.02
2018-08-06T07:12:11.095Z,31.02
2018-08-06T07:13:11.698Z,30.94
2018-08-06T07:14:12.280Z,31.02
2018-08-06T07:15:12.865Z,30.88
2018-08-06T07:16:13.449Z,30.97
2018-08-06T07:17:14.055Z,31.01
2018-08-06T07:18:14.638Z,31.17
2018-08-06T07:19:15.223Z,31.32
2018-08-06T07:20:15.891Z,31.39
2018-08-06T07:21:16.438Z,31.50
2018-08-06T07:22:17.042Z,31.74
2018-08-06T07:23:17.645Z,32.06
2018-08-06T07:24:18.253Z,32.34
2018-08-06T07:25:18.857Z,32.07
2018-08-06T07:26:19.442Z,32.25
2018-08-06T07:27:20.028Z,32.30
2018-08-06T07:28:20.612Z,32.17
2018-08-06T07:29:21.197Z,31.88
2018-08-06T07:30:21.780Z,32.15
2018-08-06T07:31:22.363Z,32.14
2018-08-06T07:32:22.946Z,32.05
2018-08-06T07:33:23.541Z,32.15
2018-08-06T07:34:24.115Z,32.17
2018-08-06T07:35:24.699Z,32.27
2018-08-06T07:36:25.285Z,32.51
2018-08-06T07:37:25.892Z,32.63
2018-08-06T07:38:26.475Z,32.51
2018-08-06T07:39:27.081Z,32.58
2018-08-06T07:40:27.660Z,32.83
2018-08-06T07:41:28.246Z,32.98
2018-08-06T07:42:28.832Z,32.83
2018-08-06T07:43:29.419Z,33.10
2018-08-06T07:44:30.005Z,33.36
2018-08-06T07:45:30.590Z,33.68
2018-08-06T07:46:31.178Z,33.82
2018-08-06T07:47:31.764Z,33.36
2018-08-06T07:48:32.351Z,33.34
2018-08-06T07:49:33.006Z,33.49
2018-08-06T07:50:33.523Z,33.30
2018-08-06T07:51:34.109Z,33.34
2018-08-06T07:52:34.693Z,33.56
2018-08-06T07:53:35.277Z,33.68
2018-08-06T07:54:35.862Z,33.43
2018-08-06T07:55:36.447Z,33.34
2018-08-06T07:56:37.031Z,33.55
2018-08-06T07:57:37.613Z,33.77
2018-08-06T07:58:38.197Z,33.92
2018-08-06T07:59:38.815Z,34.01
2018-08-06T08:00:39.389Z,34.05
2018-08-06T08:01:39.973Z,34.20
2018-08-06T08:02:40.558Z,34.17
2018-08-06T08:03:41.142Z,34.16
2018-08-06T08:04:41.731Z,34.13
2018-08-06T08:05:42.313Z,34.41
2018-08-06T08:06:42.920Z,34.36
2018-08-06T08:07:43.506Z,34.58
2018-08-06T08:08:44.092Z,34.60
2018-08-06T08:09:44.679Z,34.54
2018-08-06T08:10:45.264Z,34.21
2018-08-06T08:11:45.888Z,33.70
2018-08-06T08:12:46.439Z,33.31
2018-08-06T08:13:47.021Z,33.22
2018-08-06T08:14:47.598Z,32.93
2018-08-06T08:15:48.180Z,32.88
2018-08-06T08:16:48.785Z,33.05
2018-08-06T08:17:49.369Z,33.37
2018-08-06T08:18:49.955Z,33.14
2018-08-06T08:19:50.640Z,33.15
2018-08-06T08:20:51.144Z,33.11
2018-08-06T08:21:51.733Z,33.31
2018-08-06T08:22:52.317Z,33.46
2018-08-06T08:23:52.903Z,33.98
2018-08-06T08:24:53.489Z,34.48
2018-08-06T08:25:54.067Z,34.60
2018-08-06T08:26:54.651Z,34.70
2018-08-06T08:27:55.257Z,34.88
2018-08-06T08:28:55.841Z,34.89
2018-08-06T08:29:56.425Z,35.07
2018-08-06T08:30:57.009Z,35.05
2018-08-06T08:31:57.593Z,35.21
2018-08-06T08:32:58.200Z,35.39
2018-08-06T08:33:58.798Z,35.51
2018-08-06T08:34:59.368Z,35.35
2018-08-06T08:35:59.955Z,35.33
2018-08-06T08:37:00.558Z,35.07
2018-08-06T08:38:01.164Z,34.70
2018-08-06T08:39:01.747Z,34.91
2018-08-06T08:40:02.332Z,34.99
2018-08-06T08:41:02.917Z,35.18
2018-08-06T08:42:03.501Z,35.47
2018-08-06T08:43:04.090Z,35.57
2018-08-06T08:44:04.694Z,35.42
2018-08-06T08:45:05.280Z,35.25
2018-08-06T08:46:05.864Z,35.15
2018-08-06T08:47:06.448Z,34.77
2018-08-06T08:48:07.032Z,34.53
2018-08-06T08:49:07.619Z,34.36
2018-08-06T08:50:08.220Z,34.19
2018-08-06T08:51:08.802Z,33.98
2018-08-06T08:52:09.385Z,33.71
2018-08-06T08:53:09.987Z,33.49
2018-08-06T08:54:10.571Z,33.26
2018-08-06T08:55:11.152Z,32.93
2018-08-06T08:56:11.735Z,32.89
2018-08-06T08:57:12.313Z,32.74
2018-08-06T08:58:12.915Z,32.70
2018-08-06T08:59:13.495Z,32.74
2018-08-06T09:00:14.078Z,33.00
2018-08-06T09:01:14.662Z,33.13
2018-08-06T09:02:15.262Z,33.42
2018-08-06T09:03:15.845Z,34.11
2018-08-06T09:04:16.426Z,34.56
2018-08-06T09:05:17.008Z,34.80
2018-08-06T09:06:17.591Z,35.13
2018-08-06T09:07:18.210Z,35.36
2018-08-06T09:08:18.756Z,35.45
2018-08-06T09:09:19.348Z,34.98
2018-08-06T09:10:19.943Z,34.71
2018-08-06T09:11:20.555Z,34.74
2018-08-06T09:12:21.113Z,34.73
2018-08-06T09:13:21.697Z,34.81
2018-08-06T09:14:22.280Z,35.01
2018-08-06T09:15:22.864Z,35.44
2018-08-06T09:16:23.448Z,35.64
2018-08-06T09:17:24.056Z,35.64
2018-08-06T09:18:24.658Z,35.26
2018-08-06T09:19:25.461Z,35.42
2018-08-06T09:20:26.119Z,35.67
2018-08-06T09:21:26.707Z,35.93
2018-08-06T09:22:27.319Z,35.96
2018-08-06T09:23:27.919Z,35.86
2018-08-06T09:24:28.501Z,36.27
2018-08-06T09:25:29.105Z,36.60
2018-08-06T09:26:29.690Z,36.70
2018-08-06T09:27:30.296Z,36.79
2018-08-06T09:28:30.879Z,37.13
2018-08-06T09:29:31.463Z,37.24
2018-08-06T09:30:32.074Z,37.29
2018-08-06T09:31:32.652Z,37.56
2018-08-06T09:32:33.238Z,37.56
2018-08-06T09:33:33.842Z,37.67
2018-08-06T09:34:34.429Z,37.74
2018-08-06T09:35:35.023Z,37.85
2018-08-06T09:36:35.606Z,37.70
2018-08-06T09:37:36.192Z,37.41
2018-08-06T09:38:36.778Z,37.16
2018-08-06T09:39:37.365Z,36.97
2018-08-06T09:40:38.024Z,37.10
2018-08-06T09:41:38.544Z,37.35
2018-08-06T09:42:39.142Z,37.35
2018-08-06T09:43:39.728Z,37.48
2018-08-06T09:44:40.313Z,37.58
2018-08-06T09:45:40.899Z,37.42
2018-08-06T09:46:41.482Z,37.20
2018-08-06T09:47:42.073Z,36.91
2018-08-06T09:48:42.703Z,37.02
2018-08-06T09:49:43.242Z,37.04
2018-08-06T09:50:43.828Z,37.08
2018-08-06T09:51:44.436Z,37.36
2018-08-06T09:52:45.023Z,37.46
2018-08-06T09:53:45.606Z,37.48
2018-08-06T09:54:46.193Z,37.62
2018-08-06T09:55:46.779Z,37.69
2018-08-06T09:56:47.365Z,37.89
2018-08-06T09:57:47.976Z,38.10
2018-08-06T09:58:48.565Z,38.26
2018-08-06T09:59:49.150Z,38.32
2018-08-06T10:00:49.735Z,38.32
2018-08-06T10:01:50.320Z,38.27
2018-08-06T10:02:50.904Z,38.22
2018-08-06T10:03:51.491Z,38.00
2018-08-06T10:04:52.075Z,37.89
2018-08-06T10:05:52.773Z,37.88
2018-08-06T10:06:53.251Z,37.76
2018-08-06T10:07:53.835Z,37.88
2018-08-06T10:08:54.425Z,38.14
2018-08-06T10:09:55.030Z,38.17
2018-08-06T10:10:55.615Z,38.33
2018-08-06T10:11:56.265Z,38.22
2018-08-06T10:12:56.786Z,37.90
2018-08-06T10:13:57.372Z,37.95
2018-08-06T10:14:57.958Z,38.08
2018-08-06T10:15:58.544Z,38.05
2018-08-06T10:16:59.131Z,38.00
2018-08-06T10:17:59.717Z,38.08
2018-08-06T10:19:00.412Z,37.98
2018-08-06T10:20:00.889Z,38.10
2018-08-06T10:21:01.483Z,38.11
2018-08-06T10:22:02.091Z,38.11
2018-08-06T10:23:02.679Z,38.05
2018-08-06T10:24:03.264Z,38.08
2018-08-06T10:25:03.850Z,38.11
2018-08-06T10:26:04.436Z,38.15
2018-08-06T10:27:05.021Z,38.29
2018-08-06T10:28:05.606Z,38.33
2018-08-06T10:29:06.216Z,38.51
2018-08-06T10:30:06.862Z,38.55
2018-08-06T10:31:07.405Z,38.59
2018-08-06T10:32:07.989Z,38.74
2018-08-06T10:33:08.574Z,38.95
2018-08-06T10:34:09.161Z,39.01
2018-08-06T10:35:09.766Z,39.09
2018-08-06T10:36:10.352Z,39.05
2018-08-06T10:37:10.939Z,38.99
2018-08-06T10:38:11.525Z,38.82
2018-08-06T10:39:12.122Z,38.80
2018-08-06T10:40:12.716Z,38.96
2018-08-06T10:41:13.283Z,39.18
2018-08-06T10:42:13.868Z,39.36
2018-08-06T10:43:14.453Z,39.39
2018-08-06T10:44:15.041Z,39.40
2018-08-06T10:45:15.628Z,39.47
2018-08-06T10:46:16.214Z,39.46
2018-08-06T10:47:16.802Z,39.52
2018-08-06T10:48:17.461Z,39.64
2018-08-06T10:49:17.980Z,39.96
2018-08-06T10:50:18.567Z,40.12
2018-08-06T10:51:19.154Z,40.23
2018-08-06T10:52:19.745Z,39.71
2018-08-06T10:53:20.353Z,39.42
2018-08-06T10:54:20.939Z,39.43
2018-08-06T10:55:21.526Z,39.18
2018-08-06T10:56:22.114Z,38.92
2018-08-06T10:57:22.699Z,38.57
2018-08-06T10:58:23.283Z,38.86
2018-08-06T10:59:23.867Z,38.86
2018-08-06T11:00:24.476Z,39.06
2018-08-06T11:01:25.058Z,39.17
2018-08-06T11:02:25.648Z,39.06
2018-08-06T11:03:26.252Z,39.20
2018-08-06T11:04:26.840Z,39.28
2018-08-06T11:05:27.427Z,39.25
2018-08-06T11:06:28.055Z,39.21
2018-08-06T11:07:28.646Z,39.20
2018-08-06T11:08:29.233Z,39.28
2018-08-06T11:09:29.819Z,39.59
2018-08-06T11:10:30.431Z,39.93
2018-08-06T11:11:31.019Z,39.84
2018-08-06T11:12:31.623Z,39.78
2018-08-06T11:13:32.208Z,39.77
2018-08-06T11:14:32.794Z,39.59
2018-08-06T11:15:33.379Z,39.77
2018-08-06T11:16:33.964Z,39.89
2018-08-06T11:17:34.549Z,39.37
2018-08-06T11:18:35.133Z,39.33
2018-08-06T11:19:35.720Z,38.90
2018-08-06T11:20:36.316Z,39.06
2018-08-06T11:21:36.906Z,39.14
2018-08-06T11:22:37.490Z,39.39
2018-08-06T11:23:38.079Z,39.61
2018-08-06T11:24:38.794Z,39.91
2018-08-06T11:25:39.343Z,39.95
2018-08-06T11:26:39.933Z,39.80
2018-08-06T11:27:40.540Z,39.86
2018-08-06T11:28:41.126Z,40.11
2018-08-06T11:29:41.713Z,40.36
2018-08-06T11:30:42.308Z,40.46
2018-08-06T11:31:42.916Z,40.40
2018-08-06T11:32:43.500Z,40.55
2018-08-06T11:33:44.110Z,40.68
2018-08-06T11:34:44.696Z,40.91
2018-08-06T11:35:45.287Z,41.03
2018-08-06T11:36:45.915Z,41.35
2018-08-06T11:37:46.456Z,41.49
2018-08-06T11:38:47.042Z,41.73
2018-08-06T11:39:47.630Z,41.49
2018-08-06T11:40:48.238Z,41.77
2018-08-06T11:41:48.824Z,41.69
2018-08-06T11:42:49.429Z,41.84
2018-08-06T11:43:50.015Z,41.98
2018-08-06T11:44:50.600Z,42.12
2018-08-06T11:45:51.207Z,42.00
2018-08-06T11:46:51.805Z,41.74
2018-08-06T11:47:52.413Z,41.76
2018-08-06T11:48:53.005Z,41.91
2018-08-06T11:49:53.603Z,41.66
2018-08-06T11:50:54.210Z,41.69
2018-08-06T11:51:54.795Z,41.73
2018-08-06T11:52:55.381Z,41.94
2018-08-06T11:53:55.989Z,42.04
2018-08-06T11:54:56.575Z,42.27
2018-08-06T11:55:57.162Z,41.94
2018-08-06T11:56:57.768Z,41.97
2018-08-06T11:57:58.362Z,42.13
2018-08-06T11:58:58.944Z,42.06
2018-08-06T11:59:59.532Z,41.97
2018-08-06T12:01:00.125Z,42.12
2018-08-06T12:02:00.829Z,42.07
2018-08-06T12:03:01.517Z,42.13
2018-08-06T12:04:02.317Z,42.34
2018-08-06T12:05:02.967Z,42.59
2018-08-06T12:06:03.552Z,42.66
2018-08-06T12:07:04.140Z,42.88
2018-08-06T12:08:04.748Z,43.03
2018-08-06T12:09:05.336Z,43.12
2018-08-06T12:10:05.922Z,43.29
2018-08-06T12:11:06.508Z,43.38
2018-08-06T12:12:07.094Z,43.40
2018-08-06T12:13:07.681Z,43.29
2018-08-06T12:14:08.265Z,43.26
2018-08-06T12:15:08.900Z,43.16
2018-08-06T12:16:09.455Z,43.30
2018-08-06T12:17:10.039Z,43.52
2018-08-06T12:18:10.625Z,43.66
2018-08-06T12:19:11.317Z,43.30
2018-08-06T12:20:11.840Z,43.32
2018-08-06T12:21:12.429Z,43.26
2018-08-06T12:22:13.038Z,43.41
2018-08-06T12:23:13.625Z,43.44
2018-08-06T12:24:14.213Z,43.52
2018-08-06T12:25:14.801Z,43.67
2018-08-06T12:26:15.521Z,43.97
2018-08-06T12:27:16.021Z,43.94
2018-08-06T12:28:16.569Z,43.83
2018-08-06T12:29:17.175Z,43.83
2018-08-06T12:30:17.761Z,44.05
2018-08-06T12:31:18.345Z,44.21
2018-08-06T12:32:18.932Z,44.23
2018-08-06T12:33:19.519Z,44.29
2018-08-06T12:34:20.108Z,44.27
2018-08-06T12:35:20.717Z,44.20
2018-08-06T12:36:21.304Z,44.19
2018-08-06T12:37:21.892Z,44.17
2018-08-06T12:38:22.479Z,43.32
2018-08-06T12:39:23.066Z,43.14
2018-08-06T12:40:23.651Z,43.44
2018-08-06T12:41:24.255Z,43.59
2018-08-06T12:42:24.843Z,43.64
2018-08-06T12:43:25.426Z,43.32
2018-08-06T12:44:26.012Z,43.38
2018-08-06T12:45:26.597Z,43.51
2018-08-06T12:46:27.181Z,43.44
2018-08-06T12:47:27.768Z,43.70
2018-08-06T12:48:28.361Z,43.78
2018-08-06T12:49:28.942Z,43.78
2018-08-06T12:50:29.529Z,43.66
2018-08-06T12:51:30.116Z,43.57
2018-08-06T12:52:30.702Z,43.79
2018-08-06T12:53:31.293Z,43.67
2018-08-06T12:54:31.876Z,43.32
2018-08-06T12:55:32.461Z,43.25
2018-08-06T12:56:33.047Z,43.44
2018-08-06T12:57:33.659Z,43.48
2018-08-06T12:58:34.245Z,43.49
2018-08-06T12:59:34.832Z,43.66