createdAt,value
2019-01-25T00:02:29.578Z,-2.41
2019-01-25T00:12:39.873Z,-2.39
2019-01-25T00:17:45.677Z,-2.39
2019-01-25T00:22:50.815Z,-2.34
2019-01-25T00:27:56.643Z,-2.38
2019-01-25T00:33:01.779Z,-2.36
2019-01-25T00:38:07.042Z,-2.37
2019-01-25T00:43:12.440Z,-2.37
2019-01-25T00:48:17.820Z,-2.29
2019-01-25T00:53:23.235Z,-2.34
2019-01-25T00:58:29.062Z,-2.38
2019-01-25T01:03:35.364Z,-2.41
2019-01-25T01:08:42.220Z,-2.40
2019-01-25T01:13:47.501Z,-2.43
2019-01-25T01:18:53.655Z,-2.41
2019-01-25T01:23:58.926Z,-2.43
2019-01-25T01:29:04.713Z,-2.45
2019-01-25T01:34:38.228Z,-2.43
2019-01-25T01:39:47.527Z,-2.45
2019-01-25T01:44:54.015Z,-2.45
2019-01-25T01:50:01.478Z,-2.41
2019-01-25T01:55:07.571Z,-2.42
2019-01-25T02:00:22.206Z,-2.42
2019-01-25T02:05:28.439Z,-2.38
2019-01-25T02:10:35.274Z,-2.39
2019-01-25T02:15:40.586Z,-2.41
2019-01-25T02:20:46.776Z,-2.41
2019-01-25T02:25:52.277Z,-2.35
2019-01-25T02:30:57.719Z,-2.39
2019-01-25T02:36:02.816Z,-2.46
2019-01-25T02:41:07.895Z,-2.46
2019-01-25T02:46:13.240Z,-2.46
2019-01-25T02:51:18.384Z,-2.46
2019-01-25T02:56:23.553Z,-2.41
2019-01-25T03:01:29.116Z,-2.45
2019-01-25T03:06:34.508Z,-2.39
2019-01-25T03:11:39.617Z,-2.43
2019-01-25T03:16:44.958Z,-2.43
2019-01-25T03:21:50.319Z,-2.40
2019-01-25T03:26:55.544Z,-2.40
2019-01-25T03:32:00.933Z,-2.44
2019-01-25T03:37:06.292Z,-2.41
2019-01-25T03:42:11.422Z,-2.44
2019-01-25T03:47:16.731Z,-2.41
2019-01-25T03:52:21.906Z,-2.42
2019-01-25T03:57:26.978Z,-2.44
2019-01-25T04:02:32.176Z,-2.41
2019-01-25T04:07:37.576Z,-2.37
2019-01-25T04:12:42.920Z,-2.41
2019-01-25T04:17:48.232Z,-2.39
2019-01-25T04:22:53.816Z,-2.38
2019-01-25T04:27:59.030Z,-2.43
2019-01-25T04:33:04.245Z,-2.45
2019-01-25T04:38:09.866Z,-2.49
2019-01-25T04:43:14.905Z,-2.46
2019-01-25T04:48:20.690Z,-2.45
2019-01-25T04:53:26.430Z,-2.45
2019-01-25T04:58:31.532Z,-2.43
2019-01-25T05:03:38.664Z,-2.40
2019-01-25T05:08:43.891Z,-2.42
2019-01-25T05:13:49.195Z,-2.43
2019-01-25T05:18:55.310Z,-2.42
2019-01-25T05:24:09.923Z,-2.42
2019-01-25T05:29:17.286Z,-2.40
2019-01-25T05:34:22.753Z,-2.43
2019-01-25T05:39:28.522Z,-2.43
2019-01-25T05:44:34.672Z,-2.43
2019-01-25T05:49:40.032Z,-2.44
2019-01-25T05:54:45.635Z,-2.39
2019-01-25T05:59:51.301Z,-2.41
2019-01-25T06:05:04.220Z,-2.44
2019-01-25T06:10:10.100Z,-2.35
2019-01-25T06:15:15.589Z,-2.44
2019-01-25T06:20:24.642Z,-2.45
2019-01-25T06:25:37.904Z,-2.46
2019-01-25T06:30:53.110Z,-2.47
2019-01-25T06:36:00.430Z,-2.47
2019-01-25T06:41:06.848Z,-2.53
2019-01-25T06:46:12.730Z,-2.61
2019-01-25T06:51:20.450Z,-2.53
2019-01-25T06:56:27.099Z,-2.60
2019-01-25T07:02:07.928Z,-2.60
2019-01-25T07:07:34.336Z,-2.66
2019-01-25T07:12:40.744Z,-2.69
2019-01-25T07:17:46.400Z,-2.67
2019-01-25T07:22:51.727Z,-2.68
2019-01-25T07:27:58.753Z,-2.61
2019-01-25T07:33:05.149Z,-2.48
2019-01-25T07:38:11.936Z,-2.43
2019-01-25T07:43:22.280Z,-2.45
2019-01-25T07:48:30.062Z,-2.50
2019-01-25T07:53:43.995Z,-2.49
2019-01-25T07:58:57.253Z,-2.51
2019-01-25T08:04:09.215Z,-2.52
2019-01-25T08:09:14.869Z,-2.49
2019-01-25T08:14:30.330Z,-2.49
2019-01-25T08:19:40.808Z,-2.37
2019-01-25T08:24:47.580Z,-2.42
2019-01-25T08:29:52.975Z,-2.39
2019-01-25T08:35:00.873Z,-2.32
2019-01-25T08:40:11.949Z,-2.34
2019-01-25T08:45:17.609Z,-2.25
2019-01-25T08:50:23.304Z,-2.25
2019-01-25T08:55:41.811Z,-2.16
2019-01-25T09:00:47.110Z,-2.12
2019-01-25T09:05:53.610Z,-1.92
2019-01-25T09:10:59.240Z,-1.91
2019-01-25T09:16:04.630Z,-1.88
2019-01-25T09:21:11.435Z,-1.81
2019-01-25T09:26:19.171Z,-1.78
2019-01-25T09:31:34.528Z,-1.69
2019-01-25T09:37:11.850Z,-1.66
2019-01-25T09:42:40.058Z,-1.50
2019-01-25T09:48:08.608Z,-1.46
2019-01-25T09:53:30.822Z,-1.30
2019-01-25T09:58:41.373Z,-1.28
2019-01-25T10:03:46.720Z,-1.32
2019-01-25T10:08:57.045Z,-1.35
2019-01-25T10:14:02.968Z,-1.21
2019-01-25T10:19:08.121Z,-1.00
2019-01-25T10:24:14.602Z,-1.08
2019-01-25T10:29:19.973Z,-1.09
2019-01-25T10:34:25.296Z,-0.99
2019-01-25T10:39:33.116Z,-0.82
2019-01-25T10:44:39.050Z,-1.00
2019-01-25T10:49:46.172Z,-0.97
2019-01-25T10:55:08.524Z,-0.99
2019-01-25T11:00:27.273Z,-1.05
2019-01-25T11:05:35.886Z,-1.22
2019-01-25T11:10:47.545Z,-1.28
2019-01-25T11:15:58.252Z,-1.31
2019-01-25T11:21:04.066Z,-1.33
2019-01-25T11:26:12.300Z,-1.40
2019-01-25T11:31:21.890Z,-1.32
2019-01-25T11:37:00.020Z,-1.27
2019-01-25T11:42:09.006Z,-1.18
2019-01-25T11:47:18.873Z,-1.23
2019-01-25T11:52:27.156Z,-1.29
2019-01-25T11:57:45.697Z,-1.23
2019-01-25T12:02:57.108Z,-1.21
2019-01-25T12:08:03.714Z,-1.32
2019-01-25T12:13:16.130Z,-1.35
2019-01-25T12:18:21.744Z,-1.40
2019-01-25T12:23:29.402Z,-1.42
2019-01-25T12:28:59.232Z,-1.42
2019-01-25T12:34:13.088Z,-1.41
2019-01-25T12:39:18.845Z,-1.38
2019-01-25T12:44:27.636Z,-1.36
2019-01-25T12:49:33.304Z,-1.36
2019-01-25T12:54:40.345Z,-1.38
2019-01-25T13:00:15.560Z,-1.35
2019-01-25T13:05:24.650Z,-1.30
2019-01-25T13:10:30.384Z,-1.26
2019-01-25T13:15:40.968Z,-1.22
2019-01-25T13:20:46.943Z,-1.06
2019-01-25T13:26:00.730Z,-1.12
2019-01-25T13:31:11.976Z,-1.16
2019-01-25T13:36:24.152Z,-1.19
2019-01-25T13:41:30.182Z,-1.15
2019-01-25T13:46:35.660Z,-1.21
2019-01-25T13:51:52.611Z,-1.19
2019-01-25T13:56:58.443Z,-1.19
2019-01-25T14:02:04.043Z,-1.19
2019-01-25T14:07:29.130Z,-1.12
2019-01-25T14:12:39.268Z,-1.08
2019-01-25T14:17:45.468Z,-1.09
2019-01-25T14:22:50.803Z,-1.17
2019-01-25T14:28:01.082Z,-1.04
2019-01-25T14:33:07.564Z,-0.96
2019-01-25T14:38:19.626Z,-0.86
2019-01-25T14:43:25.768Z,-0.94
2019-01-25T14:48:31.093Z,-1.02
2019-01-25T14:53:36.396Z,-1.04
2019-01-25T14:58:41.790Z,-1.13
2019-01-25T15:03:48.963Z,-1.18
2019-01-25T15:08:54.978Z,-1.18
2019-01-25T15:14:02.472Z,-1.12
2019-01-25T15:19:10.073Z,-1.03
2019-01-25T15:24:18.276Z,-1.07
2019-01-25T15:29:23.745Z,-1.23
2019-01-25T15:34:29.173Z,-1.18
2019-01-25T15:39:39.556Z,-1.26
2019-01-25T15:44:46.772Z,-1.25
2019-01-25T15:49:52.380Z,-1.32
2019-01-25T15:54:58.039Z,-1.28
2019-01-25T16:00:03.874Z,-1.29
2019-01-25T16:05:11.216Z,-1.31
2019-01-25T16:10:18.831Z,-1.30
2019-01-25T16:15:32.954Z,-1.32
2019-01-25T16:20:40.301Z,-1.31
2019-01-25T16:25:45.531Z,-1.34
2019-01-25T16:30:51.023Z,-1.38
2019-01-25T16:35:59.316Z,-1.29
2019-01-25T16:41:04.841Z,-1.28
2019-01-25T16:46:10.481Z,-1.36
2019-01-25T16:51:15.856Z,-1.38
2019-01-25T16:56:21.170Z,-1.38
2019-01-25T17:01:28.352Z,-1.32
2019-01-25T17:06:35.589Z,-1.40
2019-01-25T17:11:40.870Z,-1.43
2019-01-25T17:17:19.380Z,-1.54
2019-01-25T17:28:45.849Z,-1.64
2019-01-25T17:34:19.987Z,-1.60
2019-01-25T17:39:42.390Z,-1.67
2019-01-25T17:44:50.965Z,-1.70
2019-01-25T17:49:59.088Z,-1.68
2019-01-25T17:55:17.819Z,-1.70
2019-01-25T18:00:31.900Z,-1.71
2019-01-25T18:05:40.091Z,-1.75
2019-01-25T18:10:52.318Z,-1.81
2019-01-25T18:16:17.519Z,-1.84
2019-01-25T18:21:23.521Z,-1.87
2019-01-25T18:26:30.436Z,-1.84
2019-01-25T18:31:41.567Z,-1.84
2019-01-25T18:36:53.821Z,-1.77
2019-01-25T18:42:00.067Z,-1.81
2019-01-25T18:47:15.958Z,-1.79
2019-01-25T18:52:25.482Z,-1.81
2019-01-25T18:57:32.825Z,-1.86
2019-01-25T19:02:49.504Z,-1.84
2019-01-25T19:07:59.055Z,-1.93
2019-01-25T19:13:10.758Z,-1.88
2019-01-25T19:18:28.614Z,-1.83
2019-01-25T19:23:51.962Z,-1.83
2019-01-25T19:29:07.221Z,-1.79
2019-01-25T19:34:17.990Z,-1.82
2019-01-25T19:39:36.674Z,-1.89
2019-01-25T19:45:03.662Z,-1.86
2019-01-25T19:50:21.602Z,-1.86
2019-01-25T19:55:38.495Z,-1.85
2019-01-25T20:00:56.779Z,-1.87
2019-01-25T20:06:12.699Z,-1.89
2019-01-25T20:11:20.483Z,-1.94
2019-01-25T20:16:36.501Z,-1.91
2019-01-25T20:21:43.921Z,-1.90
2019-01-25T20:26:51.165Z,-1.78
2019-01-25T20:31:59.284Z,-1.80
2019-01-25T20:37:06.559Z,-1.77
2019-01-25T20:42:14.487Z,-1.82
2019-01-25T20:47:19.866Z,-1.74
2019-01-25T20:52:26.975Z,-1.72
2019-01-25T20:57:32.329Z,-1.72
2019-01-25T21:02:38.287Z,-1.68
2019-01-25T21:07:48.685Z,-1.65
2019-01-25T21:12:54.349Z,-1.55
2019-01-25T21:18:13.040Z,-1.64
2019-01-25T21:23:18.297Z,-1.56
2019-01-25T21:28:23.683Z,-1.52
2019-01-25T21:33:28.761Z,-1.53
2019-01-25T21:38:39.239Z,-1.44
2019-01-25T21:43:44.553Z,-1.48
2019-01-25T21:48:51.577Z,-1.46
2019-01-25T21:53:59.191Z,-1.44
2019-01-25T21:59:04.914Z,-1.40
2019-01-25T22:04:12.253Z,-1.39
2019-01-25T22:09:17.667Z,-1.37
2019-01-25T22:14:22.988Z,-1.30
2019-01-25T22:19:29.460Z,-1.20
2019-01-25T22:24:35.381Z,-1.14
2019-01-25T22:29:40.820Z,-1.14
2019-01-25T22:34:46.935Z,-1.11
2019-01-25T22:39:52.533Z,-1.08
2019-01-25T22:44:57.639Z,-1.00
2019-01-25T22:50:02.646Z,-0.97
2019-01-25T22:55:10.512Z,-0.97
2019-01-25T23:01:01.231Z,-0.86
2019-01-25T23:06:34.527Z,-0.81
2019-01-25T23:11:39.878Z,-0.70
2019-01-25T23:16:45.500Z,-0.67
2019-01-25T23:21:51.924Z,-0.64
2019-01-25T23:27:03.092Z,-0.60
2019-01-25T23:32:08.846Z,-0.59
2019-01-25T23:37:14.751Z,-0.58
2019-01-25T23:42:20.199Z,-0.55
2019-01-25T23:47:25.489Z,-0.49
2019-01-25T23:52:30.990Z,-0.45
2019-01-25T23:57:36.305Z,-0.40
