createdAt,value
2019-03-06T00:00:46.494Z,14.37
2019-03-06T00:03:15.915Z,14.00
2019-03-06T00:05:48.503Z,15.90
2019-03-06T00:08:17.763Z,14.50
2019-03-06T00:10:47.149Z,11.00
2019-03-06T00:13:18.051Z,13.97
2019-03-06T00:15:48.714Z,15.83
2019-03-06T00:18:18.042Z,17.60
2019-03-06T00:20:47.414Z,15.67
2019-03-06T00:23:17.150Z,16.33
2019-03-06T00:25:46.452Z,19.03
2019-03-06T00:28:15.880Z,17.90
2019-03-06T00:30:45.162Z,18.43
2019-03-06T00:33:14.529Z,20.17
2019-03-06T00:35:49.401Z,23.60
2019-03-06T00:38:18.784Z,20.07
2019-03-06T00:41:00.371Z,17.53
2019-03-06T00:43:30.652Z,26.13
2019-03-06T00:46:01.166Z,18.57
2019-03-06T00:48:31.037Z,28.80
2019-03-06T00:51:00.354Z,23.83
2019-03-06T00:53:30.034Z,29.83
2019-03-06T00:55:59.437Z,29.03
2019-03-06T00:58:28.821Z,27.20
2019-03-06T01:00:58.348Z,23.97
2019-03-06T01:03:27.775Z,25.13
2019-03-06T01:05:57.094Z,28.33
2019-03-06T01:08:27.149Z,27.63
2019-03-06T01:10:57.239Z,30.57
2019-03-06T01:13:26.623Z,28.10
2019-03-06T01:15:55.916Z,24.90
2019-03-06T01:18:26.349Z,28.87
2019-03-06T01:20:55.641Z,32.50
2019-03-06T01:23:24.933Z,30.70
2019-03-06T01:25:54.923Z,31.93
2019-03-06T01:28:24.223Z,32.13
2019-03-06T01:30:53.426Z,29.20
2019-03-06T01:33:28.507Z,31.37
2019-03-06T01:36:18.382Z,33.07
2019-03-06T01:39:00.903Z,32.90
2019-03-06T01:41:53.271Z,36.63
2019-03-06T01:44:27.189Z,32.70
2019-03-06T01:46:56.465Z,35.07
2019-03-06T01:49:25.802Z,39.93
2019-03-06T01:51:55.111Z,36.47
2019-03-06T01:54:24.465Z,42.73
2019-03-06T01:56:54.426Z,45.50
2019-03-06T01:59:23.693Z,41.50
2019-03-06T02:01:52.966Z,44.47
2019-03-06T02:04:23.414Z,38.53
2019-03-06T02:06:53.189Z,37.80
2019-03-06T02:09:22.735Z,42.83
2019-03-06T02:11:52.454Z,47.03
2019-03-06T02:14:22.835Z,41.60
2019-03-06T02:16:53.420Z,45.70
2019-03-06T02:19:23.013Z,50.03
2019-03-06T02:21:53.728Z,47.73
2019-03-06T02:24:23.232Z,50.13
2019-03-06T02:26:52.599Z,51.73
2019-03-06T02:29:21.870Z,45.50
2019-03-06T02:31:51.200Z,49.60
2019-03-06T02:34:20.895Z,57.90
2019-03-06T02:36:50.350Z,79.20
2019-03-06T02:39:22.299Z,122.50
2019-03-06T02:41:51.557Z,246.20
2019-03-06T02:44:20.874Z,593.67
2019-03-06T02:46:50.559Z,237.10
2019-03-06T02:49:20.028Z,420.13
2019-03-06T02:51:49.270Z,249.63
2019-03-06T02:54:18.635Z,270.63
2019-03-06T02:56:48.005Z,457.73
2019-03-06T02:59:35.376Z,242.00
2019-03-06T03:02:22.330Z,245.63
2019-03-06T03:05:13.515Z,395.17
2019-03-06T03:07:44.159Z,325.50
2019-03-06T03:10:13.642Z,701.43
2019-03-06T03:12:43.101Z,469.20
2019-03-06T03:15:12.431Z,308.33
2019-03-06T03:17:41.732Z,460.57
2019-03-06T03:20:11.120Z,475.43
2019-03-06T03:22:40.735Z,388.33
2019-03-06T03:25:13.387Z,407.87
2019-03-06T03:27:45.492Z,275.70
2019-03-06T03:30:19.546Z,325.77
2019-03-06T03:32:51.165Z,550.77
2019-03-06T03:35:22.143Z,716.93
2019-03-06T03:37:52.642Z,288.00
2019-03-06T03:40:23.152Z,523.30
2019-03-06T03:42:53.794Z,136.60
2019-03-06T03:45:24.270Z,441.90
2019-03-06T03:47:56.696Z,402.97
2019-03-06T03:50:26.204Z,665.17
2019-03-06T03:52:57.395Z,447.13
2019-03-06T03:55:29.065Z,794.17
2019-03-06T03:57:58.374Z,355.87
2019-03-06T04:00:27.709Z,508.97
2019-03-06T04:02:57.131Z,553.40
2019-03-06T04:05:26.762Z,508.60
2019-03-06T04:07:56.441Z,345.93
2019-03-06T04:10:26.212Z,444.90
2019-03-06T04:12:55.868Z,770.47
2019-03-06T04:15:28.609Z,327.50
2019-03-06T04:18:00.176Z,714.20
2019-03-06T04:20:30.098Z,370.07
2019-03-06T04:22:59.770Z,510.10
2019-03-06T04:25:30.578Z,245.50
2019-03-06T04:28:00.096Z,536.00
2019-03-06T04:30:30.105Z,381.63
2019-03-06T04:32:59.531Z,216.57
2019-03-06T04:35:28.844Z,317.77
2019-03-06T04:37:58.152Z,78.57
2019-03-06T04:40:27.440Z,55.40
2019-03-06T04:42:56.713Z,173.10
2019-03-06T04:45:28.003Z,182.30
2019-03-06T04:47:57.429Z,159.70
2019-03-06T04:50:27.158Z,82.07
2019-03-06T04:52:56.438Z,147.07
2019-03-06T04:55:25.641Z,116.93
2019-03-06T04:57:54.945Z,66.57
2019-03-06T05:00:25.223Z,125.20
2019-03-06T05:02:55.263Z,110.70
2019-03-06T05:05:24.905Z,168.67
2019-03-06T05:07:54.666Z,70.27
2019-03-06T05:10:24.297Z,51.73
2019-03-06T05:12:54.001Z,61.97
2019-03-06T05:15:23.302Z,73.50
2019-03-06T05:18:14.528Z,66.03
2019-03-06T05:20:44.933Z,49.50
2019-03-06T05:23:14.693Z,54.23
2019-03-06T05:25:44.227Z,60.63
2019-03-06T05:28:13.572Z,74.97
2019-03-06T05:30:42.857Z,112.47
2019-03-06T05:33:13.084Z,112.00
2019-03-06T05:36:18.215Z,84.47
2019-03-06T05:38:51.864Z,249.37
2019-03-06T05:41:21.139Z,86.87
2019-03-06T05:43:50.484Z,86.53
2019-03-06T05:46:20.109Z,61.60
2019-03-06T05:48:49.748Z,40.40
2019-03-06T05:51:24.205Z,48.33
2019-03-06T05:53:59.519Z,42.50
2019-03-06T05:56:32.050Z,102.37
2019-03-06T05:59:04.105Z,107.90
2019-03-06T06:01:36.634Z,153.17
2019-03-06T06:04:07.730Z,55.17
2019-03-06T06:06:41.863Z,76.37
2019-03-06T06:09:11.219Z,266.57
2019-03-06T06:11:40.750Z,48.67
2019-03-06T06:14:10.282Z,103.37
2019-03-06T06:16:39.952Z,405.40
2019-03-06T06:19:09.275Z,84.87
2019-03-06T06:21:57.505Z,222.87
2019-03-06T06:24:29.251Z,173.43
2019-03-06T06:27:00.372Z,27.43
2019-03-06T06:29:29.911Z,307.50
2019-03-06T06:32:24.571Z,257.33
2019-03-06T06:35:29.599Z,212.23
2019-03-06T06:38:32.344Z,75.20
2019-03-06T06:41:16.380Z,88.73
2019-03-06T06:44:04.493Z,44.40
2019-03-06T06:46:35.485Z,70.67
2019-03-06T06:49:27.693Z,58.20
2019-03-06T06:52:22.857Z,135.83
2019-03-06T06:55:14.485Z,79.87
2019-03-06T06:58:20.121Z,28.33
2019-03-06T07:01:57.475Z,130.93
2019-03-06T07:05:19.030Z,90.10
2019-03-06T07:08:13.149Z,68.57
2019-03-06T07:10:52.188Z,94.03
2019-03-06T07:13:37.599Z,56.93
2019-03-06T07:16:26.378Z,56.63
2019-03-06T07:19:21.538Z,34.93
2019-03-06T07:22:10.326Z,30.90
2019-03-06T07:24:56.041Z,149.27
2019-03-06T07:27:50.313Z,35.57
2019-03-06T07:30:47.827Z,31.13
2019-03-06T07:33:42.207Z,32.03
2019-03-06T07:36:30.689Z,29.80
2019-03-06T07:39:04.551Z,28.27
2019-03-06T07:41:55.735Z,25.20
2019-03-06T07:44:35.596Z,25.83
2019-03-06T07:47:22.802Z,22.83
2019-03-06T07:50:18.339Z,25.80
2019-03-06T07:53:43.150Z,26.63
2019-03-06T07:56:18.909Z,28.03
2019-03-06T07:58:56.011Z,26.50
2019-03-06T08:01:27.727Z,24.40
2019-03-06T08:04:24.234Z,29.50
2019-03-06T08:07:01.795Z,28.90
2019-03-06T08:09:31.791Z,28.73
2019-03-06T08:12:21.096Z,31.07
2019-03-06T08:15:03.179Z,29.17
2019-03-06T08:17:42.981Z,24.07
2019-03-06T08:20:26.261Z,32.07
2019-03-06T08:23:29.147Z,24.50
2019-03-06T08:25:58.750Z,23.13
2019-03-06T08:28:31.580Z,23.57
2019-03-06T08:31:24.374Z,25.87
2019-03-06T08:33:56.988Z,26.17
2019-03-06T08:36:32.643Z,24.90
2019-03-06T08:39:04.287Z,19.43
2019-03-06T08:41:48.561Z,18.03
2019-03-06T08:44:18.471Z,17.37
2019-03-06T08:47:10.838Z,17.60
2019-03-06T08:50:24.479Z,15.83
2019-03-06T08:53:12.605Z,18.50
2019-03-06T08:55:47.059Z,13.80
2019-03-06T08:58:31.241Z,12.80
2019-03-06T09:01:34.975Z,9.40
2019-03-06T09:04:22.509Z,13.17
2019-03-06T09:06:57.644Z,12.73
2019-03-06T09:09:50.863Z,12.40
2019-03-06T09:12:39.407Z,10.87
2019-03-06T09:15:28.805Z,10.60
2019-03-06T09:18:15.366Z,8.17
2019-03-06T09:21:07.073Z,6.23
2019-03-06T09:23:59.190Z,5.87
2019-03-06T09:26:51.551Z,6.77
2019-03-06T09:29:45.904Z,6.60
2019-03-06T09:32:34.069Z,5.83
2019-03-06T09:35:24.954Z,6.93
2019-03-06T09:38:11.232Z,7.73
2019-03-06T09:41:07.278Z,6.73
2019-03-06T09:43:48.051Z,4.97
2019-03-06T09:46:35.626Z,3.50
2019-03-06T09:49:22.210Z,4.90
2019-03-06T09:52:10.243Z,6.33
2019-03-06T09:54:47.167Z,6.10
2019-03-06T09:57:33.803Z,5.17
2019-03-06T10:00:24.974Z,5.47
2019-03-06T10:03:28.244Z,8.33
2019-03-06T10:06:24.993Z,4.37
2019-03-06T10:09:04.710Z,7.13
2019-03-06T10:11:51.646Z,7.30
2019-03-06T10:14:31.726Z,4.93
2019-03-06T10:17:06.756Z,3.83
2019-03-06T10:19:43.107Z,4.50
2019-03-06T10:22:12.190Z,5.77
2019-03-06T10:24:42.029Z,5.73
2019-03-06T10:27:11.302Z,4.83
2019-03-06T10:29:40.348Z,5.00
2019-03-06T10:32:09.619Z,2.87
2019-03-06T10:34:39.702Z,5.30
2019-03-06T10:37:09.028Z,3.87
2019-03-06T10:39:38.365Z,7.33
2019-03-06T10:42:07.563Z,10.57
2019-03-06T10:44:36.846Z,5.90
2019-03-06T10:47:05.891Z,7.93
2019-03-06T10:49:35.650Z,2.57
2019-03-06T10:52:05.513Z,5.63
2019-03-06T10:54:37.906Z,4.60
2019-03-06T10:57:05.898Z,7.17
2019-03-06T10:59:35.216Z,4.60
2019-03-06T11:02:06.771Z,5.83
2019-03-06T11:04:46.543Z,3.53
2019-03-06T11:07:15.811Z,5.63
2019-03-06T11:09:45.006Z,2.23
2019-03-06T11:12:14.366Z,4.80
2019-03-06T11:14:44.643Z,2.70
2019-03-06T11:17:14.222Z,4.13
2019-03-06T11:19:44.772Z,6.00
2019-03-06T11:22:19.389Z,5.73
2019-03-06T11:24:48.650Z,8.07
2019-03-06T11:27:17.987Z,6.03
2019-03-06T11:29:47.122Z,6.17
2019-03-06T11:32:16.726Z,5.10
2019-03-06T11:34:48.701Z,4.30
2019-03-06T11:37:18.401Z,3.37
2019-03-06T11:39:47.674Z,4.57
2019-03-06T11:42:17.157Z,6.00
2019-03-06T11:44:46.498Z,6.03
2019-03-06T11:47:15.579Z,6.83
2019-03-06T11:49:44.583Z,3.80
2019-03-06T11:52:13.739Z,7.27
2019-03-06T11:54:42.997Z,5.80
2019-03-06T11:57:12.368Z,6.63
2019-03-06T11:59:42.660Z,5.83
2019-03-06T12:02:11.814Z,3.73
2019-03-06T12:04:40.926Z,12.93
2019-03-06T12:07:10.124Z,6.37
2019-03-06T12:09:41.374Z,3.33
2019-03-06T12:12:10.777Z,4.10
2019-03-06T12:14:40.064Z,4.87
2019-03-06T12:17:09.098Z,5.17
2019-03-06T12:19:40.997Z,3.33
2019-03-06T12:22:10.331Z,5.37
2019-03-06T12:24:41.310Z,3.57
2019-03-06T12:27:10.453Z,5.73
2019-03-06T12:29:39.549Z,6.97
2019-03-06T12:32:09.136Z,4.93
2019-03-06T12:34:38.423Z,4.47
2019-03-06T12:37:07.742Z,2.53
2019-03-06T12:39:37.623Z,3.27
2019-03-06T12:42:14.025Z,4.53
2019-03-06T12:44:39.885Z,4.80
2019-03-06T12:47:10.985Z,1.50
2019-03-06T12:49:40.314Z,2.67
2019-03-06T12:52:09.534Z,3.83
2019-03-06T12:54:38.863Z,7.30
2019-03-06T12:57:09.573Z,3.70
2019-03-06T12:59:38.920Z,4.47
2019-03-06T13:02:14.490Z,2.33
2019-03-06T13:04:43.661Z,3.67
2019-03-06T13:07:14.011Z,2.50
2019-03-06T13:09:43.935Z,4.07
2019-03-06T13:12:14.073Z,6.77
2019-03-06T13:14:43.656Z,5.77
2019-03-06T13:17:12.853Z,6.70
2019-03-06T13:19:41.938Z,4.87
2019-03-06T13:22:12.313Z,3.13
2019-03-06T13:24:42.609Z,3.40
2019-03-06T13:27:12.122Z,2.30
2019-03-06T13:29:41.933Z,3.97
2019-03-06T13:32:12.043Z,3.90
2019-03-06T13:34:50.633Z,1.73
2019-03-06T13:37:16.432Z,1.93
2019-03-06T13:39:45.508Z,2.80
2019-03-06T13:42:52.554Z,2.43
2019-03-06T13:49:38.011Z,2.47
2019-03-06T14:00:48.701Z,5.70
2019-03-06T14:04:22.895Z,2.57
2019-03-06T14:07:56.015Z,3.93
2019-03-06T14:11:02.289Z,3.87
2019-03-06T14:14:27.416Z,1.43
2019-03-06T14:17:26.261Z,3.80
2019-03-06T14:20:30.831Z,3.10
2019-03-06T14:24:02.782Z,4.87
2019-03-06T14:27:03.719Z,3.43
2019-03-06T14:30:17.273Z,2.60
2019-03-06T14:33:39.246Z,2.37
2019-03-06T14:37:07.433Z,1.80
2019-03-06T14:44:16.297Z,3.60
2019-03-06T14:47:39.139Z,2.83
2019-03-06T14:50:40.539Z,2.57
2019-03-06T14:53:37.751Z,3.53
2019-03-06T14:56:17.378Z,1.40
2019-03-06T14:58:53.652Z,3.50
2019-03-06T15:01:29.034Z,1.23
2019-03-06T15:04:06.478Z,4.20
2019-03-06T15:06:43.628Z,1.57
2019-03-06T15:09:32.442Z,1.37
2019-03-06T15:12:08.969Z,1.73
2019-03-06T15:14:49.534Z,2.17
2019-03-06T15:17:25.069Z,2.83
2019-03-06T15:20:00.902Z,3.50
2019-03-06T15:22:41.208Z,1.70
2019-03-06T15:25:18.778Z,3.43
2019-03-06T15:27:54.550Z,3.90
2019-03-06T15:30:32.650Z,2.67
2019-03-06T15:33:05.171Z,4.20
2019-03-06T15:35:37.508Z,3.73
2019-03-06T15:38:12.851Z,3.60
2019-03-06T15:40:45.698Z,2.27
2019-03-06T15:43:21.404Z,2.40
2019-03-06T15:46:00.379Z,4.27
2019-03-06T15:48:36.594Z,4.00
2019-03-06T15:51:11.254Z,4.67
2019-03-06T15:53:47.010Z,4.50
2019-03-06T15:56:23.647Z,2.03
2019-03-06T15:59:14.937Z,2.40
2019-03-06T16:02:16.356Z,2.40
2019-03-06T16:05:16.020Z,2.33
2019-03-06T16:08:23.622Z,3.90
2019-03-06T16:11:14.151Z,1.50
2019-03-06T16:14:11.793Z,5.53
2019-03-06T16:16:57.354Z,6.83
2019-03-06T16:19:49.350Z,2.37
2019-03-06T16:22:24.556Z,3.27
2019-03-06T16:25:01.845Z,2.23
2019-03-06T16:27:36.906Z,4.67
2019-03-06T16:30:16.433Z,2.30
2019-03-06T16:32:52.794Z,1.73
2019-03-06T16:35:42.510Z,2.33
2019-03-06T16:38:23.962Z,3.57
2019-03-06T16:41:31.876Z,5.90
2019-03-06T16:44:36.737Z,4.30
2019-03-06T16:47:30.950Z,1.43
2019-03-06T16:50:24.756Z,3.80
2019-03-06T16:53:19.985Z,2.87
2019-03-06T16:56:26.534Z,4.67
2019-03-06T16:59:22.262Z,7.83
2019-03-06T17:02:11.678Z,1.30
2019-03-06T17:05:07.255Z,1.33
2019-03-06T17:08:08.640Z,3.37
2019-03-06T17:11:08.971Z,2.97
2019-03-06T17:13:58.568Z,1.87
2019-03-06T17:16:51.250Z,2.00
2019-03-06T17:19:45.835Z,2.43
2019-03-06T17:22:38.500Z,1.60
2019-03-06T17:25:30.884Z,4.77
2019-03-06T17:28:44.960Z,4.63
2019-03-06T17:32:09.284Z,2.40
2019-03-06T17:34:58.058Z,2.03
2019-03-06T17:37:56.449Z,7.87
2019-03-06T17:40:50.123Z,2.27
2019-03-06T17:43:49.475Z,5.07
2019-03-06T17:46:57.312Z,2.10
2019-03-06T17:49:43.149Z,6.90
2019-03-06T17:52:42.320Z,3.17
2019-03-06T17:55:39.908Z,5.37
2019-03-06T17:58:48.589Z,4.10
2019-03-06T18:01:52.922Z,4.57
2019-03-06T18:04:41.904Z,4.70
2019-03-06T18:07:28.426Z,7.73
2019-03-06T18:10:28.532Z,3.23
2019-03-06T18:13:29.870Z,5.80
2019-03-06T18:16:23.421Z,6.43
2019-03-06T18:19:25.318Z,4.60
2019-03-06T18:22:24.444Z,4.13
2019-03-06T18:25:14.349Z,5.93
2019-03-06T18:28:10.108Z,5.63
2019-03-06T18:30:52.478Z,2.73
2019-03-06T18:33:36.640Z,6.47
2019-03-06T18:36:26.363Z,3.30
2019-03-06T18:39:19.418Z,10.90
2019-03-06T18:42:05.968Z,4.83
2019-03-06T18:45:04.055Z,6.43
2019-03-06T18:47:48.479Z,7.10
2019-03-06T18:50:37.526Z,2.80
2019-03-06T18:53:27.068Z,3.53
2019-03-06T18:56:09.076Z,5.13
2019-03-06T18:58:50.537Z,5.83
2019-03-06T19:01:24.581Z,3.40
2019-03-06T19:03:57.491Z,6.13
2019-03-06T19:06:34.924Z,2.20
2019-03-06T19:09:12.341Z,3.83
2019-03-06T19:11:51.301Z,4.27
2019-03-06T19:14:32.252Z,2.87
2019-03-06T19:17:16.327Z,5.30
2019-03-06T19:20:05.544Z,7.17
2019-03-06T19:22:45.116Z,4.10
2019-03-06T19:25:45.033Z,5.43
2019-03-06T19:28:38.417Z,4.57
2019-03-06T19:31:33.526Z,4.90
2019-03-06T19:34:44.479Z,6.33
2019-03-06T19:37:52.186Z,11.37
2019-03-06T19:49:19.379Z,2.87
2019-03-06T19:52:26.022Z,7.93
2019-03-06T19:55:38.131Z,7.40
2019-03-06T19:58:55.216Z,5.87
2019-03-06T20:02:15.818Z,6.87
2019-03-06T20:05:20.631Z,21.13
2019-03-06T20:08:45.848Z,5.87
2019-03-06T20:12:08.759Z,4.17
2019-03-06T20:15:16.673Z,4.90
2019-03-06T20:18:25.443Z,5.80
2019-03-06T20:21:54.542Z,9.30
2019-03-06T20:25:19.380Z,7.20
2019-03-06T20:29:28.007Z,6.10
2019-03-06T20:33:10.326Z,6.93
2019-03-06T20:35:53.617Z,6.57
2019-03-06T20:38:32.219Z,6.80
2019-03-06T20:41:11.692Z,4.53
2019-03-06T20:43:48.918Z,8.43
2019-03-06T20:46:23.588Z,6.83
2019-03-06T20:49:00.794Z,3.87
2019-03-06T20:51:33.861Z,7.37
2019-03-06T20:54:08.020Z,8.93
2019-03-06T20:56:50.978Z,6.63
2019-03-06T20:59:44.606Z,4.63
2019-03-06T21:02:45.920Z,6.27
2019-03-06T21:05:53.897Z,10.60
2019-03-06T21:08:46.861Z,4.03
2019-03-06T21:11:33.063Z,5.97
2019-03-06T21:14:20.191Z,3.80
2019-03-06T21:17:12.515Z,8.27
2019-03-06T21:20:01.397Z,6.43
2019-03-06T21:22:47.754Z,2.60
2019-03-06T21:25:42.807Z,6.40
2019-03-06T21:28:32.819Z,6.93
2019-03-06T21:31:28.800Z,4.77
2019-03-06T21:34:24.886Z,10.43
2019-03-06T21:37:12.078Z,8.60
2019-03-06T21:40:02.408Z,5.23
2019-03-06T21:43:10.875Z,4.57
2019-03-06T21:46:09.974Z,1.87
2019-03-06T21:49:06.588Z,5.73
2019-03-06T21:52:03.756Z,4.87
2019-03-06T21:55:13.054Z,3.20
2019-03-06T21:58:06.723Z,5.97
2019-03-06T22:01:17.094Z,2.40
2019-03-06T22:04:37.924Z,4.67
2019-03-06T22:07:39.872Z,5.37
2019-03-06T22:10:46.779Z,4.47
2019-03-06T22:13:37.955Z,3.40
2019-03-06T22:16:36.318Z,3.67
2019-03-06T22:19:27.869Z,4.60
2019-03-06T22:22:39.423Z,2.93
2019-03-06T22:25:29.753Z,7.20
2019-03-06T22:28:23.003Z,7.40
2019-03-06T22:31:30.649Z,4.73
2019-03-06T22:34:25.381Z,7.30
2019-03-06T22:37:31.818Z,6.50
2019-03-06T22:41:11.645Z,3.33
2019-03-06T22:44:20.383Z,3.07
2019-03-06T22:47:49.615Z,2.47
2019-03-06T22:50:55.869Z,4.53
2019-03-06T22:54:26.037Z,3.30
2019-03-06T22:57:39.630Z,6.30
2019-03-06T23:01:14.912Z,4.30
2019-03-06T23:04:14.194Z,3.57
2019-03-06T23:13:04.826Z,2.70
2019-03-06T23:18:57.573Z,2.73
2019-03-06T23:22:37.076Z,3.97
2019-03-06T23:25:52.590Z,2.93
2019-03-06T23:41:01.455Z,4.07
