createdAt,value
2018-11-23T00:01:51.301Z,22.23
2018-11-23T00:04:39.059Z,22.57
2018-11-23T00:07:07.457Z,23.13
2018-11-23T00:09:36.156Z,22.20
2018-11-23T00:12:23.980Z,23.37
2018-11-23T00:15:30.896Z,22.63
2018-11-23T00:18:18.669Z,21.40
2018-11-23T00:20:47.073Z,22.43
2018-11-23T00:23:15.621Z,22.23
2018-11-23T00:26:03.504Z,21.67
2018-11-23T00:28:51.665Z,22.00
2018-11-23T00:31:20.433Z,22.37
2018-11-23T00:34:08.384Z,22.33
2018-11-23T00:36:36.988Z,22.40
2018-11-23T00:39:24.726Z,21.67
2018-11-23T00:42:12.736Z,23.20
2018-11-23T00:44:41.195Z,21.80
2018-11-23T00:47:29.098Z,22.10
2018-11-23T00:50:09.643Z,22.07
2018-11-23T00:52:38.566Z,21.67
2018-11-23T00:55:26.978Z,21.80
2018-11-23T00:58:14.713Z,22.23
2018-11-23T01:01:02.423Z,22.00
2018-11-23T01:03:30.774Z,21.83
2018-11-23T01:06:18.529Z,21.80
2018-11-23T01:11:59.068Z,21.87
2018-11-23T01:14:46.893Z,23.03
2018-11-23T01:17:34.722Z,22.87
2018-11-23T01:20:03.273Z,21.40
2018-11-23T01:22:51.711Z,22.40
2018-11-23T01:25:21.109Z,22.30
2018-11-23T01:28:08.927Z,20.97
2018-11-23T01:30:37.399Z,23.03
2018-11-23T01:33:25.127Z,22.50
2018-11-23T01:36:12.891Z,22.37
2018-11-23T01:38:41.437Z,22.90
2018-11-23T01:41:09.999Z,23.17
2018-11-23T01:43:58.012Z,23.07
2018-11-23T01:46:26.827Z,22.43
2018-11-23T01:49:14.510Z,22.33
2018-11-23T01:52:02.277Z,23.33
2018-11-23T01:54:50.046Z,22.17
2018-11-23T02:00:27.763Z,23.70
2018-11-23T02:03:15.819Z,23.30
2018-11-23T02:05:44.387Z,21.80
2018-11-23T02:08:32.425Z,22.03
2018-11-23T02:11:20.362Z,21.67
2018-11-23T02:14:08.094Z,21.77
2018-11-23T02:16:55.825Z,21.40
2018-11-23T02:19:24.441Z,22.43
2018-11-23T02:22:12.173Z,22.07
2018-11-23T02:27:50.969Z,22.63
2018-11-23T02:30:38.451Z,22.03
2018-11-23T02:33:06.901Z,22.47
2018-11-23T02:35:35.330Z,23.43
2018-11-23T02:38:23.191Z,21.87
2018-11-23T02:41:11.251Z,22.43
2018-11-23T02:43:59.034Z,23.43
2018-11-23T02:46:27.674Z,21.97
2018-11-23T02:49:08.374Z,20.97
2018-11-23T02:51:36.705Z,21.23
2018-11-23T02:54:05.210Z,21.80
2018-11-23T02:56:53.415Z,21.90
2018-11-23T02:59:41.223Z,22.00
2018-11-23T03:02:09.731Z,22.40
2018-11-23T03:04:57.468Z,21.87
2018-11-23T03:07:26.228Z,22.23
2018-11-23T03:10:15.090Z,22.50
2018-11-23T03:13:02.847Z,21.50
2018-11-23T03:15:31.384Z,22.87
2018-11-23T03:18:19.322Z,21.97
2018-11-23T03:26:49.605Z,22.67
2018-11-23T03:35:25.345Z,22.00
2018-11-23T03:37:53.788Z,22.83
2018-11-23T03:40:22.258Z,22.17
2018-11-23T03:43:10.043Z,21.97
2018-11-23T03:45:38.471Z,21.57
2018-11-23T03:48:07.297Z,21.73
2018-11-23T03:50:55.032Z,22.90
2018-11-23T03:53:42.875Z,21.50
2018-11-23T03:56:11.346Z,22.60
2018-11-23T03:58:58.974Z,22.47
2018-11-23T04:01:46.744Z,23.60
2018-11-23T04:04:34.564Z,23.23
2018-11-23T04:07:22.589Z,21.33
2018-11-23T04:10:12.142Z,22.30
2018-11-23T04:18:44.833Z,23.20
2018-11-23T04:21:32.559Z,22.83
2018-11-23T04:24:20.403Z,22.47
2018-11-23T04:26:48.977Z,22.30
2018-11-23T04:29:36.989Z,23.40
2018-11-23T04:32:24.748Z,22.63
2018-11-23T04:34:53.346Z,22.10
2018-11-23T04:37:41.270Z,22.77
2018-11-23T04:40:29.115Z,23.43
2018-11-23T04:43:16.883Z,21.40
2018-11-23T04:46:04.849Z,21.17
2018-11-23T04:48:52.662Z,22.23
2018-11-23T04:51:40.403Z,23.17
2018-11-23T04:54:28.182Z,22.07
2018-11-23T04:56:56.603Z,23.87
2018-11-23T04:59:46.261Z,21.90
2018-11-23T05:02:15.261Z,22.97
2018-11-23T05:04:44.144Z,21.87
2018-11-23T05:07:12.470Z,22.10
2018-11-23T05:10:00.615Z,22.03
2018-11-23T05:12:29.379Z,22.90
2018-11-23T05:15:19.305Z,22.90
2018-11-23T05:17:48.857Z,22.30
2018-11-23T05:20:36.658Z,22.43
2018-11-23T05:23:24.500Z,22.43
2018-11-23T05:26:12.502Z,21.73
2018-11-23T05:29:00.569Z,21.83
2018-11-23T05:31:48.772Z,21.70
2018-11-23T05:34:17.757Z,22.53
2018-11-23T05:37:05.546Z,21.57
2018-11-23T05:39:53.620Z,22.27
2018-11-23T05:42:41.893Z,23.23
2018-11-23T05:45:13.024Z,22.50
2018-11-23T05:48:01.085Z,23.57
2018-11-23T05:50:50.235Z,21.73
2018-11-23T05:53:38.239Z,22.77
2018-11-23T05:56:07.198Z,21.77
2018-11-23T05:58:54.993Z,23.73
2018-11-23T06:01:23.508Z,23.50
2018-11-23T06:04:11.257Z,23.23
2018-11-23T06:06:59.019Z,22.97
2018-11-23T06:09:47.296Z,22.43
2018-11-23T06:12:35.084Z,23.33
2018-11-23T06:15:03.917Z,23.03
2018-11-23T06:17:52.048Z,22.70
2018-11-23T06:20:39.890Z,23.50
2018-11-23T06:23:27.955Z,23.10
2018-11-23T06:26:17.260Z,22.90
2018-11-23T06:32:33.146Z,22.23
2018-11-23T06:35:21.005Z,23.57
2018-11-23T06:38:08.759Z,22.63
2018-11-23T06:40:57.243Z,22.03
2018-11-23T06:43:45.251Z,22.43
2018-11-23T06:46:33.026Z,23.07
2018-11-23T06:49:01.585Z,22.93
2018-11-23T06:51:49.341Z,23.33
2018-11-23T06:54:17.977Z,24.60
2018-11-23T06:59:54.546Z,22.93
2018-11-23T07:02:43.999Z,23.33
2018-11-23T07:05:51.177Z,23.80
2018-11-23T07:11:28.789Z,24.10
2018-11-23T07:14:16.612Z,23.43
2018-11-23T07:17:04.355Z,22.53
2018-11-23T07:19:52.704Z,23.37
2018-11-23T07:22:21.137Z,23.93
2018-11-23T07:25:09.995Z,24.07
2018-11-23T07:28:16.516Z,24.10
2018-11-23T07:31:04.333Z,24.53
2018-11-23T07:33:52.374Z,24.37
2018-11-23T07:36:40.097Z,25.00
2018-11-23T07:39:47.534Z,25.57
2018-11-23T07:42:58.080Z,23.90
2018-11-23T07:45:45.907Z,23.67
2018-11-23T07:48:33.674Z,24.33
2018-11-23T07:51:21.445Z,24.40
2018-11-23T07:53:49.789Z,24.03
2018-11-23T07:56:38.206Z,24.27
2018-11-23T07:59:25.594Z,24.03
2018-11-23T08:02:14.207Z,24.50
2018-11-23T08:05:02.173Z,23.97
2018-11-23T08:07:50.236Z,25.27
2018-11-23T08:10:37.367Z,23.50
2018-11-23T08:13:25.507Z,25.03
2018-11-23T08:16:13.234Z,24.73
2018-11-23T08:19:01.002Z,25.60
2018-11-23T08:21:29.521Z,24.60
2018-11-23T08:24:17.511Z,24.40
2018-11-23T08:27:05.417Z,24.57
2018-11-23T08:29:53.369Z,24.57
2018-11-23T08:32:22.113Z,23.93
2018-11-23T08:35:10.107Z,25.43
2018-11-23T08:37:39.127Z,25.37
2018-11-23T08:40:27.564Z,24.17
2018-11-23T08:43:15.455Z,23.77
2018-11-23T08:46:03.320Z,24.77
2018-11-23T08:48:31.715Z,24.20
2018-11-23T08:51:19.584Z,23.33
2018-11-23T08:54:07.353Z,23.33
2018-11-23T08:56:55.657Z,23.57
2018-11-23T08:59:43.413Z,25.20
2018-11-23T09:02:31.342Z,25.10
2018-11-23T09:05:38.358Z,25.07
2018-11-23T09:08:26.330Z,24.67
2018-11-23T09:11:14.127Z,23.93
2018-11-23T09:14:02.144Z,26.13
2018-11-23T09:16:50.957Z,25.50
2018-11-23T09:19:39.083Z,24.90
2018-11-23T09:22:26.968Z,25.70
2018-11-23T09:25:16.660Z,23.67
2018-11-23T09:28:04.553Z,24.10
2018-11-23T09:30:52.654Z,24.80
2018-11-23T09:33:21.499Z,24.93
2018-11-23T09:36:09.862Z,24.57
2018-11-23T09:38:58.298Z,24.83
2018-11-23T09:41:46.189Z,24.27
2018-11-23T09:44:34.181Z,24.63
2018-11-23T09:47:22.337Z,25.23
2018-11-23T09:50:12.412Z,24.57
2018-11-23T09:55:38.420Z,25.83
2018-11-23T09:58:26.336Z,25.03
2018-11-23T10:03:57.156Z,25.80
2018-11-23T10:06:45.097Z,24.23
2018-11-23T10:09:33.097Z,25.60
2018-11-23T10:12:21.873Z,24.73
2018-11-23T10:15:10.860Z,23.27
2018-11-23T10:18:00.392Z,24.97
2018-11-23T10:23:40.460Z,24.83
2018-11-23T10:26:28.661Z,24.90
2018-11-23T10:29:17.342Z,25.47
2018-11-23T10:32:05.463Z,24.83
2018-11-23T10:35:01.090Z,25.47
2018-11-23T10:38:08.771Z,25.50
2018-11-23T10:40:57.046Z,25.53
2018-11-23T10:43:45.246Z,25.47
2018-11-23T10:46:33.527Z,24.90
2018-11-23T10:49:21.742Z,25.37
2018-11-23T10:52:13.081Z,25.80
2018-11-23T10:54:47.747Z,26.03
2018-11-23T10:57:35.937Z,27.00
2018-11-23T11:00:05.098Z,24.90
2018-11-23T11:03:13.364Z,24.67
2018-11-23T11:06:39.789Z,24.70
2018-11-23T11:09:27.745Z,24.80
2018-11-23T11:12:35.283Z,23.40
2018-11-23T11:16:04.734Z,24.67
2018-11-23T11:25:51.495Z,25.37
2018-11-23T11:28:39.547Z,23.87
2018-11-23T11:31:27.983Z,24.80
2018-11-23T11:34:16.053Z,26.10
2018-11-23T11:37:04.125Z,25.57
2018-11-23T11:39:58.367Z,25.43
2018-11-23T11:42:53.040Z,25.03
2018-11-23T11:46:01.148Z,25.07
2018-11-23T11:51:41.544Z,25.97
2018-11-23T11:54:29.717Z,24.10
2018-11-23T11:57:20.080Z,25.10
2018-11-23T12:00:10.284Z,25.93
2018-11-23T12:02:58.052Z,24.17
2018-11-23T12:05:46.452Z,24.13
2018-11-23T12:08:34.419Z,25.70
2018-11-23T12:11:03.317Z,24.60
2018-11-23T12:16:39.195Z,26.53
2018-11-23T12:19:30.333Z,25.50
2018-11-23T12:28:18.665Z,25.43
2018-11-23T12:31:06.590Z,24.30
2018-11-23T12:33:55.073Z,26.07
2018-11-23T12:36:43.423Z,25.90
2018-11-23T12:39:31.299Z,24.53
2018-11-23T12:42:19.266Z,24.67
2018-11-23T12:45:08.132Z,24.20
2018-11-23T12:47:56.241Z,24.30
2018-11-23T12:50:44.747Z,25.30
2018-11-23T12:53:32.987Z,23.70
2018-11-23T13:18:24.976Z,25.17
2018-11-23T13:21:12.808Z,24.00
2018-11-23T13:23:41.312Z,25.77
2018-11-23T13:26:31.707Z,25.83
2018-11-23T13:29:20.979Z,24.47
2018-11-23T13:32:07.975Z,25.87
2018-11-23T13:34:55.744Z,25.50
2018-11-23T13:40:23.577Z,24.57
2018-11-23T13:42:52.705Z,25.00
2018-11-23T13:45:40.750Z,25.23
2018-11-23T13:51:17.243Z,23.63
2018-11-23T13:54:04.789Z,24.57
2018-11-23T13:57:00.170Z,22.77
2018-11-23T13:59:31.852Z,22.93
2018-11-23T14:02:40.264Z,23.90
2018-11-23T14:05:32.652Z,23.60
2018-11-23T14:17:46.698Z,23.30
2018-11-23T14:49:08.189Z,24.67
2018-11-23T14:58:05.393Z,27.37
2018-11-23T15:04:13.972Z,25.50
2018-11-23T15:07:12.106Z,25.43
2018-11-23T15:09:59.993Z,26.30
2018-11-23T15:12:52.412Z,25.07
2018-11-23T15:19:19.899Z,24.50
2018-11-23T15:22:15.553Z,27.23
2018-11-23T15:25:22.905Z,25.07
2018-11-23T15:28:32.621Z,25.47
2018-11-23T15:31:24.459Z,25.57
2018-11-23T15:34:13.088Z,26.63
2018-11-23T15:39:52.959Z,25.57
2018-11-23T15:42:41.330Z,25.57
2018-11-23T15:45:14.433Z,25.63
2018-11-23T15:51:29.206Z,27.47
2018-11-23T15:59:23.657Z,27.47
2018-11-23T16:03:50.941Z,26.03
2018-11-23T16:09:44.956Z,25.57
2018-11-23T16:18:45.087Z,26.70
2018-11-23T16:25:02.034Z,26.67
2018-11-23T16:43:58.258Z,25.90
2018-11-23T16:46:47.992Z,26.27
2018-11-23T16:50:15.110Z,25.43
2018-11-23T16:56:25.892Z,27.03
2018-11-23T17:02:06.836Z,25.07
2018-11-23T17:08:30.919Z,28.27
2018-11-23T17:11:19.163Z,27.07
2018-11-23T17:17:15.031Z,26.80
2018-11-23T17:20:04.145Z,29.23
2018-11-23T17:22:56.542Z,26.63
2018-11-23T17:26:23.399Z,26.83
2018-11-23T17:29:36.077Z,25.50
2018-11-23T17:32:28.050Z,26.87
2018-11-23T17:48:26.789Z,31.43
2018-11-23T17:51:15.312Z,28.13
2018-11-23T17:54:03.175Z,28.10
2018-11-23T17:56:51.853Z,30.37
2018-11-23T17:59:59.256Z,28.47
2018-11-23T18:03:01.853Z,28.97
2018-11-23T18:05:54.267Z,27.73
2018-11-23T18:08:22.605Z,28.53
2018-11-23T18:10:51.479Z,26.43
2018-11-23T18:20:02.173Z,28.70
2018-11-23T18:35:25.480Z,26.87
2018-11-23T18:38:14.252Z,27.53
2018-11-23T18:44:24.795Z,27.17
2018-11-23T18:47:12.954Z,27.93
2018-11-23T18:49:57.908Z,28.20
2018-11-23T18:56:35.654Z,27.97
2018-11-23T19:06:22.057Z,29.37
2018-11-23T19:09:10.543Z,29.07
2018-11-23T19:18:56.219Z,28.80
2018-11-23T19:21:44.675Z,29.67
2018-11-23T19:27:29.777Z,27.20
2018-11-23T19:30:18.326Z,27.63
2018-11-23T19:33:06.605Z,28.03
2018-11-23T19:36:21.967Z,27.67
2018-11-23T19:39:39.308Z,27.83
2018-11-23T19:42:40.799Z,27.47
2018-11-23T19:45:19.018Z,28.23
2018-11-23T19:48:08.773Z,27.90
2018-11-23T19:50:56.092Z,27.23
2018-11-23T19:53:44.403Z,27.60
2018-11-23T19:56:51.776Z,27.43
2018-11-23T19:59:57.090Z,26.47
2018-11-23T20:02:45.510Z,27.73
2018-11-23T20:05:33.787Z,27.20
2018-11-23T20:08:41.358Z,26.50
2018-11-23T20:14:17.622Z,27.57
2018-11-23T20:17:08.586Z,27.23
2018-11-23T20:19:56.660Z,26.93
2018-11-23T20:22:48.668Z,27.03
2018-11-23T20:25:36.639Z,27.13
2018-11-23T20:28:24.669Z,27.67
2018-11-23T20:31:12.836Z,26.60
2018-11-23T20:34:00.819Z,26.67
2018-11-23T20:36:49.731Z,26.67
2018-11-23T20:39:38.060Z,25.33
2018-11-23T20:45:20.322Z,27.53
2018-11-23T20:48:08.488Z,26.97
2018-11-23T20:50:56.405Z,27.13
2018-11-23T20:53:46.610Z,26.90
2018-11-23T20:59:29.373Z,27.30
2018-11-23T21:02:17.256Z,28.13
2018-11-23T21:05:06.258Z,26.60
2018-11-23T21:07:54.383Z,25.70
2018-11-23T21:10:42.523Z,26.87
2018-11-23T21:13:10.970Z,28.47
2018-11-23T21:15:40.151Z,26.53
2018-11-23T21:18:13.432Z,27.57
2018-11-23T21:21:01.551Z,26.83
2018-11-23T21:23:29.975Z,27.67
2018-11-23T21:26:18.343Z,26.23
2018-11-23T21:28:47.361Z,25.23
2018-11-23T21:31:16.322Z,26.40
2018-11-23T21:34:04.888Z,26.17
2018-11-23T21:36:52.887Z,26.93
2018-11-23T21:39:40.916Z,28.13
2018-11-23T21:42:28.950Z,25.73
2018-11-23T21:45:17.549Z,25.40
2018-11-23T21:48:05.382Z,26.73
2018-11-23T21:50:54.565Z,24.30
2018-11-23T21:53:42.640Z,26.67
2018-11-23T21:56:11.044Z,25.27
2018-11-23T21:58:58.986Z,26.63
2018-11-23T22:01:49.509Z,25.37
2018-11-23T22:04:37.385Z,26.43
2018-11-23T22:07:25.935Z,25.57
2018-11-23T22:10:33.246Z,26.30
2018-11-23T22:13:21.329Z,25.93
2018-11-23T22:16:09.109Z,26.03
2018-11-23T22:18:38.172Z,26.43
2018-11-23T22:21:26.108Z,26.63
2018-11-23T22:24:14.582Z,26.07
2018-11-23T22:27:02.442Z,24.83
2018-11-23T22:29:31.004Z,25.83
2018-11-23T22:32:19.103Z,24.13
2018-11-23T22:35:09.847Z,24.30
2018-11-23T22:38:16.069Z,25.83
2018-11-23T22:41:04.426Z,25.23
2018-11-23T22:43:35.878Z,25.47
2018-11-23T22:46:24.864Z,25.57
2018-11-23T22:49:13.781Z,23.90
2018-11-23T22:52:01.706Z,25.63
2018-11-23T22:54:50.088Z,26.87
2018-11-23T22:57:38.052Z,26.47
2018-11-23T23:00:45.996Z,26.03
2018-11-23T23:03:33.790Z,24.03
2018-11-23T23:06:21.895Z,24.40
2018-11-23T23:09:10.023Z,25.77
2018-11-23T23:11:38.772Z,24.13
2018-11-23T23:14:26.861Z,26.73
2018-11-23T23:20:12.329Z,24.37
2018-11-23T23:23:00.125Z,24.57
2018-11-23T23:25:28.814Z,24.37
2018-11-23T23:28:21.875Z,25.90
2018-11-23T23:31:09.617Z,25.83
2018-11-23T23:33:57.818Z,25.07
2018-11-23T23:36:46.887Z,25.63
2018-11-23T23:39:16.187Z,25.57
2018-11-23T23:42:14.248Z,26.10
2018-11-23T23:45:02.246Z,25.23
2018-11-23T23:47:50.386Z,25.60
2018-11-23T23:50:38.336Z,24.97
2018-11-23T23:53:26.165Z,25.23
2018-11-23T23:55:54.625Z,24.73
2018-11-23T23:58:42.332Z,25.20
