createdAt,value
2022-08-23T00:00:54.990Z,0.00
2022-08-23T00:01:51.410Z,0.00
2022-08-23T00:02:56.368Z,0.00
2022-08-23T00:03:50.401Z,0.00
2022-08-23T00:05:08.381Z,0.00
2022-08-23T00:05:48.058Z,0.00
2022-08-23T00:06:50.317Z,0.00
2022-08-23T00:07:45.227Z,0.00
2022-08-23T00:08:51.253Z,0.00
2022-08-23T00:09:47.265Z,0.00
2022-08-23T00:10:51.575Z,0.00
2022-08-23T00:11:45.335Z,0.00
2022-08-23T00:12:33.256Z,0.00
2022-08-23T00:13:48.480Z,0.00
2022-08-23T00:14:43.101Z,0.00
2022-08-23T00:15:57.544Z,0.00
2022-08-23T00:16:57.449Z,0.00
2022-08-23T00:17:55.403Z,0.00
2022-08-23T00:18:49.390Z,0.00
2022-08-23T00:19:54.810Z,0.00
2022-08-23T00:20:45.801Z,0.00
2022-08-23T00:21:48.573Z,0.00
2022-08-23T00:22:51.959Z,0.00
2022-08-23T00:23:57.394Z,0.00
2022-08-23T00:24:57.297Z,0.00
2022-08-23T00:25:37.130Z,0.00
2022-08-23T00:26:36.418Z,0.00
2022-08-23T00:27:48.099Z,0.00
2022-08-23T00:29:01.011Z,0.00
2022-08-23T00:29:45.349Z,0.00
2022-08-23T00:30:52.523Z,0.00
2022-08-23T00:32:02.155Z,0.00
2022-08-23T00:32:57.012Z,0.00
2022-08-23T00:33:47.433Z,0.00
2022-08-23T00:34:58.389Z,0.00
2022-08-23T00:35:54.197Z,0.00
2022-08-23T00:36:49.502Z,0.00
2022-08-23T00:37:35.881Z,0.00
2022-08-23T00:38:51.244Z,0.00
2022-08-23T00:39:45.398Z,0.00
2022-08-23T00:40:56.790Z,0.00
2022-08-23T00:41:58.949Z,0.00
2022-08-23T00:42:47.279Z,0.00
2022-08-23T00:43:42.579Z,0.00
2022-08-23T00:44:52.925Z,0.00
2022-08-23T00:45:55.797Z,0.00
2022-08-23T00:46:53.859Z,0.00
2022-08-23T00:47:53.148Z,0.00
2022-08-23T00:49:05.545Z,0.00
2022-08-23T00:49:50.403Z,0.00
2022-08-23T00:51:01.775Z,0.00
2022-08-23T00:51:53.157Z,0.00
2022-08-23T00:52:56.772Z,0.00
2022-08-23T00:53:57.797Z,0.00
2022-08-23T00:54:58.519Z,0.00
2022-08-23T00:55:54.431Z,0.00
2022-08-23T00:56:50.036Z,0.00
2022-08-23T00:57:57.108Z,0.00
2022-08-23T00:58:42.779Z,0.00
2022-08-23T00:59:48.315Z,0.00
2022-08-23T01:00:44.326Z,0.00
2022-08-23T01:01:42.744Z,0.00
2022-08-23T01:02:54.276Z,0.00
2022-08-23T01:03:44.653Z,0.00
2022-08-23T01:04:49.374Z,0.00
2022-08-23T01:05:59.410Z,0.00
2022-08-23T01:06:47.641Z,0.00
2022-08-23T01:07:51.437Z,0.00
2022-08-23T01:08:38.958Z,0.00
2022-08-23T01:09:50.324Z,0.00
2022-08-23T01:10:53.287Z,0.00
2022-08-23T01:11:51.985Z,0.00
2022-08-23T01:12:50.245Z,0.00
2022-08-23T01:13:45.948Z,0.00
2022-08-23T01:14:48.103Z,0.00
2022-08-23T01:15:44.223Z,0.00
2022-08-23T01:16:41.562Z,0.00
2022-08-23T01:17:42.800Z,0.00
2022-08-23T01:18:44.187Z,0.00
2022-08-23T01:19:47.014Z,0.00
2022-08-23T01:20:49.405Z,0.00
2022-08-23T01:21:48.866Z,0.00
2022-08-23T01:22:49.182Z,0.00
2022-08-23T01:23:42.945Z,0.00
2022-08-23T01:25:07.319Z,0.00
2022-08-23T01:25:52.069Z,0.00
2022-08-23T01:26:50.028Z,0.00
2022-08-23T01:27:48.395Z,0.00
2022-08-23T01:28:48.725Z,0.00
2022-08-23T01:29:47.384Z,0.00
2022-08-23T01:30:49.644Z,0.00
2022-08-23T01:31:47.195Z,0.00
2022-08-23T01:32:54.981Z,0.00
2022-08-23T01:33:48.639Z,0.00
2022-08-23T01:34:54.382Z,0.00
2022-08-23T01:35:45.073Z,0.00
2022-08-23T01:36:51.936Z,0.00
2022-08-23T01:37:52.455Z,0.00
2022-08-23T01:38:59.732Z,0.00
2022-08-23T01:39:45.546Z,0.00
2022-08-23T01:40:53.805Z,0.00
2022-08-23T01:41:46.644Z,0.00
2022-08-23T01:42:49.723Z,0.00
2022-08-23T01:43:48.706Z,0.00
2022-08-23T01:44:45.336Z,0.00
2022-08-23T01:45:42.370Z,0.00
2022-08-23T01:46:49.750Z,0.00
2022-08-23T01:47:42.999Z,0.00
2022-08-23T01:48:51.093Z,0.00
2022-08-23T01:49:54.584Z,0.00
2022-08-23T01:51:41.798Z,0.00
2022-08-23T01:52:57.326Z,0.00
2022-08-23T01:53:42.217Z,0.00
2022-08-23T01:54:48.370Z,0.00
2022-08-23T01:55:42.336Z,0.00
2022-08-23T01:56:47.155Z,0.00
2022-08-23T01:57:39.890Z,0.00
2022-08-23T01:58:41.945Z,0.00
2022-08-23T01:59:45.229Z,0.00
2022-08-23T02:00:51.377Z,0.00
2022-08-23T02:01:34.453Z,0.00
2022-08-23T02:02:58.023Z,0.00
2022-08-23T02:03:39.110Z,0.00
2022-08-23T02:04:47.821Z,0.00
2022-08-23T02:06:51.009Z,0.00
2022-08-23T02:07:37.088Z,0.00
2022-08-23T02:09:05.156Z,0.00
2022-08-23T02:09:35.668Z,0.00
2022-08-23T02:10:39.980Z,0.00
2022-08-23T02:11:32.612Z,0.00
2022-08-23T02:12:37.634Z,0.00
2022-08-23T02:13:46.960Z,0.00
2022-08-23T02:14:40.717Z,0.00
2022-08-23T02:15:38.782Z,0.00
2022-08-23T02:16:50.872Z,0.00
2022-08-23T02:17:59.716Z,0.00
2022-08-23T02:18:48.118Z,0.00
2022-08-23T02:19:41.782Z,0.00
2022-08-23T02:20:35.641Z,0.00
2022-08-23T02:21:37.088Z,0.00
2022-08-23T02:22:40.982Z,0.00
2022-08-23T02:23:42.831Z,0.00
2022-08-23T02:24:50.210Z,0.00
2022-08-23T02:25:43.458Z,0.00
2022-08-23T02:26:41.012Z,0.00
2022-08-23T02:27:44.200Z,0.00
2022-08-23T02:28:48.907Z,0.00
2022-08-23T02:29:39.341Z,0.00
2022-08-23T02:30:44.313Z,0.00
2022-08-23T02:31:55.681Z,0.00
2022-08-23T02:33:06.933Z,0.00
2022-08-23T02:33:44.285Z,0.00
2022-08-23T02:34:51.119Z,0.00
2022-08-23T02:35:46.719Z,0.00
2022-08-23T02:36:44.150Z,0.00
2022-08-23T02:37:37.496Z,0.00
2022-08-23T02:38:42.415Z,0.00
2022-08-23T02:39:48.625Z,0.00
2022-08-23T02:40:44.482Z,0.00
2022-08-23T02:41:52.374Z,0.00
2022-08-23T02:42:40.398Z,0.00
2022-08-23T02:43:41.057Z,0.00
2022-08-23T02:44:42.967Z,0.00
2022-08-23T02:45:51.581Z,0.00
2022-08-23T02:46:46.059Z,0.00
2022-08-23T02:47:49.342Z,0.00
2022-08-23T02:48:44.240Z,0.00
2022-08-23T02:49:43.514Z,0.00
2022-08-23T02:50:45.158Z,0.00
2022-08-23T02:51:42.400Z,0.00
2022-08-23T02:52:47.526Z,0.00
2022-08-23T02:53:40.364Z,0.00
2022-08-23T02:54:40.275Z,0.00
2022-08-23T02:55:42.939Z,0.00
2022-08-23T02:56:58.103Z,0.00
2022-08-23T02:57:57.943Z,0.00
2022-08-23T02:58:44.602Z,0.00
2022-08-23T02:59:46.245Z,0.00
2022-08-23T03:00:55.465Z,0.00
2022-08-23T03:01:48.097Z,0.00
2022-08-23T03:02:40.633Z,0.00
2022-08-23T03:03:40.852Z,0.00
2022-08-23T03:04:49.041Z,0.00
2022-08-23T03:05:48.228Z,0.00
2022-08-23T03:06:41.069Z,0.00
2022-08-23T03:07:44.967Z,0.00
2022-08-23T03:08:51.731Z,0.00
2022-08-23T03:09:46.719Z,0.00
2022-08-23T03:10:42.428Z,0.00
2022-08-23T03:11:45.510Z,0.00
2022-08-23T03:12:34.858Z,0.00
2022-08-23T03:13:44.288Z,0.00
2022-08-23T03:14:47.380Z,0.00
2022-08-23T03:15:38.668Z,0.00
2022-08-23T03:16:44.512Z,0.00
2022-08-23T03:17:38.783Z,0.00
2022-08-23T03:18:43.011Z,0.00
2022-08-23T03:19:42.073Z,0.00
2022-08-23T03:20:45.459Z,0.00
2022-08-23T03:21:51.507Z,0.00
2022-08-23T03:22:41.684Z,0.00
2022-08-23T03:23:36.683Z,0.00
2022-08-23T03:24:42.930Z,0.00
2022-08-23T03:25:46.929Z,0.00
2022-08-23T03:26:38.440Z,0.00
2022-08-23T03:27:49.405Z,0.00
2022-08-23T03:28:46.850Z,0.00
2022-08-23T03:29:59.138Z,0.00
2022-08-23T03:30:45.738Z,0.00
2022-08-23T03:31:53.870Z,0.00
2022-08-23T03:32:48.975Z,0.00
2022-08-23T03:33:48.621Z,0.00
2022-08-23T03:34:44.220Z,0.00
2022-08-23T03:35:45.563Z,0.00
2022-08-23T03:36:50.688Z,0.00
2022-08-23T03:37:59.091Z,0.00
2022-08-23T03:38:48.348Z,0.00
2022-08-23T03:39:48.288Z,0.00
2022-08-23T03:40:46.514Z,0.00
2022-08-23T03:41:47.545Z,4.00
2022-08-23T03:42:39.054Z,4.00
2022-08-23T03:43:43.871Z,0.00
2022-08-23T03:44:42.753Z,4.00
2022-08-23T03:45:42.656Z,4.00
2022-08-23T03:46:46.251Z,0.00
2022-08-23T03:47:50.248Z,4.00
2022-08-23T03:48:41.243Z,8.00
2022-08-23T03:49:49.444Z,4.00
2022-08-23T03:50:42.590Z,8.00
2022-08-23T03:51:45.154Z,8.00
2022-08-23T03:52:45.061Z,8.00
2022-08-23T03:53:51.108Z,12.00
2022-08-23T03:54:57.665Z,16.00
2022-08-23T03:55:38.559Z,16.00
2022-08-23T03:56:44.265Z,20.00
2022-08-23T03:57:50.416Z,20.00
2022-08-23T03:58:43.358Z,20.00
2022-08-23T03:59:39.785Z,24.00
2022-08-23T04:00:35.690Z,24.00
2022-08-23T04:01:43.535Z,28.00
2022-08-23T04:02:49.836Z,32.00
2022-08-23T04:03:40.012Z,32.00
2022-08-23T04:04:41.043Z,40.00
2022-08-23T04:05:40.029Z,44.00
2022-08-23T04:06:43.411Z,52.00
2022-08-23T04:07:45.878Z,64.00
2022-08-23T04:08:36.870Z,72.00
2022-08-23T04:09:41.383Z,80.00
2022-08-23T04:10:51.013Z,84.00
2022-08-23T04:11:38.002Z,92.00
2022-08-23T04:12:47.647Z,104.00
2022-08-23T04:13:37.208Z,112.00
2022-08-23T04:14:39.059Z,120.00
2022-08-23T04:15:39.993Z,124.00
2022-08-23T04:16:48.186Z,132.00
2022-08-23T04:17:40.600Z,140.00
2022-08-23T04:18:54.139Z,152.00
2022-08-23T04:19:50.152Z,160.00
2022-08-23T04:20:42.683Z,164.00
2022-08-23T04:21:46.273Z,164.00
2022-08-23T04:22:45.957Z,168.00
2022-08-23T04:23:39.733Z,172.00
2022-08-23T04:24:34.417Z,176.00
2022-08-23T04:25:48.858Z,176.00
2022-08-23T04:26:43.522Z,184.00
2022-08-23T04:27:55.288Z,188.00
2022-08-23T04:28:47.961Z,188.00
2022-08-23T04:29:35.679Z,192.00
2022-08-23T04:30:50.741Z,192.00
2022-08-23T04:31:34.900Z,188.00
2022-08-23T04:32:43.991Z,184.00
2022-08-23T04:33:46.045Z,176.00
2022-08-23T04:34:40.625Z,176.00
2022-08-23T04:35:39.916Z,172.00
2022-08-23T04:36:51.694Z,176.00
2022-08-23T04:37:46.687Z,180.00
2022-08-23T04:38:39.734Z,184.00
2022-08-23T04:39:44.787Z,188.00
2022-08-23T04:40:48.762Z,196.00
2022-08-23T04:41:43.026Z,200.00
2022-08-23T04:42:37.043Z,200.00
2022-08-23T04:43:52.157Z,208.00
2022-08-23T04:44:54.627Z,212.00
2022-08-23T04:45:43.624Z,224.00
2022-08-23T04:46:51.927Z,236.00
2022-08-23T04:47:55.173Z,252.00
2022-08-23T04:48:51.130Z,268.00
2022-08-23T04:49:49.628Z,284.00
2022-08-23T04:50:44.628Z,304.00
2022-08-23T04:51:52.995Z,324.00
2022-08-23T04:52:48.223Z,336.00
2022-08-23T04:53:43.414Z,356.00
2022-08-23T04:54:57.756Z,368.00
2022-08-23T04:55:42.197Z,384.00
2022-08-23T04:56:40.160Z,392.00
2022-08-23T04:57:39.629Z,400.00
2022-08-23T04:58:51.632Z,412.00
2022-08-23T04:59:44.989Z,424.00
2022-08-23T05:00:52.722Z,440.00
2022-08-23T05:01:39.318Z,448.00
2022-08-23T05:02:37.648Z,456.00
2022-08-23T05:03:44.407Z,464.00
2022-08-23T05:04:54.053Z,468.00
2022-08-23T05:06:04.639Z,476.00
2022-08-23T05:06:54.635Z,488.00
2022-08-23T05:07:53.131Z,504.00
2022-08-23T05:08:41.265Z,524.00
2022-08-23T05:09:37.684Z,544.00
2022-08-23T05:10:49.979Z,560.00
2022-08-23T05:11:53.469Z,576.00
2022-08-23T05:12:57.058Z,592.00
2022-08-23T05:13:39.963Z,600.00
2022-08-23T05:14:44.319Z,612.00
2022-08-23T05:15:48.479Z,620.00
2022-08-23T05:16:43.979Z,628.00
2022-08-23T05:17:51.872Z,636.00
2022-08-23T05:18:40.817Z,652.00
2022-08-23T05:19:52.645Z,668.00
2022-08-23T05:20:56.524Z,684.00
2022-08-23T05:21:58.639Z,700.00
2022-08-23T05:22:45.451Z,708.00
2022-08-23T05:23:54.702Z,712.00
2022-08-23T05:24:50.650Z,728.00
2022-08-23T05:25:42.091Z,740.00
2022-08-23T05:27:00.940Z,764.00
2022-08-23T05:27:49.641Z,796.00
2022-08-23T05:28:50.144Z,828.00
2022-08-23T05:29:57.143Z,856.00
2022-08-23T05:30:53.009Z,884.00
2022-08-23T05:31:55.238Z,896.00
2022-08-23T05:32:59.148Z,900.00
2022-08-23T05:33:43.678Z,904.00
2022-08-23T05:35:03.149Z,912.00
2022-08-23T05:35:38.883Z,932.00
2022-08-23T05:36:56.120Z,972.00
2022-08-23T05:38:03.884Z,1024.00
2022-08-23T05:38:41.562Z,1108.00
2022-08-23T05:39:51.183Z,1232.00
2022-08-23T05:40:43.009Z,1388.00
2022-08-23T05:42:00.834Z,1580.00
2022-08-23T05:43:00.647Z,1764.00
2022-08-23T05:43:57.570Z,1944.00
2022-08-23T05:44:50.648Z,2148.00
2022-08-23T05:45:52.149Z,2424.00
2022-08-23T05:46:54.212Z,2708.00
2022-08-23T05:47:45.004Z,2904.00
2022-08-23T05:48:49.926Z,2996.00
2022-08-23T05:49:54.951Z,2992.00
2022-08-23T05:50:46.967Z,2912.00
2022-08-23T05:51:37.148Z,2808.00
2022-08-23T05:52:50.964Z,2688.00
2022-08-23T05:54:03.380Z,2612.00
2022-08-23T05:54:46.790Z,2544.00
2022-08-23T05:55:42.801Z,2476.00
2022-08-23T05:56:45.156Z,2412.00
2022-08-23T05:57:53.680Z,2332.00
2022-08-23T05:58:59.566Z,2316.00
2022-08-23T05:59:47.434Z,2344.00
2022-08-23T06:00:57.919Z,2420.00
2022-08-23T06:01:51.342Z,2504.00
2022-08-23T06:02:44.806Z,2636.00
2022-08-23T06:03:41.324Z,2820.00
2022-08-23T06:04:55.502Z,3000.00
2022-08-23T06:05:54.551Z,3176.00
2022-08-23T06:06:52.090Z,3328.00
2022-08-23T06:07:55.624Z,3504.00
2022-08-23T06:08:45.141Z,3700.00
2022-08-23T06:09:49.758Z,3936.00
2022-08-23T06:10:48.843Z,4268.00
2022-08-23T06:11:54.599Z,4684.00
2022-08-23T06:12:39.534Z,5148.00
2022-08-23T06:13:55.642Z,5596.00
2022-08-23T06:14:53.275Z,5720.00
2022-08-23T06:15:44.679Z,5656.00
2022-08-23T06:16:55.546Z,5316.00
2022-08-23T06:17:49.092Z,4632.00
2022-08-23T06:18:39.062Z,3908.00
2022-08-23T06:19:58.939Z,3564.00
2022-08-23T06:20:42.936Z,3392.00
2022-08-23T06:21:40.321Z,3276.00
2022-08-23T06:22:50.352Z,3240.00
2022-08-23T06:23:58.458Z,3056.00
2022-08-23T06:24:38.803Z,2824.00
2022-08-23T06:25:42.295Z,2684.00
2022-08-23T06:27:46.190Z,2576.00
2022-08-23T06:28:50.917Z,2416.00
2022-08-23T06:29:23.820Z,2324.00
2022-08-23T06:30:37.021Z,2288.00
2022-08-23T06:31:32.800Z,2284.00
2022-08-23T06:32:51.801Z,2272.00
2022-08-23T06:33:35.028Z,2252.00
2022-08-23T06:34:29.953Z,2288.00
2022-08-23T06:35:38.793Z,2376.00
2022-08-23T06:36:03.447Z,2536.00
2022-08-23T06:37:56.339Z,2812.00
2022-08-23T06:38:43.701Z,3268.00
2022-08-23T06:39:37.543Z,3828.00
2022-08-23T06:40:17.975Z,4720.00
2022-08-23T06:41:12.387Z,6660.00
2022-08-23T06:42:37.541Z,8272.00
2022-08-23T06:43:17.007Z,9580.00
2022-08-23T06:44:28.075Z,9072.00
2022-08-23T06:45:21.427Z,8312.00
2022-08-23T06:46:23.767Z,7448.00
2022-08-23T06:47:13.961Z,6192.00
2022-08-23T06:48:10.180Z,5488.00
2022-08-23T06:49:19.402Z,5120.00
2022-08-23T06:50:07.837Z,4920.00
2022-08-23T06:51:10.916Z,4944.00
2022-08-23T06:52:25.370Z,5640.00
2022-08-23T06:53:26.911Z,6172.00
2022-08-23T06:54:28.450Z,11036.00
2022-08-23T06:55:23.641Z,8020.00
2022-08-23T06:56:13.102Z,4648.00
2022-08-23T06:57:27.449Z,4380.00
2022-08-23T06:58:19.976Z,4408.00
2022-08-23T06:59:17.834Z,4596.00
2022-08-23T07:00:24.185Z,4816.00
2022-08-23T07:01:28.935Z,4872.00
2022-08-23T07:02:31.289Z,4896.00
2022-08-23T07:03:16.535Z,4848.00
2022-08-23T07:04:19.812Z,4716.00
2022-08-23T07:05:26.167Z,4500.00
2022-08-23T07:06:34.674Z,4296.00
2022-08-23T07:07:20.853Z,4084.00
2022-08-23T07:08:23.421Z,3912.00
2022-08-23T07:09:15.772Z,3764.00
2022-08-23T07:10:27.334Z,3668.00
2022-08-23T07:11:19.041Z,3624.00
2022-08-23T07:12:25.601Z,3588.00
2022-08-23T07:13:24.480Z,3576.00
2022-08-23T07:14:23.057Z,3596.00
2022-08-23T07:15:22.445Z,3648.00
2022-08-23T07:16:22.370Z,3736.00
2022-08-23T07:17:19.283Z,3784.00
2022-08-23T07:18:13.982Z,3808.00
2022-08-23T07:19:14.489Z,3828.00
2022-08-23T07:20:18.174Z,3868.00
2022-08-23T07:21:10.005Z,3860.00
2022-08-23T07:22:22.795Z,3872.00
2022-08-23T07:23:18.298Z,3852.00
2022-08-23T07:24:14.007Z,3824.00
2022-08-23T07:25:30.600Z,3856.00
2022-08-23T07:26:14.937Z,3936.00
2022-08-23T07:27:23.343Z,4120.00
2022-08-23T07:28:23.857Z,4524.00
2022-08-23T07:29:32.057Z,4964.00
2022-08-23T07:30:30.735Z,5468.00
2022-08-23T07:31:34.364Z,5908.00
2022-08-23T07:32:28.698Z,6060.00
2022-08-23T07:33:22.578Z,6424.00
2022-08-23T07:34:18.786Z,6096.00
2022-08-23T07:35:21.502Z,5928.00
2022-08-23T07:36:18.348Z,5800.00
2022-08-23T07:37:15.208Z,5712.00
2022-08-23T07:38:09.387Z,5668.00
2022-08-23T07:39:23.420Z,5672.00
2022-08-23T07:40:20.691Z,5764.00
2022-08-23T07:41:14.422Z,5948.00
2022-08-23T07:42:23.456Z,6224.00
2022-08-23T07:43:19.147Z,6588.00
2022-08-23T07:44:10.257Z,7052.00
2022-08-23T07:45:12.904Z,7480.00
2022-08-23T07:46:20.925Z,7788.00
2022-08-23T07:47:18.250Z,7940.00
2022-08-23T07:48:31.835Z,7952.00
2022-08-23T07:49:06.283Z,7864.00
2022-08-23T07:50:16.022Z,7380.00
2022-08-23T07:51:20.985Z,6760.00
2022-08-23T07:52:21.986Z,6160.00
2022-08-23T07:53:10.920Z,5720.00
2022-08-23T07:54:12.873Z,5372.00
2022-08-23T07:55:11.661Z,5152.00
2022-08-23T07:56:09.311Z,5008.00
2022-08-23T07:57:24.668Z,4924.00
2022-08-23T07:58:15.871Z,4868.00
2022-08-23T07:59:12.293Z,4796.00
2022-08-23T08:00:18.239Z,4712.00
2022-08-23T08:01:14.872Z,4720.00
2022-08-23T08:02:19.129Z,4712.00
2022-08-23T08:03:14.522Z,4508.00
2022-08-23T08:04:25.128Z,4448.00
2022-08-23T08:05:05.877Z,4472.00
2022-08-23T08:06:35.071Z,4552.00
2022-08-23T08:07:18.404Z,4672.00
2022-08-23T08:08:13.478Z,4812.00
2022-08-23T08:09:15.540Z,4984.00
2022-08-23T08:10:19.640Z,5144.00
2022-08-23T08:11:14.930Z,5320.00
2022-08-23T08:12:28.768Z,5376.00
2022-08-23T08:13:17.504Z,5440.00
2022-08-23T08:14:19.147Z,5620.00
2022-08-23T08:15:16.699Z,5812.00
2022-08-23T08:16:08.979Z,6008.00
2022-08-23T08:17:27.266Z,6196.00
2022-08-23T08:18:24.610Z,6360.00
2022-08-23T08:19:30.754Z,6496.00
2022-08-23T08:20:28.819Z,6620.00
2022-08-23T08:21:14.286Z,6796.00
2022-08-23T08:22:22.112Z,6956.00
2022-08-23T08:23:22.687Z,7128.00
2022-08-23T08:24:32.429Z,7268.00
2022-08-23T08:25:15.537Z,7456.00
2022-08-23T08:26:36.331Z,7712.00
2022-08-23T08:27:42.992Z,7976.00
2022-08-23T08:28:27.948Z,8104.00
2022-08-23T08:29:19.861Z,8116.00
2022-08-23T08:30:21.059Z,8048.00
2022-08-23T08:31:27.349Z,7992.00
2022-08-23T08:32:18.859Z,7856.00
2022-08-23T08:33:27.533Z,7748.00
2022-08-23T08:34:22.043Z,7724.00
2022-08-23T08:35:32.399Z,7736.00
2022-08-23T08:36:24.927Z,7616.00
2022-08-23T08:37:24.730Z,7508.00
2022-08-23T08:38:27.821Z,7328.00
2022-08-23T08:39:15.013Z,7100.00
2022-08-23T08:40:26.284Z,6884.00
2022-08-23T08:41:24.549Z,6708.00
2022-08-23T08:42:17.739Z,6612.00
2022-08-23T08:43:14.832Z,6564.00
2022-08-23T08:44:45.259Z,6620.00
2022-08-23T08:45:19.260Z,6688.00
2022-08-23T08:46:14.993Z,6780.00
2022-08-23T08:47:40.366Z,6880.00
2022-08-23T08:48:22.240Z,6896.00
2022-08-23T08:49:19.172Z,6856.00
2022-08-23T08:50:46.315Z,6756.00
2022-08-23T08:51:25.745Z,6636.00
2022-08-23T08:52:32.024Z,6444.00
2022-08-23T08:53:12.953Z,6160.00
2022-08-23T08:54:37.026Z,5868.00
2022-08-23T08:55:25.251Z,5548.00
2022-08-23T08:56:32.615Z,5188.00
2022-08-23T08:57:16.258Z,4908.00
2022-08-23T08:58:40.907Z,4772.00
2022-08-23T08:59:25.999Z,4760.00
2022-08-23T09:00:18.136Z,4776.00
2022-08-23T09:01:34.788Z,4600.00
2022-08-23T09:02:31.878Z,4500.00
2022-08-23T09:03:33.622Z,4456.00
2022-08-23T09:04:18.864Z,4504.00
2022-08-23T09:05:14.876Z,4600.00
2022-08-23T09:06:21.742Z,4756.00
2022-08-23T09:07:22.366Z,4924.00
2022-08-23T09:08:26.570Z,4948.00
2022-08-23T09:09:13.673Z,4880.00
2022-08-23T09:10:11.640Z,4756.00
2022-08-23T09:11:09.593Z,4568.00
2022-08-23T09:12:09.971Z,4452.00
2022-08-23T09:13:15.648Z,4456.00
2022-08-23T09:14:20.569Z,4516.00
2022-08-23T09:15:12.796Z,4584.00
2022-08-23T09:16:16.505Z,4668.00
2022-08-23T09:17:16.804Z,4800.00
2022-08-23T09:18:19.365Z,4896.00
2022-08-23T09:19:17.643Z,4888.00
2022-08-23T09:20:17.314Z,4848.00
2022-08-23T09:21:23.487Z,4788.00
2022-08-23T09:22:14.478Z,4764.00
2022-08-23T09:23:14.380Z,4776.00
2022-08-23T09:24:11.519Z,4808.00
2022-08-23T09:25:22.586Z,4892.00
2022-08-23T09:26:09.287Z,4972.00
2022-08-23T09:27:19.330Z,5048.00
2022-08-23T09:28:32.331Z,5080.00
2022-08-23T09:29:14.221Z,5064.00
2022-08-23T09:30:25.281Z,4972.00
2022-08-23T09:31:18.377Z,4848.00
2022-08-23T09:32:34.407Z,4716.00
2022-08-23T09:33:33.092Z,4600.00
2022-08-23T09:34:19.061Z,4488.00
2022-08-23T09:35:08.827Z,4452.00
2022-08-23T09:36:17.334Z,4500.00
2022-08-23T09:37:18.569Z,4540.00
2022-08-23T09:38:14.069Z,4512.00
2022-08-23T09:39:30.849Z,4524.00
2022-08-23T09:40:26.992Z,4584.00
2022-08-23T09:41:26.175Z,4628.00
2022-08-23T09:42:22.389Z,4680.00
2022-08-23T09:43:23.933Z,4768.00
2022-08-23T09:44:16.144Z,4904.00
2022-08-23T09:45:20.774Z,5064.00
2022-08-23T09:46:27.602Z,5164.00
2022-08-23T09:47:08.294Z,5152.00
2022-08-23T09:48:31.110Z,5040.00
2022-08-23T09:49:21.923Z,4948.00
2022-08-23T09:50:17.834Z,4776.00
2022-08-23T09:51:21.325Z,4668.00
2022-08-23T09:52:25.119Z,4672.00
2022-08-23T09:53:17.243Z,4896.00
2022-08-23T09:54:36.809Z,5180.00
2022-08-23T09:55:20.871Z,5456.00
2022-08-23T09:56:22.486Z,5700.00
2022-08-23T09:57:14.504Z,5732.00
2022-08-23T09:58:25.878Z,5744.00
2022-08-23T09:59:26.638Z,5688.00
2022-08-23T10:00:12.783Z,5568.00
2022-08-23T10:01:12.817Z,5532.00
2022-08-23T10:02:34.507Z,5516.00
2022-08-23T10:03:29.598Z,5644.00
2022-08-23T10:04:19.993Z,5760.00
2022-08-23T10:05:14.893Z,5768.00
2022-08-23T10:06:25.011Z,5816.00
2022-08-23T10:07:16.620Z,5856.00
2022-08-23T10:08:18.983Z,5832.00
2022-08-23T10:09:17.858Z,5812.00
2022-08-23T10:10:18.687Z,5780.00
2022-08-23T10:11:28.935Z,5684.00
2022-08-23T10:12:23.306Z,5864.00
2022-08-23T10:13:12.664Z,5868.00
2022-08-23T10:14:28.785Z,5732.00
2022-08-23T10:15:14.728Z,5604.00
2022-08-23T10:16:16.464Z,5556.00
2022-08-23T10:17:16.281Z,5304.00
2022-08-23T10:18:16.282Z,5340.00
2022-08-23T10:19:25.516Z,5252.00
2022-08-23T10:20:36.672Z,5496.00
2022-08-23T10:21:24.130Z,5548.00
2022-08-23T10:22:18.457Z,5588.00
2022-08-23T10:23:10.781Z,5728.00
2022-08-23T10:24:20.939Z,5956.00
2022-08-23T10:25:24.629Z,6172.00
2022-08-23T10:26:29.134Z,6276.00
2022-08-23T10:27:29.140Z,6424.00
2022-08-23T10:28:15.221Z,6672.00
2022-08-23T10:29:11.846Z,6764.00
2022-08-23T10:30:14.618Z,7120.00
2022-08-23T10:31:23.387Z,7264.00
2022-08-23T10:32:08.282Z,7236.00
2022-08-23T10:33:14.336Z,6972.00
2022-08-23T10:34:08.912Z,6816.00
2022-08-23T10:35:18.549Z,6496.00
2022-08-23T10:36:17.423Z,6236.00
2022-08-23T10:37:19.901Z,6064.00
2022-08-23T10:38:20.609Z,6024.00
2022-08-23T10:39:13.243Z,6032.00
2022-08-23T10:40:12.613Z,6096.00
2022-08-23T10:41:15.613Z,6144.00
2022-08-23T10:42:11.726Z,6220.00
2022-08-23T10:43:10.303Z,6252.00
2022-08-23T10:44:21.574Z,6328.00
2022-08-23T10:45:10.315Z,6348.00
2022-08-23T10:46:19.558Z,6420.00
2022-08-23T10:47:17.290Z,6384.00
2022-08-23T10:48:12.074Z,6412.00
2022-08-23T10:49:13.105Z,6532.00
2022-08-23T10:50:34.719Z,6616.00
2022-08-23T10:51:23.188Z,6636.00
2022-08-23T10:52:15.682Z,6648.00
2022-08-23T10:53:11.184Z,6636.00
2022-08-23T10:54:27.640Z,6856.00
2022-08-23T10:55:09.458Z,7016.00
2022-08-23T10:56:16.840Z,7148.00
2022-08-23T10:57:13.360Z,7288.00
2022-08-23T10:58:25.859Z,7404.00
2022-08-23T10:59:25.774Z,7352.00
2022-08-23T11:00:15.326Z,7400.00
2022-08-23T11:01:13.986Z,7412.00
2022-08-23T11:02:20.311Z,7376.00
2022-08-23T11:03:10.533Z,7180.00
2022-08-23T11:04:17.811Z,6932.00
2022-08-23T11:05:29.799Z,6804.00
2022-08-23T11:06:10.718Z,6628.00
2022-08-23T11:07:16.295Z,6516.00
2022-08-23T11:08:08.623Z,6420.00
2022-08-23T11:09:22.251Z,6304.00
2022-08-23T11:10:16.610Z,6088.00
2022-08-23T11:11:16.329Z,6016.00
2022-08-23T11:12:14.997Z,5808.00
2022-08-23T11:13:12.546Z,6008.00
2022-08-23T11:14:13.990Z,6192.00
2022-08-23T11:15:16.347Z,6068.00
2022-08-23T11:16:11.995Z,6012.00
2022-08-23T11:17:12.265Z,5952.00
2022-08-23T11:18:14.320Z,5904.00
2022-08-23T11:19:11.662Z,5928.00
2022-08-23T11:20:14.948Z,6012.00
2022-08-23T11:21:23.357Z,6104.00
2022-08-23T11:22:16.089Z,6160.00
2022-08-23T11:23:11.792Z,6136.00
2022-08-23T11:24:12.316Z,6060.00
2022-08-23T11:25:12.009Z,6076.00
2022-08-23T11:26:08.127Z,6000.00
2022-08-23T11:27:08.646Z,5868.00
2022-08-23T11:28:15.107Z,5776.00
2022-08-23T11:29:20.027Z,5648.00
2022-08-23T11:30:18.392Z,5572.00
2022-08-23T11:31:16.799Z,5508.00
2022-08-23T11:32:16.157Z,5472.00
2022-08-23T11:33:15.554Z,5516.00
2022-08-23T11:34:23.083Z,5560.00
2022-08-23T11:35:13.723Z,5572.00
2022-08-23T11:36:14.042Z,5556.00
2022-08-23T11:37:10.659Z,5624.00
2022-08-23T11:38:09.945Z,6076.00
2022-08-23T11:39:21.634Z,6144.00
2022-08-23T11:40:18.171Z,6196.00
2022-08-23T11:41:11.810Z,6348.00
2022-08-23T11:42:32.205Z,6624.00
2022-08-23T11:43:16.737Z,6712.00
2022-08-23T11:44:09.473Z,6652.00
2022-08-23T11:45:27.195Z,6604.00
2022-08-23T11:46:24.300Z,6564.00
2022-08-23T11:47:13.693Z,6608.00
2022-08-23T11:48:11.345Z,6300.00
2022-08-23T11:49:11.042Z,5556.00
2022-08-23T11:50:13.204Z,5168.00
2022-08-23T11:51:28.874Z,5184.00
2022-08-23T11:52:17.206Z,5708.00
2022-08-23T11:53:18.961Z,6224.00
2022-08-23T11:54:23.570Z,6416.00
2022-08-23T11:55:12.515Z,6276.00
2022-08-23T11:56:11.089Z,6024.00
2022-08-23T11:57:13.349Z,5776.00
2022-08-23T11:58:23.096Z,5792.00
2022-08-23T11:59:17.562Z,6136.00
2022-08-23T12:00:29.446Z,6236.00
2022-08-23T12:01:16.651Z,6344.00
2022-08-23T12:02:15.461Z,6852.00
2022-08-23T12:03:18.786Z,6184.00
2022-08-23T12:04:20.673Z,5872.00
2022-08-23T12:05:21.493Z,5804.00
2022-08-23T12:06:12.700Z,5896.00
2022-08-23T12:07:27.855Z,5964.00
2022-08-23T12:08:11.270Z,5976.00
2022-08-23T12:09:13.839Z,5960.00
2022-08-23T12:10:17.327Z,5948.00
2022-08-23T12:11:16.615Z,5904.00
2022-08-23T12:12:11.604Z,6000.00
2022-08-23T12:13:16.527Z,6064.00
2022-08-23T12:14:16.123Z,6132.00
2022-08-23T12:15:15.207Z,6144.00
2022-08-23T12:16:16.294Z,6084.00
2022-08-23T12:17:19.310Z,5988.00
2022-08-23T12:18:33.564Z,5960.00
2022-08-23T12:19:26.806Z,6708.00
2022-08-23T12:20:16.803Z,6700.00
2022-08-23T12:21:13.915Z,6524.00
2022-08-23T12:22:07.471Z,6952.00
2022-08-23T12:23:21.403Z,7056.00
2022-08-23T12:24:13.936Z,6692.00
2022-08-23T12:25:21.826Z,6652.00
2022-08-23T12:26:23.069Z,5768.00
2022-08-23T12:27:10.577Z,6528.00
2022-08-23T12:28:20.730Z,6296.00
2022-08-23T12:29:11.833Z,6188.00
2022-08-23T12:30:12.956Z,5848.00
2022-08-23T12:31:14.696Z,5780.00
2022-08-23T12:32:18.185Z,5668.00
2022-08-23T12:33:15.531Z,5456.00