createdAt,value
2023-08-21T15:30:26.666Z,100610.59
2023-08-21T15:35:28.199Z,100602.41
2023-08-21T15:40:30.040Z,100602.41
2023-08-21T15:45:31.649Z,100600.78
2023-08-21T15:50:33.140Z,100588.97
2023-08-21T15:55:34.696Z,100589.38
2023-08-21T16:00:36.232Z,100580.44
2023-08-21T16:05:37.745Z,100587.72
2023-08-21T16:10:39.609Z,100572.47
2023-08-21T16:15:42.111Z,100564.94
2023-08-21T16:20:43.808Z,100570.16
2023-08-21T16:25:45.374Z,100571.38
2023-08-21T16:30:46.954Z,100565.66
2023-08-21T16:35:48.427Z,100575.63
2023-08-21T16:40:50.758Z,100560.69
2023-08-21T16:45:52.365Z,100565.16
2023-08-21T16:50:53.933Z,100559.66
2023-08-21T16:55:55.648Z,100560.25
2023-08-21T17:00:57.342Z,100561.06
2023-08-21T17:05:58.873Z,100563.47
2023-08-21T17:11:00.606Z,100558.09
2023-08-21T17:16:02.188Z,100566.22
2023-08-21T17:21:03.714Z,100560.63
2023-08-21T17:26:05.282Z,100562.63
2023-08-21T17:31:06.925Z,100564.16
2023-08-21T17:36:08.419Z,100565.16
2023-08-21T17:41:10.113Z,100559.69
2023-08-21T17:46:11.667Z,100560.41
2023-08-21T17:51:14.649Z,100560.75
2023-08-21T17:56:16.236Z,100570.53
2023-08-21T18:01:17.759Z,100575.38
2023-08-21T18:06:23.202Z,100577.16
2023-08-21T18:11:24.725Z,100580.75
2023-08-21T18:16:26.373Z,100591.28
2023-08-21T18:21:28.176Z,100591.34
2023-08-21T18:26:29.732Z,100587.88
2023-08-21T18:31:32.012Z,100591.16
2023-08-21T18:36:34.823Z,100589.41
2023-08-21T18:41:36.540Z,100600.53
2023-08-21T18:46:38.510Z,100603.72
2023-08-21T18:51:40.081Z,100615.94
2023-08-21T18:56:42.017Z,100615.31
2023-08-21T19:01:43.508Z,100619.91
2023-08-21T19:06:59.766Z,100630.94
2023-08-21T19:12:06.563Z,100634.81
2023-08-21T19:17:08.201Z,100636.31
2023-08-21T19:22:09.737Z,100639.03
2023-08-21T19:27:11.678Z,100640.44
2023-08-21T19:32:13.276Z,100642.31
2023-08-21T19:37:14.935Z,100644.56
2023-08-21T19:42:16.480Z,100647.47
2023-08-21T19:47:18.120Z,100650.69
2023-08-21T19:52:19.765Z,100654.03
2023-08-21T19:57:21.454Z,100651.22
2023-08-21T20:02:23.170Z,100650.63
2023-08-21T20:07:24.684Z,100651.41
2023-08-21T20:12:26.174Z,100657.75
2023-08-21T20:17:29.635Z,100661.34
2023-08-21T20:22:31.222Z,100663.22
2023-08-21T20:27:33.769Z,100661.59
2023-08-21T20:32:35.303Z,100668.94
2023-08-21T20:37:38.868Z,100670.09
2023-08-21T20:42:43.117Z,100669.03
2023-08-21T20:47:44.892Z,100676.47
2023-08-21T20:52:48.331Z,100672.53
2023-08-21T20:57:50.516Z,100673.34
2023-08-21T21:02:53.667Z,100676.25
2023-08-21T21:07:55.183Z,100679.00
2023-08-21T21:12:57.542Z,100674.88
2023-08-21T21:17:59.542Z,100674.94
2023-08-21T21:23:01.729Z,100682.69
2023-08-21T21:28:03.338Z,100681.31
2023-08-21T21:33:05.035Z,100676.97
2023-08-21T21:38:06.902Z,100677.22
2023-08-21T21:43:08.738Z,100680.00
2023-08-21T21:48:10.316Z,100673.81
2023-08-21T21:53:11.903Z,100678.91
2023-08-21T21:58:13.843Z,100690.19
2023-08-21T22:03:15.424Z,100680.16
2023-08-21T22:08:17.090Z,100679.75
2023-08-21T22:13:18.917Z,100677.53
2023-08-21T22:18:20.446Z,100684.81
2023-08-21T22:23:22.085Z,100675.31
2023-08-21T22:28:23.554Z,100682.94
2023-08-21T22:33:25.149Z,100679.59
2023-08-21T22:38:26.689Z,100681.00
2023-08-21T22:43:28.183Z,100669.88
2023-08-21T22:48:29.707Z,100666.28
2023-08-21T22:53:31.192Z,100670.09
2023-08-21T22:58:32.860Z,100662.97
2023-08-21T23:03:34.456Z,100657.06
2023-08-21T23:08:36.115Z,100665.03
2023-08-21T23:13:37.662Z,100665.28
2023-08-21T23:18:39.123Z,100666.91
2023-08-21T23:23:40.906Z,100672.78
2023-08-21T23:28:42.537Z,100664.47
2023-08-21T23:33:44.055Z,100668.53
2023-08-21T23:38:45.593Z,100658.13
2023-08-21T23:43:48.284Z,100657.44
2023-08-21T23:48:49.870Z,100663.41
2023-08-21T23:53:51.813Z,100653.97
2023-08-21T23:58:53.298Z,100644.34
