createdAt,value
2024-05-09T00:00:47.958Z,11.59
2024-05-09T00:03:36.021Z,11.62
2024-05-09T00:06:04.731Z,11.64
2024-05-09T00:08:33.054Z,11.62
2024-05-09T00:11:01.260Z,11.61
2024-05-09T00:13:29.452Z,11.56
2024-05-09T00:15:57.578Z,11.51
2024-05-09T00:18:25.810Z,11.48
2024-05-09T00:20:53.843Z,11.47
2024-05-09T00:23:21.750Z,11.48
2024-05-09T00:25:49.603Z,11.48
2024-05-09T00:28:17.484Z,11.49
2024-05-09T00:30:45.312Z,11.54
2024-05-09T00:33:13.410Z,11.57
2024-05-09T00:35:41.771Z,11.59
2024-05-09T00:38:10.906Z,11.58
2024-05-09T00:40:42.251Z,11.57
2024-05-09T00:43:12.966Z,11.55
2024-05-09T00:45:42.682Z,11.52
2024-05-09T00:48:14.345Z,11.52
2024-05-09T00:50:46.357Z,11.49
2024-05-09T00:53:17.214Z,11.46
2024-05-09T00:55:47.310Z,11.41
2024-05-09T00:58:18.520Z,11.37
2024-05-09T01:00:46.937Z,11.36
2024-05-09T01:03:15.154Z,11.38
2024-05-09T01:05:44.192Z,11.40
2024-05-09T01:08:13.227Z,11.41
2024-05-09T01:10:44.137Z,11.40
2024-05-09T01:13:14.202Z,11.36
2024-05-09T01:15:42.979Z,11.34
2024-05-09T01:18:12.445Z,11.34
2024-05-09T01:20:44.173Z,11.34
2024-05-09T01:23:15.675Z,11.37
2024-05-09T01:25:46.375Z,11.38
2024-05-09T01:28:15.998Z,11.40
2024-05-09T01:30:44.148Z,11.42
2024-05-09T01:33:12.845Z,11.41
2024-05-09T01:35:42.672Z,11.38
2024-05-09T01:38:13.428Z,11.38
2024-05-09T01:40:43.152Z,11.38
2024-05-09T01:43:12.163Z,11.37
2024-05-09T01:45:41.296Z,11.37
2024-05-09T01:48:11.119Z,11.36
2024-05-09T01:50:42.392Z,11.34
2024-05-09T01:53:14.483Z,11.34
2024-05-09T01:55:44.365Z,11.34
2024-05-09T01:58:13.202Z,11.33
2024-05-09T02:00:42.922Z,11.32
2024-05-09T02:03:16.243Z,11.31
2024-05-09T02:05:49.794Z,11.28
2024-05-09T02:08:21.245Z,11.29
2024-05-09T02:10:50.606Z,11.30
2024-05-09T02:13:19.077Z,11.30
2024-05-09T02:15:47.193Z,11.29
2024-05-09T02:18:15.231Z,11.26
2024-05-09T02:20:44.135Z,11.23
2024-05-09T02:23:13.576Z,11.21
2024-05-09T02:25:42.014Z,11.16
2024-05-09T02:28:09.999Z,11.14
2024-05-09T02:30:41.117Z,11.14
2024-05-09T02:33:12.394Z,11.09
2024-05-09T02:35:44.100Z,11.08
2024-05-09T02:38:13.446Z,11.06
2024-05-09T02:40:41.939Z,11.01
2024-05-09T02:43:12.742Z,10.92
2024-05-09T02:45:41.680Z,10.85
2024-05-09T02:48:12.444Z,10.74
2024-05-09T02:50:41.598Z,10.68
2024-05-09T02:53:14.561Z,10.67
2024-05-09T02:55:43.439Z,10.66
2024-05-09T02:58:12.060Z,10.66
2024-05-09T03:00:42.324Z,10.64
2024-05-09T03:03:13.738Z,10.59
2024-05-09T03:05:45.008Z,10.54
2024-05-09T03:08:13.904Z,10.55
2024-05-09T03:10:42.342Z,10.55
2024-05-09T03:13:13.571Z,10.53
2024-05-09T03:15:44.312Z,10.53
2024-05-09T03:18:13.336Z,10.48
2024-05-09T03:20:43.672Z,10.42
2024-05-09T03:23:11.962Z,10.37
2024-05-09T03:25:40.442Z,10.38
2024-05-09T03:28:08.319Z,10.36
2024-05-09T03:30:41.349Z,10.33
2024-05-09T03:33:15.106Z,10.34
2024-05-09T03:35:44.181Z,10.35
2024-05-09T03:38:12.419Z,10.37
2024-05-09T03:40:48.732Z,10.38
2024-05-09T03:43:18.864Z,10.41
2024-05-09T03:45:48.419Z,10.42
2024-05-09T03:48:16.837Z,10.43
2024-05-09T03:50:45.240Z,10.42
2024-05-09T03:53:14.771Z,10.40
2024-05-09T03:55:42.821Z,10.40
2024-05-09T03:58:12.579Z,10.41
2024-05-09T04:00:48.254Z,10.42
2024-05-09T04:03:16.923Z,10.43
2024-05-09T04:05:45.734Z,10.40
2024-05-09T04:08:15.640Z,10.38
2024-05-09T04:10:55.380Z,10.39
2024-05-09T04:13:28.803Z,10.45
2024-05-09T04:15:57.322Z,10.49
2024-05-09T04:18:28.740Z,10.50
2024-05-09T04:20:57.030Z,10.49
2024-05-09T04:23:26.788Z,10.45
2024-05-09T04:25:55.354Z,10.39
2024-05-09T04:28:28.766Z,10.37
2024-05-09T04:30:56.940Z,10.36
2024-05-09T04:33:26.544Z,10.36
2024-05-09T04:35:56.293Z,10.36
2024-05-09T04:38:30.316Z,10.36
2024-05-09T04:40:59.837Z,10.35
2024-05-09T04:43:31.504Z,10.34
2024-05-09T04:46:08.895Z,10.37
2024-05-09T04:48:39.809Z,10.37
2024-05-09T04:51:08.576Z,10.33
2024-05-09T04:53:39.957Z,10.36
2024-05-09T04:56:08.567Z,10.40
2024-05-09T04:58:37.498Z,10.38
2024-05-09T05:01:06.705Z,10.41
2024-05-09T05:03:40.342Z,10.41
2024-05-09T05:06:11.885Z,10.41
2024-05-09T05:08:42.518Z,10.41
2024-05-09T05:14:23.628Z,10.45
2024-05-09T05:17:06.982Z,10.47
2024-05-09T05:21:11.098Z,10.51
2024-05-09T05:24:44.780Z,10.53
2024-05-09T05:27:35.598Z,10.57
2024-05-09T05:30:24.843Z,10.67
2024-05-09T05:33:32.993Z,10.68
2024-05-09T05:37:23.214Z,10.65
2024-05-09T05:40:52.587Z,10.61
2024-05-09T05:43:40.917Z,10.59
2024-05-09T05:46:47.911Z,10.58
2024-05-09T05:49:38.894Z,10.57
2024-05-09T05:53:51.046Z,10.55
2024-05-09T05:58:27.777Z,10.55
2024-05-09T06:06:12.469Z,10.55
2024-05-09T06:09:24.668Z,10.49
2024-05-09T06:13:30.591Z,10.38
2024-05-09T06:17:00.784Z,10.30
2024-05-09T06:19:39.958Z,10.30
2024-05-09T06:22:12.870Z,10.30
2024-05-09T06:24:41.253Z,10.28
2024-05-09T06:27:19.512Z,10.27
2024-05-09T06:29:53.058Z,10.26
2024-05-09T06:32:28.198Z,10.22
2024-05-09T06:35:00.498Z,10.19
2024-05-09T06:37:35.525Z,10.20
2024-05-09T06:40:25.703Z,10.20
2024-05-09T06:43:28.965Z,10.22
2024-05-09T06:46:27.729Z,10.23
2024-05-09T06:49:19.436Z,10.30
2024-05-09T06:53:00.829Z,10.35
2024-05-09T06:55:14.436Z,10.45
2024-05-09T06:57:43.332Z,10.51
2024-05-09T07:00:19.181Z,10.56
2024-05-09T07:03:05.770Z,10.63
2024-05-09T07:05:43.412Z,10.67
2024-05-09T07:08:26.287Z,10.68
2024-05-09T07:11:05.487Z,10.73
2024-05-09T07:13:34.046Z,10.81
2024-05-09T07:16:12.751Z,10.89
2024-05-09T07:18:47.164Z,10.94
2024-05-09T07:21:18.508Z,10.96
2024-05-09T07:24:07.789Z,10.97
2024-05-09T07:26:49.706Z,10.96
2024-05-09T07:29:24.200Z,10.94
2024-05-09T07:31:55.538Z,10.88
2024-05-09T07:34:38.105Z,10.85
2024-05-09T07:37:15.761Z,10.84
2024-05-09T07:39:51.175Z,10.82
2024-05-09T07:42:58.484Z,10.81
2024-05-09T07:47:14.482Z,10.80
2024-05-09T07:50:54.083Z,10.83
2024-05-09T07:53:32.750Z,10.85
2024-05-09T07:55:21.903Z,10.93
2024-05-09T07:58:04.109Z,10.94
2024-05-09T08:00:35.730Z,10.97
2024-05-09T08:03:13.488Z,11.02
2024-05-09T08:10:22.122Z,11.25
2024-05-09T08:16:44.769Z,11.50
2024-05-09T08:20:26.476Z,11.73
2024-05-09T08:23:38.800Z,11.96
2024-05-09T08:26:48.170Z,12.07
2024-05-09T08:30:29.056Z,12.19
2024-05-09T08:42:10.459Z,12.15
2024-05-09T08:47:50.387Z,12.14
2024-05-09T08:50:36.577Z,12.10
2024-05-09T08:53:10.345Z,12.12
2024-05-09T08:55:53.401Z,12.12
2024-05-09T08:58:28.525Z,12.17
2024-05-09T09:01:06.479Z,12.21
2024-05-09T09:03:48.693Z,12.22
2024-05-09T09:06:39.707Z,12.19
2024-05-09T09:10:13.019Z,12.16
2024-05-09T09:13:20.846Z,12.16
2024-05-09T09:16:55.218Z,12.14
2024-05-09T09:19:50.898Z,12.13
2024-05-09T09:22:29.981Z,12.12
2024-05-09T09:25:38.286Z,12.08
2024-05-09T09:33:22.055Z,12.12
2024-05-09T09:37:09.036Z,12.16
2024-05-09T09:40:57.745Z,12.23
2024-05-09T09:44:16.442Z,12.31
2024-05-09T09:46:52.980Z,12.41
2024-05-09T09:49:32.761Z,12.49
2024-05-09T09:52:12.708Z,12.54
2024-05-09T09:54:58.798Z,12.60
2024-05-09T09:57:33.093Z,12.63
2024-05-09T10:00:01.446Z,13.04
2024-05-09T10:02:40.504Z,13.51
2024-05-09T10:05:09.932Z,13.85
2024-05-09T10:08:06.571Z,14.35
2024-05-09T10:10:39.434Z,14.21
2024-05-09T10:13:09.814Z,14.15
2024-05-09T10:16:11.273Z,14.14
2024-05-09T10:19:09.036Z,14.05
2024-05-09T10:21:49.218Z,13.95
2024-05-09T10:24:22.102Z,13.85
2024-05-09T10:26:53.863Z,13.81
2024-05-09T10:29:24.044Z,13.88
2024-05-09T10:31:52.441Z,14.02
2024-05-09T10:34:33.457Z,14.28
2024-05-09T10:37:11.407Z,14.62
2024-05-09T10:39:42.803Z,14.72
2024-05-09T10:42:10.901Z,14.84
2024-05-09T10:44:39.567Z,15.17
2024-05-09T10:47:08.721Z,15.62
2024-05-09T10:49:45.150Z,15.77
2024-05-09T10:52:13.115Z,15.85
2024-05-09T10:54:41.458Z,15.59
2024-05-09T10:57:10.016Z,15.15
2024-05-09T10:59:39.791Z,14.80
2024-05-09T11:02:11.025Z,14.54
2024-05-09T11:04:41.934Z,14.26
2024-05-09T11:07:15.682Z,13.93
2024-05-09T11:09:44.422Z,13.71
2024-05-09T11:12:12.870Z,13.70
2024-05-09T11:14:40.739Z,13.78
2024-05-09T11:17:09.108Z,13.81
2024-05-09T11:19:42.314Z,13.63
2024-05-09T11:22:12.292Z,13.48
2024-05-09T11:24:43.515Z,13.30
2024-05-09T11:27:12.356Z,13.16
2024-05-09T11:29:43.072Z,13.06
2024-05-09T11:32:15.697Z,13.01
2024-05-09T11:34:43.753Z,12.98
2024-05-09T11:37:14.784Z,12.91
2024-05-09T11:39:49.489Z,12.81
2024-05-09T11:42:17.510Z,12.72
2024-05-09T11:44:45.764Z,12.65
2024-05-09T11:47:13.900Z,12.59
2024-05-09T11:49:41.955Z,12.54
2024-05-09T11:52:10.007Z,12.54
2024-05-09T11:54:42.532Z,12.55
2024-05-09T11:57:10.625Z,12.52
2024-05-09T12:04:55.068Z,12.42
2024-05-09T12:07:23.263Z,12.43
2024-05-09T12:09:52.227Z,12.39
2024-05-09T12:12:22.081Z,12.36
2024-05-09T12:14:57.848Z,12.30
2024-05-09T12:17:36.070Z,12.27
2024-05-09T12:20:07.105Z,12.26
2024-05-09T12:22:38.073Z,12.25
2024-05-09T12:25:07.906Z,12.23
2024-05-09T12:27:37.040Z,12.27
2024-05-09T12:30:08.901Z,12.30
2024-05-09T12:32:40.582Z,12.34
2024-05-09T12:35:08.658Z,12.38
2024-05-09T12:37:38.391Z,12.38
2024-05-09T12:40:15.799Z,12.38
2024-05-09T12:42:47.635Z,12.36
2024-05-09T12:45:15.852Z,12.33
2024-05-09T12:47:44.099Z,12.28
2024-05-09T12:50:21.848Z,12.25
2024-05-09T12:52:53.198Z,12.18
2024-05-09T12:55:21.207Z,12.15
2024-05-09T12:57:50.360Z,12.17
2024-05-09T13:00:24.029Z,12.20
2024-05-09T13:02:59.213Z,12.20
2024-05-09T13:05:29.709Z,12.15
2024-05-09T13:07:58.175Z,12.09
2024-05-09T13:10:32.230Z,12.04
2024-05-09T13:13:02.136Z,11.96
2024-05-09T13:15:31.466Z,11.87
2024-05-09T13:18:02.655Z,11.82
2024-05-09T13:20:34.341Z,11.79
2024-05-09T13:23:06.368Z,11.75
2024-05-09T13:25:37.800Z,11.75
2024-05-09T13:28:07.706Z,11.77
2024-05-09T13:30:40.175Z,11.75
2024-05-09T13:33:11.786Z,11.72
2024-05-09T13:35:46.685Z,11.68
2024-05-09T13:38:17.864Z,11.67
2024-05-09T13:40:46.037Z,11.63
2024-05-09T13:43:14.113Z,11.57
2024-05-09T13:45:42.536Z,11.53
2024-05-09T13:48:11.016Z,11.50
2024-05-09T13:50:39.269Z,11.50
2024-05-09T13:53:08.927Z,11.53
2024-05-09T13:55:38.829Z,11.58
2024-05-09T13:58:09.452Z,11.61
2024-05-09T14:00:46.038Z,11.60
2024-05-09T14:03:19.750Z,11.60
2024-05-09T14:05:51.359Z,11.56
2024-05-09T14:08:21.517Z,11.55
2024-05-09T14:10:50.104Z,11.48
2024-05-09T14:13:18.679Z,11.45
2024-05-09T14:15:47.251Z,11.45
2024-05-09T14:18:16.349Z,11.43
2024-05-09T14:20:44.323Z,11.42
2024-05-09T14:23:12.148Z,11.38
2024-05-09T14:25:42.663Z,11.34
2024-05-09T14:28:13.022Z,11.33
2024-05-09T14:30:42.476Z,11.33
2024-05-09T14:33:12.450Z,11.36
2024-05-09T14:35:42.018Z,11.38
2024-05-09T14:38:10.907Z,11.41
2024-05-09T14:40:42.826Z,11.48
2024-05-09T14:43:14.097Z,11.55
2024-05-09T14:45:43.497Z,11.56
2024-05-09T14:48:15.415Z,11.55
2024-05-09T14:50:43.754Z,11.53
2024-05-09T14:53:13.653Z,11.45
2024-05-09T14:55:43.498Z,11.35
2024-05-09T14:58:12.908Z,11.28
2024-05-09T15:00:46.447Z,11.23
2024-05-09T15:03:19.819Z,11.17
2024-05-09T15:05:48.929Z,11.12
2024-05-09T15:08:18.689Z,11.10
2024-05-09T15:10:49.179Z,11.08
2024-05-09T15:13:18.615Z,11.07
2024-05-09T15:15:46.919Z,11.08
2024-05-09T15:18:15.420Z,11.09
2024-05-09T15:20:44.296Z,11.09
2024-05-09T15:23:12.314Z,11.06
2024-05-09T15:25:40.434Z,11.05
2024-05-09T15:28:08.616Z,11.02
2024-05-09T15:30:37.367Z,10.99
2024-05-09T15:33:07.158Z,10.94
2024-05-09T15:35:41.081Z,10.89
2024-05-09T15:38:09.596Z,10.86
2024-05-09T15:40:40.457Z,10.80
2024-05-09T15:43:11.112Z,10.76
2024-05-09T15:45:41.205Z,10.71
2024-05-09T15:48:10.529Z,10.68
2024-05-09T15:50:41.492Z,10.68
2024-05-09T15:53:13.057Z,10.68
2024-05-09T15:55:42.673Z,10.65
2024-05-09T15:58:12.008Z,10.58
2024-05-09T16:00:43.666Z,10.51
2024-05-09T16:03:14.320Z,10.45
2024-05-09T16:05:45.284Z,10.35
2024-05-09T16:08:14.588Z,10.29
2024-05-09T16:10:45.837Z,10.30
2024-05-09T16:13:15.752Z,10.30
2024-05-09T16:15:44.129Z,10.31
2024-05-09T16:18:12.685Z,10.29
2024-05-09T16:20:42.527Z,10.27
2024-05-09T16:23:12.747Z,10.27
2024-05-09T16:25:45.919Z,10.25
2024-05-09T16:28:14.187Z,10.24
2024-05-09T16:30:42.200Z,10.26
2024-05-09T16:33:13.524Z,10.26
2024-05-09T16:35:41.674Z,10.23
2024-05-09T16:38:09.766Z,10.18
2024-05-09T16:40:40.433Z,10.17
2024-05-09T16:43:11.909Z,10.13
2024-05-09T16:45:43.661Z,10.10
2024-05-09T16:48:12.874Z,10.06
2024-05-09T16:50:41.004Z,10.02
2024-05-09T16:53:09.194Z,9.99
2024-05-09T16:55:38.137Z,9.97
2024-05-09T16:58:08.156Z,9.98
2024-05-09T17:00:41.454Z,9.96
2024-05-09T17:03:14.771Z,9.93
2024-05-09T17:05:48.389Z,9.87
2024-05-09T17:08:20.290Z,9.85
2024-05-09T17:10:49.534Z,9.82
2024-05-09T17:13:19.189Z,9.75
2024-05-09T17:15:48.306Z,9.70
2024-05-09T17:18:16.598Z,9.67
2024-05-09T17:20:44.493Z,9.64
2024-05-09T17:23:13.807Z,9.58
2024-05-09T17:25:42.755Z,9.55
2024-05-09T17:28:11.919Z,9.53
2024-05-09T17:30:42.082Z,9.54
2024-05-09T17:33:12.164Z,9.57
2024-05-09T17:35:41.170Z,9.59
2024-05-09T17:38:09.372Z,9.59
2024-05-09T17:40:38.622Z,9.58
2024-05-09T17:43:09.522Z,9.56
2024-05-09T17:45:40.647Z,9.50
2024-05-09T17:48:11.484Z,9.46
2024-05-09T17:50:42.813Z,9.44
2024-05-09T17:53:11.238Z,9.43
2024-05-09T17:55:40.100Z,9.48
2024-05-09T17:58:09.531Z,9.51
2024-05-09T18:00:40.770Z,9.49
2024-05-09T18:03:11.852Z,9.43
2024-05-09T18:05:41.814Z,9.38
2024-05-09T18:08:10.468Z,9.36
2024-05-09T18:10:40.407Z,9.32
2024-05-09T18:13:09.493Z,9.28
2024-05-09T18:15:38.056Z,9.30
2024-05-09T18:18:07.557Z,9.35
2024-05-09T18:20:42.254Z,9.40
2024-05-09T18:23:16.164Z,9.44
2024-05-09T18:25:46.286Z,9.43
2024-05-09T18:28:15.446Z,9.42
2024-05-09T18:30:43.721Z,9.41
2024-05-09T18:33:12.357Z,9.42
2024-05-09T18:35:44.642Z,9.42
2024-05-09T18:38:12.707Z,9.40
2024-05-09T18:40:43.003Z,9.40
2024-05-09T18:43:13.237Z,9.45
2024-05-09T18:45:41.461Z,9.48
2024-05-09T18:48:10.213Z,9.49
2024-05-09T18:50:40.574Z,9.49
2024-05-09T18:53:12.067Z,9.49
2024-05-09T18:55:44.631Z,9.49
2024-05-09T18:58:12.842Z,9.53
2024-05-09T19:00:43.857Z,9.55
2024-05-09T19:03:14.679Z,9.57
2024-05-09T19:05:45.763Z,9.58
2024-05-09T19:08:15.632Z,9.60
2024-05-09T19:10:47.098Z,9.62
2024-05-09T19:13:15.560Z,9.62
2024-05-09T19:15:44.285Z,9.62
2024-05-09T19:18:14.229Z,9.62
2024-05-09T19:20:43.976Z,9.66
2024-05-09T19:23:12.637Z,9.72
2024-05-09T19:25:40.624Z,9.77
2024-05-09T19:28:08.768Z,9.81
2024-05-09T19:30:40.952Z,9.85
2024-05-09T19:33:14.538Z,9.86
2024-05-09T19:35:43.568Z,9.88
2024-05-09T19:38:12.223Z,9.93
2024-05-09T19:40:40.498Z,9.96
2024-05-09T19:43:09.008Z,9.96
2024-05-09T19:45:37.188Z,9.97
2024-05-09T19:48:06.562Z,9.95
2024-05-09T19:50:41.772Z,9.95
2024-05-09T19:53:14.160Z,9.95
2024-05-09T19:55:42.739Z,9.98
2024-05-09T19:58:11.526Z,9.99
2024-05-09T20:00:42.676Z,9.98
2024-05-09T20:03:14.276Z,9.97
2024-05-09T20:05:46.892Z,9.98
2024-05-09T20:08:16.405Z,9.97
2024-05-09T20:10:44.702Z,9.94
2024-05-09T20:13:13.532Z,9.93
2024-05-09T20:15:41.959Z,9.88
2024-05-09T20:18:10.258Z,9.84
2024-05-09T20:20:41.793Z,9.82
2024-05-09T20:23:12.371Z,9.77
2024-05-09T20:25:41.777Z,9.76
2024-05-09T20:28:10.261Z,9.79
2024-05-09T20:30:38.568Z,9.79
2024-05-09T20:33:07.928Z,9.78
2024-05-09T20:35:37.215Z,9.76
2024-05-09T20:38:05.514Z,9.76
2024-05-09T20:40:37.683Z,9.77
2024-05-09T20:43:09.485Z,9.76
2024-05-09T20:45:38.402Z,9.78
2024-05-09T20:48:07.827Z,9.81
2024-05-09T20:50:39.915Z,9.83
2024-05-09T20:53:12.723Z,9.85
2024-05-09T20:55:45.487Z,9.88
2024-05-09T20:58:14.467Z,9.88
2024-05-09T21:00:45.351Z,9.89
2024-05-09T21:03:16.755Z,9.91
2024-05-09T21:05:47.410Z,9.90
2024-05-09T21:08:16.066Z,9.90
2024-05-09T21:10:44.577Z,9.91
2024-05-09T21:13:12.638Z,9.91
2024-05-09T21:15:40.907Z,9.92
2024-05-09T21:18:09.180Z,9.93
2024-05-09T21:20:37.375Z,9.96
2024-05-09T21:23:05.653Z,9.98
2024-05-09T21:25:34.041Z,9.96
2024-05-09T21:28:03.165Z,9.95
2024-05-09T21:30:38.887Z,9.90
2024-05-09T21:33:13.429Z,9.85
2024-05-09T21:35:43.548Z,9.79
2024-05-09T21:38:14.500Z,9.72
2024-05-09T21:40:43.258Z,9.66
2024-05-09T21:43:11.434Z,9.61
2024-05-09T21:45:39.693Z,9.58
2024-05-09T21:48:08.208Z,9.59
2024-05-09T21:50:40.898Z,9.57
2024-05-09T21:53:12.497Z,9.50
2024-05-09T21:55:44.962Z,9.42
2024-05-09T21:58:16.041Z,9.38
2024-05-09T22:00:46.262Z,9.36
2024-05-09T22:03:15.039Z,9.36
2024-05-09T22:05:44.851Z,9.38
2024-05-09T22:08:13.370Z,9.41
2024-05-09T22:10:41.750Z,9.43
2024-05-09T22:13:09.944Z,9.44
2024-05-09T22:15:40.840Z,9.44
2024-05-09T22:18:10.660Z,9.42
2024-05-09T22:20:46.580Z,9.39
2024-05-09T22:23:15.590Z,9.39
2024-05-09T22:25:44.133Z,9.34
2024-05-09T22:28:15.109Z,9.32
2024-05-09T22:30:45.435Z,9.30
2024-05-09T22:33:14.758Z,9.26
2024-05-09T22:35:43.082Z,9.23
2024-05-09T22:38:11.233Z,9.20
2024-05-09T22:40:47.027Z,9.15
2024-05-09T22:43:23.130Z,9.15
2024-05-09T22:45:54.976Z,9.17
2024-05-09T22:48:25.188Z,9.16
2024-05-09T22:50:54.491Z,9.16
2024-05-09T22:53:24.701Z,9.15
2024-05-09T22:55:53.193Z,9.10
2024-05-09T22:58:21.974Z,9.06
2024-05-09T23:00:50.439Z,9.06
2024-05-09T23:03:20.718Z,9.10
2024-05-09T23:05:49.258Z,9.09
2024-05-09T23:08:17.200Z,9.05
2024-05-09T23:10:45.322Z,8.98
2024-05-09T23:13:13.228Z,8.94
2024-05-09T23:15:41.415Z,8.90
2024-05-09T23:18:09.567Z,8.87
2024-05-09T23:20:39.690Z,8.88
2024-05-09T23:23:10.443Z,8.91
2024-05-09T23:25:42.955Z,8.94
2024-05-09T23:28:11.916Z,8.94
2024-05-09T23:30:41.315Z,8.95
2024-05-09T23:33:12.090Z,8.95
2024-05-09T23:35:44.433Z,8.94
2024-05-09T23:38:13.454Z,8.93
2024-05-09T23:40:42.827Z,8.92
2024-05-09T23:43:12.995Z,8.90
2024-05-09T23:45:42.528Z,8.89
2024-05-09T23:48:11.517Z,8.88
2024-05-09T23:50:40.678Z,8.89
2024-05-09T23:53:10.400Z,8.90
2024-05-09T23:55:39.073Z,8.91
2024-05-09T23:58:08.351Z,8.91
