createdAt,value
2022-10-11T00:01:10.618Z,67.11
2022-10-11T00:03:37.324Z,66.99
2022-10-11T00:06:04.196Z,67.00
2022-10-11T00:08:31.549Z,67.17
2022-10-11T00:11:03.975Z,67.21
2022-10-11T00:13:30.643Z,67.31
2022-10-11T00:15:57.630Z,67.32
2022-10-11T00:18:24.668Z,67.55
2022-10-11T00:20:51.209Z,67.75
2022-10-11T00:23:17.688Z,67.82
2022-10-11T00:25:44.270Z,68.09
2022-10-11T00:28:10.778Z,68.06
2022-10-11T00:30:37.596Z,68.21
2022-10-11T00:33:04.034Z,68.45
2022-10-11T00:35:30.518Z,68.68
2022-10-11T00:37:57.117Z,68.61
2022-10-11T00:40:23.944Z,68.82
2022-10-11T00:42:50.463Z,68.94
2022-10-11T00:45:32.020Z,69.24
2022-10-11T00:48:09.762Z,69.38
2022-10-11T00:50:36.778Z,69.04
2022-10-11T00:53:08.601Z,69.01
2022-10-11T00:55:40.199Z,69.12
2022-10-11T00:58:07.448Z,68.86
2022-10-11T01:00:34.098Z,68.65
2022-10-11T01:03:01.121Z,68.64
2022-10-11T01:05:29.919Z,68.31
2022-10-11T01:07:59.176Z,68.46
2022-10-11T01:10:27.460Z,68.47
2022-10-11T01:12:59.859Z,68.50
2022-10-11T01:15:42.402Z,68.54
2022-10-11T01:18:21.771Z,68.58
2022-10-11T01:20:48.209Z,68.54
2022-10-11T01:23:33.751Z,68.70
2022-10-11T01:26:17.973Z,68.67
2022-10-11T01:29:03.055Z,68.38
2022-10-11T01:31:58.532Z,68.46
2022-10-11T01:34:31.042Z,68.38
2022-10-11T01:37:09.404Z,68.33
2022-10-11T01:39:48.540Z,68.58
2022-10-11T01:42:17.941Z,68.45
2022-10-11T01:44:47.464Z,68.58
2022-10-11T01:47:14.071Z,68.42
2022-10-11T01:49:40.582Z,68.37
2022-10-11T01:52:07.855Z,68.63
2022-10-11T01:55:09.981Z,68.95
2022-10-11T01:57:55.665Z,68.72
2022-10-11T02:00:29.887Z,68.88
2022-10-11T02:03:17.628Z,68.88
2022-10-11T02:05:55.935Z,68.92
2022-10-11T02:08:38.439Z,68.70
2022-10-11T02:11:09.281Z,68.95
2022-10-11T02:13:35.794Z,68.79
2022-10-11T02:16:09.407Z,68.84
2022-10-11T02:18:41.192Z,69.03
2022-10-11T02:21:12.275Z,68.99
2022-10-11T02:23:53.526Z,69.07
2022-10-11T02:26:23.381Z,68.77
2022-10-11T02:28:53.039Z,68.84
2022-10-11T02:31:21.013Z,68.75
2022-10-11T02:34:02.032Z,68.83
2022-10-11T02:36:45.648Z,68.93
2022-10-11T02:39:35.403Z,68.95
2022-10-11T02:42:06.578Z,68.54
2022-10-11T02:44:38.186Z,68.60
2022-10-11T02:47:05.748Z,68.29
2022-10-11T02:49:32.631Z,68.19
2022-10-11T02:51:59.447Z,68.41
2022-10-11T02:54:26.426Z,68.38
2022-10-11T02:56:53.120Z,68.34
2022-10-11T02:59:19.648Z,68.35
2022-10-11T03:01:46.240Z,68.20
2022-10-11T03:04:12.939Z,68.11
2022-10-11T03:06:39.675Z,68.27
2022-10-11T03:09:06.510Z,68.15
2022-10-11T03:11:33.001Z,68.26
2022-10-11T03:13:59.455Z,68.23
2022-10-11T03:16:26.143Z,68.56
2022-10-11T03:18:52.590Z,68.59
2022-10-11T03:21:19.071Z,68.74
2022-10-11T03:23:45.570Z,68.63
2022-10-11T03:26:12.109Z,68.60
2022-10-11T03:28:38.614Z,68.54
2022-10-11T03:31:05.262Z,68.47
2022-10-11T03:33:31.780Z,68.59
2022-10-11T03:35:58.258Z,68.68
2022-10-11T03:38:24.902Z,68.53
2022-10-11T03:40:51.411Z,68.75
2022-10-11T03:43:17.986Z,68.71
2022-10-11T03:45:44.501Z,68.73
2022-10-11T03:48:11.065Z,68.51
2022-10-11T03:50:38.160Z,68.48
2022-10-11T03:53:06.651Z,68.70
2022-10-11T03:55:33.252Z,68.71
2022-10-11T03:58:00.069Z,68.76
2022-10-11T04:00:26.601Z,68.71
2022-10-11T04:02:53.150Z,68.66
2022-10-11T04:05:19.631Z,68.82
2022-10-11T04:07:46.147Z,68.73
2022-10-11T04:10:12.672Z,68.65
2022-10-11T04:12:39.136Z,68.95
2022-10-11T04:15:06.800Z,68.92
2022-10-11T04:17:33.706Z,68.88
2022-10-11T04:20:00.240Z,68.94
2022-10-11T04:22:26.812Z,69.01
2022-10-11T04:24:53.276Z,68.81
2022-10-11T04:27:19.870Z,68.88
2022-10-11T04:29:46.419Z,68.80
2022-10-11T04:32:12.925Z,68.85
2022-10-11T04:34:39.445Z,68.75
2022-10-11T04:37:06.037Z,68.93
2022-10-11T04:39:32.497Z,68.80
2022-10-11T04:41:58.971Z,68.56
2022-10-11T04:44:25.448Z,68.69
2022-10-11T04:46:51.884Z,68.82
2022-10-11T04:49:18.490Z,68.80
2022-10-11T04:51:45.025Z,68.81
2022-10-11T04:54:11.597Z,68.73
2022-10-11T04:56:38.162Z,68.74
2022-10-11T04:59:04.650Z,68.90
2022-10-11T05:01:31.255Z,68.85
2022-10-11T05:03:57.751Z,68.73
2022-10-11T05:06:24.568Z,68.56
2022-10-11T05:08:51.137Z,68.65
2022-10-11T05:11:17.872Z,68.44
2022-10-11T05:13:45.798Z,68.21
2022-10-11T05:16:13.742Z,68.20
2022-10-11T05:18:40.779Z,68.46
2022-10-11T05:21:16.332Z,68.00
2022-10-11T05:23:43.187Z,68.09
2022-10-11T05:26:09.942Z,68.20
2022-10-11T05:28:36.685Z,67.94
2022-10-11T05:31:04.037Z,68.09
2022-10-11T05:33:30.912Z,68.34
2022-10-11T05:35:57.628Z,68.38
2022-10-11T05:38:24.360Z,68.41
2022-10-11T05:40:51.131Z,68.52
2022-10-11T05:43:17.784Z,68.37
2022-10-11T05:45:44.932Z,68.55
2022-10-11T05:48:12.759Z,68.42
2022-10-11T05:50:39.526Z,68.48
2022-10-11T05:53:06.591Z,68.44
2022-10-11T05:55:41.047Z,68.46
2022-10-11T05:58:10.212Z,68.53
2022-10-11T06:00:37.352Z,68.73
2022-10-11T06:03:05.429Z,68.66
2022-10-11T06:05:32.217Z,68.94
2022-10-11T06:07:58.691Z,68.88
2022-10-11T06:10:25.852Z,68.92
2022-10-11T06:12:52.420Z,68.82
2022-10-11T06:15:19.099Z,68.81
2022-10-11T06:17:47.296Z,68.57
2022-10-11T06:20:14.113Z,68.65
2022-10-11T06:22:40.724Z,68.60
2022-10-11T06:25:07.639Z,68.42
2022-10-11T06:27:34.242Z,68.19
2022-10-11T06:30:00.868Z,68.12
2022-10-11T06:32:27.579Z,68.12
2022-10-11T06:34:54.095Z,68.34
2022-10-11T06:37:20.718Z,68.17
2022-10-11T06:39:47.245Z,68.20
2022-10-11T06:42:13.783Z,68.30
2022-10-11T06:44:40.253Z,68.43
2022-10-11T06:47:07.840Z,68.79
2022-10-11T06:49:34.621Z,68.85
2022-10-11T06:52:01.342Z,69.05
2022-10-11T06:54:27.895Z,69.40
2022-10-11T06:56:54.398Z,69.47
2022-10-11T06:59:21.017Z,69.65
2022-10-11T07:01:48.085Z,70.07
2022-10-11T07:04:14.596Z,70.40
2022-10-11T07:06:41.690Z,70.52
2022-10-11T07:09:08.355Z,70.45
2022-10-11T07:11:35.586Z,70.62
2022-10-11T07:14:04.800Z,70.55
2022-10-11T07:16:31.311Z,70.55
2022-10-11T07:19:00.963Z,70.52
2022-10-11T07:21:28.952Z,70.51
2022-10-11T07:23:55.423Z,70.31
2022-10-11T07:26:22.051Z,70.27
2022-10-11T07:28:48.667Z,70.03
2022-10-11T07:31:18.797Z,69.84
2022-10-11T07:33:46.064Z,69.60
2022-10-11T07:36:13.229Z,69.70
2022-10-11T07:38:41.097Z,69.66
2022-10-11T07:41:08.506Z,69.55
2022-10-11T07:43:36.314Z,69.45
2022-10-11T07:46:03.948Z,69.04
2022-10-11T07:48:31.983Z,68.96
2022-10-11T07:51:17.576Z,67.23
2022-10-11T07:53:48.954Z,68.57
2022-10-11T07:56:18.653Z,68.07
2022-10-11T07:58:49.144Z,68.52
2022-10-11T08:01:15.712Z,68.46
2022-10-11T08:03:42.217Z,67.99
2022-10-11T08:06:10.294Z,67.57
2022-10-11T08:08:37.618Z,67.42
2022-10-11T08:11:05.651Z,67.29
2022-10-11T08:13:32.568Z,66.87
2022-10-11T08:15:59.309Z,66.75
2022-10-11T08:18:26.346Z,66.47
2022-10-11T08:20:53.231Z,66.44
2022-10-11T08:23:19.994Z,66.59
2022-10-11T08:25:47.888Z,66.60
2022-10-11T08:28:14.936Z,66.84
2022-10-11T08:30:50.653Z,65.64
2022-10-11T08:33:22.324Z,65.68
2022-10-11T08:35:49.724Z,66.42
2022-10-11T08:38:17.207Z,66.41
2022-10-11T08:40:53.267Z,65.06
2022-10-11T08:43:45.870Z,64.53
2022-10-11T08:46:14.992Z,65.79
2022-10-11T08:48:45.940Z,65.15
2022-10-11T08:51:22.965Z,64.16
2022-10-11T08:53:57.057Z,64.29
2022-10-11T08:56:25.625Z,65.04
2022-10-11T08:59:12.094Z,63.57
2022-10-11T09:01:44.602Z,64.09
2022-10-11T09:04:14.560Z,64.16
2022-10-11T09:06:53.845Z,64.04
2022-10-11T09:09:36.780Z,64.26
2022-10-11T09:12:17.342Z,64.04
2022-10-11T09:15:11.818Z,64.14
2022-10-11T09:18:00.162Z,64.33
2022-10-11T09:20:35.759Z,64.72
2022-10-11T09:23:35.169Z,64.44
2022-10-11T09:26:10.840Z,64.91
2022-10-11T09:29:01.372Z,64.51
2022-10-11T09:31:28.671Z,65.81
2022-10-11T09:33:55.785Z,65.67
2022-10-11T09:36:37.594Z,64.77
2022-10-11T09:39:18.374Z,64.84
2022-10-11T09:42:02.203Z,64.83
2022-10-11T09:44:50.167Z,62.91
2022-10-11T09:47:20.158Z,63.17
2022-10-11T09:49:52.883Z,63.03
2022-10-11T09:52:22.718Z,63.11
2022-10-11T09:54:55.894Z,62.80
2022-10-11T09:57:28.162Z,62.91
2022-10-11T10:00:06.956Z,61.07
2022-10-11T10:02:44.964Z,62.52
2022-10-11T10:05:11.382Z,59.95
2022-10-11T10:07:40.041Z,60.09
2022-10-11T10:10:27.094Z,60.03
2022-10-11T10:12:59.342Z,58.87
2022-10-11T10:15:34.801Z,59.41
2022-10-11T10:18:02.914Z,60.27
2022-10-11T10:20:35.147Z,59.81
2022-10-11T10:23:23.883Z,59.82
2022-10-11T10:25:50.572Z,59.40
2022-10-11T10:28:25.877Z,59.56
2022-10-11T10:30:53.740Z,59.43
2022-10-11T10:33:22.286Z,59.63
2022-10-11T10:35:53.741Z,58.19
2022-10-11T10:38:34.844Z,57.67
2022-10-11T10:41:04.453Z,59.07
2022-10-11T10:43:36.095Z,58.41
2022-10-11T10:46:37.059Z,57.27
2022-10-11T10:49:48.502Z,54.36
2022-10-11T10:52:17.852Z,57.46
2022-10-11T10:54:52.065Z,54.53
2022-10-11T10:57:32.051Z,56.16
2022-10-11T11:00:15.719Z,55.87
2022-10-11T11:03:03.767Z,55.55
2022-10-11T11:05:55.383Z,55.88
2022-10-11T11:08:27.982Z,56.36
2022-10-11T11:11:18.860Z,56.15
2022-10-11T11:13:58.423Z,56.22
2022-10-11T11:16:49.433Z,57.36
2022-10-11T11:19:18.604Z,56.14
2022-10-11T11:22:04.390Z,56.21
2022-10-11T11:24:50.736Z,55.01
2022-10-11T11:27:48.025Z,56.48
2022-10-11T11:30:22.482Z,55.46
2022-10-11T11:33:03.635Z,55.77
2022-10-11T11:35:39.175Z,55.40
2022-10-11T11:38:46.438Z,54.66
2022-10-11T11:41:55.250Z,55.48
2022-10-11T11:44:28.175Z,53.95
2022-10-11T11:47:09.307Z,55.05
2022-10-11T11:49:38.504Z,55.32
2022-10-11T11:52:15.646Z,54.68
2022-10-11T11:55:03.736Z,55.17
2022-10-11T11:57:57.917Z,55.32
2022-10-11T12:00:30.778Z,55.04
2022-10-11T12:03:11.765Z,55.51
2022-10-11T12:05:38.504Z,56.12
2022-10-11T12:08:27.932Z,56.15
2022-10-11T12:10:59.617Z,56.14
2022-10-11T12:13:32.372Z,55.95
2022-10-11T12:16:08.101Z,55.67
2022-10-11T12:18:39.336Z,54.90
2022-10-11T12:21:20.860Z,54.98
2022-10-11T12:23:49.833Z,54.03
2022-10-11T12:26:28.611Z,55.84
2022-10-11T12:29:02.346Z,55.38
2022-10-11T12:31:32.070Z,55.49
2022-10-11T12:34:00.978Z,54.95
2022-10-11T12:36:47.560Z,52.78
2022-10-11T12:39:19.966Z,53.41
2022-10-11T12:41:49.486Z,52.30
2022-10-11T12:44:19.166Z,53.15
2022-10-11T12:46:51.721Z,53.96
2022-10-11T12:49:30.286Z,53.03
2022-10-11T12:52:18.321Z,53.00
2022-10-11T12:55:02.775Z,52.05
2022-10-11T12:58:04.309Z,52.01
2022-10-11T13:00:34.121Z,51.69
2022-10-11T13:03:00.527Z,51.76
2022-10-11T13:05:44.943Z,51.52
2022-10-11T13:08:18.761Z,52.06
2022-10-11T13:10:47.538Z,52.13
2022-10-11T13:13:31.971Z,52.66
2022-10-11T13:16:05.198Z,52.95
2022-10-11T13:18:31.925Z,53.64
2022-10-11T13:20:58.446Z,53.15
2022-10-11T13:23:35.122Z,52.37
2022-10-11T13:26:02.475Z,51.38
2022-10-11T13:28:34.146Z,52.86
2022-10-11T13:31:04.175Z,52.82
2022-10-11T13:33:32.465Z,54.40
2022-10-11T13:36:01.709Z,53.14
2022-10-11T13:38:34.864Z,51.61
2022-10-11T13:41:05.087Z,50.07
2022-10-11T13:43:32.312Z,49.50
2022-10-11T13:46:00.589Z,49.60
2022-10-11T13:48:31.741Z,50.97
2022-10-11T13:51:34.921Z,51.05
2022-10-11T13:54:13.613Z,50.26
2022-10-11T13:56:49.017Z,49.50
2022-10-11T13:59:21.622Z,48.92
2022-10-11T14:01:49.846Z,48.62
2022-10-11T14:04:16.799Z,48.66
2022-10-11T14:06:43.210Z,48.58
2022-10-11T14:09:26.385Z,48.90
2022-10-11T14:11:53.044Z,48.61
2022-10-11T14:14:30.058Z,48.44
2022-10-11T14:17:04.369Z,49.07
2022-10-11T14:19:31.127Z,49.46
2022-10-11T14:21:58.004Z,48.96
2022-10-11T14:24:24.499Z,49.90
2022-10-11T14:26:53.384Z,50.57
2022-10-11T14:29:34.538Z,50.15
2022-10-11T14:32:18.901Z,50.04
2022-10-11T14:34:47.637Z,49.90
2022-10-11T14:37:18.325Z,50.38
2022-10-11T14:39:45.480Z,49.67
2022-10-11T14:42:11.924Z,50.02
2022-10-11T14:44:38.682Z,50.68
2022-10-11T14:47:06.095Z,51.54
2022-10-11T14:49:36.337Z,51.44
2022-10-11T14:52:05.114Z,51.65
2022-10-11T14:54:33.499Z,52.11
2022-10-11T14:57:03.579Z,52.53
2022-10-11T14:59:34.204Z,53.01
2022-10-11T15:02:01.733Z,53.52
2022-10-11T15:04:28.585Z,53.68
2022-10-11T15:06:56.397Z,54.13
2022-10-11T15:09:27.917Z,54.06
2022-10-11T15:11:55.030Z,54.48
2022-10-11T15:14:23.122Z,54.53
2022-10-11T15:16:49.653Z,54.62
2022-10-11T15:19:18.915Z,54.85
2022-10-11T15:21:45.646Z,55.22
2022-10-11T15:24:12.947Z,55.02
2022-10-11T15:26:39.964Z,55.12
2022-10-11T15:29:09.892Z,55.15
2022-10-11T15:31:36.391Z,55.33
2022-10-11T15:34:03.080Z,55.57
2022-10-11T15:36:29.757Z,55.47
2022-10-11T15:38:56.497Z,56.06
2022-10-11T15:41:23.104Z,56.24
2022-10-11T15:43:49.685Z,56.36
2022-10-11T15:46:20.071Z,57.13
2022-10-11T15:48:47.485Z,57.05
2022-10-11T15:51:15.356Z,57.14
2022-10-11T15:53:41.965Z,57.40
2022-10-11T15:56:12.426Z,57.63
2022-10-11T15:58:40.584Z,58.06
2022-10-11T16:01:08.845Z,58.01
2022-10-11T16:03:36.137Z,58.45
2022-10-11T16:06:05.524Z,58.36
2022-10-11T16:08:33.108Z,58.80
2022-10-11T16:11:00.534Z,58.80
2022-10-11T16:13:27.196Z,59.14
2022-10-11T16:15:54.078Z,59.37
2022-10-11T16:18:21.504Z,59.27
2022-10-11T16:20:50.027Z,59.54
2022-10-11T16:23:16.592Z,59.60
2022-10-11T16:25:43.353Z,59.73
2022-10-11T16:28:10.454Z,59.71
2022-10-11T16:30:42.317Z,60.09
2022-10-11T16:33:09.230Z,59.89
2022-10-11T16:35:35.946Z,59.83
2022-10-11T16:38:02.616Z,60.27
2022-10-11T16:40:29.080Z,60.17
2022-10-11T16:42:56.085Z,60.05
2022-10-11T16:45:23.012Z,60.17
2022-10-11T16:47:50.155Z,60.15
2022-10-11T16:50:16.712Z,60.30
2022-10-11T16:52:43.329Z,60.27
2022-10-11T16:55:10.267Z,60.50
2022-10-11T16:57:37.000Z,60.39
2022-10-11T17:00:06.683Z,60.74
2022-10-11T17:02:33.361Z,60.63
2022-10-11T17:05:00.174Z,60.84
2022-10-11T17:07:27.592Z,60.96
2022-10-11T17:09:54.075Z,60.63
2022-10-11T17:12:23.680Z,60.63
2022-10-11T17:14:51.157Z,60.84
2022-10-11T17:17:18.790Z,60.71
2022-10-11T17:19:45.787Z,60.78
2022-10-11T17:22:14.908Z,60.88
2022-10-11T17:24:41.443Z,60.97
2022-10-11T17:27:08.539Z,60.77
2022-10-11T17:29:35.461Z,60.88
2022-10-11T17:32:02.367Z,60.88
2022-10-11T17:34:28.979Z,61.24
2022-10-11T17:36:55.448Z,61.25
2022-10-11T17:39:23.629Z,61.15
2022-10-11T17:41:50.287Z,61.37
2022-10-11T17:44:17.273Z,61.47
2022-10-11T17:46:43.871Z,61.31
2022-10-11T17:49:11.598Z,61.69
2022-10-11T17:51:39.159Z,61.72
2022-10-11T17:54:05.685Z,61.82
2022-10-11T17:56:37.747Z,62.13
2022-10-11T17:59:04.732Z,62.34
2022-10-11T18:01:31.411Z,62.27
2022-10-11T18:04:00.769Z,62.44
2022-10-11T18:06:29.946Z,62.62
2022-10-11T18:08:59.204Z,62.58
2022-10-11T18:11:25.766Z,62.83
2022-10-11T18:13:52.879Z,62.65
2022-10-11T18:16:23.216Z,62.71
2022-10-11T18:18:50.268Z,62.46
2022-10-11T18:21:16.814Z,62.59
2022-10-11T18:23:43.276Z,62.47
2022-10-11T18:26:13.709Z,62.54
2022-10-11T18:28:41.065Z,62.77
2022-10-11T18:31:14.250Z,62.66
2022-10-11T18:33:42.078Z,62.60
2022-10-11T18:36:10.140Z,62.71
2022-10-11T18:38:36.763Z,62.54
2022-10-11T18:41:08.028Z,62.76
2022-10-11T18:43:35.100Z,62.52
2022-10-11T18:46:09.845Z,62.77
2022-10-11T18:48:36.415Z,62.77
2022-10-11T18:51:07.859Z,63.29
2022-10-11T18:53:35.577Z,63.14
2022-10-11T18:56:04.568Z,63.00
2022-10-11T18:58:32.591Z,63.14
2022-10-11T19:01:11.297Z,63.60
2022-10-11T19:03:38.621Z,63.43
2022-10-11T19:06:07.964Z,63.50
2022-10-11T19:08:34.908Z,63.56
2022-10-11T19:11:08.936Z,63.59
2022-10-11T19:13:35.872Z,63.46
2022-10-11T19:16:05.421Z,63.56
2022-10-11T19:18:32.719Z,63.72
2022-10-11T19:21:08.104Z,63.95
2022-10-11T19:23:36.885Z,63.53
2022-10-11T19:26:03.785Z,63.63
2022-10-11T19:28:30.650Z,63.65
2022-10-11T19:31:05.721Z,63.89
2022-10-11T19:33:33.399Z,63.82
2022-10-11T19:36:01.699Z,63.76
2022-10-11T19:38:29.129Z,63.74
2022-10-11T19:40:55.828Z,63.82
2022-10-11T19:43:23.353Z,63.80
2022-10-11T19:45:49.799Z,63.95
2022-10-11T19:48:16.402Z,64.11
2022-10-11T19:50:42.902Z,64.08
2022-10-11T19:53:09.490Z,63.68
2022-10-11T19:55:36.087Z,64.01
2022-10-11T19:58:08.069Z,63.71
2022-10-11T20:00:34.862Z,63.82
2022-10-11T20:03:01.433Z,63.45
2022-10-11T20:05:28.028Z,63.65
2022-10-11T20:07:54.504Z,63.72
2022-10-11T20:10:21.011Z,63.54
2022-10-11T20:12:47.538Z,63.53
2022-10-11T20:15:14.154Z,63.51
2022-10-11T20:17:40.659Z,63.36
2022-10-11T20:20:08.061Z,63.54
2022-10-11T20:22:35.159Z,63.38
2022-10-11T20:25:20.662Z,63.43
2022-10-11T20:28:05.930Z,63.71
2022-10-11T20:30:51.309Z,63.68
2022-10-11T20:33:36.167Z,64.09
2022-10-11T20:36:23.008Z,64.36
2022-10-11T20:39:08.266Z,64.67
2022-10-11T20:41:53.506Z,64.71
2022-10-11T20:44:38.596Z,64.57
2022-10-11T20:47:23.735Z,64.61
2022-10-11T20:50:09.305Z,64.78
2022-10-11T20:52:54.376Z,64.86
2022-10-11T20:55:39.443Z,64.97
2022-10-11T20:58:24.263Z,64.97
2022-10-11T21:01:14.369Z,64.90
2022-10-11T21:04:01.319Z,65.22
2022-10-11T21:06:48.126Z,64.97
2022-10-11T21:09:33.543Z,64.88
2022-10-11T21:12:19.121Z,64.84
2022-10-11T21:15:04.595Z,64.86
2022-10-11T21:17:51.055Z,64.96
2022-10-11T21:20:42.690Z,65.19
2022-10-11T21:23:27.795Z,64.84
2022-10-11T21:26:14.488Z,64.84
2022-10-11T21:28:59.821Z,64.79
2022-10-11T21:31:44.904Z,64.84
2022-10-11T21:34:29.847Z,64.72
2022-10-11T21:37:15.196Z,64.79
2022-10-11T21:40:00.127Z,64.38
2022-10-11T21:42:45.488Z,64.39
2022-10-11T21:45:30.834Z,64.36
2022-10-11T21:48:15.808Z,64.34
2022-10-11T21:51:00.962Z,64.42
2022-10-11T21:53:46.111Z,64.53
2022-10-11T21:56:31.293Z,64.36
2022-10-11T21:59:16.258Z,64.59
2022-10-11T22:02:02.245Z,64.56
2022-10-11T22:04:47.545Z,64.39
2022-10-11T22:07:32.880Z,64.30
2022-10-11T22:10:18.326Z,64.49
2022-10-11T22:13:04.144Z,64.28
2022-10-11T22:15:49.521Z,64.55
2022-10-11T22:18:35.060Z,64.53
2022-10-11T22:21:22.187Z,64.72
2022-10-11T22:24:07.389Z,64.64
2022-10-11T22:26:52.266Z,64.88
2022-10-11T22:29:37.531Z,64.93
2022-10-11T22:32:22.657Z,65.15
2022-10-11T22:35:08.136Z,65.31
2022-10-11T22:37:53.634Z,65.65
2022-10-11T22:40:40.059Z,65.75
2022-10-11T22:43:25.645Z,65.97
2022-10-11T22:46:10.892Z,65.89
2022-10-11T22:48:56.040Z,65.90
2022-10-11T22:51:41.331Z,66.29
2022-10-11T22:54:26.746Z,66.09
2022-10-11T22:57:11.908Z,66.02
2022-10-11T22:59:57.378Z,66.09
2022-10-11T23:02:42.323Z,66.08
2022-10-11T23:05:27.171Z,66.31
2022-10-11T23:08:12.605Z,66.18
2022-10-11T23:11:05.548Z,66.23
2022-10-11T23:13:50.655Z,66.28
2022-10-11T23:16:35.579Z,66.34
2022-10-11T23:19:20.679Z,66.25
2022-10-11T23:22:05.922Z,66.27
2022-10-11T23:24:50.755Z,66.26
2022-10-11T23:27:36.336Z,66.46
2022-10-11T23:30:21.399Z,66.35
2022-10-11T23:33:06.310Z,66.42
2022-10-11T23:35:51.673Z,66.43
2022-10-11T23:38:36.752Z,66.50
2022-10-11T23:41:23.102Z,66.45
2022-10-11T23:44:08.291Z,66.45
2022-10-11T23:46:53.355Z,66.36
2022-10-11T23:49:38.914Z,66.50
2022-10-11T23:52:23.743Z,66.18
2022-10-11T23:55:09.240Z,66.31
2022-10-11T23:57:54.390Z,66.23
