createdAt,value
2022-09-28T00:02:58.624Z,60.07
2022-09-28T00:31:56.260Z,60.18
2022-09-28T01:00:15.921Z,60.25
2022-09-28T01:28:58.603Z,60.1
2022-09-28T01:57:43.669Z,60.4
2022-09-28T02:54:57.889Z,60.44
2022-09-28T03:23:41.463Z,60.58
2022-09-28T03:53:38.786Z,60.65
2022-09-28T04:21:51.281Z,60.63
2022-09-28T04:50:28.114Z,60.66
2022-09-28T05:19:15.764Z,60.78
2022-09-28T05:47:31.752Z,60.84
2022-09-28T06:16:25.232Z,60.9
2022-09-28T06:44:50.440Z,60.82
2022-09-28T07:13:50.685Z,60.9
2022-09-28T07:42:06.064Z,60.97
2022-09-28T08:10:50.130Z,61.06
2022-09-28T08:40:49.101Z,61.14
2022-09-28T09:08:13.707Z,61.17
2022-09-28T09:36:51.451Z,61.13
2022-09-28T10:05:23.235Z,61.14
2022-09-28T11:02:23.960Z,61.09
2022-09-28T11:30:50.430Z,61.07
2022-09-28T11:59:14.810Z,61.01
2022-09-28T12:27:53.508Z,60.92
2022-09-28T12:56:25.422Z,60.9
2022-09-28T13:24:59.051Z,60.91
2022-09-28T13:53:34.178Z,60.91
2022-09-28T14:22:05.733Z,60.92
2022-09-28T14:50:32.742Z,60.93
2022-09-28T15:19:13.790Z,60.93
2022-09-28T15:47:27.494Z,60.91
2022-09-28T16:15:59.002Z,60.91
2022-09-28T16:44:24.514Z,60.95
2022-09-28T17:12:48.257Z,60.94
2022-09-28T17:41:22.433Z,60.91
2022-09-28T18:09:34.356Z,60.84
2022-09-28T18:38:15.387Z,61.25
2022-09-28T19:06:50.750Z,61.14
2022-09-28T19:35:19.315Z,60.41
2022-09-28T20:04:02.087Z,60.25
2022-09-28T20:32:40.381Z,60.15
2022-09-28T22:42:16.517Z,59.62
2022-09-28T23:10:10.491Z,59.51
2022-09-28T23:38:55.932Z,59.5
