createdAt,value
2019-05-14T00:01:48.106Z,14.00
2019-05-14T00:04:16.482Z,14.07
2019-05-14T00:06:44.928Z,13.00
2019-05-14T00:09:13.321Z,14.53
2019-05-14T00:11:42.291Z,16.30
2019-05-14T00:14:11.596Z,11.57
2019-05-14T00:16:42.297Z,16.95
2019-05-14T00:19:11.302Z,12.13
2019-05-14T00:21:42.125Z,11.10
2019-05-14T00:24:11.381Z,12.10
2019-05-14T00:26:42.274Z,15.20
2019-05-14T00:29:11.378Z,13.78
2019-05-14T00:31:42.540Z,12.65
2019-05-14T00:34:11.857Z,15.25
2019-05-14T00:39:11.355Z,16.30
2019-05-14T00:41:41.984Z,18.12
2019-05-14T00:44:13.501Z,12.30
2019-05-14T00:46:42.685Z,13.20
2019-05-14T00:49:12.029Z,17.12
2019-05-14T00:51:41.309Z,12.18
2019-05-14T00:54:11.234Z,15.75
2019-05-14T00:56:41.690Z,17.12
2019-05-14T00:59:11.323Z,14.35
2019-05-14T01:01:42.568Z,15.65
2019-05-14T01:04:11.744Z,14.23
2019-05-14T01:06:42.066Z,18.82
2019-05-14T01:09:11.521Z,15.53
2019-05-14T01:11:42.034Z,14.75
2019-05-14T01:14:12.222Z,13.03
2019-05-14T01:16:42.395Z,13.72
2019-05-14T01:19:12.390Z,14.13
2019-05-14T01:21:41.749Z,12.23
2019-05-14T01:24:12.594Z,14.40
2019-05-14T01:26:41.689Z,15.58
2019-05-14T01:29:11.926Z,12.25
2019-05-14T01:31:41.751Z,13.50
2019-05-14T01:34:11.173Z,14.53
2019-05-14T01:36:41.595Z,18.57
2019-05-14T01:39:12.221Z,11.97
2019-05-14T01:41:42.362Z,15.20
2019-05-14T01:44:11.991Z,12.53
2019-05-14T01:46:42.596Z,10.25
2019-05-14T01:49:12.058Z,12.40
2019-05-14T01:51:42.370Z,13.32
2019-05-14T01:54:11.925Z,15.80
2019-05-14T01:56:42.275Z,13.83
2019-05-14T01:59:12.119Z,17.37
2019-05-14T02:01:41.813Z,16.30
2019-05-14T02:04:11.686Z,19.82
2019-05-14T02:06:41.366Z,12.68
2019-05-14T02:09:11.161Z,17.15
2019-05-14T02:11:41.490Z,14.25
2019-05-14T02:14:11.646Z,14.35
2019-05-14T02:16:42.289Z,16.80
2019-05-14T02:19:11.737Z,12.07
2019-05-14T02:21:42.428Z,15.88
2019-05-14T02:24:11.431Z,16.70
2019-05-14T02:26:42.545Z,13.03
2019-05-14T02:29:12.537Z,13.48
2019-05-14T02:31:41.277Z,13.45
2019-05-14T02:34:10.565Z,14.25
2019-05-14T02:36:40.094Z,11.85
2019-05-14T02:39:10.474Z,12.58
2019-05-14T02:41:40.258Z,15.28
2019-05-14T02:44:10.156Z,13.05
2019-05-14T02:46:40.415Z,11.20
2019-05-14T02:49:11.082Z,10.53
2019-05-14T02:51:39.598Z,14.43
2019-05-14T02:54:10.039Z,15.63
2019-05-14T02:56:40.158Z,14.10
2019-05-14T02:59:09.970Z,10.68
2019-05-14T03:01:40.495Z,10.90
2019-05-14T03:04:09.868Z,16.42
2019-05-14T03:06:39.565Z,12.58
2019-05-14T03:09:09.761Z,10.30
2019-05-14T03:11:40.387Z,13.55
2019-05-14T03:16:40.324Z,17.62
2019-05-14T03:19:10.241Z,17.70
2019-05-14T03:21:39.603Z,10.68
2019-05-14T03:24:09.418Z,12.07
2019-05-14T03:26:39.859Z,11.48
2019-05-14T03:29:10.167Z,11.22
2019-05-14T03:31:42.483Z,10.70
2019-05-14T03:34:13.596Z,13.68
2019-05-14T03:36:42.954Z,11.50
2019-05-14T03:39:12.236Z,14.38
2019-05-14T03:41:42.310Z,15.05
2019-05-14T03:44:12.243Z,14.43
2019-05-14T03:46:51.359Z,16.25
2019-05-14T03:49:14.461Z,13.65
2019-05-14T03:51:43.129Z,15.85
2019-05-14T03:54:12.952Z,14.50
2019-05-14T03:56:41.745Z,10.38
2019-05-14T03:59:10.537Z,15.53
2019-05-14T04:01:40.277Z,18.05
2019-05-14T04:04:10.359Z,15.98
2019-05-14T04:06:42.048Z,17.37
2019-05-14T04:09:13.808Z,21.60
2019-05-14T04:11:45.995Z,16.80
2019-05-14T04:14:20.107Z,15.63
2019-05-14T04:17:05.298Z,13.30
2019-05-14T04:19:23.948Z,17.35
2019-05-14T04:21:54.266Z,14.95
2019-05-14T04:24:24.893Z,14.55
2019-05-14T04:29:30.612Z,16.60
2019-05-14T04:32:01.999Z,16.60
2019-05-14T04:34:31.432Z,15.53
2019-05-14T04:37:00.298Z,19.35
2019-05-14T04:39:31.002Z,17.30
2019-05-14T04:42:00.194Z,26.15
2019-05-14T04:44:30.675Z,18.52
2019-05-14T04:47:00.066Z,20.52
2019-05-14T04:49:32.719Z,19.52
2019-05-14T04:52:03.299Z,20.17
2019-05-14T04:57:00.644Z,19.27
2019-05-14T04:59:30.173Z,22.50
2019-05-14T05:02:00.247Z,19.07
2019-05-14T05:04:31.954Z,19.62
2019-05-14T05:07:00.294Z,24.27
2019-05-14T05:09:29.690Z,22.98
2019-05-14T05:11:59.820Z,28.00
2019-05-14T05:14:30.688Z,23.02
2019-05-14T05:16:59.883Z,22.25
2019-05-14T05:19:29.853Z,19.12
2019-05-14T05:21:58.844Z,19.92
2019-05-14T05:24:28.770Z,19.90
2019-05-14T05:26:58.629Z,17.65
2019-05-14T05:29:28.594Z,17.90
2019-05-14T05:31:59.365Z,21.13
2019-05-14T05:34:28.303Z,16.60
2019-05-14T05:36:59.238Z,19.12
2019-05-14T05:39:28.402Z,21.17
2019-05-14T05:41:58.719Z,16.42
2019-05-14T05:44:28.792Z,18.85
2019-05-14T05:46:59.656Z,18.95
2019-05-14T05:49:29.466Z,18.40
2019-05-14T05:52:00.267Z,24.10
2019-05-14T05:54:29.464Z,19.95
2019-05-14T05:56:58.910Z,20.00
2019-05-14T05:59:29.376Z,26.60
2019-05-14T06:01:58.636Z,18.23
2019-05-14T06:04:28.969Z,21.97
2019-05-14T06:06:58.710Z,20.17
2019-05-14T06:09:28.779Z,25.00
2019-05-14T06:11:59.238Z,20.82
2019-05-14T06:14:29.151Z,16.90
2019-05-14T06:16:59.315Z,17.90
2019-05-14T06:19:29.009Z,19.37
2019-05-14T06:21:59.747Z,17.25
2019-05-14T06:24:30.488Z,14.98
2019-05-14T06:26:59.118Z,17.23
2019-05-14T06:29:29.105Z,15.10
2019-05-14T06:31:58.899Z,12.58
2019-05-14T06:34:29.157Z,21.10
2019-05-14T06:36:59.199Z,11.78
2019-05-14T06:39:28.309Z,11.73
2019-05-14T06:41:58.612Z,10.23
2019-05-14T06:44:29.428Z,9.93
2019-05-14T06:49:28.947Z,13.68
2019-05-14T06:51:59.797Z,12.93
2019-05-14T06:54:29.281Z,12.15
2019-05-14T06:56:58.466Z,8.93
2019-05-14T06:59:28.792Z,11.78
2019-05-14T07:04:28.664Z,8.60
2019-05-14T07:06:59.125Z,9.53
2019-05-14T07:09:28.906Z,10.40
2019-05-14T07:11:58.495Z,11.70
2019-05-14T07:14:28.256Z,10.43
2019-05-14T07:16:58.803Z,11.80
2019-05-14T07:19:29.372Z,9.80
2019-05-14T07:24:28.344Z,8.98
2019-05-14T07:26:58.683Z,12.55
2019-05-14T07:29:29.312Z,7.87
2019-05-14T07:31:59.103Z,9.58
2019-05-14T07:34:28.275Z,7.05
2019-05-14T07:36:58.718Z,7.53
2019-05-14T07:39:29.085Z,9.88
2019-05-14T07:41:59.048Z,10.38
2019-05-14T07:44:29.678Z,9.58
2019-05-14T07:47:00.702Z,19.32
2019-05-14T07:49:30.685Z,10.00
2019-05-14T07:54:30.793Z,9.88
2019-05-14T07:56:59.611Z,8.53
2019-05-14T07:59:28.840Z,7.30
2019-05-14T08:01:58.573Z,8.58
2019-05-14T08:04:29.016Z,8.05
2019-05-14T08:06:58.300Z,8.65
2019-05-14T08:09:28.406Z,12.28
2019-05-14T08:11:58.806Z,8.43
2019-05-14T08:14:29.407Z,10.82
2019-05-14T08:16:59.523Z,8.18
2019-05-14T08:19:31.501Z,9.53
2019-05-14T08:22:00.998Z,8.13
2019-05-14T08:24:30.192Z,11.68
2019-05-14T08:26:59.076Z,9.15
2019-05-14T08:29:28.683Z,9.73
2019-05-14T08:31:58.223Z,8.00
2019-05-14T08:36:58.827Z,7.00
2019-05-14T08:39:28.574Z,7.65
2019-05-14T08:42:03.081Z,9.03
2019-05-14T08:44:29.365Z,8.33
2019-05-14T08:46:59.000Z,8.35
2019-05-14T08:49:39.218Z,6.45
2019-05-14T08:51:59.778Z,6.67
2019-05-14T08:54:30.014Z,6.42
2019-05-14T08:56:59.003Z,7.47
2019-05-14T08:59:29.897Z,15.53
2019-05-14T09:02:06.227Z,7.10
2019-05-14T09:04:30.787Z,7.78
2019-05-14T09:06:59.724Z,5.90
2019-05-14T09:09:29.280Z,9.75
2019-05-14T09:11:59.899Z,8.68
2019-05-14T09:14:30.332Z,5.72
2019-05-14T09:17:00.537Z,4.08
2019-05-14T09:19:30.118Z,6.58
2019-05-14T09:21:59.083Z,6.20
2019-05-14T09:24:29.243Z,7.45
2019-05-14T09:26:59.231Z,10.10
2019-05-14T09:29:29.833Z,4.20
2019-05-14T09:31:59.242Z,4.87
2019-05-14T09:34:29.280Z,3.20
2019-05-14T09:36:59.422Z,2.30
2019-05-14T09:39:29.094Z,4.47
2019-05-14T09:41:58.202Z,2.72
2019-05-14T09:44:29.182Z,2.42
2019-05-14T09:46:59.366Z,2.92
2019-05-14T09:49:29.797Z,2.40
2019-05-14T09:51:58.513Z,3.40
2019-05-14T09:54:28.850Z,2.87
2019-05-14T09:56:59.918Z,2.87
2019-05-14T09:59:30.482Z,3.75
2019-05-14T10:01:59.663Z,4.50
2019-05-14T10:04:28.619Z,3.20
2019-05-14T10:06:59.265Z,7.15
2019-05-14T10:09:29.023Z,6.37
2019-05-14T10:11:58.169Z,5.93
2019-05-14T10:14:29.600Z,7.90
2019-05-14T10:16:58.350Z,3.47
2019-05-14T10:19:29.558Z,5.90
2019-05-14T10:21:58.831Z,6.58
2019-05-14T10:24:29.140Z,7.37
2019-05-14T10:26:58.641Z,4.67
2019-05-14T10:29:28.604Z,6.37
2019-05-14T10:31:59.235Z,7.83
2019-05-14T10:34:28.851Z,3.98
2019-05-14T10:36:59.406Z,5.45
2019-05-14T10:39:29.847Z,6.40
2019-05-14T10:41:58.592Z,2.72
2019-05-14T10:44:29.218Z,3.45
2019-05-14T10:46:58.412Z,3.40
2019-05-14T10:49:29.705Z,3.47
2019-05-14T10:51:59.114Z,3.60
2019-05-14T10:54:29.562Z,3.27
2019-05-14T10:57:00.518Z,3.95
2019-05-14T10:59:29.969Z,3.92
2019-05-14T11:01:58.813Z,3.87
2019-05-14T11:04:28.757Z,7.03
2019-05-14T11:06:57.384Z,4.67
2019-05-14T11:09:28.432Z,5.35
2019-05-14T11:11:58.367Z,4.33
2019-05-14T11:14:31.644Z,5.22
2019-05-14T11:16:59.214Z,4.10
2019-05-14T11:19:28.199Z,4.65
2019-05-14T11:21:57.917Z,4.78
2019-05-14T11:24:29.600Z,4.12
2019-05-14T11:26:59.057Z,2.98
2019-05-14T11:29:29.568Z,3.20
2019-05-14T11:31:58.804Z,4.10
2019-05-14T11:34:28.770Z,2.67
2019-05-14T11:36:58.901Z,3.70
2019-05-14T11:39:28.924Z,2.85
2019-05-14T11:41:59.091Z,5.58
2019-05-14T11:44:28.599Z,3.35
2019-05-14T11:47:02.021Z,3.65
2019-05-14T11:52:07.188Z,3.12
2019-05-14T11:54:29.222Z,3.15
2019-05-14T11:56:58.965Z,4.53
2019-05-14T11:59:29.727Z,3.52
2019-05-14T12:01:59.461Z,5.08
2019-05-14T12:04:28.527Z,5.60
2019-05-14T12:06:59.093Z,3.22
2019-05-14T12:09:28.473Z,3.25
2019-05-14T12:11:58.742Z,3.35
2019-05-14T12:16:56.376Z,3.95
2019-05-14T12:19:24.977Z,4.12
2019-05-14T12:22:05.782Z,3.58
2019-05-14T12:26:52.841Z,4.53
2019-05-14T12:29:21.889Z,4.95
2019-05-14T12:31:50.836Z,5.53
2019-05-14T12:34:19.818Z,8.15
2019-05-14T12:36:49.253Z,5.05
2019-05-14T12:39:18.874Z,5.87
2019-05-14T12:41:49.163Z,9.60
2019-05-14T12:44:19.624Z,5.17
2019-05-14T12:46:49.140Z,3.00
2019-05-14T12:49:18.805Z,4.25
2019-05-14T12:51:49.345Z,3.55
2019-05-14T12:54:19.974Z,4.40
2019-05-14T12:56:51.263Z,3.05
2019-05-14T12:59:20.186Z,5.40
2019-05-14T13:01:50.793Z,2.98
2019-05-14T13:04:20.077Z,2.92
2019-05-14T13:06:49.070Z,5.17
2019-05-14T13:09:21.585Z,3.67
2019-05-14T13:11:49.197Z,6.42
2019-05-14T13:14:18.263Z,4.40
2019-05-14T13:16:48.665Z,6.37
2019-05-14T13:19:18.998Z,4.12
2019-05-14T13:21:48.882Z,3.50
2019-05-14T13:24:18.781Z,3.67
2019-05-14T13:26:49.721Z,3.95
2019-05-14T13:29:19.304Z,4.85
2019-05-14T13:31:49.703Z,7.10
2019-05-14T13:34:19.497Z,10.63
2019-05-14T13:36:48.948Z,5.83
2019-05-14T13:39:19.367Z,4.90
2019-05-14T13:41:48.633Z,5.20
2019-05-14T13:44:24.557Z,4.53
2019-05-14T13:46:48.692Z,5.47
2019-05-14T13:49:19.082Z,5.97
2019-05-14T13:51:49.059Z,4.97
2019-05-14T13:54:19.293Z,9.45
2019-05-14T13:56:48.483Z,6.40
2019-05-14T13:59:18.815Z,7.95
2019-05-14T14:01:48.740Z,7.12
2019-05-14T14:04:19.665Z,6.75
2019-05-14T14:06:49.110Z,5.53
2019-05-14T14:09:18.498Z,8.65
2019-05-14T14:11:48.283Z,7.75
2019-05-14T14:14:19.917Z,8.83
2019-05-14T14:16:48.945Z,6.05
2019-05-14T14:19:18.774Z,9.15
2019-05-14T14:21:49.487Z,5.73
2019-05-14T14:26:48.897Z,5.35
2019-05-14T14:29:18.638Z,8.13
2019-05-14T14:31:48.506Z,5.87
2019-05-14T14:34:18.154Z,8.53
2019-05-14T14:36:50.001Z,8.70
2019-05-14T14:39:19.165Z,6.67
2019-05-14T14:41:48.837Z,6.65
2019-05-14T14:44:19.114Z,6.13
2019-05-14T14:46:48.534Z,4.92
2019-05-14T14:49:19.078Z,5.92
2019-05-14T14:54:18.219Z,6.17
2019-05-14T14:56:48.757Z,5.53
2019-05-14T14:59:19.170Z,4.33
2019-05-14T15:01:50.147Z,10.80
2019-05-14T15:04:21.524Z,7.40
2019-05-14T15:06:51.180Z,7.20
2019-05-14T15:09:20.783Z,8.48
2019-05-14T15:11:49.539Z,5.85
2019-05-14T15:14:20.185Z,8.25
2019-05-14T15:19:19.463Z,5.00
2019-05-14T15:21:49.079Z,5.15
2019-05-14T15:24:19.558Z,6.25
2019-05-14T15:29:18.631Z,6.75
2019-05-14T15:31:48.569Z,7.72
2019-05-14T15:34:18.998Z,6.57
2019-05-14T15:36:49.261Z,7.85
2019-05-14T15:39:22.303Z,8.90
2019-05-14T15:44:19.770Z,9.93
2019-05-14T15:46:49.333Z,9.35
2019-05-14T15:49:19.214Z,11.10
2019-05-14T15:51:47.886Z,11.73
2019-05-14T15:54:36.202Z,8.85
2019-05-14T15:56:49.355Z,8.48
2019-05-14T15:59:19.300Z,8.33
2019-05-14T16:01:50.491Z,10.32
2019-05-14T16:04:21.504Z,7.85
2019-05-14T16:06:50.345Z,9.93
2019-05-14T16:09:19.620Z,13.05
2019-05-14T16:11:49.275Z,10.10
2019-05-14T16:14:19.115Z,10.53
2019-05-14T16:16:48.711Z,12.63
2019-05-14T16:19:19.073Z,9.65
2019-05-14T16:21:48.127Z,10.98
2019-05-14T16:24:20.052Z,9.28
2019-05-14T16:26:47.833Z,14.28
2019-05-14T16:29:19.201Z,12.80
2019-05-14T16:31:48.673Z,13.00
2019-05-14T16:34:18.184Z,13.62
2019-05-14T16:36:48.772Z,11.35
2019-05-14T16:39:19.238Z,11.65
2019-05-14T16:41:49.060Z,12.07
2019-05-14T16:44:18.889Z,16.07
2019-05-14T16:46:48.501Z,12.07
2019-05-14T16:49:18.563Z,17.17
2019-05-14T16:51:49.565Z,18.30
2019-05-14T16:54:18.445Z,12.13
2019-05-14T16:56:48.299Z,19.05
2019-05-14T16:59:18.647Z,12.50
2019-05-14T17:01:49.493Z,12.85
2019-05-14T17:04:19.064Z,19.98
2019-05-14T17:06:49.636Z,18.42
2019-05-14T17:09:18.742Z,21.75
2019-05-14T17:11:48.189Z,15.43
2019-05-14T17:14:18.330Z,14.00
2019-05-14T17:16:49.093Z,15.15
2019-05-14T17:19:19.008Z,14.75
2019-05-14T17:21:48.698Z,17.45
2019-05-14T17:24:19.779Z,15.67
2019-05-14T17:26:48.877Z,19.80
2019-05-14T17:29:19.173Z,19.30
2019-05-14T17:31:49.346Z,20.45
2019-05-14T17:34:18.723Z,18.05
2019-05-14T17:36:48.359Z,22.95
2019-05-14T17:39:18.796Z,20.48
2019-05-14T17:41:48.590Z,16.40
2019-05-14T17:44:17.608Z,18.45
2019-05-14T17:46:48.717Z,23.73
2019-05-14T17:49:19.274Z,20.52
2019-05-14T17:51:48.572Z,23.05
2019-05-14T17:54:18.536Z,27.52
2019-05-14T17:56:48.601Z,19.23
2019-05-14T17:59:19.067Z,22.77
2019-05-14T18:01:50.185Z,16.85
2019-05-14T18:04:21.123Z,18.98
2019-05-14T18:06:52.195Z,27.67
2019-05-14T18:09:21.499Z,28.20
2019-05-14T18:11:50.826Z,17.82
2019-05-14T18:14:19.768Z,24.30
2019-05-14T18:16:48.932Z,24.45
2019-05-14T18:19:18.279Z,23.77
2019-05-14T18:21:48.666Z,20.15
2019-05-14T18:24:18.897Z,21.33
2019-05-14T18:26:48.111Z,21.27
2019-05-14T18:29:18.910Z,20.50
2019-05-14T18:34:18.924Z,28.62
2019-05-14T18:36:48.869Z,21.65
2019-05-14T18:39:20.794Z,18.10
2019-05-14T18:41:49.840Z,21.10
2019-05-14T18:44:19.223Z,29.95
2019-05-14T18:46:48.591Z,25.23
2019-05-14T18:49:19.666Z,28.05
2019-05-14T18:51:50.104Z,28.70
2019-05-14T18:54:18.709Z,23.30
2019-05-14T18:56:48.912Z,23.45
2019-05-14T18:59:21.323Z,31.50
2019-05-14T19:01:48.875Z,25.40
2019-05-14T19:04:20.657Z,23.60
2019-05-14T19:06:49.203Z,27.02
2019-05-14T19:09:19.730Z,32.08
2019-05-14T19:11:48.384Z,26.40
2019-05-14T19:14:18.761Z,25.37
2019-05-14T19:16:48.983Z,28.23
2019-05-14T19:19:20.483Z,24.43
2019-05-14T19:21:48.905Z,26.23
2019-05-14T19:24:19.100Z,33.88
2019-05-14T19:26:49.287Z,31.25
2019-05-14T19:29:18.536Z,27.58
2019-05-14T19:31:48.163Z,32.58
2019-05-14T19:34:19.104Z,41.53
2019-05-14T19:36:47.229Z,38.70
2019-05-14T19:39:15.992Z,36.38
2019-05-14T19:41:44.637Z,31.35
2019-05-14T19:44:13.398Z,28.87
2019-05-14T19:46:42.666Z,30.62
2019-05-14T19:49:11.822Z,35.55
2019-05-14T19:51:41.899Z,27.13
2019-05-14T19:54:10.494Z,33.92
2019-05-14T19:56:51.830Z,33.67
2019-05-14T19:59:10.041Z,31.05
2019-05-14T20:01:38.808Z,30.08
2019-05-14T20:04:09.556Z,30.88
2019-05-14T20:06:40.136Z,29.55
2019-05-14T20:09:09.554Z,39.30
2019-05-14T20:11:40.282Z,33.98
2019-05-14T20:14:08.947Z,37.93
2019-05-14T20:16:39.258Z,36.55
2019-05-14T20:19:08.848Z,44.15
2019-05-14T20:21:38.932Z,52.03
2019-05-14T20:24:08.282Z,45.15
2019-05-14T20:26:38.949Z,41.40
2019-05-14T20:29:08.716Z,49.67
2019-05-14T20:31:38.953Z,57.25
2019-05-14T20:34:08.451Z,53.65
2019-05-14T20:36:38.956Z,53.40
2019-05-14T20:39:08.620Z,52.20
2019-05-14T20:41:38.507Z,64.97
2019-05-14T20:44:07.311Z,62.53
2019-05-14T20:46:38.080Z,69.03
2019-05-14T20:49:08.780Z,60.25
2019-05-14T20:51:38.899Z,61.55
2019-05-14T20:54:08.915Z,63.60
2019-05-14T20:56:40.025Z,74.25
2019-05-14T20:59:08.417Z,71.05
2019-05-14T21:01:38.753Z,65.42
2019-05-14T21:04:09.037Z,59.03
2019-05-14T21:06:39.086Z,49.83
2019-05-14T21:09:09.397Z,48.20
2019-05-14T21:11:38.515Z,46.50
2019-05-14T21:14:09.387Z,53.17
2019-05-14T21:16:39.178Z,40.43
2019-05-14T21:19:08.632Z,42.27
2019-05-14T21:21:38.344Z,44.88
2019-05-14T21:24:08.825Z,45.95
2019-05-14T21:26:40.075Z,44.40
2019-05-14T21:29:08.807Z,47.78
2019-05-14T21:31:38.489Z,47.03
2019-05-14T21:34:08.120Z,44.00
2019-05-14T21:36:38.939Z,41.05
2019-05-14T21:39:08.136Z,64.55
2019-05-14T21:41:38.645Z,57.58
2019-05-14T21:44:08.533Z,61.13
2019-05-14T21:46:39.848Z,46.90
2019-05-14T21:49:10.531Z,68.17
2019-05-14T21:51:39.241Z,63.17
2019-05-14T21:54:09.516Z,53.52
2019-05-14T21:56:39.006Z,54.85
2019-05-14T21:59:09.513Z,59.30
2019-05-14T22:01:39.254Z,69.65
2019-05-14T22:04:11.341Z,72.67
2019-05-14T22:06:41.371Z,83.35
2019-05-14T22:09:10.902Z,99.80
2019-05-14T22:11:41.749Z,103.40
2019-05-14T22:16:40.582Z,92.45
2019-05-14T22:19:09.108Z,88.90
2019-05-14T22:21:41.358Z,91.65
2019-05-14T22:24:08.519Z,101.15
2019-05-14T22:26:38.801Z,107.05
2019-05-14T22:29:08.420Z,104.55
2019-05-14T22:31:39.495Z,95.75
2019-05-14T22:34:08.899Z,102.90
2019-05-14T22:36:38.692Z,114.12
2019-05-14T22:39:07.727Z,120.20
2019-05-14T22:41:38.269Z,99.42
2019-05-14T22:44:09.041Z,93.60
2019-05-14T22:46:39.919Z,106.30
2019-05-14T22:49:09.180Z,102.97
2019-05-14T22:51:38.333Z,104.33
2019-05-14T22:54:08.678Z,92.35
2019-05-14T22:56:39.085Z,85.30
2019-05-14T22:59:07.672Z,101.30
2019-05-14T23:01:38.466Z,96.67
2019-05-14T23:04:09.058Z,96.22
2019-05-14T23:06:38.255Z,97.08
2019-05-14T23:09:09.021Z,97.15
2019-05-14T23:11:39.664Z,100.05
2019-05-14T23:14:09.655Z,105.27
2019-05-14T23:16:41.981Z,100.35
2019-05-14T23:19:10.410Z,107.15
2019-05-14T23:21:39.466Z,109.67
2019-05-14T23:24:09.169Z,111.12
2019-05-14T23:26:37.936Z,101.05
2019-05-14T23:29:06.801Z,110.25
2019-05-14T23:31:38.241Z,114.90
2019-05-14T23:34:06.284Z,107.75
2019-05-14T23:36:35.184Z,135.05
2019-05-14T23:39:05.759Z,113.97
2019-05-14T23:41:34.706Z,102.40
2019-05-14T23:44:05.259Z,108.42
2019-05-14T23:46:33.930Z,119.37
2019-05-14T23:49:02.583Z,115.08
2019-05-14T23:51:31.363Z,129.70
2019-05-14T23:53:59.956Z,116.67
2019-05-14T23:56:30.225Z,119.28
2019-05-14T23:59:01.966Z,115.52
