createdAt,value
2023-01-10T00:00:38.550Z,1.77
2023-01-10T00:03:08.508Z,1.80
2023-01-10T00:05:37.027Z,1.55
2023-01-10T00:08:05.455Z,1.70
2023-01-10T00:10:33.398Z,1.90
2023-01-10T00:13:19.138Z,1.60
2023-01-10T00:15:46.267Z,1.77
2023-01-10T00:18:13.323Z,1.52
2023-01-10T00:20:40.136Z,1.83
2023-01-10T00:23:06.978Z,1.40
2023-01-10T00:25:36.115Z,1.58
2023-01-10T00:28:23.683Z,1.70
2023-01-10T00:30:55.909Z,1.75
2023-01-10T00:33:23.761Z,1.73
2023-01-10T00:35:50.637Z,1.65
2023-01-10T00:38:17.502Z,1.27
2023-01-10T00:40:45.712Z,1.60
2023-01-10T00:43:31.223Z,1.38
2023-01-10T00:45:58.146Z,1.75
2023-01-10T00:48:25.105Z,1.50
2023-01-10T00:50:52.051Z,1.40
2023-01-10T00:53:19.011Z,1.27
2023-01-10T00:55:46.006Z,1.83
2023-01-10T00:58:14.893Z,1.38
2023-01-10T01:00:43.024Z,1.45
2023-01-10T01:03:10.289Z,1.80
2023-01-10T01:05:42.058Z,1.20
2023-01-10T01:08:09.363Z,1.70
2023-01-10T01:10:36.435Z,1.33
2023-01-10T01:13:07.878Z,1.30
2023-01-10T01:15:35.349Z,1.13
2023-01-10T01:18:02.985Z,1.40
2023-01-10T01:20:30.155Z,1.38
2023-01-10T01:22:57.386Z,1.35
2023-01-10T01:25:24.443Z,1.30
2023-01-10T01:27:51.265Z,1.30
2023-01-10T01:30:18.090Z,1.30
2023-01-10T01:32:44.926Z,1.05
2023-01-10T01:35:15.229Z,1.10
2023-01-10T01:37:43.479Z,1.33
2023-01-10T01:40:17.543Z,1.15
2023-01-10T01:42:45.999Z,1.00
2023-01-10T01:45:24.557Z,1.20
2023-01-10T01:48:13.899Z,1.20
2023-01-10T01:50:42.711Z,1.05
2023-01-10T01:53:14.937Z,1.27
2023-01-10T01:55:43.232Z,1.05
2023-01-10T01:58:18.021Z,1.38
2023-01-10T02:00:44.860Z,1.10
2023-01-10T02:03:12.653Z,1.23
2023-01-10T02:05:42.363Z,1.13
2023-01-10T02:08:09.332Z,1.30
2023-01-10T02:10:48.828Z,0.98
2023-01-10T02:13:18.109Z,1.20
2023-01-10T02:15:44.999Z,1.30
2023-01-10T02:18:12.403Z,1.10
2023-01-10T02:21:06.707Z,1.20
2023-01-10T02:24:11.738Z,1.25
2023-01-10T02:27:06.063Z,1.10
2023-01-10T02:29:47.789Z,1.02
2023-01-10T02:32:35.587Z,0.95
2023-01-10T02:35:32.939Z,1.15
2023-01-10T02:38:02.750Z,1.30
2023-01-10T02:40:50.933Z,1.77
2023-01-10T02:43:42.112Z,1.52
2023-01-10T02:46:25.300Z,1.50
2023-01-10T02:48:54.136Z,1.50
2023-01-10T02:51:29.339Z,0.95
2023-01-10T02:54:04.755Z,1.40
2023-01-10T02:56:55.833Z,1.17
2023-01-10T02:59:22.634Z,1.58
2023-01-10T03:02:01.582Z,1.20
2023-01-10T03:04:37.385Z,1.23
2023-01-10T03:07:18.503Z,1.30
2023-01-10T03:10:00.333Z,1.70
2023-01-10T03:12:32.399Z,1.40
2023-01-10T03:15:00.709Z,1.33
2023-01-10T03:17:29.061Z,1.55
2023-01-10T03:20:01.041Z,1.40
2023-01-10T03:22:31.146Z,1.63
2023-01-10T03:25:00.904Z,1.42
2023-01-10T03:27:46.575Z,1.30
2023-01-10T03:30:24.687Z,1.60
2023-01-10T03:32:52.026Z,1.13
2023-01-10T03:35:21.939Z,1.40
2023-01-10T03:38:12.052Z,1.70
2023-01-10T03:40:49.760Z,1.25
2023-01-10T03:43:54.470Z,1.15
2023-01-10T03:46:30.874Z,1.42
2023-01-10T03:48:59.340Z,1.33
2023-01-10T03:51:28.167Z,1.55
2023-01-10T03:53:55.095Z,1.40
2023-01-10T03:56:21.991Z,1.60
2023-01-10T03:58:48.818Z,1.42
2023-01-10T04:01:16.159Z,1.30
2023-01-10T04:03:43.061Z,1.55
2023-01-10T04:06:10.062Z,1.58
2023-01-10T04:08:36.975Z,2.00
2023-01-10T04:11:04.439Z,1.40
2023-01-10T04:13:31.320Z,1.52
2023-01-10T04:16:00.582Z,1.38
2023-01-10T04:18:27.536Z,1.45
2023-01-10T04:20:54.383Z,1.55
2023-01-10T04:23:21.234Z,1.40
2023-01-10T04:25:48.359Z,1.23
2023-01-10T04:28:15.454Z,1.67
2023-01-10T04:30:42.978Z,2.05
2023-01-10T04:33:11.892Z,1.40
2023-01-10T04:35:39.101Z,1.35
2023-01-10T04:38:05.926Z,1.10
2023-01-10T04:40:32.798Z,1.30
2023-01-10T04:42:59.666Z,1.33
2023-01-10T04:45:26.562Z,1.60
2023-01-10T04:47:56.202Z,1.55
2023-01-10T04:50:23.903Z,1.50
2023-01-10T04:52:50.726Z,1.50
2023-01-10T04:55:17.619Z,1.60
2023-01-10T04:57:44.504Z,1.35
2023-01-10T05:00:12.425Z,1.75
2023-01-10T05:02:44.009Z,1.73
2023-01-10T05:05:14.556Z,1.70
2023-01-10T05:07:41.883Z,1.50
2023-01-10T05:10:09.550Z,1.73
2023-01-10T05:12:36.443Z,1.40
2023-01-10T05:15:03.519Z,1.85
2023-01-10T05:17:30.376Z,1.58
2023-01-10T05:19:57.167Z,1.60
2023-01-10T05:22:24.159Z,1.67
2023-01-10T05:24:51.012Z,2.10
2023-01-10T05:27:17.933Z,1.98
2023-01-10T05:29:44.768Z,1.60
2023-01-10T05:32:11.675Z,1.73
2023-01-10T05:34:38.478Z,1.90
2023-01-10T05:37:05.370Z,1.40
2023-01-10T05:39:32.188Z,1.98
2023-01-10T05:41:59.050Z,2.10
2023-01-10T05:44:26.168Z,1.70
2023-01-10T05:46:52.991Z,1.90
2023-01-10T05:49:19.772Z,1.67
2023-01-10T05:51:46.632Z,1.70
2023-01-10T05:54:13.819Z,1.80
2023-01-10T05:56:40.651Z,1.60
2023-01-10T05:59:14.237Z,1.60
2023-01-10T06:04:20.797Z,1.48
2023-01-10T06:06:47.651Z,2.10
2023-01-10T06:09:14.459Z,2.20
2023-01-10T06:11:41.292Z,1.90
2023-01-10T06:14:08.317Z,1.90
2023-01-10T06:16:35.184Z,2.80
2023-01-10T06:19:02.044Z,2.00
2023-01-10T06:21:28.989Z,1.90
2023-01-10T06:23:55.805Z,2.63
2023-01-10T06:26:22.599Z,1.80
2023-01-10T06:28:49.414Z,2.20
2023-01-10T06:31:16.317Z,2.22
2023-01-10T06:33:44.099Z,2.17
2023-01-10T06:36:11.211Z,2.30
2023-01-10T06:38:38.357Z,2.45
2023-01-10T06:41:13.142Z,1.85
2023-01-10T06:43:45.497Z,1.80
2023-01-10T06:46:16.417Z,1.67
2023-01-10T06:48:45.614Z,2.00
2023-01-10T06:51:19.171Z,2.42
2023-01-10T06:53:47.027Z,2.45
2023-01-10T06:56:13.875Z,2.05
2023-01-10T06:58:40.966Z,1.98
2023-01-10T07:01:14.230Z,2.40
2023-01-10T07:03:41.480Z,2.08
2023-01-10T07:06:11.746Z,2.10
2023-01-10T07:08:40.568Z,2.28
2023-01-10T07:11:08.749Z,2.03
2023-01-10T07:13:36.323Z,2.65
2023-01-10T07:16:12.166Z,2.30
2023-01-10T07:18:41.125Z,2.70
2023-01-10T07:21:08.757Z,2.47
2023-01-10T07:23:35.775Z,2.92
2023-01-10T07:26:07.844Z,2.33
2023-01-10T07:28:35.036Z,2.47
2023-01-10T07:31:03.971Z,2.72
2023-01-10T07:33:31.360Z,2.60
2023-01-10T07:36:00.026Z,2.67
2023-01-10T07:38:26.948Z,2.28
2023-01-10T07:40:53.754Z,2.63
2023-01-10T07:43:20.662Z,3.05
2023-01-10T07:45:47.578Z,2.45
2023-01-10T07:48:14.415Z,2.45
2023-01-10T07:50:41.245Z,2.90
2023-01-10T07:53:08.697Z,3.55
2023-01-10T07:55:39.179Z,2.72
2023-01-10T07:58:08.150Z,3.15
2023-01-10T08:00:35.460Z,2.47
2023-01-10T08:03:02.494Z,2.90
2023-01-10T08:05:29.457Z,2.63
2023-01-10T08:08:00.024Z,2.58
2023-01-10T08:10:27.621Z,2.47
2023-01-10T08:12:54.848Z,2.70
2023-01-10T08:15:21.819Z,2.75
2023-01-10T08:17:48.797Z,2.65
2023-01-10T08:20:15.857Z,2.60
2023-01-10T08:22:42.739Z,2.63
2023-01-10T08:25:10.268Z,2.85
2023-01-10T08:27:37.975Z,3.58
2023-01-10T08:30:05.982Z,3.03
2023-01-10T08:32:33.144Z,2.40
2023-01-10T08:34:59.988Z,2.75
2023-01-10T08:37:27.118Z,2.65
2023-01-10T08:39:53.955Z,3.10
2023-01-10T08:42:20.809Z,3.00
2023-01-10T08:44:47.888Z,3.03
2023-01-10T08:47:15.126Z,3.28
2023-01-10T08:49:42.057Z,3.08
2023-01-10T08:52:08.957Z,3.10
2023-01-10T08:54:35.899Z,2.40
2023-01-10T08:57:02.727Z,2.78
2023-01-10T08:59:29.619Z,2.75
2023-01-10T09:01:58.541Z,3.88
2023-01-10T09:04:27.126Z,2.78
2023-01-10T09:06:54.446Z,3.15
2023-01-10T09:09:21.589Z,2.33
2023-01-10T09:11:49.028Z,3.13
2023-01-10T09:14:16.045Z,3.30
2023-01-10T09:16:43.096Z,2.17
2023-01-10T09:19:10.244Z,2.70
2023-01-10T09:21:37.071Z,2.83
2023-01-10T09:24:04.065Z,2.75
2023-01-10T09:26:30.891Z,2.67
2023-01-10T09:28:57.692Z,2.53
2023-01-10T09:31:24.584Z,2.65
2023-01-10T09:33:51.458Z,2.80
2023-01-10T09:36:18.270Z,2.78
2023-01-10T09:38:45.517Z,2.72
2023-01-10T09:41:40.659Z,2.00
2023-01-10T09:44:38.571Z,2.30
2023-01-10T09:47:21.951Z,2.70
2023-01-10T09:50:04.925Z,2.30
2023-01-10T09:52:42.283Z,2.15
2023-01-10T09:55:32.386Z,2.35
2023-01-10T09:58:05.396Z,2.38
2023-01-10T10:00:57.424Z,2.10
2023-01-10T10:03:33.182Z,2.20
2023-01-10T10:06:11.234Z,2.80
2023-01-10T10:08:41.232Z,2.22
2023-01-10T10:11:31.994Z,2.25
2023-01-10T10:14:11.234Z,2.47
2023-01-10T10:16:50.854Z,2.20
2023-01-10T10:19:48.096Z,2.60
2023-01-10T10:22:35.092Z,2.25
2023-01-10T10:25:32.336Z,2.28
2023-01-10T10:28:43.729Z,2.78
2023-01-10T10:31:38.078Z,1.70
2023-01-10T10:34:40.120Z,2.85
2023-01-10T10:37:56.010Z,2.35
2023-01-10T10:40:28.305Z,2.65
2023-01-10T10:42:59.160Z,2.70
2023-01-10T10:45:43.165Z,2.10
2023-01-10T10:48:40.979Z,3.03
2023-01-10T10:51:14.121Z,2.35
2023-01-10T10:53:40.963Z,2.67
2023-01-10T10:56:14.139Z,2.50
2023-01-10T10:58:43.926Z,2.15
2023-01-10T11:01:14.796Z,2.60
2023-01-10T11:03:53.944Z,2.42
2023-01-10T11:06:23.665Z,2.83
2023-01-10T11:08:54.239Z,2.05
2023-01-10T11:11:31.561Z,2.15
2023-01-10T11:14:00.826Z,2.22
2023-01-10T11:16:42.748Z,3.42
2023-01-10T11:19:24.536Z,2.67
2023-01-10T11:22:01.016Z,2.10
2023-01-10T11:24:34.850Z,2.55
2023-01-10T11:27:23.845Z,2.55
2023-01-10T11:29:54.213Z,2.03
2023-01-10T11:32:29.860Z,2.63
2023-01-10T11:35:00.067Z,2.33
2023-01-10T11:37:32.804Z,3.00
2023-01-10T11:40:25.896Z,2.25
2023-01-10T11:42:59.302Z,2.53
2023-01-10T11:45:31.717Z,2.40
2023-01-10T11:48:47.849Z,2.55
2023-01-10T11:51:24.186Z,2.55
2023-01-10T11:54:02.282Z,2.83
2023-01-10T11:56:33.054Z,3.00
2023-01-10T11:59:09.585Z,3.28
2023-01-10T12:01:53.450Z,2.55
2023-01-10T12:04:22.947Z,2.35
2023-01-10T12:06:56.123Z,2.70
2023-01-10T12:09:36.740Z,2.30
2023-01-10T12:12:23.444Z,2.50
2023-01-10T12:14:51.357Z,2.58
2023-01-10T12:17:30.188Z,2.30
2023-01-10T12:20:00.632Z,3.22
2023-01-10T12:22:40.584Z,2.17
2023-01-10T12:25:32.706Z,2.55
2023-01-10T12:28:01.258Z,2.50
2023-01-10T12:30:43.426Z,2.25
2023-01-10T12:33:21.451Z,2.53
2023-01-10T12:36:18.929Z,2.40
2023-01-10T12:39:03.819Z,3.17
2023-01-10T12:42:01.566Z,2.35
2023-01-10T12:44:47.601Z,3.80
2023-01-10T12:47:37.844Z,3.30
2023-01-10T12:50:27.783Z,3.95
2023-01-10T12:53:05.827Z,2.95
2023-01-10T12:55:43.035Z,3.03
2023-01-10T12:58:21.784Z,2.72
2023-01-10T13:01:00.387Z,2.60
2023-01-10T13:03:33.571Z,2.40
2023-01-10T13:06:01.512Z,2.65
2023-01-10T13:08:32.009Z,2.85
2023-01-10T13:11:00.210Z,2.60
2023-01-10T13:13:34.401Z,2.13
2023-01-10T13:16:13.233Z,2.22
2023-01-10T13:19:02.350Z,2.13
2023-01-10T13:21:31.225Z,2.85
2023-01-10T13:24:05.030Z,2.97
2023-01-10T13:26:55.052Z,1.95
2023-01-10T13:29:25.075Z,2.20
2023-01-10T13:31:57.583Z,2.50
2023-01-10T13:34:33.990Z,2.13
2023-01-10T13:37:12.209Z,2.83
2023-01-10T13:39:42.405Z,2.80
2023-01-10T13:42:27.851Z,2.55
2023-01-10T13:45:01.044Z,2.45
2023-01-10T13:47:40.033Z,2.05
2023-01-10T13:50:25.589Z,2.83
2023-01-10T13:52:54.050Z,2.72
2023-01-10T13:55:22.977Z,2.97
2023-01-10T13:57:51.610Z,2.65
2023-01-10T14:01:02.123Z,2.42
2023-01-10T14:03:47.431Z,2.97
2023-01-10T14:06:37.858Z,2.53
2023-01-10T14:09:13.673Z,2.38
2023-01-10T14:11:43.325Z,3.30
2023-01-10T14:14:29.515Z,2.30
2023-01-10T14:17:09.812Z,2.15
2023-01-10T14:19:37.702Z,2.45
2023-01-10T14:22:05.057Z,2.42
2023-01-10T14:24:45.565Z,2.95
2023-01-10T14:27:18.017Z,2.42
2023-01-10T14:29:57.921Z,2.70
2023-01-10T14:32:38.703Z,2.97
2023-01-10T14:35:08.448Z,2.90
2023-01-10T14:37:45.273Z,2.65
2023-01-10T14:40:34.480Z,2.88
2023-01-10T14:43:04.544Z,2.70
2023-01-10T14:45:55.891Z,2.40
2023-01-10T14:48:29.795Z,2.80
2023-01-10T14:51:26.431Z,2.55
2023-01-10T14:53:57.542Z,3.28
2023-01-10T14:56:29.249Z,2.70
2023-01-10T14:58:56.317Z,2.20
2023-01-10T15:01:29.948Z,2.85
2023-01-10T15:03:57.618Z,2.60
2023-01-10T15:06:26.075Z,3.03
2023-01-10T15:09:00.324Z,2.38
2023-01-10T15:11:29.137Z,2.80
2023-01-10T15:14:03.442Z,1.98
2023-01-10T15:16:31.393Z,2.30
2023-01-10T15:18:58.444Z,2.90
2023-01-10T15:21:25.929Z,2.17
2023-01-10T15:23:52.939Z,2.83
2023-01-10T15:26:37.881Z,2.35
2023-01-10T15:29:22.263Z,2.30
2023-01-10T15:31:49.947Z,2.53
2023-01-10T15:34:23.176Z,2.58
2023-01-10T15:36:56.391Z,2.22
2023-01-10T15:39:28.573Z,1.98
2023-01-10T15:41:58.711Z,2.00
2023-01-10T15:44:39.867Z,1.92
2023-01-10T15:47:35.677Z,2.22
2023-01-10T15:50:29.115Z,2.55
2023-01-10T15:53:10.591Z,2.22
2023-01-10T15:55:52.346Z,2.53
2023-01-10T15:58:27.554Z,2.15
2023-01-10T16:00:56.161Z,2.20
2023-01-10T16:03:34.955Z,2.55
2023-01-10T16:06:04.540Z,1.92
2023-01-10T16:08:34.784Z,1.85
2023-01-10T16:11:05.323Z,1.83
2023-01-10T16:13:34.052Z,2.15
2023-01-10T16:16:05.603Z,1.95
2023-01-10T16:18:33.870Z,1.73
2023-01-10T16:21:03.097Z,2.10
2023-01-10T16:23:35.379Z,2.83
2023-01-10T16:26:06.452Z,2.05
2023-01-10T16:28:36.370Z,2.60
2023-01-10T16:31:06.837Z,8.15
2023-01-10T16:33:34.377Z,9.35
2023-01-10T16:36:01.295Z,4.88
2023-01-10T16:38:29.259Z,3.08
2023-01-10T16:41:22.148Z,2.53
2023-01-10T16:43:49.866Z,2.15
2023-01-10T16:46:16.721Z,1.83
2023-01-10T16:48:47.383Z,2.15
2023-01-10T16:51:22.866Z,2.08
2023-01-10T16:53:50.458Z,2.25
2023-01-10T16:56:26.152Z,1.77
2023-01-10T16:58:54.601Z,2.28
2023-01-10T17:01:31.556Z,1.88
2023-01-10T17:03:59.278Z,2.22
2023-01-10T17:06:26.286Z,2.97
2023-01-10T17:08:53.141Z,2.47
2023-01-10T17:11:27.331Z,1.92
2023-01-10T17:13:55.099Z,2.22
2023-01-10T17:16:22.024Z,2.80
2023-01-10T17:18:49.062Z,2.70
2023-01-10T17:21:18.990Z,2.10
2023-01-10T17:23:46.584Z,2.95
2023-01-10T17:26:15.870Z,2.28
2023-01-10T17:28:44.828Z,1.90
2023-01-10T17:31:11.811Z,1.88
2023-01-10T17:33:38.643Z,1.88
2023-01-10T17:36:05.772Z,1.90
2023-01-10T17:38:32.877Z,2.10
2023-01-10T17:41:03.835Z,2.65
2023-01-10T17:43:31.763Z,2.13
2023-01-10T17:45:59.110Z,2.15
2023-01-10T17:48:26.286Z,2.05
2023-01-10T17:50:58.529Z,2.20
2023-01-10T17:53:27.388Z,1.90
2023-01-10T17:58:38.166Z,2.17
2023-01-10T18:01:05.411Z,2.08
2023-01-10T18:03:32.390Z,1.77
2023-01-10T18:05:59.520Z,2.00
2023-01-10T18:08:26.747Z,1.92
2023-01-10T18:11:00.451Z,2.05
2023-01-10T18:13:31.370Z,2.17
2023-01-10T18:15:59.113Z,1.90
2023-01-10T18:18:27.957Z,2.13
2023-01-10T18:20:58.233Z,2.10
2023-01-10T18:23:26.717Z,1.75
2023-01-10T18:26:20.876Z,2.42
2023-01-10T18:28:47.796Z,2.00
2023-01-10T18:31:18.720Z,2.03
2023-01-10T18:33:46.993Z,2.20
2023-01-10T18:36:16.825Z,2.22
2023-01-10T18:38:45.692Z,1.90
2023-01-10T18:41:13.099Z,1.90
2023-01-10T18:43:40.068Z,1.67
2023-01-10T18:46:12.774Z,1.90
2023-01-10T18:48:40.097Z,1.77
2023-01-10T18:51:08.924Z,1.75
2023-01-10T18:53:35.780Z,1.58
2023-01-10T18:56:04.674Z,2.05
2023-01-10T18:58:39.726Z,1.80
2023-01-10T19:01:12.244Z,2.00
2023-01-10T19:03:39.963Z,1.70
2023-01-10T19:06:10.873Z,1.77
2023-01-10T19:08:39.411Z,1.85
2023-01-10T19:11:13.929Z,2.13
2023-01-10T19:13:42.554Z,1.65
2023-01-10T19:16:18.737Z,2.17
2023-01-10T19:18:51.141Z,1.80
2023-01-10T19:21:18.823Z,2.25
2023-01-10T19:23:48.503Z,2.65
2023-01-10T19:26:16.448Z,2.00
2023-01-10T19:28:45.109Z,2.03
2023-01-10T19:31:20.389Z,1.90
2023-01-10T19:33:48.370Z,2.20
2023-01-10T19:36:16.838Z,2.15
2023-01-10T19:38:44.407Z,1.67
2023-01-10T19:41:11.489Z,2.40
2023-01-10T19:43:38.498Z,1.98
2023-01-10T19:46:07.302Z,1.73
2023-01-10T19:48:38.400Z,1.77
2023-01-10T19:51:13.254Z,1.95
2023-01-10T19:53:46.781Z,2.17
2023-01-10T19:56:19.826Z,2.20
2023-01-10T19:58:47.891Z,2.25
2023-01-10T20:01:18.004Z,2.60
2023-01-10T20:03:46.699Z,1.98
2023-01-10T20:06:20.156Z,2.40
2023-01-10T20:08:48.756Z,1.70
2023-01-10T20:11:17.365Z,1.58
2023-01-10T20:13:45.330Z,2.45
2023-01-10T20:16:13.859Z,2.58
2023-01-10T20:18:41.528Z,1.67
2023-01-10T20:21:10.345Z,1.50
2023-01-10T20:23:39.331Z,1.90
2023-01-10T20:26:14.017Z,1.95
2023-01-10T20:28:43.258Z,2.25
2023-01-10T20:31:15.327Z,2.15
2023-01-10T20:33:42.471Z,2.33
2023-01-10T20:36:12.852Z,2.15
2023-01-10T20:38:40.640Z,2.00
2023-01-10T20:41:12.949Z,2.05
2023-01-10T20:43:40.999Z,1.67
2023-01-10T20:46:12.717Z,2.75
2023-01-10T20:48:40.852Z,2.10
2023-01-10T20:51:11.525Z,1.77
2023-01-10T20:53:43.773Z,2.03
2023-01-10T20:56:20.946Z,1.98
2023-01-10T20:58:48.290Z,2.53
2023-01-10T21:01:28.729Z,2.20
2023-01-10T21:04:00.461Z,1.95
2023-01-10T21:06:28.302Z,2.55
2023-01-10T21:08:55.377Z,2.08
2023-01-10T21:11:22.862Z,2.70
2023-01-10T21:13:50.120Z,2.33
2023-01-10T21:16:19.829Z,2.05
2023-01-10T21:18:47.138Z,2.22
2023-01-10T21:21:19.944Z,1.90
2023-01-10T21:23:46.818Z,2.05
2023-01-10T21:26:14.999Z,2.08
2023-01-10T21:28:46.698Z,2.13
2023-01-10T21:31:19.629Z,1.55
2023-01-10T21:33:47.012Z,1.95
2023-01-10T21:36:13.925Z,1.77
2023-01-10T21:38:41.555Z,2.10
2023-01-10T21:41:14.028Z,2.80
2023-01-10T21:43:44.604Z,2.05
2023-01-10T21:46:11.944Z,1.85
2023-01-10T21:48:38.889Z,2.15
2023-01-10T21:51:05.859Z,1.95
2023-01-10T21:53:32.740Z,2.08
2023-01-10T21:56:02.267Z,2.40
2023-01-10T21:58:29.083Z,1.90
2023-01-10T22:00:58.771Z,1.90
2023-01-10T22:03:25.906Z,1.95
2023-01-10T22:05:53.643Z,2.60
2023-01-10T22:08:20.517Z,2.33
2023-01-10T22:10:47.603Z,2.03
2023-01-10T22:13:14.442Z,2.10
2023-01-10T22:15:42.667Z,1.90
2023-01-10T22:18:09.576Z,2.92
2023-01-10T22:20:36.460Z,1.77
2023-01-10T22:23:03.388Z,1.75
2023-01-10T22:25:30.216Z,2.03
2023-01-10T22:27:57.058Z,1.98
2023-01-10T22:30:23.980Z,2.00
2023-01-10T22:32:55.994Z,2.30
2023-01-10T22:35:26.120Z,2.55
2023-01-10T22:37:56.604Z,2.42
2023-01-10T22:40:23.985Z,1.77
2023-01-10T22:42:52.529Z,1.85
2023-01-10T22:45:19.491Z,2.15
2023-01-10T22:47:49.496Z,1.98
2023-01-10T22:50:18.030Z,1.67
2023-01-10T22:52:47.834Z,1.73
2023-01-10T22:55:15.053Z,2.15
2023-01-10T22:57:47.249Z,1.90
2023-01-10T23:00:15.140Z,1.83
2023-01-10T23:02:42.044Z,2.17
2023-01-10T23:05:10.240Z,1.63
2023-01-10T23:07:37.215Z,1.70
2023-01-10T23:10:08.361Z,1.88
2023-01-10T23:12:39.001Z,1.70
2023-01-10T23:15:06.425Z,1.73
2023-01-10T23:17:33.265Z,1.70
2023-01-10T23:20:00.157Z,2.40
2023-01-10T23:22:27.010Z,1.83
2023-01-10T23:24:53.865Z,1.75
2023-01-10T23:27:20.769Z,1.40
2023-01-10T23:29:47.690Z,1.83
2023-01-10T23:32:14.499Z,1.80
2023-01-10T23:34:41.285Z,1.70
2023-01-10T23:37:08.192Z,1.77
2023-01-10T23:39:35.034Z,1.60
2023-01-10T23:42:01.858Z,1.52
2023-01-10T23:44:29.848Z,1.50
2023-01-10T23:46:56.830Z,1.50
2023-01-10T23:49:23.673Z,1.65
2023-01-10T23:51:50.494Z,1.90
2023-01-10T23:54:17.684Z,1.90
2023-01-10T23:56:44.589Z,1.77
2023-01-10T23:59:11.447Z,2.38
