createdAt,value
2023-01-23T00:01:16.415Z,1.20
2023-01-23T00:03:43.386Z,1.60
2023-01-23T00:06:14.742Z,2.05
2023-01-23T00:08:43.087Z,1.52
2023-01-23T00:11:12.928Z,1.63
2023-01-23T00:13:40.116Z,1.48
2023-01-23T00:16:12.340Z,1.70
2023-01-23T00:18:39.221Z,1.52
2023-01-23T00:21:07.942Z,1.50
2023-01-23T00:23:35.088Z,1.88
2023-01-23T00:26:06.811Z,1.90
2023-01-23T00:28:34.668Z,1.80
2023-01-23T00:31:17.356Z,1.50
2023-01-23T00:33:44.767Z,1.85
2023-01-23T00:36:13.380Z,1.85
2023-01-23T00:38:40.586Z,1.42
2023-01-23T00:41:08.021Z,1.23
2023-01-23T00:43:34.832Z,1.23
2023-01-23T00:46:01.687Z,1.42
2023-01-23T00:48:28.639Z,1.98
2023-01-23T00:50:55.495Z,1.85
2023-01-23T00:53:23.080Z,1.60
2023-01-23T00:55:49.926Z,1.85
2023-01-23T00:58:16.829Z,1.98
2023-01-23T01:00:43.597Z,2.25
2023-01-23T01:03:10.552Z,2.28
2023-01-23T01:05:37.400Z,1.63
2023-01-23T01:08:04.986Z,1.65
2023-01-23T01:10:32.976Z,2.03
2023-01-23T01:13:01.900Z,1.38
2023-01-23T01:15:28.779Z,1.92
2023-01-23T01:17:55.654Z,2.30
2023-01-23T01:20:23.897Z,3.25
2023-01-23T01:22:51.515Z,4.00
2023-01-23T01:25:18.716Z,4.55
2023-01-23T01:27:45.559Z,4.40
2023-01-23T01:30:13.156Z,3.50
2023-01-23T01:32:42.046Z,4.10
2023-01-23T01:35:10.195Z,4.80
2023-01-23T01:37:38.654Z,3.40
2023-01-23T01:40:07.759Z,4.47
2023-01-23T01:43:08.206Z,4.95
2023-01-23T01:46:08.920Z,4.70
2023-01-23T01:48:57.401Z,5.50
2023-01-23T01:51:41.102Z,4.72
2023-01-23T01:54:37.782Z,5.05
2023-01-23T01:57:09.964Z,4.35
2023-01-23T01:59:50.067Z,3.85
2023-01-23T02:02:22.482Z,5.40
2023-01-23T02:04:52.677Z,4.70
2023-01-23T02:07:34.201Z,4.85
2023-01-23T02:10:03.866Z,4.55
2023-01-23T02:12:31.938Z,4.80
2023-01-23T02:14:58.788Z,3.50
2023-01-23T02:17:25.803Z,4.15
2023-01-23T02:20:11.679Z,2.88
2023-01-23T02:22:38.431Z,3.03
2023-01-23T02:25:25.916Z,2.88
2023-01-23T02:27:52.880Z,2.28
2023-01-23T02:30:21.458Z,2.47
2023-01-23T02:32:48.363Z,2.67
2023-01-23T02:35:26.538Z,2.72
2023-01-23T02:37:57.087Z,3.22
2023-01-23T02:40:32.167Z,2.13
2023-01-23T02:42:59.599Z,3.33
2023-01-23T02:45:26.475Z,2.67
2023-01-23T02:47:53.299Z,2.45
2023-01-23T02:50:20.305Z,3.13
2023-01-23T02:52:47.359Z,2.10
2023-01-23T02:55:14.373Z,2.70
2023-01-23T02:57:41.176Z,1.60
2023-01-23T03:00:17.691Z,1.25
2023-01-23T03:02:46.040Z,2.28
2023-01-23T03:05:12.833Z,2.05
2023-01-23T03:07:39.727Z,1.80
2023-01-23T03:10:07.997Z,1.35
2023-01-23T03:12:34.908Z,2.10
2023-01-23T03:15:02.647Z,2.50
2023-01-23T03:17:29.514Z,1.65
2023-01-23T03:19:57.822Z,2.33
2023-01-23T03:22:24.666Z,2.28
2023-01-23T03:24:51.489Z,2.88
2023-01-23T03:27:18.321Z,2.80
2023-01-23T03:30:03.685Z,2.08
2023-01-23T03:32:30.887Z,1.95
2023-01-23T03:34:58.064Z,2.15
2023-01-23T03:37:24.948Z,3.47
2023-01-23T03:40:10.242Z,2.60
2023-01-23T03:42:37.079Z,2.38
2023-01-23T03:45:04.388Z,2.35
2023-01-23T03:47:31.179Z,1.98
2023-01-23T03:49:57.915Z,1.83
2023-01-23T03:52:25.215Z,2.38
2023-01-23T03:54:52.018Z,2.60
2023-01-23T03:57:19.231Z,2.22
2023-01-23T03:59:46.015Z,2.55
2023-01-23T04:02:12.906Z,1.98
2023-01-23T04:04:39.731Z,2.03
2023-01-23T04:07:06.777Z,2.45
2023-01-23T04:09:33.628Z,1.58
2023-01-23T04:12:00.854Z,2.00
2023-01-23T04:14:30.578Z,2.00
2023-01-23T04:16:57.384Z,2.38
2023-01-23T04:19:24.177Z,2.03
2023-01-23T04:21:50.887Z,1.63
2023-01-23T04:24:18.037Z,2.20
2023-01-23T04:26:45.093Z,1.92
2023-01-23T04:29:12.577Z,1.60
2023-01-23T04:31:39.504Z,1.83
2023-01-23T04:34:06.312Z,1.80
2023-01-23T04:36:33.087Z,1.80
2023-01-23T04:38:59.909Z,1.42
2023-01-23T04:41:29.258Z,1.10
2023-01-23T04:43:55.995Z,1.95
2023-01-23T04:46:22.948Z,1.77
2023-01-23T04:48:49.812Z,1.77
2023-01-23T04:51:16.626Z,1.45
2023-01-23T04:53:43.438Z,1.15
2023-01-23T04:56:10.242Z,1.88
2023-01-23T04:58:37.107Z,1.45
2023-01-23T05:01:06.358Z,1.55
2023-01-23T05:03:34.842Z,1.27
2023-01-23T05:06:01.771Z,1.63
2023-01-23T05:08:28.576Z,1.75
2023-01-23T05:10:55.488Z,2.10
2023-01-23T05:13:22.399Z,2.33
2023-01-23T05:15:49.177Z,2.05
2023-01-23T05:18:16.094Z,3.08
2023-01-23T05:20:42.847Z,2.63
2023-01-23T05:23:09.862Z,3.38
2023-01-23T05:25:36.674Z,2.95
2023-01-23T05:28:03.626Z,2.92
2023-01-23T05:30:30.441Z,2.42
2023-01-23T05:32:57.234Z,2.70
2023-01-23T05:35:24.085Z,2.53
2023-01-23T05:37:51.807Z,2.88
2023-01-23T05:40:20.146Z,1.95
2023-01-23T05:42:47.544Z,2.30
2023-01-23T05:45:14.529Z,1.63
2023-01-23T05:47:42.102Z,2.33
2023-01-23T05:50:13.808Z,1.63
2023-01-23T05:52:40.606Z,2.08
2023-01-23T05:55:07.596Z,2.08
2023-01-23T05:57:35.420Z,1.85
2023-01-23T06:00:02.388Z,1.92
2023-01-23T06:02:29.229Z,2.08
2023-01-23T06:04:56.015Z,2.10
2023-01-23T06:07:23.056Z,2.10
2023-01-23T06:09:49.775Z,1.88
2023-01-23T06:12:16.547Z,2.13
2023-01-23T06:14:43.334Z,2.58
2023-01-23T06:17:11.847Z,2.83
2023-01-23T06:19:38.591Z,2.33
2023-01-23T06:22:05.395Z,1.95
2023-01-23T06:24:32.260Z,3.03
2023-01-23T06:26:59.074Z,2.42
2023-01-23T06:29:25.936Z,4.00
2023-01-23T06:31:52.752Z,3.72
2023-01-23T06:34:19.595Z,4.57
2023-01-23T06:36:47.408Z,3.53
2023-01-23T06:39:15.329Z,4.18
2023-01-23T06:41:42.779Z,4.28
2023-01-23T06:44:09.813Z,3.22
2023-01-23T06:46:36.931Z,4.47
2023-01-23T06:49:06.308Z,3.10
2023-01-23T06:51:33.847Z,4.00
2023-01-23T06:54:00.814Z,3.63
2023-01-23T06:56:27.760Z,2.67
2023-01-23T06:58:54.637Z,3.75
2023-01-23T07:01:21.536Z,2.85
2023-01-23T07:03:48.625Z,2.55
2023-01-23T07:06:16.071Z,3.80
2023-01-23T07:08:43.880Z,2.78
2023-01-23T07:11:12.000Z,3.83
2023-01-23T07:13:38.844Z,3.40
2023-01-23T07:16:06.070Z,3.58
2023-01-23T07:18:33.293Z,2.70
2023-01-23T07:21:00.947Z,3.58
2023-01-23T07:23:27.797Z,2.42
2023-01-23T07:26:09.450Z,2.90
2023-01-23T07:28:39.767Z,3.42
2023-01-23T07:31:06.740Z,2.85
2023-01-23T07:33:33.730Z,2.92
2023-01-23T07:36:00.687Z,3.08
2023-01-23T07:38:28.084Z,2.10
2023-01-23T07:40:58.858Z,3.65
2023-01-23T07:43:26.214Z,3.35
2023-01-23T07:45:53.438Z,3.63
2023-01-23T07:48:20.189Z,2.40
2023-01-23T07:50:46.948Z,3.53
2023-01-23T07:53:13.746Z,4.20
2023-01-23T07:55:40.594Z,4.78
2023-01-23T07:58:07.369Z,4.30
2023-01-23T08:00:34.196Z,5.25
2023-01-23T08:03:01.058Z,6.28
2023-01-23T08:05:27.873Z,5.78
2023-01-23T08:08:11.348Z,5.13
2023-01-23T08:10:39.206Z,4.72
2023-01-23T08:13:06.070Z,4.93
2023-01-23T08:15:32.903Z,4.30
2023-01-23T08:17:59.828Z,4.45
2023-01-23T08:20:26.761Z,5.15
2023-01-23T08:22:53.616Z,5.05
2023-01-23T08:25:21.050Z,4.28
2023-01-23T08:27:47.827Z,3.83
2023-01-23T08:30:14.827Z,5.40
2023-01-23T08:32:41.604Z,4.50
2023-01-23T08:35:08.902Z,4.03
2023-01-23T08:37:36.967Z,3.03
2023-01-23T08:40:04.629Z,2.92
2023-01-23T08:42:31.408Z,3.97
2023-01-23T08:44:58.131Z,3.85
2023-01-23T08:47:25.346Z,4.72
2023-01-23T08:49:52.082Z,4.57
2023-01-23T08:52:18.835Z,4.07
2023-01-23T08:54:45.572Z,3.60
2023-01-23T08:57:12.379Z,4.50
2023-01-23T08:59:39.239Z,5.18
2023-01-23T09:02:06.095Z,4.25
2023-01-23T09:04:32.977Z,5.95
2023-01-23T09:06:59.801Z,6.28
2023-01-23T09:09:28.791Z,5.47
2023-01-23T09:11:55.745Z,5.13
2023-01-23T09:14:22.544Z,4.95
2023-01-23T09:16:49.517Z,5.07
2023-01-23T09:19:16.317Z,7.45
2023-01-23T09:21:43.073Z,5.28
2023-01-23T09:24:10.144Z,5.15
2023-01-23T09:26:37.641Z,5.65
2023-01-23T09:29:04.541Z,4.55
2023-01-23T09:31:31.340Z,4.60
2023-01-23T09:33:58.164Z,4.65
2023-01-23T09:36:41.319Z,5.68
2023-01-23T09:39:09.093Z,5.03
2023-01-23T09:41:36.245Z,7.43
2023-01-23T09:44:17.247Z,5.45
2023-01-23T09:46:47.611Z,6.47
2023-01-23T09:49:41.213Z,6.13
2023-01-23T09:52:17.179Z,6.90
2023-01-23T09:54:49.948Z,7.57
2023-01-23T09:57:26.139Z,7.30
2023-01-23T10:00:15.746Z,5.00
2023-01-23T10:02:44.506Z,5.03
2023-01-23T10:05:17.205Z,5.65
2023-01-23T10:08:13.451Z,5.53
2023-01-23T10:10:56.351Z,5.22
2023-01-23T10:13:52.693Z,4.80
2023-01-23T10:16:50.718Z,4.13
2023-01-23T10:19:26.761Z,4.60
2023-01-23T10:22:04.576Z,3.78
2023-01-23T10:24:45.423Z,5.00
2023-01-23T10:27:33.970Z,6.30
2023-01-23T10:30:24.208Z,6.78
2023-01-23T10:33:13.686Z,6.05
2023-01-23T10:35:53.456Z,5.80
2023-01-23T10:39:04.723Z,5.45
2023-01-23T10:41:33.077Z,5.35
2023-01-23T10:44:01.690Z,5.93
2023-01-23T10:46:28.421Z,5.95
2023-01-23T10:48:55.275Z,7.82
2023-01-23T10:51:39.861Z,6.82
2023-01-23T10:54:30.701Z,7.03
2023-01-23T10:57:23.802Z,5.05
2023-01-23T11:00:44.638Z,6.38
2023-01-23T11:03:34.041Z,6.75
2023-01-23T11:06:09.166Z,5.85
2023-01-23T11:08:38.703Z,5.47
2023-01-23T11:11:14.688Z,6.40
2023-01-23T11:13:43.639Z,6.45
2023-01-23T11:16:22.999Z,5.90
2023-01-23T11:19:03.102Z,4.88
2023-01-23T11:21:34.176Z,6.15
2023-01-23T11:24:38.535Z,4.95
2023-01-23T11:27:19.432Z,5.50
2023-01-23T11:30:16.811Z,6.40
2023-01-23T11:32:57.441Z,3.92
2023-01-23T11:35:33.882Z,6.57
2023-01-23T11:38:03.867Z,7.10
2023-01-23T11:40:31.102Z,6.10
2023-01-23T11:42:57.917Z,4.38
2023-01-23T11:45:48.706Z,3.78
2023-01-23T11:48:38.647Z,3.92
2023-01-23T11:51:15.229Z,5.22
2023-01-23T11:53:57.162Z,8.20
2023-01-23T11:56:45.990Z,7.65
2023-01-23T11:59:25.324Z,7.13
2023-01-23T12:02:11.925Z,6.72
2023-01-23T12:04:49.525Z,5.85
2023-01-23T12:07:21.933Z,7.75
2023-01-23T12:10:01.158Z,6.97
2023-01-23T12:12:43.199Z,7.10
2023-01-23T12:15:35.083Z,7.65
2023-01-23T12:18:07.671Z,6.90
2023-01-23T12:20:51.562Z,7.05
2023-01-23T12:23:37.809Z,5.97
2023-01-23T12:26:12.956Z,5.80
2023-01-23T12:28:51.245Z,6.53
2023-01-23T12:31:41.158Z,6.32
2023-01-23T12:34:10.707Z,6.50
2023-01-23T12:37:12.374Z,6.75
2023-01-23T12:39:56.043Z,5.65
2023-01-23T12:42:36.502Z,6.57
2023-01-23T12:45:13.289Z,5.05
2023-01-23T12:48:01.827Z,6.35
2023-01-23T12:50:50.439Z,5.53
2023-01-23T12:53:21.271Z,5.72
2023-01-23T12:56:29.285Z,5.63
2023-01-23T12:59:08.488Z,5.82
2023-01-23T13:02:00.209Z,4.70
2023-01-23T13:04:38.891Z,5.10
2023-01-23T13:07:22.856Z,6.53
2023-01-23T13:10:49.667Z,5.38
2023-01-23T13:13:18.658Z,5.18
2023-01-23T13:16:02.764Z,4.63
2023-01-23T13:18:29.601Z,4.10
2023-01-23T13:21:17.820Z,6.43
2023-01-23T13:23:45.187Z,5.60
2023-01-23T13:26:23.054Z,6.07
2023-01-23T13:28:55.207Z,5.68
2023-01-23T13:31:47.843Z,5.20
2023-01-23T13:34:17.857Z,5.57
2023-01-23T13:36:54.303Z,4.97
2023-01-23T13:39:28.792Z,5.45
2023-01-23T13:42:21.913Z,6.57
2023-01-23T13:45:16.664Z,4.78
2023-01-23T14:22:31.860Z,4.07
2023-01-23T14:24:59.250Z,4.43
2023-01-23T14:27:51.292Z,4.30
2023-01-23T14:30:28.294Z,5.25
2023-01-23T14:32:55.800Z,5.00
2023-01-23T14:35:31.543Z,5.72
2023-01-23T14:38:01.642Z,6.68
2023-01-23T14:40:35.099Z,7.78
2023-01-23T14:43:08.875Z,7.35
2023-01-23T14:45:37.355Z,6.80
2023-01-23T14:48:07.585Z,5.90
2023-01-23T14:50:34.991Z,5.07
2023-01-23T14:53:15.116Z,4.07
2023-01-23T14:55:46.188Z,4.70
2023-01-23T14:58:23.019Z,3.25
2023-01-23T15:00:50.871Z,3.92
2023-01-23T15:03:40.613Z,4.63
2023-01-23T15:06:19.732Z,3.38
2023-01-23T15:08:47.305Z,3.00
2023-01-23T15:11:14.806Z,3.78
2023-01-23T15:13:50.709Z,4.28
2023-01-23T15:16:22.391Z,5.63
2023-01-23T15:19:03.893Z,5.10
2023-01-23T15:21:35.836Z,5.32
2023-01-23T15:24:10.021Z,5.30
2023-01-23T15:26:38.293Z,4.53
2023-01-23T15:29:10.983Z,3.72
2023-01-23T15:31:40.970Z,3.33
2023-01-23T15:34:16.964Z,3.78
2023-01-23T15:36:56.822Z,3.80
2023-01-23T15:39:33.519Z,2.88
2023-01-23T15:42:21.622Z,2.90
2023-01-23T15:44:48.399Z,2.30
2023-01-23T15:47:15.126Z,2.72
2023-01-23T15:49:41.904Z,2.85
2023-01-23T15:52:30.618Z,2.58
2023-01-23T15:55:00.491Z,2.38
2023-01-23T15:57:27.634Z,5.03
2023-01-23T15:59:54.408Z,3.45
2023-01-23T16:02:33.121Z,5.45
2023-01-23T16:05:01.892Z,4.30
2023-01-23T16:07:37.110Z,3.63
2023-01-23T16:10:26.009Z,3.60
2023-01-23T16:12:54.673Z,4.47
2023-01-23T16:15:29.616Z,4.43
2023-01-23T16:17:57.252Z,6.35
2023-01-23T16:20:28.215Z,8.10
2023-01-23T16:22:59.332Z,6.78
2023-01-23T16:25:43.657Z,8.30
2023-01-23T16:28:16.948Z,8.40
2023-01-23T16:30:43.841Z,7.65
2023-01-23T16:33:10.787Z,7.93
2023-01-23T16:35:37.605Z,7.30
2023-01-23T16:38:05.071Z,9.38
2023-01-23T16:40:32.860Z,7.75
2023-01-23T16:43:00.175Z,7.45
2023-01-23T16:45:30.453Z,7.90
2023-01-23T16:47:57.333Z,7.72
2023-01-23T16:50:54.076Z,8.90
2023-01-23T16:53:50.582Z,7.90
2023-01-23T16:56:23.477Z,6.28
2023-01-23T16:58:50.814Z,6.65
2023-01-23T17:01:23.130Z,7.05
2023-01-23T17:03:59.107Z,7.30
2023-01-23T17:06:26.768Z,4.85
2023-01-23T17:08:53.738Z,4.75
2023-01-23T17:11:24.650Z,5.40
2023-01-23T17:14:00.911Z,6.53
2023-01-23T17:16:28.396Z,5.78
2023-01-23T17:18:58.761Z,6.03
2023-01-23T17:21:32.847Z,7.13
2023-01-23T17:23:59.841Z,6.60
2023-01-23T17:26:26.676Z,5.25
2023-01-23T17:28:53.678Z,6.40
2023-01-23T17:31:25.791Z,6.80
2023-01-23T17:33:52.915Z,7.10
2023-01-23T17:36:19.877Z,7.32
2023-01-23T17:38:46.891Z,7.32
2023-01-23T17:41:15.467Z,8.68
2023-01-23T17:43:44.361Z,7.50
2023-01-23T17:46:23.933Z,6.47
2023-01-23T17:48:50.811Z,6.25
2023-01-23T17:51:19.415Z,6.55
2023-01-23T17:53:46.604Z,6.57
2023-01-23T17:56:13.687Z,7.80
2023-01-23T17:58:40.653Z,5.00
2023-01-23T18:01:24.982Z,5.45
2023-01-23T18:03:52.799Z,4.85
2023-01-23T18:06:19.979Z,5.97
2023-01-23T18:08:47.362Z,6.57
2023-01-23T18:11:24.415Z,6.15
2023-01-23T18:14:10.773Z,5.90
2023-01-23T18:16:42.637Z,5.45
2023-01-23T18:19:19.364Z,6.03
2023-01-23T18:21:48.750Z,5.25
2023-01-23T18:24:25.185Z,5.20
2023-01-23T18:27:24.414Z,5.75
2023-01-23T18:30:17.105Z,4.28
2023-01-23T18:32:55.707Z,4.40
2023-01-23T18:36:06.967Z,3.30
2023-01-23T18:38:55.679Z,3.78
2023-01-23T18:41:27.245Z,2.60
2023-01-23T18:44:07.152Z,3.17
2023-01-23T18:46:34.363Z,2.35
2023-01-23T18:49:01.617Z,2.67
2023-01-23T18:51:57.065Z,1.55
2023-01-23T18:54:39.088Z,1.83
2023-01-23T18:57:24.475Z,1.75
2023-01-23T19:00:06.848Z,2.95
2023-01-23T19:02:50.460Z,1.95
2023-01-23T19:05:26.890Z,3.42
2023-01-23T19:07:54.112Z,2.45
2023-01-23T19:10:47.099Z,2.80
2023-01-23T19:13:21.398Z,3.22
2023-01-23T19:16:08.242Z,2.85
2023-01-23T19:18:40.920Z,3.63
2023-01-23T19:21:27.356Z,2.85
2023-01-23T19:24:06.909Z,4.10
2023-01-23T19:26:36.830Z,4.07
2023-01-23T19:29:19.837Z,3.15
2023-01-23T19:32:03.058Z,3.00
2023-01-23T19:34:30.754Z,2.85
2023-01-23T19:36:57.490Z,2.35
2023-01-23T19:39:24.213Z,2.10
2023-01-23T19:41:51.999Z,1.98
2023-01-23T19:44:24.064Z,2.92
2023-01-23T19:46:52.280Z,3.10
2023-01-23T19:49:19.403Z,1.70
2023-01-23T19:51:46.459Z,2.42
2023-01-23T19:54:15.203Z,2.03
2023-01-23T19:56:42.623Z,1.95
2023-01-23T19:59:10.124Z,1.75
2023-01-23T20:01:43.551Z,1.58
2023-01-23T20:04:16.418Z,2.28
2023-01-23T20:06:49.034Z,6.18
2023-01-23T20:09:16.157Z,5.60
2023-01-23T20:11:44.225Z,4.32
2023-01-23T20:14:11.732Z,4.07
2023-01-23T20:16:40.494Z,3.53
2023-01-23T20:19:08.163Z,2.92
2023-01-23T20:21:34.942Z,3.88
2023-01-23T20:24:01.848Z,3.40
2023-01-23T20:26:28.616Z,2.28
2023-01-23T20:28:55.490Z,2.78
2023-01-23T20:31:22.802Z,2.00
2023-01-23T20:33:50.000Z,2.47
2023-01-23T20:36:17.060Z,2.05
2023-01-23T20:38:44.382Z,2.05
2023-01-23T20:41:14.441Z,2.05
2023-01-23T20:43:43.367Z,2.13
2023-01-23T20:46:11.491Z,2.35
2023-01-23T20:48:41.048Z,2.10
2023-01-23T20:51:09.817Z,3.30
2023-01-23T20:53:39.928Z,3.00
2023-01-23T20:56:09.564Z,2.05
2023-01-23T20:58:57.140Z,2.78
2023-01-23T21:01:27.092Z,3.40
2023-01-23T21:03:54.249Z,3.88
2023-01-23T21:06:21.129Z,5.97
2023-01-23T21:08:48.341Z,7.70
2023-01-23T21:11:17.987Z,7.95
2023-01-23T21:13:50.259Z,9.18
2023-01-23T21:16:18.276Z,9.98
2023-01-23T21:18:47.010Z,8.25
2023-01-23T21:21:19.261Z,8.07
2023-01-23T21:23:48.916Z,8.25
2023-01-23T21:26:18.335Z,6.93
2023-01-23T21:28:47.687Z,8.98
2023-01-23T21:31:17.620Z,7.28
2023-01-23T21:33:44.908Z,9.48
2023-01-23T21:36:14.096Z,10.30
2023-01-23T21:38:41.039Z,8.75
2023-01-23T21:41:07.896Z,9.40
2023-01-23T21:43:35.503Z,8.18
2023-01-23T21:46:02.852Z,10.43
2023-01-23T21:48:30.684Z,8.25
2023-01-23T21:51:08.387Z,8.35
2023-01-23T21:53:36.936Z,8.60
2023-01-23T21:56:05.128Z,12.45
2023-01-23T21:58:32.112Z,10.63
2023-01-23T22:01:19.343Z,9.63
2023-01-23T22:03:46.806Z,9.93
2023-01-23T22:06:13.635Z,10.07
2023-01-23T22:08:40.884Z,9.38
2023-01-23T22:11:09.667Z,9.32
2023-01-23T22:13:36.930Z,6.78
2023-01-23T22:16:04.731Z,7.55
2023-01-23T22:18:32.974Z,6.00
2023-01-23T22:21:02.237Z,5.53
2023-01-23T22:23:29.539Z,4.47
2023-01-23T22:25:58.859Z,4.75
2023-01-23T22:28:25.979Z,5.53
2023-01-23T22:30:52.791Z,4.47
2023-01-23T22:33:20.371Z,3.67
2023-01-23T22:35:47.982Z,2.85
2023-01-23T22:38:16.293Z,4.75
2023-01-23T22:40:43.452Z,5.43
2023-01-23T22:43:10.590Z,4.03
2023-01-23T22:45:37.503Z,8.63
2023-01-23T22:48:04.876Z,5.93
2023-01-23T22:50:31.646Z,5.90
2023-01-23T22:52:58.443Z,7.75
2023-01-23T22:55:25.195Z,6.90
2023-01-23T22:57:53.306Z,8.10
2023-01-23T23:00:20.671Z,9.63
2023-01-23T23:02:47.510Z,8.90
2023-01-23T23:05:14.330Z,10.73
2023-01-23T23:07:41.215Z,10.40
2023-01-23T23:10:11.421Z,7.35
2023-01-23T23:12:38.231Z,6.63
2023-01-23T23:15:05.521Z,7.68
2023-01-23T23:17:32.380Z,8.82
2023-01-23T23:19:59.144Z,9.73
2023-01-23T23:22:25.884Z,10.98
2023-01-23T23:24:53.071Z,13.73
2023-01-23T23:27:19.834Z,10.07
2023-01-23T23:29:46.599Z,9.43
2023-01-23T23:32:13.383Z,7.68
2023-01-23T23:34:40.221Z,8.40
2023-01-23T23:37:06.975Z,8.73
2023-01-23T23:39:34.535Z,9.82
2023-01-23T23:42:01.368Z,10.98
2023-01-23T23:44:28.567Z,7.88
2023-01-23T23:46:55.299Z,8.48
2023-01-23T23:49:22.954Z,9.98
2023-01-23T23:51:50.002Z,9.65
2023-01-23T23:54:16.759Z,7.97
2023-01-23T23:56:43.981Z,10.95
2023-01-23T23:59:15.857Z,8.93
