createdAt,value
2018-06-17T00:00:16.077Z,101150.17
2018-06-17T00:02:48.839Z,101149.75
2018-06-17T00:05:29.065Z,101154.08
2018-06-17T00:08:02.627Z,101153.19
2018-06-17T00:10:35.727Z,101155.13
2018-06-17T00:13:09.904Z,101162.84
2018-06-17T00:15:41.904Z,101156.38
2018-06-17T00:18:12.135Z,101158.45
2018-06-17T00:20:43.406Z,101163.02
2018-06-17T00:23:15.679Z,101163.98
2018-06-17T00:25:48.646Z,101169.09
2018-06-17T00:28:19.530Z,101165.89
2018-06-17T00:30:52.836Z,101153.39
2018-06-17T00:33:23.564Z,101152.53
2018-06-17T00:35:55.191Z,101155.41
2018-06-17T00:38:28.445Z,101159.83
2018-06-17T00:40:58.926Z,101160.34
2018-06-17T00:43:29.858Z,101156.49
2018-06-17T00:46:00.938Z,101157.58
2018-06-17T00:48:33.470Z,101157.86
2018-06-17T00:51:03.647Z,101167.03
2018-06-17T00:53:34.819Z,101163.20
2018-06-17T00:56:21.820Z,101156.66
2018-06-17T00:58:53.817Z,101163.24
2018-06-17T01:01:24.536Z,101154.97
2018-06-17T01:03:55.371Z,101160.03
2018-06-17T01:06:28.207Z,101165.03
2018-06-17T01:09:03.053Z,101172.54
2018-06-17T01:11:36.608Z,101177.30
2018-06-17T01:14:09.049Z,101175.15
2018-06-17T01:16:41.179Z,101178.19
2018-06-17T01:19:12.546Z,101176.04
2018-06-17T01:21:43.708Z,101136.77
2018-06-17T01:24:15.796Z,101182.78
2018-06-17T01:26:46.176Z,101179.41
2018-06-17T01:29:16.820Z,101172.53
2018-06-17T01:31:47.725Z,101168.43
2018-06-17T01:34:19.790Z,101169.48
2018-06-17T01:36:51.090Z,101165.77
2018-06-17T01:39:22.571Z,101169.48
2018-06-17T01:41:56.022Z,101170.16
2018-06-17T01:44:28.586Z,101166.98
2018-06-17T01:46:59.832Z,101182.97
2018-06-17T01:49:31.653Z,101174.06
2018-06-17T01:52:02.091Z,101171.33
2018-06-17T01:54:33.001Z,101173.49
2018-06-17T01:57:07.287Z,101169.88
2018-06-17T01:59:49.831Z,101167.69
2018-06-17T02:02:22.345Z,101162.49
2018-06-17T02:05:00.550Z,101166.23
2018-06-17T02:07:39.606Z,101165.02
2018-06-17T02:10:15.613Z,101158.87
2018-06-17T02:12:47.654Z,101163.50
2018-06-17T02:15:19.894Z,101166.03
2018-06-17T02:17:50.320Z,101160.77
2018-06-17T02:20:25.750Z,101166.14
2018-06-17T02:22:59.885Z,101173.63
2018-06-17T02:25:31.330Z,101175.44
2018-06-17T02:28:03.502Z,101169.94
2018-06-17T02:30:40.002Z,101173.63
2018-06-17T02:33:12.851Z,101175.70
2018-06-17T02:35:44.516Z,101016.90
2018-06-17T02:38:15.221Z,101180.39
2018-06-17T02:40:45.915Z,101187.72
2018-06-17T02:43:20.039Z,101190.75
2018-06-17T02:45:55.937Z,101179.23
2018-06-17T02:48:31.885Z,101192.59
2018-06-17T02:53:10.777Z,101183.28
2018-06-17T02:55:45.385Z,101184.69
2018-06-17T02:58:21.487Z,101185.64
2018-06-17T03:00:55.706Z,101185.02
2018-06-17T03:03:28.442Z,101185.11
2018-06-17T03:05:59.464Z,101174.85
2018-06-17T03:08:36.827Z,101184.62
2018-06-17T03:11:08.491Z,101187.83
2018-06-17T03:13:41.428Z,101189.42
2018-06-17T03:16:13.790Z,101196.95
2018-06-17T03:18:50.354Z,101196.04
2018-06-17T03:21:20.721Z,101193.81
2018-06-17T03:23:52.581Z,101187.80
2018-06-17T03:26:30.417Z,101201.58
2018-06-17T03:29:06.528Z,101200.36
2018-06-17T03:31:44.215Z,101197.41
2018-06-17T03:34:15.106Z,101193.91
2018-06-17T03:36:45.438Z,101192.72
2018-06-17T03:39:16.544Z,101191.93
2018-06-17T03:41:46.977Z,101201.11
2018-06-17T03:44:17.942Z,101206.31
2018-06-17T03:46:50.691Z,101204.71
2018-06-17T03:49:29.568Z,101202.84
2018-06-17T03:52:01.285Z,101208.88
2018-06-17T03:54:32.800Z,101212.41
2018-06-17T03:57:03.630Z,101210.25
2018-06-17T03:59:36.097Z,101203.63
2018-06-17T04:02:07.651Z,101207.10
2018-06-17T04:04:43.658Z,101200.56
2018-06-17T04:07:14.054Z,101203.22
2018-06-17T04:09:45.194Z,101203.17
2018-06-17T04:12:16.200Z,101207.33
2018-06-17T04:14:48.548Z,101209.86
2018-06-17T04:17:21.559Z,101205.39
2018-06-17T04:19:52.476Z,101209.50
2018-06-17T04:22:23.821Z,101202.61
2018-06-17T04:24:55.298Z,101208.15
2018-06-17T04:27:27.092Z,101211.33
2018-06-17T04:29:57.923Z,101209.87
2018-06-17T04:32:31.650Z,101211.50
2018-06-17T04:35:02.386Z,101208.17
2018-06-17T04:37:36.598Z,101208.77
2018-06-17T04:40:10.593Z,101141.15
2018-06-17T04:42:41.584Z,101212.25
2018-06-17T04:45:14.247Z,101216.05
2018-06-17T04:47:45.137Z,101216.22
2018-06-17T04:50:15.534Z,101210.25
2018-06-17T04:52:46.685Z,101213.90
2018-06-17T04:55:17.394Z,101216.99
2018-06-17T04:57:48.057Z,101215.48
2018-06-17T05:00:18.925Z,101213.03
2018-06-17T05:02:49.137Z,101205.48
2018-06-17T05:05:19.593Z,101205.31
2018-06-17T05:07:50.540Z,101206.29
2018-06-17T05:10:21.482Z,101213.25
2018-06-17T05:12:52.492Z,100938.64
2018-06-17T05:15:24.757Z,101204.05
2018-06-17T05:17:55.971Z,101209.19
2018-06-17T05:20:26.427Z,101216.32
2018-06-17T05:22:57.752Z,101205.31
2018-06-17T05:25:28.706Z,101216.05
2018-06-17T05:27:59.948Z,101212.36
2018-06-17T05:30:30.341Z,101216.51
2018-06-17T05:33:02.799Z,101212.78
2018-06-17T05:35:34.738Z,101213.37
2018-06-17T05:38:06.673Z,101223.34
2018-06-17T05:40:40.033Z,101221.89
2018-06-17T05:43:11.081Z,101218.52
2018-06-17T05:45:43.376Z,101229.81
2018-06-17T05:48:13.787Z,101236.25
2018-06-17T05:50:44.825Z,101228.23
2018-06-17T05:53:16.273Z,101225.88
2018-06-17T05:55:47.760Z,101228.19
2018-06-17T05:58:18.676Z,101229.98
2018-06-17T06:00:50.713Z,101230.41
2018-06-17T06:03:20.898Z,101234.33
2018-06-17T06:05:53.255Z,101233.20
2018-06-17T06:08:26.900Z,101235.66
2018-06-17T06:10:58.923Z,101232.63
2018-06-17T06:13:29.761Z,101231.27
2018-06-17T06:16:00.300Z,101187.27
2018-06-17T06:18:30.708Z,101228.75
2018-06-17T06:21:01.605Z,101233.78
2018-06-17T06:23:34.186Z,101237.05
2018-06-17T06:26:05.342Z,101230.78
2018-06-17T06:28:35.989Z,101233.69
2018-06-17T06:31:06.657Z,101238.53
2018-06-17T06:33:37.636Z,101233.31
2018-06-17T06:36:11.904Z,101234.42
2018-06-17T06:38:46.698Z,101178.97
2018-06-17T06:41:18.649Z,101241.79
2018-06-17T06:43:50.965Z,101243.67
2018-06-17T06:46:22.034Z,101247.00
2018-06-17T06:48:54.432Z,101248.16
2018-06-17T06:51:25.645Z,101245.55
2018-06-17T06:53:56.576Z,101245.78
2018-06-17T06:56:30.477Z,101241.38
2018-06-17T06:59:01.829Z,101239.37
2018-06-17T07:01:44.253Z,101237.31
2018-06-17T07:04:25.442Z,101250.68
2018-06-17T07:07:07.210Z,101252.70
2018-06-17T07:09:48.263Z,101252.14
2018-06-17T07:12:20.568Z,101256.64
2018-06-17T07:14:52.101Z,101270.22
2018-06-17T07:17:36.590Z,101267.59
2018-06-17T07:20:07.045Z,101270.87
2018-06-17T07:22:37.141Z,101273.07
2018-06-17T07:27:22.073Z,101277.44
2018-06-17T07:29:52.833Z,101287.66
2018-06-17T07:32:27.091Z,101298.00
2018-06-17T07:35:00.244Z,101286.98
2018-06-17T07:37:30.654Z,101290.80
2018-06-17T07:41:04.091Z,101289.61
2018-06-17T07:43:39.146Z,101295.44
2018-06-17T07:46:18.845Z,101293.39
2018-06-17T07:49:57.981Z,101300.79
2018-06-17T07:52:45.517Z,101305.75
2018-06-17T07:55:18.342Z,101304.49
2018-06-17T07:57:52.966Z,101299.92
2018-06-17T08:00:26.587Z,101300.97
2018-06-17T08:02:59.653Z,101298.73
2018-06-17T08:05:32.617Z,101300.94
2018-06-17T08:08:08.243Z,101305.48
2018-06-17T08:10:39.325Z,101304.66
2018-06-17T08:13:10.645Z,101306.02
2018-06-17T08:15:41.877Z,101305.19
2018-06-17T08:18:14.933Z,101303.30
2018-06-17T08:20:48.551Z,101305.76
2018-06-17T08:23:24.684Z,101306.08
2018-06-17T08:26:02.320Z,101304.73
2018-06-17T08:28:41.181Z,101303.82
2018-06-17T08:31:13.559Z,101300.20
2018-06-17T08:33:47.409Z,101300.20
2018-06-17T08:36:20.941Z,101300.30
2018-06-17T08:38:51.808Z,101303.19
2018-06-17T08:41:25.600Z,101290.22
2018-06-17T08:44:09.908Z,101298.44
2018-06-17T08:46:44.073Z,101290.03
2018-06-17T08:49:16.188Z,101291.79
2018-06-17T08:51:49.376Z,101299.32
2018-06-17T08:54:22.464Z,101293.81
2018-06-17T08:56:57.943Z,101284.95
2018-06-17T08:59:29.693Z,101291.81
2018-06-17T09:02:01.389Z,101291.73
2018-06-17T09:04:36.460Z,101298.66
2018-06-17T09:07:10.781Z,101294.16
2018-06-17T09:09:44.781Z,101290.60
2018-06-17T09:12:15.412Z,101294.44
2018-06-17T09:14:49.492Z,101292.69
2018-06-17T09:17:21.049Z,101295.08
2018-06-17T09:19:51.388Z,101294.43
2018-06-17T09:22:30.596Z,101298.04
2018-06-17T09:25:02.396Z,101298.05
2018-06-17T09:27:38.148Z,101301.84
2018-06-17T09:30:13.613Z,101296.41
2018-06-17T09:32:50.104Z,101300.73
2018-06-17T09:35:24.153Z,101303.41
2018-06-17T09:38:01.350Z,101295.86
2018-06-17T09:40:38.080Z,101252.46
2018-06-17T09:43:14.319Z,101294.50
2018-06-17T09:45:47.579Z,101295.84
2018-06-17T09:48:19.374Z,101302.73
2018-06-17T09:50:54.846Z,101300.31
2018-06-17T09:53:26.020Z,101305.17
2018-06-17T09:55:58.057Z,101302.91
2018-06-17T09:58:29.891Z,101305.89
2018-06-17T10:01:02.998Z,101304.28
2018-06-17T10:03:38.500Z,101305.34
2018-06-17T10:06:09.676Z,101311.94
2018-06-17T10:08:39.870Z,101304.96
2018-06-17T10:11:10.485Z,101307.70
2018-06-17T10:13:50.119Z,101306.73
2018-06-17T10:16:21.741Z,101305.58
2018-06-17T10:18:56.742Z,101316.07
2018-06-17T10:21:30.040Z,101305.36
2018-06-17T10:24:05.616Z,101308.92
2018-06-17T10:26:40.151Z,101308.47
2018-06-17T10:29:11.019Z,101309.75
2018-06-17T10:31:45.373Z,101302.93
2018-06-17T10:34:16.693Z,101315.73
2018-06-17T10:36:49.403Z,101320.00
2018-06-17T10:39:23.366Z,101311.73
2018-06-17T10:42:00.506Z,101319.58
2018-06-17T10:44:37.084Z,101320.33
2018-06-17T10:47:13.336Z,101317.47
2018-06-17T10:49:46.779Z,101329.05
2018-06-17T10:52:23.486Z,101334.73
2018-06-17T10:54:55.222Z,101326.42
2018-06-17T10:57:29.879Z,101329.52
2018-06-17T11:00:04.623Z,101327.12
2018-06-17T11:02:37.736Z,101337.05
2018-06-17T11:05:08.890Z,101329.20
2018-06-17T11:07:41.312Z,101335.38
2018-06-17T11:10:15.503Z,101330.77
2018-06-17T11:12:53.880Z,101331.00
2018-06-17T11:15:26.140Z,101336.09
2018-06-17T11:17:58.852Z,101330.80
2018-06-17T11:20:32.028Z,101334.44
2018-06-17T11:23:11.652Z,101336.33
2018-06-17T11:25:43.782Z,101345.52
2018-06-17T11:28:18.511Z,101342.20
2018-06-17T11:30:49.366Z,101338.05
2018-06-17T11:33:22.821Z,101349.30
2018-06-17T11:35:58.489Z,101346.75
2018-06-17T11:38:34.514Z,101342.68
2018-06-17T11:41:21.167Z,101342.80
2018-06-17T11:44:00.277Z,101343.42
2018-06-17T11:46:39.312Z,101345.45
2018-06-17T11:49:12.603Z,101359.12
2018-06-17T11:51:48.261Z,101346.64
2018-06-17T11:54:23.913Z,101351.19
2018-06-17T11:56:55.270Z,101341.41
2018-06-17T11:59:27.504Z,101345.65
2018-06-17T12:02:00.647Z,101302.57
2018-06-17T12:04:37.459Z,101348.97
2018-06-17T12:07:10.307Z,101345.51
2018-06-17T12:09:41.800Z,101352.22
2018-06-17T12:12:15.170Z,101356.84
2018-06-17T12:14:50.750Z,101361.45
2018-06-17T12:17:23.636Z,101363.53
2018-06-17T12:19:58.719Z,101369.91
2018-06-17T12:22:30.805Z,101363.58
2018-06-17T12:25:01.396Z,101370.86
2018-06-17T12:27:37.450Z,101371.58
2018-06-17T12:30:28.867Z,101375.75
2018-06-17T12:33:00.592Z,101375.85
2018-06-17T12:35:34.384Z,101371.80
2018-06-17T12:38:14.108Z,101377.78
2018-06-17T12:40:51.879Z,101376.95
2018-06-17T12:43:25.620Z,101379.50
2018-06-17T12:45:58.501Z,101381.92
2018-06-17T12:48:59.834Z,101379.49
2018-06-17T12:51:30.217Z,101375.66
2018-06-17T12:54:15.416Z,101377.36
2018-06-17T12:56:49.412Z,101375.42
2018-06-17T12:59:22.438Z,101374.02
2018-06-17T13:01:53.434Z,101380.34
2018-06-17T13:06:50.528Z,101381.70
2018-06-17T13:09:24.274Z,101379.30
2018-06-17T13:11:56.845Z,101381.78
2018-06-17T13:14:27.133Z,101381.55
2018-06-17T13:16:59.302Z,101376.31
2018-06-17T13:19:32.526Z,101376.27
2018-06-17T13:22:05.525Z,101384.20
2018-06-17T13:24:39.222Z,101381.19
2018-06-17T13:27:11.058Z,101379.95
2018-06-17T13:29:42.631Z,101380.49
2018-06-17T13:32:16.014Z,101385.20
2018-06-17T13:34:49.158Z,101389.83
2018-06-17T13:37:23.234Z,101385.08
2018-06-17T13:39:56.643Z,101390.41
2018-06-17T13:42:27.386Z,101389.70
2018-06-17T13:44:59.862Z,101390.86
2018-06-17T13:47:38.646Z,101390.02
2018-06-17T13:50:11.602Z,101399.81
2018-06-17T13:52:56.432Z,101398.07
2018-06-17T13:55:28.515Z,101404.60
2018-06-17T13:58:04.517Z,101404.56
2018-06-17T14:00:52.635Z,101397.64
2018-06-17T14:03:27.354Z,101398.03
2018-06-17T14:06:23.473Z,101395.84
2018-06-17T14:08:55.441Z,101409.22
2018-06-17T14:11:27.303Z,101405.49
2018-06-17T14:14:03.351Z,101402.19
2018-06-17T14:16:39.418Z,101405.60
2018-06-17T14:19:16.178Z,101407.30
2018-06-17T14:21:49.562Z,101416.66
2018-06-17T14:24:20.535Z,101411.77
2018-06-17T14:26:51.504Z,101412.15
2018-06-17T14:29:23.698Z,101403.83
2018-06-17T14:31:59.820Z,101415.56
2018-06-17T14:34:35.585Z,101419.08
2018-06-17T14:37:07.882Z,101410.59
2018-06-17T14:39:40.721Z,101420.97
2018-06-17T14:42:16.377Z,101415.08
2018-06-17T14:45:03.358Z,101421.16
2018-06-17T14:47:40.399Z,101419.92
2018-06-17T14:50:19.506Z,101419.91
2018-06-17T14:52:59.216Z,101414.47
2018-06-17T14:55:40.556Z,101418.91
2018-06-17T14:58:34.740Z,101420.84
2018-06-17T15:01:08.178Z,101424.10
2018-06-17T15:03:42.432Z,101424.25
2018-06-17T15:06:14.069Z,101420.05
2018-06-17T15:08:49.715Z,101419.33
2018-06-17T15:11:22.900Z,101422.53
2018-06-17T15:13:55.781Z,101425.79
2018-06-17T15:16:30.010Z,101428.58
2018-06-17T15:19:11.518Z,101427.32
2018-06-17T15:21:43.008Z,101422.61
2018-06-17T15:24:16.267Z,101421.88
2018-06-17T15:26:50.236Z,101421.06
2018-06-17T15:29:21.455Z,101420.69
2018-06-17T15:32:01.442Z,101419.84
2018-06-17T15:34:38.390Z,101425.12
2018-06-17T15:37:17.709Z,101422.72
2018-06-17T15:40:02.738Z,101428.28
2018-06-17T15:42:38.647Z,101424.41
2018-06-17T15:45:16.325Z,101424.17
2018-06-17T15:47:51.329Z,101423.20
2018-06-17T15:50:27.210Z,101418.06
2018-06-17T15:53:03.378Z,101407.22
2018-06-17T15:58:32.326Z,101402.44
2018-06-17T16:01:26.586Z,101346.91
2018-06-17T16:04:06.478Z,101404.98
2018-06-17T16:06:45.603Z,101409.03
2018-06-17T16:09:26.634Z,101406.93
2018-06-17T16:12:08.400Z,101408.92
2018-06-17T16:20:52.807Z,101403.36
2018-06-17T16:23:33.183Z,101420.38
2018-06-17T16:26:15.670Z,101417.24
2018-06-17T16:28:59.478Z,101426.06
2018-06-17T16:31:38.175Z,101319.65
2018-06-17T16:34:16.500Z,101425.47
2018-06-17T16:37:11.849Z,101430.45
2018-06-17T16:39:44.270Z,101431.32
2018-06-17T16:45:07.684Z,101439.60
2018-06-17T16:47:42.582Z,101444.63
2018-06-17T16:50:20.290Z,101431.31
2018-06-17T16:52:57.392Z,101446.84
2018-06-17T16:55:38.017Z,101450.83
2018-06-17T16:58:14.760Z,101453.42
2018-06-17T17:00:46.527Z,101446.23
2018-06-17T17:03:37.931Z,101456.64
2018-06-17T17:06:11.910Z,101463.84
2018-06-17T17:08:52.163Z,101459.20
2018-06-17T17:11:26.210Z,101465.19
2018-06-17T17:13:58.243Z,101462.61
2018-06-17T17:16:31.169Z,101466.55
2018-06-17T17:19:01.866Z,101465.62
2018-06-17T17:21:36.045Z,101463.43
2018-06-17T17:24:08.455Z,101471.26
2018-06-17T17:26:46.969Z,101475.56
2018-06-17T17:29:18.749Z,101479.17
2018-06-17T17:32:04.696Z,101478.36
2018-06-17T17:34:42.690Z,101480.80
2018-06-17T17:37:18.176Z,101476.94
2018-06-17T17:40:01.751Z,101478.11
2018-06-17T17:42:58.763Z,101391.81
2018-06-17T17:45:48.458Z,101469.27
2018-06-17T17:48:24.407Z,101460.78
2018-06-17T17:50:58.448Z,101464.66
2018-06-17T17:53:29.866Z,101459.55
2018-06-17T17:56:01.097Z,101455.13
2018-06-17T17:58:34.763Z,101461.95
2018-06-17T18:01:09.671Z,101403.30
2018-06-17T18:03:44.459Z,101463.84
2018-06-17T18:06:18.261Z,101475.61
2018-06-17T18:08:52.928Z,101469.66
2018-06-17T18:11:24.894Z,101469.98
2018-06-17T18:13:57.417Z,101475.47
2018-06-17T18:16:31.621Z,101470.42
2018-06-17T18:19:04.015Z,101471.86
2018-06-17T18:21:39.304Z,101465.36
2018-06-17T18:29:05.984Z,101466.42
2018-06-17T18:31:42.277Z,101464.25
2018-06-17T18:34:21.133Z,101462.95
2018-06-17T18:37:07.798Z,101465.37
2018-06-17T18:39:40.941Z,101462.33
2018-06-17T18:42:13.488Z,101462.61
2018-06-17T18:44:53.366Z,101464.30
2018-06-17T18:47:33.514Z,101462.44
2018-06-17T18:50:09.436Z,101459.83
2018-06-17T18:53:02.531Z,101460.16
2018-06-17T18:55:35.269Z,101468.64
2018-06-17T18:58:07.467Z,101469.31
2018-06-17T19:00:40.145Z,101472.65
2018-06-17T19:03:15.554Z,101476.77
2018-06-17T19:05:57.286Z,101473.11
2018-06-17T19:08:35.207Z,101479.91
2018-06-17T19:11:13.364Z,101393.87
2018-06-17T19:13:50.152Z,101477.66
2018-06-17T19:16:27.729Z,101487.81
2018-06-17T19:19:03.210Z,101477.89
2018-06-17T19:21:33.630Z,101482.69
2018-06-17T19:24:06.312Z,101485.38
2018-06-17T19:32:42.214Z,101482.13
2018-06-17T19:35:15.283Z,101424.63
2018-06-17T19:37:54.752Z,101488.03
2018-06-17T19:40:25.039Z,101489.73
2018-06-17T19:43:13.144Z,101495.48
2018-06-17T19:45:48.454Z,101495.66
2018-06-17T19:48:21.982Z,101498.30
2018-06-17T19:50:57.429Z,101495.65
2018-06-17T19:53:41.387Z,101503.51
2018-06-17T19:56:19.240Z,101497.11
2018-06-17T19:58:56.624Z,101495.08
2018-06-17T20:01:29.187Z,101502.92
2018-06-17T20:04:05.065Z,101501.61
2018-06-17T20:06:35.582Z,101505.41
2018-06-17T20:09:09.063Z,101500.00
2018-06-17T20:11:50.296Z,101501.87
2018-06-17T20:14:26.237Z,101502.95
2018-06-17T20:16:58.929Z,101514.34
2018-06-17T20:19:33.478Z,101512.81
2018-06-17T20:22:05.602Z,101509.14
2018-06-17T20:24:38.631Z,101510.33
2018-06-17T20:27:15.878Z,101516.36
2018-06-17T20:29:49.086Z,101511.74
2018-06-17T20:35:22.216Z,101506.22
2018-06-17T20:38:04.182Z,101510.13
2018-06-17T20:43:23.967Z,101519.31
2018-06-17T20:45:57.257Z,101524.25
2018-06-17T20:48:33.214Z,101520.36
2018-06-17T20:51:06.249Z,101524.26
2018-06-17T20:53:38.281Z,101532.66
2018-06-17T20:56:11.741Z,101526.22
2018-06-17T20:58:49.094Z,101519.92
2018-06-17T21:01:24.804Z,101518.66
2018-06-17T21:03:57.589Z,101516.97
2018-06-17T21:06:28.445Z,101515.10
2018-06-17T21:09:04.364Z,101525.45
2018-06-17T21:11:54.976Z,101523.75
2018-06-17T21:14:27.129Z,101523.09
2018-06-17T21:17:11.363Z,101517.55
2018-06-17T21:19:50.194Z,101518.95
2018-06-17T21:22:28.840Z,101518.70
2018-06-17T21:25:06.400Z,101514.88
2018-06-17T21:27:42.965Z,101519.48
2018-06-17T21:30:18.135Z,101521.37
2018-06-17T21:33:01.350Z,101524.20
2018-06-17T21:35:32.609Z,101526.06
2018-06-17T21:38:11.005Z,101530.58
2018-06-17T21:40:45.634Z,101522.00
2018-06-17T21:43:19.617Z,101520.66
2018-06-17T21:45:55.980Z,101517.19
2018-06-17T21:48:30.551Z,101515.84
2018-06-17T21:51:07.219Z,101516.13
2018-06-17T21:53:38.793Z,101457.33
2018-06-17T21:56:15.465Z,101530.45
2018-06-17T21:58:49.400Z,101530.21
2018-06-17T22:01:23.269Z,101527.71
2018-06-17T22:04:11.941Z,101524.54
2018-06-17T22:06:43.408Z,101525.42
2018-06-17T22:09:19.770Z,101478.47
2018-06-17T22:12:03.227Z,101512.90
2018-06-17T22:14:38.957Z,101520.24
2018-06-17T22:17:15.827Z,101461.41
2018-06-17T22:19:50.363Z,101521.17
2018-06-17T22:22:22.801Z,101523.50
2018-06-17T22:24:54.802Z,101524.17
2018-06-17T22:27:28.890Z,101535.09
2018-06-17T22:32:45.889Z,101536.28
2018-06-17T22:35:17.704Z,101533.94
2018-06-17T22:37:49.295Z,101535.33
2018-06-17T22:40:19.739Z,101534.72
2018-06-17T22:42:53.166Z,101544.99
2018-06-17T22:45:25.886Z,101543.34
2018-06-17T22:48:00.277Z,101536.68
2018-06-17T22:50:30.797Z,101534.38
2018-06-17T22:55:11.529Z,101541.45
2018-06-17T22:57:50.294Z,101550.34
2018-06-17T23:00:28.457Z,101544.80
2018-06-17T23:03:07.102Z,101545.84
2018-06-17T23:05:54.772Z,101550.03
2018-06-17T23:08:36.956Z,101547.02
2018-06-17T23:11:11.017Z,101556.00
2018-06-17T23:13:42.451Z,101554.83
2018-06-17T23:16:16.442Z,101555.16
2018-06-17T23:18:48.506Z,101548.87
2018-06-17T23:21:19.471Z,101551.25
2018-06-17T23:23:54.555Z,101549.22
2018-06-17T23:26:30.275Z,101565.08
2018-06-17T23:29:03.058Z,101562.37
2018-06-17T23:31:35.647Z,101555.64
2018-06-17T23:34:07.720Z,101557.70
2018-06-17T23:36:39.949Z,101555.98
2018-06-17T23:39:13.648Z,101565.95
2018-06-17T23:41:44.695Z,101565.47
2018-06-17T23:44:16.562Z,101559.52
2018-06-17T23:46:52.285Z,101558.20
2018-06-17T23:49:33.082Z,101557.36
2018-06-17T23:52:10.453Z,101552.77
2018-06-17T23:54:46.232Z,101563.35
2018-06-17T23:57:16.979Z,101565.05
2018-06-17T23:59:47.319Z,101554.02
