createdAt,value
2018-11-27T00:00:56.686Z,4.47
2018-11-27T00:04:03.899Z,6.05
2018-11-27T00:06:38.420Z,5.60
2018-11-27T00:09:13.017Z,6.15
2018-11-27T00:11:47.633Z,6.15
2018-11-27T00:14:22.078Z,41.15
2018-11-27T00:16:56.453Z,55.78
2018-11-27T00:19:30.989Z,40.88
2018-11-27T00:22:05.834Z,24.67
2018-11-27T00:24:40.167Z,4.75
2018-11-27T00:27:14.536Z,3.72
2018-11-27T00:29:48.872Z,3.05
2018-11-27T00:32:23.485Z,5.80
2018-11-27T00:34:57.812Z,2.67
2018-11-27T00:37:32.354Z,4.47
2018-11-27T00:40:11.197Z,4.08
2018-11-27T00:42:45.699Z,4.67
2018-11-27T00:45:20.753Z,4.65
2018-11-27T00:47:55.358Z,4.08
2018-11-27T00:50:29.920Z,3.80
2018-11-27T00:53:04.482Z,4.95
2018-11-27T00:55:39.036Z,4.97
2018-11-27T00:58:13.349Z,3.10
2018-11-27T01:00:47.816Z,4.20
2018-11-27T01:03:22.270Z,10.08
2018-11-27T01:05:56.760Z,3.35
2018-11-27T01:08:31.221Z,4.33
2018-11-27T01:11:05.542Z,4.15
2018-11-27T01:13:40.081Z,6.60
2018-11-27T01:16:14.586Z,21.93
2018-11-27T01:18:49.021Z,29.27
2018-11-27T01:21:23.384Z,66.65
2018-11-27T01:23:57.848Z,28.62
2018-11-27T01:26:32.358Z,10.18
2018-11-27T01:29:06.851Z,3.35
2018-11-27T01:31:41.353Z,4.42
2018-11-27T01:34:15.917Z,3.00
2018-11-27T01:36:50.565Z,5.00
2018-11-27T01:39:25.007Z,6.92
2018-11-27T01:41:59.331Z,6.80
2018-11-27T01:44:33.607Z,7.12
2018-11-27T01:47:07.886Z,4.08
2018-11-27T01:49:42.447Z,5.92
2018-11-27T01:52:16.805Z,5.35
2018-11-27T01:54:51.247Z,10.32
2018-11-27T01:57:25.723Z,4.47
2018-11-27T02:00:00.133Z,7.95
2018-11-27T02:02:34.547Z,5.72
2018-11-27T02:05:09.363Z,6.87
2018-11-27T02:07:43.932Z,4.58
2018-11-27T02:10:18.245Z,4.80
2018-11-27T02:12:53.593Z,5.12
2018-11-27T02:15:29.541Z,13.65
2018-11-27T02:18:03.987Z,45.60
2018-11-27T02:20:38.430Z,37.90
2018-11-27T02:23:12.828Z,68.80
2018-11-27T02:25:47.305Z,25.48
2018-11-27T02:28:21.810Z,18.60
2018-11-27T02:30:56.120Z,3.65
2018-11-27T02:33:30.425Z,4.60
2018-11-27T02:36:05.097Z,4.37
2018-11-27T02:38:39.484Z,4.85
2018-11-27T02:41:13.758Z,4.50
2018-11-27T02:43:48.156Z,4.28
2018-11-27T02:46:22.588Z,5.17
2018-11-27T02:48:56.975Z,6.50
2018-11-27T02:51:31.295Z,8.80
2018-11-27T02:54:05.850Z,6.17
2018-11-27T02:56:40.217Z,6.42
2018-11-27T02:59:14.506Z,4.78
2018-11-27T03:01:48.954Z,5.05
2018-11-27T03:04:23.268Z,4.70
2018-11-27T03:06:57.621Z,6.00
2018-11-27T03:09:31.967Z,4.25
2018-11-27T03:12:06.361Z,3.50
2018-11-27T03:14:40.680Z,3.70
2018-11-27T03:17:15.174Z,4.72
2018-11-27T03:19:49.606Z,5.87
2018-11-27T03:22:24.042Z,5.37
2018-11-27T03:24:58.700Z,6.55
2018-11-27T03:27:33.000Z,27.75
2018-11-27T03:30:10.900Z,63.05
2018-11-27T03:32:45.222Z,41.88
2018-11-27T03:35:20.585Z,14.53
2018-11-27T03:37:55.059Z,14.78
2018-11-27T03:40:29.567Z,11.38
2018-11-27T03:43:04.057Z,6.00
2018-11-27T03:45:38.659Z,5.67
2018-11-27T03:48:12.991Z,5.12
2018-11-27T03:50:47.439Z,5.25
2018-11-27T03:53:22.015Z,5.05
2018-11-27T03:55:56.381Z,3.47
2018-11-27T03:58:30.793Z,4.58
2018-11-27T04:01:05.193Z,4.10
2018-11-27T04:03:39.742Z,4.62
2018-11-27T04:06:14.268Z,4.85
2018-11-27T04:08:48.739Z,3.12
2018-11-27T04:11:23.067Z,3.65
2018-11-27T04:13:57.415Z,3.50
2018-11-27T04:16:31.944Z,6.80
2018-11-27T04:19:06.783Z,4.90
2018-11-27T04:21:41.655Z,4.87
2018-11-27T04:24:16.137Z,4.67
2018-11-27T04:26:50.597Z,4.97
2018-11-27T04:29:25.063Z,2.52
2018-11-27T04:31:59.518Z,4.65
2018-11-27T04:34:34.256Z,4.45
2018-11-27T04:37:08.869Z,4.70
2018-11-27T04:39:43.429Z,8.58
2018-11-27T04:42:17.927Z,17.65
2018-11-27T04:44:52.584Z,36.83
2018-11-27T04:47:26.922Z,45.70
2018-11-27T04:50:01.467Z,33.67
2018-11-27T04:52:35.817Z,7.72
2018-11-27T04:55:13.317Z,4.00
2018-11-27T04:57:48.743Z,8.25
2018-11-27T05:00:24.335Z,3.17
2018-11-27T05:02:58.733Z,4.47
2018-11-27T05:05:33.037Z,4.50
2018-11-27T05:08:07.474Z,4.75
2018-11-27T05:10:41.764Z,4.60
2018-11-27T05:13:16.142Z,4.33
2018-11-27T05:15:50.677Z,3.70
2018-11-27T05:18:25.197Z,3.30
2018-11-27T05:20:59.583Z,6.67
2018-11-27T05:23:34.137Z,5.45
2018-11-27T05:26:08.561Z,5.20
2018-11-27T05:28:43.037Z,4.58
2018-11-27T05:31:17.477Z,5.72
2018-11-27T05:33:51.781Z,4.97
2018-11-27T05:36:26.198Z,4.37
2018-11-27T05:39:00.538Z,5.08
2018-11-27T05:41:35.133Z,10.82
2018-11-27T05:44:09.747Z,51.37
2018-11-27T05:46:44.115Z,43.20
2018-11-27T05:49:18.481Z,19.15
2018-11-27T05:51:53.047Z,18.87
2018-11-27T05:54:27.502Z,6.95
2018-11-27T05:57:01.898Z,5.47
2018-11-27T05:59:36.224Z,8.28
2018-11-27T06:02:11.043Z,8.13
2018-11-27T06:04:45.546Z,9.60
2018-11-27T06:07:19.927Z,12.95
2018-11-27T06:09:54.252Z,15.35
2018-11-27T06:12:28.589Z,12.93
2018-11-27T06:15:03.005Z,12.85
2018-11-27T06:17:37.678Z,11.33
2018-11-27T06:20:13.610Z,10.53
2018-11-27T06:22:48.089Z,12.80
2018-11-27T06:25:23.441Z,8.25
2018-11-27T06:28:05.007Z,12.45
2018-11-27T06:30:39.600Z,7.55
2018-11-27T06:33:14.293Z,9.80
2018-11-27T06:35:48.896Z,8.03
2018-11-27T06:38:23.515Z,10.23
2018-11-27T06:40:58.195Z,24.52
2018-11-27T06:43:32.780Z,100.90
2018-11-27T06:46:07.297Z,28.62
2018-11-27T06:48:41.832Z,24.70
2018-11-27T06:51:16.396Z,16.48
2018-11-27T06:53:50.790Z,7.50
2018-11-27T06:56:25.077Z,10.03
2018-11-27T06:58:59.652Z,7.65
2018-11-27T07:01:34.182Z,11.22
2018-11-27T07:04:08.728Z,8.30
2018-11-27T07:06:43.146Z,9.73
2018-11-27T07:09:17.560Z,8.90
2018-11-27T07:11:52.107Z,10.10
2018-11-27T07:14:26.481Z,12.53
2018-11-27T07:17:00.934Z,8.93
2018-11-27T07:19:35.289Z,9.23
2018-11-27T07:22:09.903Z,10.18
2018-11-27T07:24:44.457Z,10.08
2018-11-27T07:27:18.779Z,7.03
2018-11-27T07:29:53.139Z,11.38
2018-11-27T07:32:27.736Z,10.38
2018-11-27T07:35:02.315Z,8.85
2018-11-27T07:37:36.833Z,9.20
2018-11-27T07:40:20.613Z,16.10
2018-11-27T07:42:58.377Z,41.70
2018-11-27T07:45:32.748Z,63.30
2018-11-27T07:48:13.081Z,30.50
2018-11-27T07:51:04.194Z,30.27
2018-11-27T07:53:38.642Z,19.32
2018-11-27T07:56:13.201Z,14.07
2018-11-27T07:58:47.572Z,11.38
2018-11-27T08:01:22.066Z,9.15
2018-11-27T08:03:56.386Z,6.65
2018-11-27T08:06:30.912Z,8.58
2018-11-27T08:09:08.461Z,9.18
2018-11-27T08:11:42.793Z,6.60
2018-11-27T08:14:17.158Z,7.22
2018-11-27T08:16:51.682Z,40.45
2018-11-27T08:19:26.235Z,33.67
2018-11-27T08:22:00.730Z,20.32
2018-11-27T08:24:35.131Z,19.67
2018-11-27T08:27:09.516Z,16.80
2018-11-27T08:29:43.943Z,23.73
2018-11-27T08:32:18.491Z,19.27
2018-11-27T08:34:53.101Z,16.97
2018-11-27T08:37:27.560Z,9.60
2018-11-27T08:40:02.073Z,26.48
2018-11-27T08:42:36.603Z,27.22
2018-11-27T08:45:13.224Z,49.48
2018-11-27T08:47:48.683Z,33.45
2018-11-27T08:50:26.987Z,23.92
2018-11-27T08:53:06.012Z,21.60
2018-11-27T08:55:42.251Z,15.35
2018-11-27T08:58:20.929Z,10.65
2018-11-27T09:00:55.491Z,9.15
2018-11-27T09:03:29.841Z,9.93
2018-11-27T09:06:04.323Z,10.28
2018-11-27T09:08:38.841Z,11.03
2018-11-27T09:11:13.305Z,14.07
2018-11-27T09:13:47.628Z,13.08
2018-11-27T09:16:22.076Z,12.73
2018-11-27T09:18:56.592Z,10.75
2018-11-27T09:21:30.919Z,8.63
2018-11-27T09:24:05.441Z,18.27
2018-11-27T09:26:39.952Z,7.62
2018-11-27T09:29:14.416Z,7.15
2018-11-27T09:31:48.995Z,9.15
2018-11-27T09:34:23.374Z,8.10
2018-11-27T09:36:57.889Z,14.00
2018-11-27T09:39:32.288Z,33.40
2018-11-27T09:42:06.749Z,21.35
2018-11-27T09:44:41.308Z,14.35
2018-11-27T09:47:15.605Z,11.57
2018-11-27T09:49:50.095Z,10.08
2018-11-27T09:52:24.618Z,16.30
2018-11-27T09:54:59.122Z,27.70
2018-11-27T09:57:33.504Z,50.70
2018-11-27T10:00:28.223Z,47.25
2018-11-27T10:03:04.353Z,18.87
2018-11-27T10:05:38.804Z,16.20
2018-11-27T10:08:13.417Z,18.73
2018-11-27T10:10:47.993Z,14.05
2018-11-27T10:13:22.679Z,10.20
2018-11-27T10:15:57.000Z,17.65
2018-11-27T10:18:31.471Z,17.23
2018-11-27T10:21:06.170Z,12.05
2018-11-27T10:23:40.746Z,18.90
2018-11-27T10:26:15.200Z,20.70
2018-11-27T10:28:49.584Z,17.37
2018-11-27T10:31:24.110Z,17.87
2018-11-27T10:33:58.571Z,22.10
2018-11-27T10:36:32.895Z,14.30
2018-11-27T10:39:08.296Z,8.98
2018-11-27T10:41:42.887Z,12.47
2018-11-27T10:44:17.181Z,14.23
2018-11-27T10:46:51.757Z,14.00
2018-11-27T10:49:26.403Z,11.93
2018-11-27T10:52:00.906Z,14.63
2018-11-27T10:54:35.328Z,15.63
2018-11-27T10:57:09.926Z,12.93
2018-11-27T10:59:44.271Z,10.43
2018-11-27T11:02:24.157Z,14.25
2018-11-27T11:04:58.785Z,14.15
2018-11-27T11:07:33.204Z,15.80
2018-11-27T11:10:07.862Z,33.18
2018-11-27T11:12:42.290Z,50.83
2018-11-27T11:15:16.895Z,61.83
2018-11-27T11:17:51.425Z,24.27
2018-11-27T11:20:25.936Z,23.77
2018-11-27T11:23:00.307Z,40.38
2018-11-27T11:25:34.759Z,28.07
2018-11-27T11:28:09.828Z,25.12
2018-11-27T11:30:44.431Z,33.73
2018-11-27T11:33:18.821Z,20.52
2018-11-27T11:35:53.218Z,19.73
2018-11-27T11:38:27.787Z,22.10
2018-11-27T11:41:02.267Z,20.00
2018-11-27T11:43:36.719Z,23.12
2018-11-27T11:46:12.139Z,16.73
2018-11-27T11:48:46.689Z,17.00
2018-11-27T11:51:21.308Z,15.85
2018-11-27T11:53:55.827Z,15.43
2018-11-27T11:56:30.203Z,21.00
2018-11-27T11:59:04.561Z,20.23
2018-11-27T12:01:39.094Z,14.25
2018-11-27T12:04:13.622Z,11.68
2018-11-27T12:06:47.971Z,12.90
2018-11-27T12:09:22.390Z,21.52
2018-11-27T12:11:56.915Z,43.78
2018-11-27T12:14:31.425Z,51.13
2018-11-27T12:17:05.814Z,21.65
2018-11-27T12:19:40.224Z,23.22
2018-11-27T12:22:14.606Z,11.90
2018-11-27T12:24:48.968Z,13.90
2018-11-27T12:27:23.585Z,13.48
2018-11-27T12:29:58.246Z,13.88
2018-11-27T12:32:32.809Z,12.43
2018-11-27T12:35:08.157Z,11.73
2018-11-27T12:37:42.531Z,11.48
2018-11-27T12:40:20.437Z,13.53
2018-11-27T12:42:55.491Z,15.00
2018-11-27T12:45:31.546Z,15.48
2018-11-27T12:48:05.960Z,16.00
2018-11-27T12:50:44.611Z,12.93
2018-11-27T12:53:19.206Z,16.40
2018-11-27T12:55:53.611Z,17.60
2018-11-27T12:58:27.963Z,12.95
2018-11-27T13:01:02.404Z,14.07
2018-11-27T13:03:36.835Z,18.10
2018-11-27T13:06:11.257Z,29.95
2018-11-27T13:08:45.664Z,37.55
2018-11-27T13:11:20.177Z,46.30
2018-11-27T13:13:54.665Z,38.38
2018-11-27T13:16:29.175Z,25.08
2018-11-27T13:19:03.544Z,19.75
2018-11-27T13:21:38.003Z,17.45
2018-11-27T13:24:12.328Z,16.48
2018-11-27T13:26:46.667Z,21.30
2018-11-27T13:29:21.235Z,16.35
2018-11-27T13:31:55.875Z,19.87
2018-11-27T13:34:30.371Z,16.32
2018-11-27T13:37:05.038Z,16.20
2018-11-27T13:39:39.615Z,17.15
2018-11-27T13:42:14.223Z,20.57
2018-11-27T13:44:48.671Z,14.83
2018-11-27T13:47:23.264Z,21.27
2018-11-27T13:49:57.728Z,19.60
2018-11-27T13:52:32.149Z,14.87
2018-11-27T13:55:10.428Z,15.60
2018-11-27T13:57:44.859Z,19.95
2018-11-27T14:00:20.198Z,15.40
2018-11-27T14:02:55.549Z,15.20
2018-11-27T14:05:30.233Z,13.22
2018-11-27T14:08:05.412Z,15.70
2018-11-27T14:10:40.264Z,16.97
2018-11-27T14:13:14.687Z,14.55
2018-11-27T14:15:49.240Z,21.97
2018-11-27T14:18:23.901Z,62.40
2018-11-27T14:20:58.324Z,92.65
2018-11-27T14:23:32.725Z,82.20
2018-11-27T14:26:07.203Z,21.77
2018-11-27T14:28:41.712Z,16.37
2018-11-27T14:31:16.251Z,16.17
2018-11-27T14:33:50.696Z,16.27
2018-11-27T14:36:25.391Z,39.48
2018-11-27T14:38:59.926Z,32.80
2018-11-27T14:41:34.401Z,19.12
2018-11-27T14:44:08.925Z,19.45
2018-11-27T14:46:43.292Z,18.48
2018-11-27T14:49:17.845Z,14.30
2018-11-27T14:51:52.341Z,19.40
2018-11-27T14:54:27.138Z,20.52
2018-11-27T14:57:01.757Z,24.12
2018-11-27T14:59:36.226Z,19.20
2018-11-27T15:02:10.579Z,19.92
2018-11-27T15:04:44.978Z,21.85
2018-11-27T15:07:19.523Z,22.50
2018-11-27T15:09:54.031Z,31.75
2018-11-27T15:12:28.485Z,21.00
2018-11-27T15:15:02.905Z,21.90
2018-11-27T15:17:37.346Z,22.50
2018-11-27T15:20:16.840Z,55.05
2018-11-27T15:22:51.280Z,52.08
2018-11-27T15:25:25.893Z,36.50
2018-11-27T15:28:00.426Z,22.50
2018-11-27T15:30:36.970Z,22.80
2018-11-27T15:33:11.284Z,18.00
2018-11-27T15:35:45.816Z,18.07
2018-11-27T15:38:20.276Z,18.60
2018-11-27T15:40:54.670Z,16.60
2018-11-27T15:43:29.218Z,15.63
2018-11-27T15:46:03.627Z,22.02
2018-11-27T15:48:38.153Z,23.40
2018-11-27T15:51:12.686Z,18.90
2018-11-27T15:53:46.988Z,20.27
2018-11-27T15:56:21.524Z,18.48
2018-11-27T15:58:55.913Z,23.83
2018-11-27T16:01:30.578Z,18.60
2018-11-27T16:04:05.443Z,19.10
2018-11-27T16:06:39.919Z,30.10
2018-11-27T16:09:14.406Z,42.88
2018-11-27T16:11:48.771Z,35.43
2018-11-27T16:14:23.091Z,26.73
2018-11-27T16:16:57.622Z,35.48
2018-11-27T16:19:32.015Z,28.87
2018-11-27T16:22:06.577Z,32.73
2018-11-27T16:24:40.878Z,38.95
2018-11-27T16:27:15.389Z,26.42
2018-11-27T16:29:49.721Z,55.43
2018-11-27T16:32:24.345Z,47.55
2018-11-27T16:34:58.838Z,46.00
2018-11-27T16:37:33.330Z,24.82
2018-11-27T16:40:11.727Z,28.10
2018-11-27T16:42:46.184Z,16.52
2018-11-27T16:45:21.817Z,21.33
2018-11-27T16:47:56.315Z,20.48
2018-11-27T16:50:30.686Z,21.68
2018-11-27T16:53:05.467Z,20.90
2018-11-27T16:55:39.971Z,46.85
2018-11-27T16:58:14.527Z,46.53
2018-11-27T17:00:49.017Z,35.30
2018-11-27T17:03:23.344Z,40.05
2018-11-27T17:05:57.770Z,35.38
2018-11-27T17:08:32.342Z,31.05
2018-11-27T17:11:06.825Z,30.05
2018-11-27T17:13:41.343Z,22.05
2018-11-27T17:16:16.011Z,21.82
2018-11-27T17:18:50.663Z,19.30
2018-11-27T17:21:25.084Z,25.65
2018-11-27T17:23:59.538Z,22.85
2018-11-27T17:26:34.132Z,26.45
2018-11-27T17:29:08.802Z,31.62
2018-11-27T17:31:43.367Z,54.03
2018-11-27T17:34:17.890Z,43.90
2018-11-27T17:36:52.499Z,36.08
2018-11-27T17:39:27.014Z,34.33
2018-11-27T17:42:01.713Z,20.32
2018-11-27T17:44:36.281Z,46.08
2018-11-27T17:47:10.708Z,53.58
2018-11-27T17:49:45.128Z,65.45
2018-11-27T17:52:19.603Z,54.85
2018-11-27T17:54:54.191Z,35.15
2018-11-27T17:57:28.757Z,29.05
2018-11-27T18:00:03.386Z,26.37
2018-11-27T18:02:37.907Z,23.50
2018-11-27T18:05:12.382Z,20.82
2018-11-27T18:07:46.957Z,21.95
2018-11-27T18:10:21.302Z,31.62
2018-11-27T18:12:55.648Z,26.65
2018-11-27T18:15:30.142Z,20.00
2018-11-27T18:18:04.523Z,16.62
2018-11-27T18:20:38.985Z,19.40
2018-11-27T18:23:13.400Z,21.48
2018-11-27T18:25:47.931Z,46.73
2018-11-27T18:28:22.215Z,50.58
2018-11-27T18:30:57.349Z,32.73
2018-11-27T18:33:31.783Z,41.63
2018-11-27T18:36:06.309Z,65.90
2018-11-27T18:38:40.761Z,39.85
2018-11-27T18:41:15.189Z,28.05
2018-11-27T18:43:49.554Z,29.67
2018-11-27T18:46:24.042Z,23.45
2018-11-27T18:48:58.569Z,23.70
2018-11-27T18:51:33.039Z,20.48
2018-11-27T18:54:07.566Z,30.08
2018-11-27T18:56:41.940Z,29.50
2018-11-27T18:59:16.499Z,23.32
2018-11-27T19:01:51.100Z,21.95
2018-11-27T19:04:25.628Z,17.95
2018-11-27T19:07:00.203Z,22.93
2018-11-27T19:09:34.548Z,28.23
2018-11-27T19:12:08.995Z,103.97
2018-11-27T19:14:43.360Z,59.10
2018-11-27T19:17:17.676Z,77.03
2018-11-27T19:19:52.092Z,74.15
2018-11-27T19:22:26.657Z,76.25
2018-11-27T19:25:01.135Z,81.32
2018-11-27T19:27:35.474Z,83.30
2018-11-27T19:30:16.041Z,63.80
2018-11-27T19:32:46.076Z,61.90
2018-11-27T19:35:25.231Z,62.15
2018-11-27T19:37:56.906Z,86.20
2018-11-27T19:40:31.236Z,63.68
2018-11-27T19:43:05.941Z,85.92
2018-11-27T19:45:40.253Z,70.67
2018-11-27T19:48:15.634Z,58.28
2018-11-27T19:50:50.140Z,151.02
2018-11-27T19:53:24.696Z,81.37
2018-11-27T19:55:59.286Z,46.68
2018-11-27T19:58:33.904Z,32.83
2018-11-27T20:01:08.505Z,34.10
2018-11-27T20:03:42.815Z,38.67
2018-11-27T20:06:17.389Z,35.58
2018-11-27T20:08:51.734Z,52.95
2018-11-27T20:11:26.140Z,52.00
2018-11-27T20:14:00.649Z,65.22
2018-11-27T20:16:34.985Z,67.90
2018-11-27T20:19:09.377Z,76.30
2018-11-27T20:21:44.175Z,68.95
2018-11-27T20:24:18.494Z,46.15
2018-11-27T20:26:53.138Z,31.25
2018-11-27T20:29:27.752Z,26.10
2018-11-27T20:32:02.319Z,28.40
2018-11-27T20:34:36.819Z,26.68
2018-11-27T20:37:11.138Z,27.67
2018-11-27T20:39:45.602Z,28.80
2018-11-27T20:42:20.144Z,26.45
2018-11-27T20:44:54.786Z,33.55
2018-11-27T20:47:29.281Z,26.40
2018-11-27T20:50:03.650Z,31.42
2018-11-27T20:52:38.234Z,86.25
2018-11-27T20:55:12.802Z,54.67
2018-11-27T20:57:51.755Z,115.37
2018-11-27T21:00:27.984Z,57.45
2018-11-27T21:03:02.743Z,33.33
2018-11-27T21:05:37.329Z,32.78
2018-11-27T21:08:11.717Z,21.77
2018-11-27T21:10:46.225Z,22.15
2018-11-27T21:13:20.757Z,23.05
2018-11-27T21:15:55.088Z,25.55
2018-11-27T21:18:29.863Z,23.42
2018-11-27T21:21:04.259Z,24.87
2018-11-27T21:23:38.648Z,21.27
2018-11-27T21:26:13.049Z,26.97
2018-11-27T21:28:47.477Z,25.92
2018-11-27T21:31:24.362Z,30.50
2018-11-27T21:33:56.554Z,27.98
2018-11-27T21:36:31.223Z,19.55
2018-11-27T21:39:08.172Z,25.48
2018-11-27T21:41:42.586Z,26.55
2018-11-27T21:44:16.984Z,22.82
2018-11-27T21:46:51.367Z,27.42
2018-11-27T21:49:25.954Z,30.52
2018-11-27T21:52:00.553Z,30.37
2018-11-27T21:54:35.104Z,29.87
2018-11-27T21:57:09.696Z,38.90
2018-11-27T21:59:44.352Z,56.83
2018-11-27T22:02:18.878Z,69.75
2018-11-27T22:04:53.263Z,68.40
2018-11-27T22:07:27.753Z,66.40
2018-11-27T22:10:02.190Z,49.60
2018-11-27T22:12:36.596Z,45.05
2018-11-27T22:15:17.508Z,30.50
2018-11-27T22:17:51.950Z,26.20
2018-11-27T22:20:26.326Z,22.77
2018-11-27T22:23:00.649Z,51.13
2018-11-27T22:25:34.951Z,144.35
2018-11-27T22:28:09.534Z,182.27
2018-11-27T22:30:43.930Z,193.22
2018-11-27T22:33:18.326Z,120.28
2018-11-27T22:35:52.975Z,110.95
2018-11-27T22:38:27.490Z,215.15
2018-11-27T22:41:01.940Z,389.55
2018-11-27T22:43:36.400Z,481.63
2018-11-27T22:46:11.261Z,510.63
2018-11-27T22:48:45.889Z,445.10
2018-11-27T22:51:20.269Z,334.02
2018-11-27T22:53:54.753Z,325.00
2018-11-27T22:56:29.174Z,271.52
2018-11-27T22:59:03.522Z,309.32
2018-11-27T23:01:38.178Z,248.82
2018-11-27T23:04:12.784Z,270.90
2018-11-27T23:06:47.233Z,194.82
2018-11-27T23:09:21.864Z,211.72
2018-11-27T23:11:56.315Z,194.65
2018-11-27T23:14:30.827Z,157.05
2018-11-27T23:17:05.586Z,179.03
2018-11-27T23:19:40.075Z,249.02
2018-11-27T23:22:14.678Z,272.58
2018-11-27T23:24:49.041Z,228.20
2018-11-27T23:27:23.380Z,131.22
2018-11-27T23:29:57.777Z,169.45
2018-11-27T23:32:32.035Z,82.78
2018-11-27T23:35:06.681Z,75.25
2018-11-27T23:37:41.132Z,124.70
2018-11-27T23:40:16.833Z,171.50
2018-11-27T23:42:51.361Z,77.25
2018-11-27T23:45:25.676Z,241.97
2018-11-27T23:48:01.165Z,94.52
2018-11-27T23:50:35.733Z,154.23
2018-11-27T23:53:10.141Z,105.35
2018-11-27T23:55:44.411Z,172.70
2018-11-27T23:58:19.011Z,259.73
