createdAt,value
2023-03-06T00:00:48.148Z,99.99
2023-03-06T00:01:48.467Z,99.99
2023-03-06T00:02:48.838Z,99.99
2023-03-06T00:03:49.230Z,99.99
2023-03-06T00:04:49.569Z,99.99
2023-03-06T00:05:50.024Z,99.99
2023-03-06T00:06:50.242Z,99.99
2023-03-06T00:07:50.624Z,99.99
2023-03-06T00:08:50.988Z,99.99
2023-03-06T00:09:51.337Z,99.99
2023-03-06T00:10:51.647Z,99.99
2023-03-06T00:11:52.028Z,99.99
2023-03-06T00:12:52.375Z,99.99
2023-03-06T00:13:52.757Z,99.99
2023-03-06T00:14:53.078Z,99.99
2023-03-06T00:15:53.507Z,99.99
2023-03-06T00:16:53.833Z,99.99
2023-03-06T00:17:54.161Z,99.99
2023-03-06T00:18:54.507Z,99.99
2023-03-06T00:19:54.825Z,99.99
2023-03-06T00:20:55.205Z,99.99
2023-03-06T00:21:55.556Z,99.99
2023-03-06T00:22:55.923Z,99.99
2023-03-06T00:23:56.304Z,99.99
2023-03-06T00:24:56.630Z,99.99
2023-03-06T00:25:56.978Z,99.99
2023-03-06T00:26:57.381Z,99.99
2023-03-06T00:27:57.700Z,99.99
2023-03-06T00:28:58.074Z,99.99
2023-03-06T00:29:58.387Z,99.99
2023-03-06T00:30:58.741Z,99.99
2023-03-06T00:31:59.155Z,99.99
2023-03-06T00:32:59.457Z,99.99
2023-03-06T00:33:59.831Z,99.99
2023-03-06T00:35:00.161Z,99.99
2023-03-06T00:36:00.523Z,99.99
2023-03-06T00:37:00.888Z,99.99
2023-03-06T00:38:01.246Z,99.99
2023-03-06T00:39:01.636Z,99.99
2023-03-06T00:40:01.981Z,99.99
2023-03-06T00:41:02.332Z,99.99
2023-03-06T00:42:02.684Z,99.99
2023-03-06T00:43:03.031Z,99.99
2023-03-06T00:44:03.416Z,99.99
2023-03-06T00:45:03.761Z,99.99
2023-03-06T00:46:04.099Z,99.99
2023-03-06T00:47:04.416Z,99.99
2023-03-06T00:48:04.804Z,99.99
2023-03-06T00:49:05.128Z,99.99
2023-03-06T00:50:05.469Z,99.99
2023-03-06T00:51:05.795Z,99.99
2023-03-06T00:52:06.205Z,99.99
2023-03-06T00:53:06.527Z,99.99
2023-03-06T00:54:06.896Z,99.99
2023-03-06T00:55:07.218Z,99.99
2023-03-06T00:56:07.582Z,99.99
2023-03-06T00:57:07.911Z,99.99
2023-03-06T00:58:08.261Z,99.99
2023-03-06T00:59:08.655Z,99.99
2023-03-06T01:00:09.074Z,99.99
2023-03-06T01:01:09.374Z,99.99
2023-03-06T01:02:09.751Z,99.99
2023-03-06T01:03:10.010Z,99.99
2023-03-06T01:04:10.393Z,99.99
2023-03-06T01:05:10.729Z,99.99
2023-03-06T01:06:11.084Z,99.99
2023-03-06T01:07:11.473Z,99.99
2023-03-06T01:08:11.821Z,99.99
2023-03-06T01:09:12.261Z,99.99
2023-03-06T01:10:12.545Z,99.99
2023-03-06T01:11:12.967Z,99.99
2023-03-06T01:12:13.224Z,99.99
2023-03-06T01:13:13.593Z,99.99
2023-03-06T01:14:13.990Z,99.99
2023-03-06T01:15:14.296Z,99.99
2023-03-06T01:16:14.671Z,99.99
2023-03-06T01:17:15.018Z,99.99
2023-03-06T01:18:15.382Z,99.99
2023-03-06T01:19:15.754Z,99.99
2023-03-06T01:20:16.139Z,99.99
2023-03-06T01:21:16.416Z,99.99
2023-03-06T01:22:16.783Z,99.99
2023-03-06T01:23:18.094Z,99.99
2023-03-06T01:24:17.527Z,99.99
2023-03-06T01:25:17.874Z,99.99
2023-03-06T01:26:18.213Z,99.99
2023-03-06T01:27:18.584Z,99.99
2023-03-06T01:28:18.938Z,99.99
2023-03-06T01:29:19.341Z,99.99
2023-03-06T01:30:19.664Z,99.99
2023-03-06T01:31:20.086Z,99.99
2023-03-06T01:32:20.369Z,99.99
2023-03-06T01:33:20.736Z,99.99
2023-03-06T01:34:21.077Z,99.99
2023-03-06T01:35:21.446Z,99.99
2023-03-06T01:36:21.820Z,99.99
2023-03-06T01:37:22.140Z,99.99
2023-03-06T01:38:22.498Z,99.99
2023-03-06T01:39:22.969Z,99.99
2023-03-06T01:40:23.206Z,99.99
2023-03-06T01:41:23.574Z,99.99
2023-03-06T01:42:23.926Z,99.99
2023-03-06T01:43:24.272Z,99.99
2023-03-06T01:44:24.668Z,99.99
2023-03-06T01:45:25.009Z,99.99
2023-03-06T01:46:25.375Z,99.99
2023-03-06T01:47:25.728Z,99.99
2023-03-06T01:48:26.063Z,99.99
2023-03-06T01:49:26.414Z,99.99
2023-03-06T01:50:26.888Z,99.99
2023-03-06T01:51:27.097Z,99.99
2023-03-06T01:52:27.440Z,99.99
2023-03-06T01:53:27.766Z,99.99
2023-03-06T01:54:28.154Z,99.99
2023-03-06T01:55:28.473Z,99.99
2023-03-06T01:56:28.832Z,99.99
2023-03-06T01:57:29.204Z,99.99
2023-03-06T01:58:29.564Z,99.99
2023-03-06T01:59:29.955Z,99.99
2023-03-06T02:00:30.272Z,99.99
2023-03-06T02:01:30.671Z,99.99
2023-03-06T02:02:31.061Z,99.99
2023-03-06T02:03:31.348Z,99.99
2023-03-06T02:04:31.738Z,99.99
2023-03-06T02:05:32.109Z,99.99
2023-03-06T02:06:32.431Z,99.99
2023-03-06T02:07:32.788Z,99.99
2023-03-06T02:08:33.118Z,99.99
2023-03-06T02:09:33.493Z,99.99
2023-03-06T02:10:33.820Z,99.99
2023-03-06T02:11:34.216Z,99.99
2023-03-06T02:12:34.512Z,99.99
2023-03-06T02:13:34.881Z,99.99
2023-03-06T02:14:35.267Z,99.99
2023-03-06T02:15:35.590Z,99.99
2023-03-06T02:16:36.009Z,99.99
2023-03-06T02:17:36.283Z,99.99
2023-03-06T02:18:36.644Z,99.99
2023-03-06T02:19:37.026Z,99.99
2023-03-06T02:20:37.370Z,99.99
2023-03-06T02:21:37.696Z,99.99
2023-03-06T02:22:38.063Z,99.99
2023-03-06T02:23:38.439Z,99.99
2023-03-06T02:24:38.785Z,99.99
2023-03-06T02:25:39.104Z,99.99
2023-03-06T02:26:39.472Z,99.99
2023-03-06T02:27:39.841Z,99.99
2023-03-06T02:28:40.221Z,99.99
2023-03-06T02:29:40.568Z,99.99
2023-03-06T02:30:40.957Z,99.99
2023-03-06T02:31:41.228Z,99.99
2023-03-06T02:32:41.579Z,99.99
2023-03-06T02:33:42.004Z,99.99
2023-03-06T02:34:42.303Z,99.99
2023-03-06T02:35:42.713Z,99.99
2023-03-06T02:36:42.998Z,99.99
2023-03-06T02:37:43.356Z,99.99
2023-03-06T02:38:43.716Z,99.99
2023-03-06T02:39:44.122Z,99.99
2023-03-06T02:40:44.442Z,99.99
2023-03-06T02:41:44.827Z,99.99
2023-03-06T02:42:45.146Z,99.99
2023-03-06T02:43:45.503Z,99.99
2023-03-06T02:44:45.900Z,99.99
2023-03-06T02:45:46.296Z,99.99
2023-03-06T02:46:46.557Z,99.99
2023-03-06T02:47:46.930Z,99.99
2023-03-06T02:48:47.280Z,99.99
2023-03-06T02:49:47.655Z,99.99
2023-03-06T02:50:48.017Z,99.99
2023-03-06T02:51:48.359Z,99.99
2023-03-06T02:52:48.747Z,99.99
2023-03-06T02:53:49.076Z,99.99
2023-03-06T02:54:49.471Z,99.99
2023-03-06T02:55:49.794Z,99.99
2023-03-06T02:56:50.163Z,99.99
2023-03-06T02:57:50.520Z,99.99
2023-03-06T02:58:50.875Z,99.99
2023-03-06T02:59:51.261Z,99.99
2023-03-06T03:00:51.630Z,99.99
2023-03-06T03:01:51.946Z,99.99
2023-03-06T03:02:52.285Z,99.99
2023-03-06T03:03:52.654Z,99.99
2023-03-06T03:04:53.157Z,99.99
2023-03-06T03:05:53.386Z,99.99
2023-03-06T03:06:53.741Z,99.99
2023-03-06T03:07:54.118Z,99.99
2023-03-06T03:08:54.472Z,99.99
2023-03-06T03:09:54.890Z,99.99
2023-03-06T03:10:55.254Z,99.99
2023-03-06T03:11:55.597Z,99.99
2023-03-06T03:12:55.928Z,99.99
2023-03-06T03:13:56.284Z,99.99
2023-03-06T03:14:56.717Z,99.99
2023-03-06T03:15:57.011Z,99.99
2023-03-06T03:16:57.358Z,99.99
2023-03-06T03:17:57.678Z,99.99
2023-03-06T03:18:58.056Z,99.99
2023-03-06T03:19:58.489Z,99.99
2023-03-06T03:20:58.767Z,99.99
2023-03-06T03:21:59.136Z,99.99
2023-03-06T03:22:59.492Z,99.99
2023-03-06T03:23:59.858Z,99.99
2023-03-06T03:25:00.238Z,99.99
2023-03-06T03:26:00.580Z,99.99
2023-03-06T03:27:00.932Z,99.99
2023-03-06T03:28:01.283Z,99.99
2023-03-06T03:29:01.658Z,99.99
2023-03-06T03:30:02.034Z,99.99
2023-03-06T03:31:02.407Z,99.99
2023-03-06T03:32:02.721Z,99.99
2023-03-06T03:33:03.098Z,99.99
2023-03-06T03:34:03.423Z,99.99
2023-03-06T03:35:03.800Z,99.99
2023-03-06T03:36:04.114Z,99.99
2023-03-06T03:37:04.518Z,99.99
2023-03-06T03:38:04.819Z,99.99
2023-03-06T03:39:05.187Z,99.99
2023-03-06T03:40:05.560Z,99.99
2023-03-06T03:41:05.888Z,99.99
2023-03-06T03:42:06.243Z,99.99
2023-03-06T03:43:06.609Z,99.99
2023-03-06T03:44:06.972Z,99.99
2023-03-06T03:45:07.361Z,99.99
2023-03-06T03:46:07.737Z,99.99
2023-03-06T03:47:08.054Z,99.99
2023-03-06T03:48:08.417Z,99.99
2023-03-06T03:49:08.778Z,99.99
2023-03-06T03:50:09.165Z,99.99
2023-03-06T03:51:09.476Z,99.99
2023-03-06T03:52:09.841Z,99.99
2023-03-06T03:53:10.194Z,99.99
2023-03-06T03:54:10.545Z,99.99
2023-03-06T03:55:10.922Z,99.99
2023-03-06T03:56:11.253Z,99.99
2023-03-06T03:57:11.599Z,99.99
2023-03-06T03:58:11.972Z,99.99
2023-03-06T03:59:12.301Z,99.99
2023-03-06T04:00:12.675Z,99.99
2023-03-06T04:01:13.028Z,99.99
2023-03-06T04:02:13.437Z,99.99
2023-03-06T04:03:13.770Z,99.99
2023-03-06T04:04:14.120Z,99.99
2023-03-06T04:05:14.620Z,99.99
2023-03-06T04:06:14.829Z,99.99
2023-03-06T04:07:15.173Z,99.99
2023-03-06T04:08:15.524Z,99.99
2023-03-06T04:09:15.883Z,99.99
2023-03-06T04:10:16.284Z,99.99
2023-03-06T04:11:16.612Z,99.99
2023-03-06T04:12:16.963Z,99.99
2023-03-06T04:13:17.330Z,99.99
2023-03-06T04:14:17.690Z,99.99
2023-03-06T04:15:18.070Z,99.99
2023-03-06T04:16:18.421Z,99.99
2023-03-06T04:17:18.756Z,99.99
2023-03-06T04:18:19.115Z,99.99
2023-03-06T04:19:19.469Z,99.99
2023-03-06T04:20:19.871Z,99.99
2023-03-06T04:21:20.189Z,99.99
2023-03-06T04:22:20.559Z,99.99
2023-03-06T04:23:20.914Z,99.99
2023-03-06T04:24:21.267Z,99.99
2023-03-06T04:25:21.649Z,99.99
2023-03-06T04:26:22.006Z,99.99
2023-03-06T04:27:22.352Z,99.99
2023-03-06T04:28:22.739Z,99.99
2023-03-06T04:29:23.082Z,99.99
2023-03-06T04:30:23.469Z,99.99
2023-03-06T04:31:23.825Z,99.99
2023-03-06T04:32:24.278Z,99.99
2023-03-06T04:33:24.502Z,99.99
2023-03-06T04:34:24.872Z,99.99
2023-03-06T04:35:25.296Z,99.99
2023-03-06T04:36:25.595Z,99.99
2023-03-06T04:37:25.943Z,99.99
2023-03-06T04:38:26.310Z,99.99
2023-03-06T04:39:26.675Z,99.99
2023-03-06T04:40:27.038Z,99.99
2023-03-06T04:41:27.372Z,99.99
2023-03-06T04:42:27.702Z,99.99
2023-03-06T04:43:28.077Z,99.99
2023-03-06T04:44:28.433Z,99.99
2023-03-06T04:45:28.844Z,99.99
2023-03-06T04:46:29.147Z,99.99
2023-03-06T04:47:29.494Z,99.99
2023-03-06T04:48:29.855Z,99.99
2023-03-06T04:49:30.225Z,99.99
2023-03-06T04:50:30.603Z,99.99
2023-03-06T04:51:30.914Z,99.99
2023-03-06T04:52:31.291Z,99.99
2023-03-06T04:53:31.644Z,99.99
2023-03-06T04:54:32.023Z,99.99
2023-03-06T04:55:32.355Z,99.99
2023-03-06T04:56:32.674Z,99.99
2023-03-06T04:57:33.078Z,99.99
2023-03-06T04:58:33.399Z,99.99
2023-03-06T04:59:33.740Z,99.99
2023-03-06T05:00:34.204Z,99.99
2023-03-06T05:01:34.442Z,99.99
2023-03-06T05:02:34.800Z,99.99
2023-03-06T05:03:35.183Z,99.99
2023-03-06T05:04:35.552Z,99.99
2023-03-06T05:05:35.910Z,99.99
2023-03-06T05:06:36.291Z,99.99
2023-03-06T05:07:36.612Z,99.99
2023-03-06T05:08:36.996Z,99.99
2023-03-06T05:09:39.124Z,99.99
2023-03-06T05:10:37.723Z,99.99
2023-03-06T05:11:38.060Z,99.99
2023-03-06T05:12:38.401Z,99.99
2023-03-06T05:13:38.756Z,99.99
2023-03-06T05:14:39.114Z,99.99
2023-03-06T05:15:39.505Z,99.99
2023-03-06T05:16:39.846Z,99.99
2023-03-06T05:17:40.181Z,99.99
2023-03-06T05:18:40.560Z,99.99
2023-03-06T05:19:40.914Z,99.99
2023-03-06T05:20:41.297Z,99.99
2023-03-06T05:21:41.618Z,99.99
2023-03-06T05:22:41.965Z,99.99
2023-03-06T05:23:42.311Z,99.99
2023-03-06T05:24:42.657Z,99.99
2023-03-06T05:25:43.040Z,99.99
2023-03-06T05:26:43.357Z,99.99
2023-03-06T05:27:43.552Z,99.99
2023-03-06T05:28:43.872Z,99.99
2023-03-06T05:29:44.116Z,99.99
2023-03-06T05:30:44.442Z,99.99
2023-03-06T05:31:44.874Z,99.99
2023-03-06T05:32:45.203Z,99.99
2023-03-06T05:33:45.383Z,99.99
2023-03-06T05:34:45.536Z,99.99
2023-03-06T05:35:45.741Z,99.99
2023-03-06T05:36:45.985Z,99.99
2023-03-06T05:37:46.279Z,99.99
2023-03-06T05:38:46.571Z,99.99
2023-03-06T05:39:46.884Z,99.99
2023-03-06T05:40:47.162Z,99.99
2023-03-06T05:41:47.444Z,99.99
2023-03-06T05:42:47.735Z,99.99
2023-03-06T05:43:48.005Z,99.99
2023-03-06T05:44:48.175Z,99.99
2023-03-06T05:45:48.480Z,99.99
2023-03-06T05:46:48.759Z,99.99
2023-03-06T05:47:48.923Z,99.99
2023-03-06T05:48:49.205Z,99.99
2023-03-06T05:49:49.495Z,99.99
2023-03-06T05:50:49.792Z,99.99
2023-03-06T05:51:49.942Z,99.99
2023-03-06T05:52:50.115Z,99.99
2023-03-06T05:53:50.284Z,99.99
2023-03-06T05:54:50.471Z,99.99
2023-03-06T05:55:50.761Z,99.99
2023-03-06T05:56:50.931Z,99.99
2023-03-06T05:57:51.220Z,99.99
2023-03-06T05:58:51.505Z,99.99
2023-03-06T05:59:51.816Z,99.99
2023-03-06T06:00:52.111Z,99.99
2023-03-06T06:01:52.376Z,99.99
2023-03-06T06:02:52.564Z,99.99
2023-03-06T06:03:52.777Z,99.99
2023-03-06T06:04:53.026Z,99.99
2023-03-06T06:05:53.334Z,99.99
2023-03-06T06:06:53.475Z,99.99
2023-03-06T06:07:53.650Z,99.99
2023-03-06T06:08:53.848Z,99.99
2023-03-06T06:09:54.003Z,99.99
2023-03-06T06:10:54.234Z,99.99
2023-03-06T06:11:54.372Z,99.99
2023-03-06T06:12:54.523Z,99.99
2023-03-06T06:13:54.710Z,99.99
2023-03-06T06:14:54.859Z,99.99
2023-03-06T06:15:55.110Z,99.99
2023-03-06T06:16:55.208Z,99.99
2023-03-06T06:17:55.465Z,99.99
2023-03-06T06:18:55.577Z,99.99
2023-03-06T06:19:55.721Z,99.99
2023-03-06T06:20:56.131Z,99.99
2023-03-06T06:21:56.078Z,99.99
2023-03-06T06:22:56.263Z,99.99
2023-03-06T06:23:56.441Z,99.99
2023-03-06T06:24:56.628Z,99.99
2023-03-06T06:25:56.805Z,99.99
2023-03-06T06:26:56.970Z,99.99
2023-03-06T06:27:57.124Z,99.99
2023-03-06T06:28:59.781Z,99.99
2023-03-06T06:29:57.471Z,99.99
2023-03-06T06:30:57.860Z,99.99
2023-03-06T06:31:57.817Z,99.99
2023-03-06T06:32:57.992Z,99.99
2023-03-06T06:33:58.176Z,99.99
2023-03-06T06:34:58.333Z,99.99
2023-03-06T06:35:58.575Z,99.99
2023-03-06T06:36:58.682Z,99.99
2023-03-06T06:37:58.865Z,99.99
2023-03-06T06:38:59.033Z,99.99
2023-03-06T06:39:59.240Z,99.99
2023-03-06T06:41:31.228Z,99.99
2023-03-06T06:42:20.180Z,99.99
2023-03-06T06:42:59.763Z,99.99
2023-03-06T06:43:59.921Z,99.99
2023-03-06T06:45:00.096Z,99.99
2023-03-06T06:46:23.042Z,99.99
2023-03-06T06:48:00.671Z,99.99
2023-03-06T06:49:00.892Z,99.99
2023-03-06T06:50:01.113Z,99.99
2023-03-06T06:51:01.270Z,99.99
2023-03-06T06:52:01.465Z,99.99
2023-03-06T06:53:01.627Z,99.99
2023-03-06T06:54:01.819Z,99.99
2023-03-06T06:55:02.072Z,99.99
2023-03-06T06:56:02.192Z,99.99
2023-03-06T06:57:02.364Z,99.99
2023-03-06T06:58:02.520Z,99.99
2023-03-06T06:59:15.640Z,99.99
2023-03-06T07:00:02.885Z,99.99
2023-03-06T07:01:03.050Z,99.99
2023-03-06T07:02:03.220Z,99.99
2023-03-06T07:03:03.382Z,99.99
2023-03-06T07:04:03.601Z,99.99
2023-03-06T07:05:05.494Z,99.99
2023-03-06T07:06:04.053Z,99.99
2023-03-06T07:07:04.219Z,99.99
2023-03-06T07:08:04.520Z,99.99
2023-03-06T07:09:04.724Z,99.99
2023-03-06T07:10:04.880Z,99.99
2023-03-06T07:11:05.125Z,99.99
2023-03-06T07:12:05.274Z,99.99
2023-03-06T07:13:05.440Z,99.99
2023-03-06T07:14:05.650Z,99.99
2023-03-06T07:15:05.830Z,99.99
2023-03-06T07:16:06.186Z,99.99
2023-03-06T07:17:06.288Z,99.99
2023-03-06T07:18:06.633Z,99.99
2023-03-06T07:19:06.764Z,99.99
2023-03-06T07:20:06.952Z,99.99
2023-03-06T07:21:07.272Z,99.99
2023-03-06T07:22:07.431Z,99.99
2023-03-06T07:23:07.622Z,99.99
2023-03-06T07:24:07.928Z,99.99
2023-03-06T07:25:08.120Z,99.99
2023-03-06T07:26:08.325Z,99.99
2023-03-06T07:27:08.483Z,99.99
2023-03-06T07:28:08.762Z,99.99
2023-03-06T07:29:08.836Z,99.99
2023-03-06T07:30:09.033Z,99.99
2023-03-06T07:31:09.248Z,99.99
2023-03-06T07:32:09.499Z,99.99
2023-03-06T07:33:09.588Z,99.99
2023-03-06T07:34:09.882Z,99.99
2023-03-06T07:35:19.780Z,99.99
2023-03-06T07:36:12.746Z,99.99
2023-03-06T07:37:10.664Z,99.99
2023-03-06T07:38:10.839Z,99.99
2023-03-06T07:39:11.005Z,99.99
2023-03-06T07:40:11.184Z,99.99
2023-03-06T07:41:11.377Z,99.99
2023-03-06T07:42:11.526Z,99.99
2023-03-06T07:43:19.116Z,99.99
2023-03-06T07:44:11.876Z,99.99
2023-03-06T07:45:12.168Z,99.99
2023-03-06T07:46:12.516Z,99.99
2023-03-06T07:47:12.651Z,99.99
2023-03-06T07:48:12.945Z,99.99
2023-03-06T07:49:13.143Z,99.99
2023-03-06T07:50:13.341Z,99.99
2023-03-06T07:51:13.541Z,99.99
2023-03-06T07:52:13.680Z,99.99
2023-03-06T07:53:13.877Z,99.99
2023-03-06T07:54:14.222Z,99.99
2023-03-06T07:55:14.352Z,99.99
2023-03-06T07:56:14.686Z,99.99
2023-03-06T07:57:14.839Z,99.99
2023-03-06T07:58:15.135Z,99.99
2023-03-06T07:59:15.325Z,99.99
2023-03-06T08:00:15.513Z,99.99
2023-03-06T08:01:15.826Z,99.99
2023-03-06T08:02:15.982Z,99.99
2023-03-06T08:03:16.232Z,99.99
2023-03-06T08:04:16.391Z,99.99
2023-03-06T08:05:16.661Z,99.99
2023-03-06T08:06:16.966Z,99.99
2023-03-06T08:07:17.123Z,99.99
2023-03-06T08:08:17.311Z,99.99
2023-03-06T08:09:17.506Z,99.99
2023-03-06T08:10:17.707Z,99.99
2023-03-06T08:11:18.043Z,99.99
2023-03-06T08:12:18.329Z,99.99
2023-03-06T08:13:18.494Z,99.99
2023-03-06T08:14:18.792Z,99.99
2023-03-06T08:15:19.107Z,99.99
2023-03-06T08:16:19.298Z,99.99
2023-03-06T08:17:19.433Z,99.99
2023-03-06T08:18:19.763Z,99.99
2023-03-06T08:19:19.920Z,99.99
2023-03-06T08:20:20.152Z,99.99
2023-03-06T08:21:20.417Z,99.99
2023-03-06T08:22:20.594Z,99.99
2023-03-06T08:23:20.750Z,99.99
2023-03-06T08:24:20.948Z,99.99
2023-03-06T08:25:21.136Z,99.99
2023-03-06T08:26:21.342Z,99.99
2023-03-06T08:27:21.637Z,99.99
2023-03-06T08:28:21.948Z,99.99
2023-03-06T08:29:22.229Z,99.99
2023-03-06T08:30:22.422Z,99.99
2023-03-06T08:31:22.734Z,99.99
2023-03-06T08:32:22.903Z,99.99
2023-03-06T08:33:22.964Z,99.99
2023-03-06T08:34:23.164Z,99.99
2023-03-06T08:35:23.423Z,99.99
2023-03-06T08:36:23.554Z,99.99
2023-03-06T08:37:23.870Z,99.99
2023-03-06T08:38:24.032Z,99.99
2023-03-06T08:39:24.229Z,99.99
2023-03-06T08:40:24.440Z,99.99
2023-03-06T08:41:24.618Z,99.99
2023-03-06T08:42:24.899Z,99.99
2023-03-06T08:43:25.090Z,99.99
2023-03-06T08:44:25.418Z,99.99
2023-03-06T08:45:25.758Z,99.99
2023-03-06T08:46:25.899Z,99.99
2023-03-06T08:47:26.187Z,99.99
2023-03-06T08:48:26.374Z,99.99
2023-03-06T08:49:26.566Z,99.99
2023-03-06T08:50:26.764Z,99.99
2023-03-06T08:51:27.067Z,99.99
2023-03-06T08:52:27.230Z,99.99
2023-03-06T08:53:41.768Z,99.99
2023-03-06T08:54:27.726Z,99.99
2023-03-06T08:55:27.920Z,99.99
2023-03-06T08:56:28.249Z,99.99
2023-03-06T08:57:28.393Z,99.99
2023-03-06T08:58:28.589Z,99.99
2023-03-06T08:59:28.882Z,99.99
2023-03-06T09:00:29.227Z,99.99
2023-03-06T09:01:29.378Z,99.99
2023-03-06T09:02:29.533Z,99.99
2023-03-06T09:03:29.695Z,99.99
2023-03-06T09:04:29.888Z,99.99
2023-03-06T09:05:30.098Z,99.99
2023-03-06T09:06:30.399Z,99.99
2023-03-06T09:07:30.681Z,99.99
2023-03-06T09:08:30.876Z,99.99
2023-03-06T09:09:31.188Z,99.99
2023-03-06T09:10:31.355Z,99.99
2023-03-06T09:11:31.582Z,99.99
2023-03-06T09:12:37.384Z,99.99
2023-03-06T09:13:31.887Z,99.99
2023-03-06T09:14:32.184Z,99.99
2023-03-06T09:15:32.376Z,99.99
2023-03-06T09:16:32.633Z,99.99
2023-03-06T09:17:32.780Z,99.99
2023-03-06T09:18:32.949Z,99.99
2023-03-06T09:19:33.306Z,99.99
2023-03-06T09:20:33.557Z,99.99
2023-03-06T09:21:33.866Z,99.99
2023-03-06T09:22:34.164Z,99.99
2023-03-06T09:23:34.450Z,99.99
2023-03-06T09:24:34.641Z,99.99
2023-03-06T09:25:34.940Z,99.99
2023-03-06T09:26:45.399Z,99.99
2023-03-06T09:27:35.437Z,99.99
2023-03-06T09:28:35.731Z,99.99
2023-03-06T09:29:35.923Z,99.99
2023-03-06T09:30:36.149Z,99.99
2023-03-06T09:31:36.416Z,99.99
2023-03-06T09:32:36.773Z,99.99
2023-03-06T09:33:36.993Z,99.99
2023-03-06T09:34:37.289Z,99.99
2023-03-06T09:35:37.498Z,99.99
2023-03-06T09:36:53.461Z,99.99
2023-03-06T09:37:37.985Z,99.99
2023-03-06T09:38:38.292Z,99.99
2023-03-06T09:39:38.440Z,99.99
2023-03-06T09:40:38.627Z,99.99
2023-03-06T09:41:38.832Z,99.99
2023-03-06T09:42:39.129Z,99.99
2023-03-06T09:43:39.311Z,99.99
2023-03-06T09:44:39.492Z,99.99
2023-03-06T09:45:39.912Z,99.99
2023-03-06T09:46:40.017Z,99.99
2023-03-06T09:47:40.165Z,99.99
2023-03-06T09:48:40.317Z,99.99
2023-03-06T09:49:40.600Z,99.99
2023-03-06T09:50:40.919Z,99.99
2023-03-06T09:51:41.244Z,99.99
2023-03-06T09:52:41.515Z,99.99
2023-03-06T09:53:41.700Z,99.99
2023-03-06T09:54:41.894Z,99.99
2023-03-06T09:55:42.084Z,99.99
2023-03-06T09:56:42.296Z,99.99
2023-03-06T09:57:42.461Z,99.99
2023-03-06T09:58:42.637Z,99.99
2023-03-06T09:59:42.827Z,99.99
2023-03-06T10:00:43.031Z,99.99
2023-03-06T10:01:43.218Z,99.99
2023-03-06T10:02:43.492Z,99.99
2023-03-06T10:03:43.680Z,99.99
2023-03-06T10:04:44.048Z,99.99
2023-03-06T10:05:44.278Z,99.99
2023-03-06T10:06:44.592Z,99.26
2023-03-06T10:07:44.895Z,99.42
2023-03-06T10:08:45.063Z,98.44
2023-03-06T10:09:45.246Z,98.60
2023-03-06T10:10:45.545Z,97.67
2023-03-06T10:11:45.890Z,97.77
2023-03-06T10:12:46.002Z,98.10
2023-03-06T10:13:46.188Z,95.59
2023-03-06T10:14:49.022Z,95.59
2023-03-06T10:15:46.595Z,95.38
2023-03-06T10:16:46.751Z,96.31
2023-03-06T10:17:46.901Z,96.12
2023-03-06T10:18:47.160Z,95.44
2023-03-06T10:19:47.408Z,95.98
2023-03-06T10:20:47.593Z,94.84
2023-03-06T10:21:47.795Z,93.80
2023-03-06T10:23:00.076Z,93.90
2023-03-06T10:23:48.127Z,92.94
2023-03-06T10:24:48.296Z,93.93
2023-03-06T10:25:48.519Z,94.24
2023-03-06T10:26:48.785Z,93.51
2023-03-06T10:27:48.853Z,93.62
2023-03-06T10:28:49.067Z,94.09
2023-03-06T10:30:01.643Z,93.37
2023-03-06T10:30:49.552Z,93.95
2023-03-06T10:31:49.788Z,91.97
2023-03-06T10:32:50.080Z,89.94
2023-03-06T10:33:50.076Z,90.87
2023-03-06T10:34:50.261Z,90.56
2023-03-06T10:35:50.518Z,91.35
2023-03-06T10:36:50.670Z,91.55
2023-03-06T10:37:50.837Z,91.35
2023-03-06T10:38:51.029Z,91.20
2023-03-06T10:39:51.212Z,91.37
2023-03-06T10:40:51.520Z,90.79
2023-03-06T10:41:51.732Z,91.24
2023-03-06T10:42:58.698Z,90.00
2023-03-06T10:43:52.100Z,90.41
2023-03-06T10:44:52.284Z,91.00
2023-03-06T10:45:52.472Z,91.14
2023-03-06T10:46:52.691Z,88.71
2023-03-06T10:47:52.816Z,85.08
2023-03-06T10:48:53.001Z,84.94
2023-03-06T10:49:53.199Z,84.48
2023-03-06T10:50:53.395Z,85.52
2023-03-06T10:51:53.587Z,85.00
2023-03-06T10:52:53.889Z,85.50
2023-03-06T10:53:54.221Z,85.36
2023-03-06T10:54:54.363Z,86.61
2023-03-06T10:55:54.651Z,86.65
2023-03-06T10:56:54.968Z,87.13
2023-03-06T10:57:55.263Z,87.34
2023-03-06T10:58:55.569Z,87.55
2023-03-06T10:59:55.778Z,86.82
2023-03-06T11:00:56.045Z,87.65
2023-03-06T11:01:56.431Z,85.61
2023-03-06T11:02:56.630Z,84.27
2023-03-06T11:03:56.816Z,82.60
2023-03-06T11:04:57.037Z,81.94
2023-03-06T11:05:57.204Z,81.76
2023-03-06T11:06:57.410Z,82.24
2023-03-06T11:07:57.602Z,80.54
2023-03-06T11:08:57.791Z,80.61
2023-03-06T11:09:57.980Z,78.33
2023-03-06T11:10:58.171Z,78.33
2023-03-06T11:11:58.502Z,79.88
2023-03-06T11:12:58.636Z,79.61
2023-03-06T11:13:58.819Z,78.99
2023-03-06T11:14:58.996Z,78.47
2023-03-06T11:15:59.205Z,80.85
2023-03-06T11:16:59.386Z,79.78
2023-03-06T11:17:59.521Z,78.85
2023-03-06T11:18:59.718Z,79.68
2023-03-06T11:19:59.888Z,79.37
2023-03-06T11:21:00.110Z,80.68
2023-03-06T11:22:00.309Z,78.99
2023-03-06T11:23:00.460Z,80.79
2023-03-06T11:24:00.654Z,81.20
2023-03-06T11:25:00.833Z,82.03
2023-03-06T11:26:01.137Z,80.37
2023-03-06T11:27:02.764Z,80.68
2023-03-06T11:28:01.636Z,80.10
2023-03-06T11:29:01.964Z,80.41
2023-03-06T11:30:02.095Z,80.00
2023-03-06T11:31:02.372Z,79.58
2023-03-06T11:32:02.660Z,79.85
2023-03-06T11:33:02.904Z,81.93
2023-03-06T11:34:03.200Z,80.37
2023-03-06T11:35:03.482Z,80.37
2023-03-06T11:36:03.785Z,79.69
2023-03-06T11:37:04.092Z,81.24
2023-03-06T11:38:04.263Z,80.10
2023-03-06T11:39:04.445Z,80.35
2023-03-06T11:40:04.669Z,80.73
2023-03-06T11:41:04.776Z,80.58
2023-03-06T11:42:04.980Z,80.99
2023-03-06T11:43:05.175Z,81.89
2023-03-06T11:44:05.328Z,81.89
2023-03-06T11:45:05.514Z,81.96
2023-03-06T11:46:05.702Z,80.92
2023-03-06T11:47:05.901Z,80.09
2023-03-06T11:48:06.056Z,80.51
2023-03-06T11:49:06.238Z,80.78
2023-03-06T11:50:06.429Z,79.33
2023-03-06T11:51:06.727Z,79.13
2023-03-06T11:52:06.822Z,80.12
2023-03-06T11:53:06.970Z,80.19
2023-03-06T11:54:07.153Z,77.36
2023-03-06T11:55:07.344Z,77.57
2023-03-06T11:56:07.503Z,80.02
2023-03-06T11:57:07.689Z,77.70
2023-03-06T11:58:07.853Z,78.50
2023-03-06T11:59:08.067Z,76.32
2023-03-06T12:00:08.213Z,76.98
2023-03-06T12:01:08.416Z,77.29
2023-03-06T12:02:08.640Z,75.36
2023-03-06T12:03:08.785Z,72.94
2023-03-06T12:04:08.972Z,75.23
2023-03-06T12:05:09.315Z,76.57
2023-03-06T12:06:09.438Z,76.89
2023-03-06T12:07:09.760Z,77.51
2023-03-06T12:08:09.942Z,77.99
2023-03-06T12:09:10.130Z,77.51
2023-03-06T12:10:10.330Z,78.44
2023-03-06T12:11:10.510Z,78.55
2023-03-06T12:12:10.847Z,79.38
2023-03-06T12:13:10.984Z,78.13
2023-03-06T12:14:11.193Z,76.99
2023-03-06T12:15:11.396Z,77.09
2023-03-06T12:16:11.582Z,76.68
2023-03-06T12:17:11.760Z,77.20
2023-03-06T12:18:11.917Z,76.68
2023-03-06T12:19:12.099Z,76.16
2023-03-06T12:20:12.415Z,76.78
2023-03-06T12:21:12.566Z,76.37
2023-03-06T12:22:12.773Z,77.30
2023-03-06T12:23:15.801Z,77.92
2023-03-06T12:24:13.175Z,78.75
2023-03-06T12:25:13.424Z,78.03
2023-03-06T12:26:13.609Z,78.75
2023-03-06T12:27:13.921Z,79.38
2023-03-06T12:28:14.072Z,80.00
2023-03-06T12:29:14.285Z,80.04
2023-03-06T12:30:14.479Z,81.04
2023-03-06T12:31:14.683Z,80.55
2023-03-06T12:32:15.082Z,80.55
2023-03-06T12:33:15.010Z,81.66
2023-03-06T12:34:15.220Z,82.49
2023-03-06T12:35:15.484Z,82.70
2023-03-06T12:36:15.804Z,82.65
2023-03-06T12:37:15.972Z,82.14
2023-03-06T12:38:16.126Z,82.14
2023-03-06T12:39:16.429Z,82.14
2023-03-06T12:40:16.611Z,81.82
2023-03-06T12:41:16.815Z,81.10
2023-03-06T12:42:22.964Z,81.30
2023-03-06T12:43:17.303Z,80.47
2023-03-06T12:44:17.601Z,80.89
2023-03-06T12:45:17.760Z,80.37
2023-03-06T12:46:18.015Z,80.16
2023-03-06T12:47:18.132Z,80.33
2023-03-06T12:48:18.298Z,80.40
2023-03-06T12:49:31.067Z,80.19
2023-03-06T12:50:18.661Z,80.33
2023-03-06T12:51:18.832Z,79.41
2023-03-06T12:52:21.644Z,78.78
2023-03-06T12:53:19.202Z,78.58
2023-03-06T12:54:19.397Z,78.75
2023-03-06T12:55:23.140Z,78.44
2023-03-06T12:56:19.791Z,77.19
2023-03-06T12:57:19.948Z,76.98