createdAt,value
2018-02-21T00:01:00.409Z,-1.00
2018-02-21T00:03:29.364Z,-1.00
2018-02-21T00:05:58.476Z,-1.00
2018-02-21T00:08:27.489Z,-1.10
2018-02-21T00:10:55.751Z,-1.10
2018-02-21T00:13:24.137Z,-1.10
2018-02-21T00:15:52.348Z,-1.10
2018-02-21T00:18:20.556Z,-1.10
2018-02-21T00:20:49.652Z,-1.20
2018-02-21T00:23:17.857Z,-1.20
2018-02-21T00:25:46.105Z,-1.20
2018-02-21T00:28:15.136Z,-1.20
2018-02-21T00:30:43.379Z,-1.20
2018-02-21T00:33:12.359Z,-1.30
2018-02-21T00:35:40.613Z,-1.30
2018-02-21T00:38:08.945Z,-1.30
2018-02-21T00:40:37.170Z,-1.30
2018-02-21T00:43:05.489Z,-1.30
2018-02-21T00:45:34.496Z,-1.40
2018-02-21T00:48:02.716Z,-1.40
2018-02-21T00:50:31.052Z,-1.40
2018-02-21T00:52:59.390Z,-1.50
2018-02-21T00:55:27.680Z,-1.50
2018-02-21T00:57:56.740Z,-1.60
2018-02-21T01:00:25.325Z,-1.60
2018-02-21T01:02:53.580Z,-1.70
2018-02-21T01:05:21.844Z,-1.70
2018-02-21T01:07:50.085Z,-1.80
2018-02-21T01:10:19.069Z,-1.90
2018-02-21T01:12:48.101Z,-1.90
2018-02-21T01:15:16.325Z,-1.90
2018-02-21T01:17:45.351Z,-1.80
2018-02-21T01:20:14.392Z,-1.80
2018-02-21T01:22:42.621Z,-1.80
2018-02-21T01:25:10.891Z,-1.80
2018-02-21T01:27:39.205Z,-1.80
2018-02-21T01:30:07.461Z,-1.80
2018-02-21T01:32:35.714Z,-1.80
2018-02-21T01:35:04.717Z,-1.80
2018-02-21T01:37:33.812Z,-1.80
2018-02-21T01:40:02.789Z,-1.80
2018-02-21T01:42:32.121Z,-1.80
2018-02-21T01:45:01.064Z,-1.80
2018-02-21T01:47:29.281Z,-1.80
2018-02-21T01:49:57.623Z,-1.80
2018-02-21T01:52:25.869Z,-1.80
2018-02-21T01:54:54.081Z,-1.80
2018-02-21T01:57:22.339Z,-1.90
2018-02-21T01:59:50.536Z,-1.90
2018-02-21T02:02:18.790Z,-1.90
2018-02-21T02:04:48.340Z,-1.90
2018-02-21T02:07:17.386Z,-1.90
2018-02-21T02:09:45.601Z,-2.00
2018-02-21T02:12:14.636Z,-1.90
2018-02-21T02:14:42.885Z,-1.90
2018-02-21T02:17:11.120Z,-1.90
2018-02-21T02:19:39.460Z,-1.80
2018-02-21T02:22:07.665Z,-1.80
2018-02-21T02:24:35.870Z,-1.70
2018-02-21T02:27:04.939Z,-1.70
2018-02-21T02:29:33.164Z,-1.70
2018-02-21T02:32:01.441Z,-1.70
2018-02-21T02:34:29.809Z,-1.70
2018-02-21T02:36:58.038Z,-1.70
2018-02-21T02:39:38.102Z,-1.60
2018-02-21T02:42:06.372Z,-1.50
2018-02-21T02:44:34.657Z,-1.50
2018-02-21T02:47:02.953Z,-1.40
2018-02-21T02:49:31.260Z,-1.50
2018-02-21T02:51:59.508Z,-1.50
2018-02-21T02:54:28.522Z,-1.50
2018-02-21T02:56:56.758Z,-1.50
2018-02-21T02:59:25.018Z,-1.50
2018-02-21T03:01:53.267Z,-1.60
2018-02-21T03:04:21.486Z,-1.60
2018-02-21T03:06:50.747Z,-1.60
2018-02-21T03:09:19.044Z,-1.70
2018-02-21T03:11:47.318Z,-1.60
2018-02-21T03:14:15.558Z,-1.70
2018-02-21T03:16:43.917Z,-1.60
2018-02-21T03:19:12.892Z,-1.70
2018-02-21T03:21:41.871Z,-1.70
2018-02-21T03:24:10.114Z,-1.70
2018-02-21T03:26:38.389Z,-1.60
2018-02-21T03:29:06.649Z,-1.70
2018-02-21T03:31:36.378Z,-1.70
2018-02-21T03:34:04.687Z,-1.70
2018-02-21T03:36:32.902Z,-1.60
2018-02-21T03:39:01.306Z,-1.70
2018-02-21T03:41:29.537Z,-1.70
2018-02-21T03:43:57.760Z,-1.70
2018-02-21T03:46:26.044Z,-1.70
2018-02-21T03:48:54.280Z,-1.70
2018-02-21T03:51:22.531Z,-1.80
2018-02-21T03:53:52.104Z,-1.80
2018-02-21T03:56:21.079Z,-1.70
2018-02-21T03:58:49.294Z,-1.80
2018-02-21T04:01:17.608Z,-1.80
2018-02-21T04:03:45.821Z,-1.80
2018-02-21T04:06:14.067Z,-1.80
2018-02-21T04:08:43.255Z,-1.80
2018-02-21T04:11:11.501Z,-1.80
2018-02-21T04:13:39.839Z,-1.80
2018-02-21T04:16:10.082Z,-1.80
2018-02-21T04:18:38.409Z,-1.90
2018-02-21T04:21:07.400Z,-1.90
2018-02-21T04:23:36.416Z,-1.90
2018-02-21T04:26:04.713Z,-1.90
2018-02-21T04:28:32.916Z,-1.90
2018-02-21T04:31:01.278Z,-2.00
2018-02-21T04:33:29.465Z,-1.90
2018-02-21T04:35:57.774Z,-1.90
2018-02-21T04:38:27.036Z,-1.90
2018-02-21T04:40:55.228Z,-1.90
2018-02-21T04:43:24.217Z,-2.00
2018-02-21T04:45:52.855Z,-2.00
2018-02-21T04:48:20.981Z,-2.00
2018-02-21T04:50:49.952Z,-2.00
2018-02-21T04:53:18.189Z,-2.00
2018-02-21T04:55:52.236Z,-2.00
2018-02-21T04:58:30.481Z,-2.00
2018-02-21T05:00:59.450Z,-2.10
2018-02-21T05:03:28.087Z,-2.10
2018-02-21T05:05:56.370Z,-2.10
2018-02-21T05:08:24.600Z,-2.10
2018-02-21T05:10:52.874Z,-2.20
2018-02-21T05:13:21.651Z,-2.20
2018-02-21T05:15:49.944Z,-2.20
2018-02-21T05:18:18.207Z,-2.20
2018-02-21T05:20:46.684Z,-2.20
2018-02-21T05:23:14.957Z,-2.20
2018-02-21T05:25:43.172Z,-2.20
2018-02-21T05:28:12.220Z,-2.30
2018-02-21T05:30:40.448Z,-2.30
2018-02-21T05:33:08.661Z,-2.20
2018-02-21T05:35:37.019Z,-2.30
2018-02-21T05:38:05.425Z,-2.30
2018-02-21T05:40:33.702Z,-2.30
2018-02-21T05:43:03.134Z,-2.30
2018-02-21T05:45:31.868Z,-2.30
2018-02-21T05:48:00.488Z,-2.30
2018-02-21T05:50:29.894Z,-2.30
2018-02-21T05:52:59.145Z,-2.30
2018-02-21T05:55:27.460Z,-2.30
2018-02-21T05:57:55.887Z,-2.30
2018-02-21T06:00:24.115Z,-2.30
2018-02-21T06:02:52.331Z,-2.30
2018-02-21T06:05:21.424Z,-2.30
2018-02-21T06:07:50.462Z,-2.30
2018-02-21T06:10:19.920Z,-2.40
2018-02-21T06:12:48.911Z,-2.40
2018-02-21T06:15:18.006Z,-2.40
2018-02-21T06:17:47.107Z,-2.50
2018-02-21T06:20:15.408Z,-2.50
2018-02-21T06:22:43.664Z,-2.40
2018-02-21T06:25:12.656Z,-2.40
2018-02-21T06:27:41.672Z,-2.40
2018-02-21T06:30:09.901Z,-2.40
2018-02-21T06:32:38.165Z,-2.40
2018-02-21T06:35:06.488Z,-2.40
2018-02-21T06:37:35.477Z,-2.30
2018-02-21T06:40:04.525Z,-2.30
2018-02-21T06:42:32.761Z,-2.30
2018-02-21T06:45:01.106Z,-2.30
2018-02-21T06:47:29.328Z,-2.20
2018-02-21T06:49:57.606Z,-2.20
2018-02-21T06:52:25.849Z,-2.20
2018-02-21T06:54:54.868Z,-2.20
2018-02-21T06:57:23.261Z,-2.20
2018-02-21T06:59:51.494Z,-2.10
2018-02-21T07:02:32.367Z,-2.10
2018-02-21T07:05:01.357Z,-2.10
2018-02-21T07:07:30.341Z,-2.10
2018-02-21T07:09:59.401Z,-2.00
2018-02-21T07:12:27.646Z,-2.00
2018-02-21T07:14:55.888Z,-2.00
2018-02-21T07:17:24.920Z,-2.00
2018-02-21T07:19:53.868Z,-2.10
2018-02-21T07:22:22.097Z,-2.10
2018-02-21T07:24:50.328Z,-2.00
2018-02-21T07:27:19.312Z,-1.90
2018-02-21T07:29:47.517Z,-1.90
2018-02-21T07:32:15.816Z,-1.70
2018-02-21T07:34:44.049Z,-1.70
2018-02-21T07:37:12.253Z,-1.80
2018-02-21T07:39:40.504Z,-1.70
2018-02-21T07:42:09.534Z,-1.60
2018-02-21T07:44:37.777Z,-1.60
2018-02-21T07:47:06.804Z,-1.50
2018-02-21T07:49:35.057Z,-1.50
2018-02-21T07:54:44.022Z,-1.20
2018-02-21T07:57:12.217Z,-1.10
2018-02-21T07:59:40.432Z,-1.00
2018-02-21T08:02:09.424Z,-0.70
2018-02-21T08:04:38.462Z,-0.70
2018-02-21T08:07:06.711Z,-0.70
2018-02-21T08:09:34.941Z,-0.60
2018-02-21T08:12:03.158Z,-0.60
2018-02-21T08:14:32.159Z,-0.30
2018-02-21T08:17:00.532Z,-0.30
2018-02-21T08:19:29.560Z,0.10
2018-02-21T08:21:57.822Z,0.10
2018-02-21T08:24:26.058Z,0.10
2018-02-21T08:26:54.333Z,0.10
2018-02-21T08:29:22.553Z,0.20
2018-02-21T08:31:50.884Z,0.30
2018-02-21T08:34:19.084Z,0.50
2018-02-21T08:36:47.388Z,0.70
2018-02-21T08:39:15.714Z,0.70
2018-02-21T08:41:43.988Z,0.80
2018-02-21T08:44:12.224Z,0.90
2018-02-21T08:46:40.523Z,0.90
2018-02-21T08:49:08.728Z,1.10
2018-02-21T08:51:37.742Z,1.10
2018-02-21T08:54:05.982Z,1.10
2018-02-21T08:56:34.315Z,1.40
2018-02-21T08:59:02.537Z,1.20
2018-02-21T09:01:30.886Z,1.20
2018-02-21T09:03:59.162Z,1.30
2018-02-21T09:06:28.012Z,1.70
2018-02-21T09:08:56.259Z,2.00
2018-02-21T09:11:24.457Z,2.00
2018-02-21T09:13:53.461Z,2.10
2018-02-21T09:16:22.492Z,2.10
2018-02-21T09:18:50.720Z,2.10
2018-02-21T09:21:19.708Z,2.70
2018-02-21T09:23:48.704Z,2.80
2018-02-21T09:26:17.666Z,2.60
2018-02-21T09:28:45.881Z,2.60
2018-02-21T09:31:14.971Z,2.60
2018-02-21T09:33:44.102Z,2.50
2018-02-21T09:36:12.306Z,2.40
2018-02-21T09:38:40.541Z,2.60
2018-02-21T09:41:08.816Z,2.50
2018-02-21T09:43:37.086Z,2.70
2018-02-21T09:46:06.149Z,2.90
2018-02-21T09:51:10.555Z,4.70
2018-02-21T09:53:38.749Z,4.70
2018-02-21T09:56:06.946Z,5.20
2018-02-21T09:58:35.966Z,7.30
2018-02-21T10:01:04.245Z,7.20
2018-02-21T10:03:32.425Z,7.10
2018-02-21T10:06:00.727Z,7.30
2018-02-21T10:08:29.059Z,7.00
2018-02-21T10:10:57.264Z,7.50
2018-02-21T10:13:25.504Z,7.80
2018-02-21T10:15:54.524Z,6.20
2018-02-21T10:18:22.742Z,6.10
2018-02-21T10:20:50.973Z,7.00
2018-02-21T10:23:19.177Z,7.80
2018-02-21T10:25:47.393Z,8.50
2018-02-21T10:28:15.641Z,9.70
2018-02-21T10:30:43.889Z,9.60
2018-02-21T10:33:12.094Z,9.80
2018-02-21T10:35:40.361Z,9.90
2018-02-21T10:38:08.608Z,10.50
2018-02-21T10:40:36.821Z,10.70
2018-02-21T10:43:05.109Z,10.20
2018-02-21T10:45:35.371Z,10.80
2018-02-21T10:48:03.539Z,10.80
2018-02-21T10:50:32.732Z,9.70
2018-02-21T10:53:01.710Z,10.00
2018-02-21T10:55:30.768Z,10.00
2018-02-21T10:57:59.125Z,10.50
2018-02-21T11:00:33.106Z,9.70
2018-02-21T11:03:02.105Z,7.20
2018-02-21T11:05:31.112Z,6.60
2018-02-21T11:07:59.329Z,6.60
2018-02-21T11:10:29.093Z,6.70
2018-02-21T11:12:57.371Z,7.40
2018-02-21T11:15:26.362Z,9.20
2018-02-21T11:17:56.036Z,9.20
2018-02-21T11:20:24.265Z,9.70
2018-02-21T11:22:52.461Z,9.50
2018-02-21T11:25:20.864Z,9.10
2018-02-21T11:27:49.080Z,8.70
2018-02-21T11:30:18.109Z,7.50
2018-02-21T11:32:46.375Z,7.50
2018-02-21T11:35:14.565Z,7.60
2018-02-21T11:37:42.763Z,7.70
2018-02-21T11:40:10.981Z,7.00
2018-02-21T11:42:39.178Z,6.40
2018-02-21T11:45:07.419Z,6.60
2018-02-21T11:47:35.675Z,5.90
2018-02-21T11:50:03.837Z,5.90
2018-02-21T11:52:32.074Z,5.90
2018-02-21T11:55:00.365Z,6.10
2018-02-21T11:57:28.575Z,5.90
2018-02-21T11:59:56.780Z,5.80
2018-02-21T12:02:25.025Z,6.20
2018-02-21T12:04:53.227Z,6.40
2018-02-21T12:07:22.213Z,7.30
2018-02-21T12:09:50.588Z,7.30
2018-02-21T12:12:18.784Z,7.50
2018-02-21T12:14:46.977Z,8.00
2018-02-21T12:17:15.230Z,9.40
2018-02-21T12:19:43.562Z,9.50
2018-02-21T12:22:11.756Z,10.60
2018-02-21T12:24:40.764Z,11.60
2018-02-21T12:27:09.736Z,12.40
2018-02-21T12:29:37.940Z,12.40
2018-02-21T12:32:08.176Z,13.70
2018-02-21T12:34:36.438Z,11.50
2018-02-21T12:37:04.632Z,14.30
2018-02-21T12:39:36.496Z,14.80
2018-02-21T12:42:04.711Z,14.30
2018-02-21T12:44:32.921Z,13.70
2018-02-21T12:47:01.159Z,14.40
2018-02-21T12:49:29.408Z,15.10
2018-02-21T12:51:57.631Z,9.70
2018-02-21T12:54:26.623Z,9.00
2018-02-21T12:56:55.605Z,8.30
2018-02-21T12:59:23.842Z,8.30
2018-02-21T13:01:52.866Z,11.70
2018-02-21T13:04:21.077Z,11.60
2018-02-21T13:06:49.285Z,10.60
2018-02-21T13:09:17.553Z,10.80
2018-02-21T13:11:45.795Z,10.80
2018-02-21T13:14:14.877Z,9.10
2018-02-21T13:16:43.870Z,9.70
2018-02-21T13:19:12.848Z,9.40
2018-02-21T13:21:42.331Z,9.40
2018-02-21T13:24:10.677Z,9.60
2018-02-21T13:26:38.882Z,9.20
2018-02-21T13:29:07.130Z,8.60
2018-02-21T13:31:36.125Z,8.70
2018-02-21T13:34:04.362Z,8.70
2018-02-21T13:36:32.590Z,9.30
2018-02-21T13:39:00.820Z,9.20
2018-02-21T13:41:29.810Z,8.10
2018-02-21T13:43:58.793Z,7.30
2018-02-21T13:46:27.039Z,7.20
2018-02-21T13:48:55.732Z,6.50
2018-02-21T13:51:24.172Z,5.90
2018-02-21T13:53:52.379Z,5.70
2018-02-21T13:56:20.592Z,5.40
2018-02-21T13:58:49.561Z,5.00
2018-02-21T14:01:17.823Z,5.00
2018-02-21T14:03:46.024Z,4.60
2018-02-21T14:06:14.220Z,4.60
2018-02-21T14:08:44.041Z,4.10
2018-02-21T14:11:12.237Z,4.10
2018-02-21T14:13:40.468Z,3.70
2018-02-21T14:16:08.753Z,3.90
2018-02-21T14:18:37.720Z,3.80
2018-02-21T14:21:05.971Z,3.80
2018-02-21T14:23:36.247Z,3.90
2018-02-21T14:26:05.218Z,3.60
2018-02-21T14:28:33.417Z,3.60
2018-02-21T14:31:02.465Z,3.60
2018-02-21T14:33:30.762Z,3.60
2018-02-21T14:35:58.957Z,3.30
2018-02-21T14:38:27.945Z,3.00
2018-02-21T14:40:56.140Z,3.00
2018-02-21T14:43:24.349Z,2.90
2018-02-21T14:45:52.661Z,2.80
2018-02-21T14:48:21.313Z,2.90
2018-02-21T14:50:49.597Z,3.00
2018-02-21T14:53:17.895Z,2.90
2018-02-21T14:55:46.089Z,2.70
2018-02-21T14:58:15.153Z,2.60
2018-02-21T15:00:43.503Z,2.60
2018-02-21T15:03:11.711Z,2.30
2018-02-21T15:05:39.928Z,2.20
2018-02-21T15:08:09.088Z,2.10
2018-02-21T15:10:37.288Z,2.10
2018-02-21T15:13:06.352Z,2.10
2018-02-21T15:15:34.704Z,2.10
2018-02-21T15:18:03.008Z,2.10
2018-02-21T15:20:31.287Z,2.00
2018-02-21T15:22:59.606Z,2.00
2018-02-21T15:25:28.721Z,1.80
2018-02-21T15:27:57.214Z,1.80
2018-02-21T15:30:25.448Z,1.70
2018-02-21T15:32:54.417Z,1.80
2018-02-21T15:35:22.690Z,1.70
2018-02-21T15:37:50.934Z,1.60
2018-02-21T15:40:19.199Z,1.60
2018-02-21T15:42:48.154Z,1.50
2018-02-21T15:45:17.159Z,1.40
2018-02-21T15:47:46.168Z,1.50
2018-02-21T15:50:14.388Z,1.40
2018-02-21T15:52:42.615Z,1.50
2018-02-21T15:55:10.810Z,1.30
2018-02-21T15:57:39.012Z,1.40
2018-02-21T16:00:08.100Z,1.30
2018-02-21T16:02:36.321Z,1.20
2018-02-21T16:05:05.317Z,1.00
2018-02-21T16:07:34.372Z,1.10
2018-02-21T16:10:02.554Z,1.10
2018-02-21T16:12:30.759Z,1.00
2018-02-21T16:14:59.751Z,0.80
2018-02-21T16:17:28.780Z,0.70
2018-02-21T16:19:57.052Z,0.70
2018-02-21T16:22:26.513Z,0.70
2018-02-21T16:24:55.517Z,0.70
2018-02-21T16:27:24.716Z,0.60
2018-02-21T16:29:52.920Z,0.50
2018-02-21T16:32:21.143Z,0.60
2018-02-21T16:34:49.321Z,0.50
2018-02-21T16:37:17.557Z,0.50
2018-02-21T16:39:45.804Z,0.50
2018-02-21T16:42:13.997Z,0.50
2018-02-21T16:44:42.256Z,0.40
2018-02-21T16:47:11.042Z,0.40
2018-02-21T16:49:39.293Z,0.30
2018-02-21T16:52:08.682Z,0.30
2018-02-21T16:54:36.881Z,0.30
2018-02-21T16:57:05.849Z,0.20
2018-02-21T16:59:34.077Z,0.20
2018-02-21T17:02:02.278Z,0.20
2018-02-21T17:04:30.474Z,0.10
2018-02-21T17:06:58.700Z,0.10
2018-02-21T17:09:26.902Z,0.10
2018-02-21T17:11:55.153Z,0.10
2018-02-21T17:14:23.373Z,0.10
2018-02-21T17:16:51.598Z,0.00
2018-02-21T17:19:19.808Z,0.00
2018-02-21T17:21:48.833Z,0.00
2018-02-21T17:24:17.062Z,0.00
2018-02-21T17:26:45.283Z,0.00
2018-02-21T17:29:13.520Z,0.00
2018-02-21T17:31:41.760Z,-0.10
2018-02-21T17:34:10.120Z,0.00
2018-02-21T17:36:40.193Z,-0.10
2018-02-21T17:39:08.411Z,-0.10
2018-02-21T17:41:36.635Z,-0.10
2018-02-21T17:44:04.959Z,-0.20
2018-02-21T17:46:33.257Z,-0.20
2018-02-21T17:49:02.224Z,-0.10
2018-02-21T17:51:31.319Z,-0.20
2018-02-21T17:53:59.589Z,-0.20
2018-02-21T17:56:27.793Z,-0.20
2018-02-21T17:58:56.039Z,-0.20
2018-02-21T18:01:24.244Z,-0.20
2018-02-21T18:03:52.457Z,-0.20
2018-02-21T18:06:20.853Z,-0.20
2018-02-21T18:08:49.098Z,-0.20
2018-02-21T18:11:18.081Z,-0.30
2018-02-21T18:13:46.500Z,-0.30
2018-02-21T18:16:14.931Z,-0.40
2018-02-21T18:18:43.249Z,-0.40
2018-02-21T18:21:27.068Z,-0.40
2018-02-21T18:23:55.301Z,-0.40
2018-02-21T18:26:23.510Z,-0.40
2018-02-21T18:28:52.518Z,-0.40
2018-02-21T18:31:20.803Z,-0.50
2018-02-21T18:33:49.016Z,-0.40
2018-02-21T18:36:18.059Z,-0.40
2018-02-21T18:38:47.193Z,-0.40
2018-02-21T18:41:15.444Z,-0.40
2018-02-21T18:43:44.000Z,-0.40
2018-02-21T18:46:12.980Z,-0.40
2018-02-21T18:48:41.717Z,-0.40
2018-02-21T18:51:11.659Z,-0.50
2018-02-21T18:53:39.983Z,-0.50
2018-02-21T18:56:08.211Z,-0.50
2018-02-21T18:58:36.525Z,-0.50
2018-02-21T19:01:05.488Z,-0.50
2018-02-21T19:03:33.740Z,-0.50
2018-02-21T19:06:02.033Z,-0.40
2018-02-21T19:08:30.290Z,-0.50
2018-02-21T19:10:59.819Z,-0.40
2018-02-21T19:13:28.147Z,-0.50
2018-02-21T19:15:56.408Z,-0.50
2018-02-21T19:18:25.387Z,-0.50
2018-02-21T19:20:54.655Z,-0.60
2018-02-21T19:23:23.027Z,-0.60
2018-02-21T19:25:51.225Z,-0.60
2018-02-21T19:28:19.482Z,-0.60
2018-02-21T19:30:47.822Z,-0.60
2018-02-21T19:33:17.300Z,-0.60
2018-02-21T19:35:46.337Z,-0.60
2018-02-21T19:38:14.551Z,-0.70
2018-02-21T19:40:42.813Z,-0.60
2018-02-21T19:43:11.167Z,-0.70
2018-02-21T19:45:40.181Z,-0.80
2018-02-21T19:48:08.399Z,-0.80
2018-02-21T19:50:37.409Z,-0.90
2018-02-21T19:53:05.637Z,-0.90
2018-02-21T19:55:33.880Z,-0.90
2018-02-21T19:58:02.136Z,-0.90
2018-02-21T20:00:30.360Z,-1.00
2018-02-21T20:02:58.619Z,-1.00
2018-02-21T20:05:27.674Z,-1.00
2018-02-21T20:07:55.928Z,-1.00
2018-02-21T20:10:24.175Z,-1.00
2018-02-21T20:12:52.699Z,-1.00
2018-02-21T20:15:21.690Z,-1.10
2018-02-21T20:17:50.744Z,-1.10
2018-02-21T20:20:19.117Z,-1.10
2018-02-21T20:22:47.638Z,-1.20
2018-02-21T20:25:15.958Z,-1.20
2018-02-21T20:27:45.252Z,-1.20
2018-02-21T20:30:14.297Z,-1.20
2018-02-21T20:32:43.273Z,-1.30
2018-02-21T20:35:11.784Z,-1.30
2018-02-21T20:37:40.052Z,-1.30
2018-02-21T20:40:08.376Z,-1.30
2018-02-21T20:42:38.068Z,-1.20
2018-02-21T20:45:07.531Z,-1.20
2018-02-21T20:47:35.763Z,-1.30
2018-02-21T20:50:04.096Z,-1.30
2018-02-21T20:52:33.698Z,-1.40
2018-02-21T20:55:02.002Z,-1.40
2018-02-21T20:57:31.645Z,-1.50
2018-02-21T21:00:01.052Z,-1.50
2018-02-21T21:02:30.100Z,-1.60
2018-02-21T21:04:58.325Z,-1.60
2018-02-21T21:07:26.529Z,-1.50
2018-02-21T21:09:54.744Z,-1.50
2018-02-21T21:12:23.025Z,-1.50
2018-02-21T21:14:51.246Z,-1.50
2018-02-21T21:17:19.477Z,-1.50
2018-02-21T21:19:47.861Z,-1.50
2018-02-21T21:22:16.124Z,-1.50
2018-02-21T21:24:44.576Z,-1.60
2018-02-21T21:27:12.929Z,-1.70
2018-02-21T21:29:42.250Z,-1.80
2018-02-21T21:32:10.428Z,-1.80
2018-02-21T21:34:38.948Z,-1.80
2018-02-21T21:37:07.158Z,-1.80
2018-02-21T21:39:35.429Z,-1.80
2018-02-21T21:42:03.724Z,-1.90
2018-02-21T21:44:31.953Z,-1.90
2018-02-21T21:47:00.155Z,-1.90
2018-02-21T21:49:32.866Z,-1.80
2018-02-21T21:51:57.501Z,-1.80
2018-02-21T21:54:25.785Z,-1.90
2018-02-21T21:56:54.851Z,-1.90
2018-02-21T21:59:23.140Z,-1.90
2018-02-21T22:01:51.369Z,-1.80
2018-02-21T22:04:19.757Z,-1.90
2018-02-21T22:09:16.720Z,-2.00
2018-02-21T22:11:46.846Z,-2.00
2018-02-21T22:14:15.769Z,-2.00
2018-02-21T22:16:44.028Z,-2.00
2018-02-21T22:19:12.322Z,-2.00
2018-02-21T22:21:40.525Z,-2.00
2018-02-21T22:24:09.496Z,-2.00
2018-02-21T22:26:37.728Z,-2.00
2018-02-21T22:29:06.225Z,-2.00
2018-02-21T22:31:34.525Z,-2.00
2018-02-21T22:34:02.915Z,-1.90
2018-02-21T22:36:31.140Z,-2.00
2018-02-21T22:38:59.368Z,-2.00
2018-02-21T22:41:27.692Z,-1.90
2018-02-21T22:43:55.896Z,-2.00
2018-02-21T22:46:24.308Z,-1.90
2018-02-21T22:48:53.340Z,-1.90
2018-02-21T22:51:21.549Z,-1.90
2018-02-21T22:53:49.753Z,-1.80
2018-02-21T22:56:18.900Z,-1.80
2018-02-21T22:58:47.125Z,-1.80
2018-02-21T23:01:15.554Z,-1.80
2018-02-21T23:03:43.891Z,-1.90
2018-02-21T23:06:12.964Z,-1.80
2018-02-21T23:08:42.710Z,-1.90
2018-02-21T23:11:11.766Z,-1.90
2018-02-21T23:13:39.936Z,-2.00
2018-02-21T23:16:08.145Z,-2.00
2018-02-21T23:18:36.672Z,-2.00
2018-02-21T23:21:04.892Z,-2.00
2018-02-21T23:23:33.092Z,-2.00
2018-02-21T23:26:02.118Z,-1.90
2018-02-21T23:28:30.317Z,-2.00
2018-02-21T23:30:58.660Z,-2.00
2018-02-21T23:33:26.888Z,-2.00
2018-02-21T23:35:55.097Z,-2.10
2018-02-21T23:38:23.312Z,-2.10
2018-02-21T23:40:51.593Z,-2.10
2018-02-21T23:43:19.832Z,-2.10
2018-02-21T23:45:48.056Z,-2.10
2018-02-21T23:48:16.341Z,-2.00
2018-02-21T23:50:44.520Z,-1.90
2018-02-21T23:53:12.724Z,-2.00
2018-02-21T23:55:40.983Z,-2.00
2018-02-21T23:58:09.958Z,-2.00
