createdAt,value
2023-04-05T00:01:14.818Z,5.32
2023-04-05T00:03:43.741Z,4.90
2023-04-05T00:06:16.685Z,5.07
2023-04-05T00:08:50.328Z,4.75
2023-04-05T00:11:19.618Z,5.22
2023-04-05T00:13:47.944Z,4.85
2023-04-05T00:16:16.614Z,5.07
2023-04-05T00:18:49.905Z,5.20
2023-04-05T00:21:28.622Z,5.47
2023-04-05T00:23:58.556Z,5.00
2023-04-05T00:26:26.956Z,4.88
2023-04-05T00:28:55.351Z,5.22
2023-04-05T00:31:23.646Z,5.28
2023-04-05T00:33:51.903Z,5.50
2023-04-05T00:36:21.844Z,5.70
2023-04-05T00:38:51.659Z,5.85
2023-04-05T00:41:19.986Z,5.15
2023-04-05T00:43:48.340Z,5.30
2023-04-05T00:46:16.947Z,5.30
2023-04-05T00:48:45.422Z,5.75
2023-04-05T00:51:13.728Z,5.03
2023-04-05T00:53:43.065Z,5.30
2023-04-05T00:56:13.852Z,5.50
2023-04-05T00:58:43.033Z,5.63
2023-04-05T01:01:14.776Z,5.07
2023-04-05T01:03:46.114Z,6.30
2023-04-05T01:06:38.252Z,5.13
2023-04-05T01:09:11.262Z,5.97
2023-04-05T01:11:41.490Z,5.28
2023-04-05T01:14:09.847Z,5.30
2023-04-05T01:16:38.048Z,5.50
2023-04-05T01:19:06.388Z,4.90
2023-04-05T01:21:59.526Z,4.15
2023-04-05T01:24:38.610Z,5.63
2023-04-05T01:27:11.600Z,4.97
2023-04-05T01:29:58.582Z,5.13
2023-04-05T01:32:37.371Z,5.07
2023-04-05T01:35:11.534Z,5.00
2023-04-05T01:37:40.543Z,5.10
2023-04-05T01:40:10.685Z,5.78
2023-04-05T01:42:38.943Z,5.95
2023-04-05T01:45:09.601Z,5.10
2023-04-05T01:47:37.923Z,5.43
2023-04-05T01:50:07.444Z,6.25
2023-04-05T01:52:35.703Z,6.05
2023-04-05T01:55:04.394Z,5.22
2023-04-05T01:57:32.958Z,5.03
2023-04-05T02:00:01.838Z,4.93
2023-04-05T02:02:31.506Z,5.18
2023-04-05T02:04:59.756Z,4.93
2023-04-05T02:07:28.084Z,5.13
2023-04-05T02:09:56.349Z,4.20
2023-04-05T02:12:24.725Z,4.47
2023-04-05T02:14:53.635Z,5.38
2023-04-05T02:17:21.932Z,5.90
2023-04-05T02:19:53.051Z,6.00
2023-04-05T02:22:22.285Z,5.53
2023-04-05T02:24:50.579Z,6.10
2023-04-05T02:27:18.801Z,6.20
2023-04-05T02:29:47.103Z,6.72
2023-04-05T02:32:15.444Z,6.68
2023-04-05T02:34:43.955Z,6.25
2023-04-05T02:37:13.562Z,6.20
2023-04-05T02:39:41.847Z,6.37
2023-04-05T02:42:10.092Z,5.60
2023-04-05T02:44:38.405Z,6.20
2023-04-05T02:47:06.807Z,6.18
2023-04-05T02:49:35.048Z,6.45
2023-04-05T02:52:03.270Z,6.28
2023-04-05T02:54:32.946Z,6.45
2023-04-05T02:57:02.404Z,5.93
2023-04-05T02:59:30.734Z,6.25
2023-04-05T03:01:59.073Z,6.32
2023-04-05T03:04:27.375Z,6.28
2023-04-05T03:06:57.261Z,5.20
2023-04-05T03:09:27.252Z,5.72
2023-04-05T03:11:57.015Z,5.55
2023-04-05T03:14:25.637Z,6.28
2023-04-05T03:16:53.954Z,6.05
2023-04-05T03:19:22.657Z,5.43
2023-04-05T03:21:51.122Z,6.00
2023-04-05T03:24:19.424Z,5.53
2023-04-05T03:26:48.642Z,5.90
2023-04-05T03:29:18.818Z,5.72
2023-04-05T03:31:47.125Z,6.28
2023-04-05T03:34:15.525Z,5.38
2023-04-05T03:36:43.916Z,5.95
2023-04-05T03:39:13.269Z,5.63
2023-04-05T03:41:42.157Z,5.70
2023-04-05T03:44:10.751Z,6.15
2023-04-05T03:46:40.361Z,5.55
2023-04-05T03:49:09.046Z,6.60
2023-04-05T03:51:37.438Z,5.85
2023-04-05T03:54:06.188Z,6.65
2023-04-05T03:56:34.652Z,5.80
2023-04-05T03:59:03.624Z,5.53
2023-04-05T04:01:32.610Z,5.57
2023-04-05T04:04:02.324Z,6.05
2023-04-05T04:06:30.832Z,6.18
2023-04-05T04:08:59.127Z,5.88
2023-04-05T04:11:27.399Z,5.70
2023-04-05T04:13:55.672Z,6.22
2023-04-05T04:16:24.303Z,5.85
2023-04-05T04:18:54.328Z,6.25
2023-04-05T04:21:25.005Z,6.93
2023-04-05T04:23:53.319Z,5.53
2023-04-05T04:26:28.709Z,5.82
2023-04-05T04:28:57.078Z,5.43
2023-04-05T04:31:25.451Z,5.70
2023-04-05T04:33:55.465Z,6.80
2023-04-05T04:36:34.808Z,6.22
2023-04-05T04:39:05.905Z,7.15
2023-04-05T04:41:35.881Z,6.25
2023-04-05T04:44:04.402Z,4.45
2023-04-05T04:46:42.719Z,3.17
2023-04-05T04:49:11.137Z,5.97
2023-04-05T04:51:40.986Z,5.15
2023-04-05T04:54:09.216Z,4.55
2023-04-05T04:56:37.504Z,5.82
2023-04-05T04:59:05.839Z,3.85
2023-04-05T05:01:35.442Z,5.95
2023-04-05T05:04:04.681Z,5.73
2023-04-05T05:06:33.766Z,5.97
2023-04-05T05:09:03.616Z,5.32
2023-04-05T05:11:31.877Z,6.78
2023-04-05T05:14:00.368Z,6.78
2023-04-05T05:16:28.808Z,5.15
2023-04-05T05:18:57.138Z,6.45
2023-04-05T05:21:26.673Z,5.35
2023-04-05T05:23:55.317Z,6.28
2023-04-05T05:26:25.075Z,5.70
2023-04-05T05:28:54.093Z,6.28
2023-04-05T05:31:22.392Z,6.10
2023-04-05T05:33:51.196Z,5.70
2023-04-05T05:36:20.025Z,5.38
2023-04-05T05:38:49.143Z,4.82
2023-04-05T05:41:17.486Z,5.72
2023-04-05T05:43:47.052Z,5.72
2023-04-05T05:46:15.987Z,4.07
2023-04-05T05:48:44.318Z,3.55
2023-04-05T05:51:12.537Z,4.72
2023-04-05T05:53:41.877Z,4.35
2023-04-05T05:56:10.119Z,5.50
2023-04-05T05:58:39.129Z,6.00
2023-04-05T06:01:08.759Z,3.63
2023-04-05T06:03:37.138Z,5.30
2023-04-05T06:06:08.476Z,4.68
2023-04-05T06:08:36.732Z,5.10
2023-04-05T06:11:07.805Z,4.60
2023-04-05T06:13:37.857Z,3.88
2023-04-05T06:16:07.985Z,4.93
2023-04-05T06:18:36.467Z,4.53
2023-04-05T06:21:04.832Z,4.25
2023-04-05T06:23:33.099Z,3.80
2023-04-05T06:26:01.361Z,3.65
2023-04-05T06:28:29.798Z,4.30
2023-04-05T06:30:59.879Z,4.25
2023-04-05T06:33:29.484Z,3.50
2023-04-05T06:35:57.791Z,3.97
2023-04-05T06:38:26.028Z,3.13
2023-04-05T06:40:54.438Z,3.15
2023-04-05T06:43:22.982Z,3.70
2023-04-05T06:45:51.515Z,3.88
2023-04-05T06:48:19.958Z,3.90
2023-04-05T06:50:57.925Z,5.38
2023-04-05T06:53:27.580Z,3.55
2023-04-05T06:55:56.294Z,4.00
2023-04-05T06:58:25.101Z,3.85
2023-04-05T07:00:53.502Z,4.38
2023-04-05T07:03:21.852Z,4.40
2023-04-05T07:05:55.257Z,3.55
2023-04-05T07:08:24.235Z,3.88
2023-04-05T07:10:52.914Z,4.32
2023-04-05T07:13:22.644Z,4.15
2023-04-05T07:15:51.383Z,3.70
2023-04-05T07:18:20.452Z,3.53
2023-04-05T07:20:50.045Z,2.88
2023-04-05T07:23:20.378Z,3.28
2023-04-05T07:25:50.139Z,3.78
2023-04-05T07:28:18.460Z,3.50
2023-04-05T07:30:46.813Z,2.72
2023-04-05T07:33:15.266Z,3.13
2023-04-05T07:35:44.120Z,3.78
2023-04-05T07:38:12.390Z,3.28
2023-04-05T07:40:42.327Z,2.60
2023-04-05T07:43:10.760Z,3.50
2023-04-05T07:45:39.024Z,3.42
2023-04-05T07:48:07.512Z,3.95
2023-04-05T07:50:36.233Z,3.90
2023-04-05T07:53:04.578Z,3.33
2023-04-05T07:55:32.912Z,3.08
2023-04-05T07:58:02.515Z,3.95
2023-04-05T08:00:30.768Z,3.05
2023-04-05T08:03:01.884Z,2.90
2023-04-05T08:05:30.940Z,3.22
2023-04-05T08:07:59.316Z,3.90
2023-04-05T08:10:27.738Z,2.60
2023-04-05T08:12:55.977Z,3.80
2023-04-05T08:15:25.638Z,2.60
2023-04-05T08:17:53.929Z,3.77
2023-04-05T08:20:22.236Z,3.05
2023-04-05T08:22:50.622Z,4.13
2023-04-05T08:25:18.883Z,2.80
2023-04-05T08:27:47.145Z,3.10
2023-04-05T08:30:16.600Z,2.40
2023-04-05T08:32:46.246Z,3.40
2023-04-05T08:35:14.593Z,2.87
2023-04-05T08:37:43.090Z,2.80
2023-04-05T08:40:12.039Z,3.15
2023-04-05T08:42:44.125Z,3.30
2023-04-05T08:45:13.457Z,3.95
2023-04-05T08:47:42.882Z,2.97
2023-04-05T08:50:13.727Z,3.17
2023-04-05T08:52:43.258Z,2.40
2023-04-05T08:55:11.511Z,3.55
2023-04-05T08:57:41.104Z,4.00
2023-04-05T09:00:11.416Z,3.72
2023-04-05T09:02:39.999Z,3.78
2023-04-05T09:05:12.208Z,3.83
2023-04-05T09:07:41.708Z,3.55
2023-04-05T09:10:10.483Z,4.10
2023-04-05T09:12:40.154Z,4.13
2023-04-05T09:15:09.052Z,4.20
2023-04-05T09:17:39.248Z,4.15
2023-04-05T09:20:08.426Z,3.65
2023-04-05T09:22:46.102Z,2.63
2023-04-05T09:25:34.916Z,3.75
2023-04-05T09:28:04.465Z,4.80
2023-04-05T09:30:34.517Z,3.85
2023-04-05T09:33:02.999Z,3.03
2023-04-05T09:35:32.809Z,2.55
2023-04-05T09:38:03.527Z,4.23
2023-04-05T09:43:13.961Z,3.92
2023-04-05T09:45:43.119Z,3.75
2023-04-05T09:48:12.616Z,3.15
2023-04-05T09:50:41.657Z,3.28
2023-04-05T09:53:16.025Z,6.30
2023-04-05T09:55:44.716Z,4.90
2023-04-05T09:58:13.602Z,3.90
2023-04-05T10:00:55.705Z,3.72
2023-04-05T10:03:28.674Z,3.72
2023-04-05T10:05:57.100Z,2.88
2023-04-05T10:08:27.310Z,3.67
2023-04-05T10:10:56.344Z,3.67
2023-04-05T10:13:24.757Z,3.53
2023-04-05T10:15:55.619Z,3.97
2023-04-05T10:18:30.505Z,3.72
2023-04-05T10:20:59.543Z,3.72
2023-04-05T10:23:33.772Z,4.18
2023-04-05T10:26:06.649Z,3.67
2023-04-05T10:28:36.361Z,4.35
2023-04-05T10:31:12.876Z,3.87
2023-04-05T10:33:46.427Z,4.53
2023-04-05T10:36:20.880Z,2.78
2023-04-05T10:39:04.259Z,3.60
2023-04-05T10:41:36.143Z,4.57
2023-04-05T10:44:14.835Z,3.17
2023-04-05T10:46:52.018Z,3.58
2023-04-05T10:49:24.186Z,3.95
2023-04-05T10:51:52.900Z,3.97
2023-04-05T10:54:22.959Z,3.60
2023-04-05T10:56:51.697Z,3.28
2023-04-05T10:59:22.605Z,4.10
2023-04-05T11:01:51.798Z,3.78
2023-04-05T11:04:20.743Z,2.97
2023-04-05T11:06:49.182Z,3.50
2023-04-05T11:09:18.859Z,3.88
2023-04-05T11:11:50.140Z,3.95
2023-04-05T11:14:20.507Z,3.85
2023-04-05T11:16:50.692Z,3.40
2023-04-05T11:19:19.037Z,3.75
2023-04-05T11:21:47.638Z,4.10
2023-04-05T11:24:16.877Z,3.53
2023-04-05T11:26:58.559Z,3.65
2023-04-05T11:29:49.687Z,3.20
2023-04-05T11:32:18.072Z,1.67
2023-04-05T11:34:46.677Z,3.95
2023-04-05T11:37:16.726Z,2.95
2023-04-05T11:39:45.007Z,3.97
2023-04-05T11:42:18.382Z,3.97
2023-04-05T11:44:48.320Z,3.80
2023-04-05T11:47:18.663Z,3.28
2023-04-05T11:49:50.618Z,3.10
2023-04-05T11:52:20.648Z,3.17
2023-04-05T11:54:49.711Z,3.47
2023-04-05T11:57:22.927Z,4.28
2023-04-05T11:59:52.452Z,3.40
2023-04-05T12:02:21.273Z,3.95
2023-04-05T12:04:55.431Z,3.55
2023-04-05T12:07:27.387Z,3.30
2023-04-05T12:10:08.364Z,1.70
2023-04-05T12:12:40.006Z,3.38
2023-04-05T12:15:10.754Z,3.60
2023-04-05T12:17:40.592Z,4.07
2023-04-05T12:20:10.127Z,4.30
2023-04-05T12:22:38.945Z,2.80
2023-04-05T12:25:07.958Z,3.65
2023-04-05T12:27:37.924Z,3.75
2023-04-05T12:30:07.742Z,3.60
2023-04-05T12:32:38.726Z,3.80
2023-04-05T12:35:08.805Z,3.78
2023-04-05T12:37:37.055Z,3.58
2023-04-05T12:40:05.899Z,3.90
2023-04-05T12:42:36.088Z,3.47
2023-04-05T12:45:07.357Z,3.33
2023-04-05T12:47:36.800Z,3.92
2023-04-05T12:50:12.727Z,4.35
2023-04-05T12:52:53.114Z,3.75
2023-04-05T12:55:22.153Z,3.53
2023-04-05T12:57:52.221Z,2.33
2023-04-05T13:00:26.662Z,3.70
2023-04-05T13:02:56.112Z,1.90
2023-04-05T13:05:25.709Z,3.60
2023-04-05T13:07:54.036Z,3.50
2023-04-05T13:10:23.404Z,3.75
2023-04-05T13:12:51.761Z,1.77
2023-04-05T13:15:21.615Z,2.40
2023-04-05T13:17:52.237Z,3.67
2023-04-05T13:20:20.889Z,4.20
2023-04-05T13:22:49.263Z,4.05
2023-04-05T13:25:17.763Z,3.85
2023-04-05T13:27:46.111Z,3.90
2023-04-05T13:30:14.833Z,4.30
2023-04-05T13:32:44.507Z,3.45
2023-04-05T13:35:13.104Z,3.07
2023-04-05T13:37:41.415Z,3.40
2023-04-05T13:40:10.611Z,3.05
2023-04-05T13:42:39.119Z,2.92
2023-04-05T13:45:08.488Z,3.35
2023-04-05T13:47:36.759Z,2.88
2023-04-05T13:50:08.025Z,3.47
2023-04-05T13:52:37.506Z,2.55
2023-04-05T13:55:06.438Z,2.95
2023-04-05T13:57:34.649Z,3.05
2023-04-05T14:00:03.736Z,3.67
2023-04-05T14:02:32.206Z,3.70
2023-04-05T14:05:00.526Z,3.38
2023-04-05T14:07:30.455Z,2.28
2023-04-05T14:09:58.805Z,1.50
2023-04-05T14:12:27.059Z,3.58
2023-04-05T14:14:55.536Z,3.80
2023-04-05T14:17:23.955Z,3.53
2023-04-05T14:19:52.330Z,4.00
2023-04-05T14:22:21.233Z,3.83
2023-04-05T14:24:51.025Z,2.42
2023-04-05T14:27:22.230Z,3.40
2023-04-05T14:29:52.553Z,3.78
2023-04-05T14:32:20.922Z,2.13
2023-04-05T14:34:49.353Z,3.53
2023-04-05T14:37:18.968Z,3.80
2023-04-05T14:39:47.366Z,3.45
2023-04-05T14:42:17.123Z,3.90
2023-04-05T14:44:45.727Z,4.40
2023-04-05T14:47:14.126Z,4.25
2023-04-05T14:49:42.517Z,3.83
2023-04-05T14:52:11.325Z,4.00
2023-04-05T14:54:39.690Z,3.28
2023-04-05T14:57:08.081Z,3.60
2023-04-05T14:59:37.807Z,3.92
2023-04-05T15:02:06.309Z,4.13
2023-04-05T15:04:34.770Z,3.78
2023-04-05T15:07:03.157Z,3.60
2023-04-05T15:09:31.517Z,3.38
2023-04-05T15:12:00.033Z,3.47
2023-04-05T15:14:32.232Z,3.70
2023-04-05T15:17:02.370Z,3.47
2023-04-05T15:19:31.029Z,3.78
2023-04-05T15:21:59.423Z,4.22
2023-04-05T15:24:27.819Z,2.55
2023-04-05T15:27:01.776Z,3.92
2023-04-05T15:29:30.550Z,1.88
2023-04-05T15:31:59.144Z,3.95
2023-04-05T15:34:29.249Z,3.78
2023-04-05T15:36:57.660Z,4.05
2023-04-05T15:39:26.366Z,3.08
2023-04-05T15:41:54.907Z,3.10
2023-04-05T15:44:23.277Z,3.00
2023-04-05T15:46:51.747Z,3.50
2023-04-05T15:49:20.195Z,3.40
2023-04-05T15:51:50.337Z,3.38
2023-04-05T15:54:21.004Z,3.08
2023-04-05T15:56:49.426Z,3.10
2023-04-05T15:59:17.965Z,3.20
2023-04-05T16:01:46.440Z,3.55
2023-04-05T16:04:15.146Z,3.60
2023-04-05T16:06:43.611Z,4.22
2023-04-05T16:09:13.423Z,3.53
2023-04-05T16:11:41.810Z,3.60
2023-04-05T16:14:11.560Z,3.30
2023-04-05T16:16:50.445Z,3.47
2023-04-05T16:19:22.461Z,3.40
2023-04-05T16:21:52.818Z,3.42
2023-04-05T16:24:22.653Z,3.58
2023-04-05T16:26:51.680Z,3.80
2023-04-05T16:29:20.167Z,3.33
2023-04-05T16:31:48.589Z,3.40
2023-04-05T16:34:17.132Z,3.83
2023-04-05T16:36:45.539Z,3.50
2023-04-05T16:39:13.911Z,3.75
2023-04-05T16:41:43.685Z,3.40
2023-04-05T16:44:12.155Z,4.20
2023-04-05T16:46:40.556Z,4.82
2023-04-05T16:49:08.958Z,3.33
2023-04-05T16:51:37.350Z,3.80
2023-04-05T16:54:05.887Z,3.92
2023-04-05T16:56:34.284Z,3.30
2023-04-05T16:59:06.698Z,2.80
2023-04-05T17:01:36.132Z,3.33
2023-04-05T17:04:04.555Z,3.60
2023-04-05T17:06:33.577Z,3.10
2023-04-05T17:09:02.268Z,3.20
2023-04-05T17:11:35.202Z,3.00
2023-04-05T17:14:25.705Z,3.15
2023-04-05T17:16:54.044Z,2.25
2023-04-05T17:19:22.562Z,3.30
2023-04-05T17:21:51.463Z,3.55
2023-04-05T17:24:19.876Z,3.10
2023-04-05T17:26:48.430Z,3.50
2023-04-05T17:29:17.631Z,3.10
2023-04-05T17:31:47.431Z,3.30
2023-04-05T17:34:16.739Z,3.17
2023-04-05T17:36:46.492Z,3.58
2023-04-05T17:39:14.880Z,3.83
2023-04-05T17:41:44.638Z,3.50
2023-04-05T17:44:13.022Z,4.80
2023-04-05T17:46:48.451Z,5.10
2023-04-05T17:49:23.963Z,4.10
2023-04-05T17:51:52.348Z,4.50
2023-04-05T17:54:20.741Z,5.72
2023-04-05T17:56:49.080Z,6.63
2023-04-05T17:59:17.508Z,5.43
2023-04-05T18:01:51.460Z,5.85
2023-04-05T18:04:20.083Z,5.07
2023-04-05T18:06:50.495Z,5.63
2023-04-05T18:09:18.936Z,6.65
2023-04-05T18:11:47.313Z,5.32
2023-04-05T18:14:15.791Z,5.40
2023-04-05T18:16:44.290Z,6.00
2023-04-05T18:19:12.817Z,6.82
2023-04-05T18:21:41.321Z,6.53
2023-04-05T18:24:11.648Z,7.32
2023-04-05T18:26:40.277Z,6.35
2023-04-05T18:29:08.776Z,5.28
2023-04-05T18:31:37.189Z,5.90
2023-04-05T18:34:06.095Z,6.32
2023-04-05T18:36:36.008Z,8.48
2023-04-05T18:39:04.859Z,7.30
2023-04-05T18:41:34.936Z,8.07
2023-04-05T18:44:03.328Z,10.52
2023-04-05T18:46:31.800Z,8.82
2023-04-05T18:49:00.367Z,8.48
2023-04-05T18:51:28.731Z,5.72
2023-04-05T18:53:57.607Z,5.28
2023-04-05T18:56:27.465Z,5.55
2023-04-05T18:58:57.276Z,5.80
2023-04-05T19:01:25.989Z,7.00
2023-04-05T19:03:54.436Z,5.13
2023-04-05T19:06:22.774Z,4.65
2023-04-05T19:08:51.100Z,5.10
2023-04-05T19:11:20.489Z,8.15
2023-04-05T19:13:48.950Z,6.93
2023-04-05T19:16:18.673Z,5.03
2023-04-05T19:18:47.076Z,4.90
2023-04-05T19:21:15.522Z,5.05
2023-04-05T19:23:43.951Z,5.45
2023-04-05T19:26:12.357Z,5.22
2023-04-05T19:28:40.756Z,5.15
2023-04-05T19:31:10.749Z,5.28
2023-04-05T19:33:40.554Z,5.18
2023-04-05T19:36:08.958Z,5.32
2023-04-05T19:38:37.459Z,5.15
2023-04-05T19:41:06.051Z,5.15
2023-04-05T19:43:36.774Z,5.00
2023-04-05T19:46:08.951Z,5.05
2023-04-05T19:48:40.636Z,4.88
2023-04-05T19:51:09.739Z,5.18
2023-04-05T19:53:43.407Z,6.38
2023-04-05T19:56:13.776Z,6.45
2023-04-05T19:58:42.651Z,6.65
2023-04-05T20:01:11.072Z,6.60
2023-04-05T20:03:42.337Z,5.72
2023-04-05T20:06:11.676Z,5.90
2023-04-05T20:08:41.711Z,5.32
2023-04-05T20:11:11.912Z,4.88
2023-04-05T20:13:45.127Z,5.10
2023-04-05T20:16:14.949Z,4.20
2023-04-05T20:18:47.378Z,4.63
2023-04-05T20:21:16.287Z,4.70
2023-04-05T20:23:45.532Z,4.15
2023-04-05T20:26:14.947Z,4.40
2023-04-05T20:28:44.622Z,4.70
2023-04-05T20:31:18.933Z,3.93
2023-04-05T20:33:50.130Z,4.38
2023-04-05T20:36:19.971Z,3.83
2023-04-05T20:38:49.319Z,3.83
2023-04-05T20:41:20.000Z,3.70
2023-04-05T20:46:17.605Z,3.53
2023-04-05T20:48:46.838Z,4.07
2023-04-05T20:51:17.088Z,4.40
2023-04-05T20:53:45.656Z,4.30
2023-04-05T20:56:14.253Z,4.57
2023-04-05T20:58:42.797Z,3.92
2023-04-05T21:01:11.559Z,4.03
2023-04-05T21:03:41.975Z,4.22
2023-04-05T21:06:11.325Z,4.18
2023-04-05T21:08:41.714Z,3.72
2023-04-05T21:11:11.873Z,3.38
2023-04-05T21:13:41.454Z,3.72
2023-04-05T21:16:10.366Z,4.20
2023-04-05T21:18:38.776Z,4.38
2023-04-05T21:21:07.277Z,3.70
2023-04-05T21:23:35.761Z,3.78
2023-04-05T21:26:06.086Z,3.80
2023-04-05T21:28:34.613Z,4.07
2023-04-05T21:31:02.990Z,4.20
2023-04-05T21:33:31.422Z,4.10
2023-04-05T21:35:59.899Z,3.67
2023-04-05T21:38:28.361Z,4.47
2023-04-05T21:40:56.744Z,4.43
2023-04-05T21:43:26.510Z,3.75
2023-04-05T21:45:54.900Z,4.50
2023-04-05T21:48:24.838Z,4.47
2023-04-05T21:50:53.330Z,4.63
2023-04-05T21:53:24.127Z,4.45
2023-04-05T21:58:20.992Z,3.78
2023-04-05T22:00:51.020Z,4.13
2023-04-05T22:03:19.510Z,4.18
2023-04-05T22:05:47.879Z,4.25
2023-04-05T22:08:16.278Z,3.95
2023-04-05T22:10:44.909Z,3.85
2023-04-05T22:13:13.335Z,4.53
2023-04-05T22:15:41.778Z,4.43
2023-04-05T22:18:11.699Z,4.57
2023-04-05T22:20:40.144Z,4.05
2023-04-05T22:23:08.487Z,4.55
2023-04-05T22:25:36.938Z,4.10
2023-04-05T22:28:05.787Z,3.60
2023-04-05T22:30:43.574Z,4.18
2023-04-05T22:33:14.528Z,4.43
2023-04-05T22:35:43.312Z,4.55
2023-04-05T22:38:11.732Z,4.97
2023-04-05T22:40:40.181Z,4.50
2023-04-05T22:43:09.629Z,4.65
2023-04-05T22:45:38.127Z,4.65
2023-04-05T22:48:07.121Z,5.75
2023-04-05T22:50:37.079Z,5.13
2023-04-05T22:53:05.543Z,4.65
2023-04-05T22:55:34.045Z,10.25
2023-04-05T22:58:02.512Z,15.38
2023-04-05T23:00:31.034Z,7.05
2023-04-05T23:02:59.473Z,5.28
2023-04-05T23:05:28.083Z,6.68
2023-04-05T23:07:57.937Z,5.75
2023-04-05T23:10:26.311Z,4.82
2023-04-05T23:12:54.643Z,7.53
2023-04-05T23:15:23.091Z,9.20
2023-04-05T23:17:51.795Z,6.55
2023-04-05T23:20:20.397Z,4.80
2023-04-05T23:22:48.971Z,4.90
2023-04-05T23:25:18.912Z,5.15
2023-04-05T23:27:47.311Z,4.85
2023-04-05T23:30:15.970Z,6.35
2023-04-05T23:32:44.381Z,5.82
2023-04-05T23:35:12.825Z,5.53
2023-04-05T23:37:41.194Z,5.60
2023-04-05T23:40:10.884Z,5.65
2023-04-05T23:42:40.585Z,5.83
2023-04-05T23:45:10.671Z,11.20
2023-04-05T23:47:39.200Z,7.57
2023-04-05T23:50:09.176Z,7.63
2023-04-05T23:52:37.570Z,5.30
2023-04-05T23:55:06.611Z,5.50
2023-04-05T23:57:34.998Z,6.00
