createdAt,value
2023-01-18T00:02:03.946Z,57.98
2023-01-18T00:07:35.714Z,57.60
2023-01-18T00:10:23.534Z,57.84
2023-01-18T00:13:09.764Z,58.18
2023-01-18T00:16:02.074Z,58.20
2023-01-18T00:18:55.678Z,58.20
2023-01-18T00:24:30.852Z,57.90
2023-01-18T00:27:17.139Z,57.58
2023-01-18T00:30:05.029Z,57.55
2023-01-18T00:32:56.973Z,57.52
2023-01-18T00:35:42.875Z,57.88
2023-01-18T00:38:29.443Z,57.77
2023-01-18T00:41:15.254Z,58.09
2023-01-18T00:44:01.519Z,57.93
2023-01-18T00:46:49.992Z,57.57
2023-01-18T00:49:36.200Z,57.18
2023-01-18T00:52:22.111Z,57.73
2023-01-18T00:55:08.796Z,57.68
2023-01-18T00:57:54.857Z,57.15
2023-01-18T01:00:42.165Z,57.29
2023-01-18T01:03:28.001Z,56.96
2023-01-18T01:06:33.347Z,57.07
2023-01-18T01:09:24.759Z,57.44
2023-01-18T01:12:29.711Z,57.17
2023-01-18T01:15:34.418Z,56.79
2023-01-18T01:18:39.064Z,57.27
2023-01-18T01:21:43.773Z,57.15
2023-01-18T01:24:48.540Z,56.89
2023-01-18T01:27:34.417Z,57.12
2023-01-18T01:30:20.340Z,56.95
2023-01-18T01:33:06.089Z,57.77
2023-01-18T01:35:56.860Z,56.91
2023-01-18T01:38:43.205Z,56.75
2023-01-18T01:41:31.661Z,56.97
2023-01-18T01:44:17.688Z,56.90
2023-01-18T01:47:06.734Z,57.46
2023-01-18T01:49:57.370Z,57.08
2023-01-18T01:52:45.054Z,56.82
2023-01-18T01:55:37.593Z,56.79
2023-01-18T01:58:26.756Z,56.90
2023-01-18T02:01:12.909Z,56.49
2023-01-18T02:04:00.590Z,56.98
2023-01-18T02:06:46.582Z,57.00
2023-01-18T02:09:32.253Z,57.12
2023-01-18T02:12:18.672Z,57.07
2023-01-18T02:15:05.182Z,57.34
2023-01-18T02:18:08.664Z,57.67
2023-01-18T02:21:29.789Z,57.95
2023-01-18T02:24:41.014Z,58.57
2023-01-18T02:27:33.943Z,57.67
2023-01-18T02:30:26.283Z,58.10
2023-01-18T02:33:38.399Z,57.51
2023-01-18T02:36:46.987Z,57.84
2023-01-18T02:40:09.979Z,57.39
2023-01-18T02:43:16.526Z,57.39
2023-01-18T02:46:22.142Z,57.57
2023-01-18T02:49:12.653Z,57.00
2023-01-18T02:52:06.663Z,57.17
2023-01-18T02:54:52.597Z,57.51
2023-01-18T02:57:38.953Z,57.17
2023-01-18T03:00:26.146Z,57.39
2023-01-18T03:03:12.387Z,57.73
2023-01-18T03:06:01.936Z,57.88
2023-01-18T03:08:50.051Z,57.58
2023-01-18T03:11:43.662Z,57.65
2023-01-18T03:14:48.021Z,57.66
2023-01-18T03:17:46.012Z,57.60
2023-01-18T03:20:34.802Z,57.83
2023-01-18T03:23:37.957Z,57.55
2023-01-18T03:26:25.048Z,57.00
2023-01-18T03:29:32.071Z,57.38
2023-01-18T03:32:37.207Z,57.38
2023-01-18T03:35:27.236Z,57.96
2023-01-18T03:38:13.930Z,57.61
2023-01-18T03:41:01.280Z,57.59
2023-01-18T03:43:50.695Z,57.10
2023-01-18T03:46:37.006Z,57.82
2023-01-18T03:49:22.959Z,57.57
2023-01-18T03:52:24.027Z,58.28
2023-01-18T03:55:24.241Z,57.94
2023-01-18T03:58:12.068Z,58.12
2023-01-18T04:00:58.502Z,58.18
2023-01-18T04:03:44.545Z,58.00
2023-01-18T04:06:32.729Z,57.98
2023-01-18T04:09:18.755Z,57.96
2023-01-18T04:12:04.941Z,57.96
2023-01-18T04:14:51.237Z,57.91
2023-01-18T04:17:36.842Z,58.25
2023-01-18T04:20:23.821Z,57.91
2023-01-18T04:23:09.622Z,58.99
2023-01-18T04:25:55.477Z,58.94
2023-01-18T04:28:42.668Z,58.40
2023-01-18T04:31:28.730Z,58.24
2023-01-18T04:34:14.841Z,58.10
2023-01-18T04:37:01.141Z,58.51
2023-01-18T04:39:47.701Z,58.07
2023-01-18T04:42:33.698Z,57.50
2023-01-18T04:45:20.154Z,57.99
2023-01-18T04:48:06.138Z,57.86
2023-01-18T04:50:52.539Z,58.04
2023-01-18T04:53:39.878Z,57.35
2023-01-18T04:56:26.074Z,57.22
2023-01-18T04:59:18.601Z,57.62
2023-01-18T05:02:04.385Z,57.49
2023-01-18T05:04:50.369Z,57.56
2023-01-18T05:07:36.155Z,57.77
2023-01-18T05:10:22.187Z,58.04
2023-01-18T05:13:08.098Z,58.24
2023-01-18T05:15:54.077Z,58.27
2023-01-18T05:18:40.410Z,57.70
2023-01-18T05:21:26.627Z,57.44
2023-01-18T05:24:12.477Z,57.97
2023-01-18T05:26:58.691Z,57.43
2023-01-18T05:29:44.785Z,57.96
2023-01-18T05:32:30.693Z,57.43
2023-01-18T05:35:16.612Z,57.55
2023-01-18T05:38:02.451Z,57.29
2023-01-18T05:40:52.267Z,57.14
2023-01-18T05:43:38.510Z,57.40
2023-01-18T05:46:24.568Z,57.20
2023-01-18T05:49:10.301Z,56.61
2023-01-18T05:51:56.191Z,57.26
2023-01-18T05:54:41.958Z,57.46
2023-01-18T05:57:27.963Z,57.14
2023-01-18T06:00:13.961Z,57.15
2023-01-18T06:03:01.279Z,57.02
2023-01-18T06:05:48.614Z,57.20
2023-01-18T06:08:35.022Z,57.40
2023-01-18T06:11:20.860Z,57.41
2023-01-18T06:14:06.761Z,57.20
2023-01-18T06:16:52.479Z,57.70
2023-01-18T06:19:38.268Z,57.54
2023-01-18T06:22:24.241Z,57.57
2023-01-18T06:25:10.300Z,57.91
2023-01-18T06:27:56.695Z,57.98
2023-01-18T06:30:42.951Z,57.92
2023-01-18T06:33:28.858Z,57.83
2023-01-18T06:36:15.030Z,57.46
2023-01-18T06:39:01.229Z,58.00
2023-01-18T06:41:47.225Z,57.67
2023-01-18T06:44:33.227Z,57.64
2023-01-18T06:47:20.294Z,57.43
2023-01-18T06:50:06.359Z,56.80
2023-01-18T06:52:52.549Z,56.94
2023-01-18T06:55:38.289Z,56.98
2023-01-18T06:58:26.031Z,56.83
2023-01-18T07:01:12.119Z,56.73
2023-01-18T07:03:57.982Z,56.85
2023-01-18T07:06:44.160Z,56.56
2023-01-18T07:09:29.927Z,56.29
2023-01-18T07:12:15.778Z,56.48
2023-01-18T07:15:12.663Z,56.35
2023-01-18T07:18:06.343Z,56.33
2023-01-18T07:21:04.233Z,56.26
2023-01-18T07:23:49.993Z,56.18
2023-01-18T07:26:35.933Z,56.16
2023-01-18T07:29:22.457Z,56.28
2023-01-18T07:32:08.308Z,56.18
2023-01-18T07:34:54.150Z,56.34
2023-01-18T07:37:39.928Z,56.27
2023-01-18T07:40:25.745Z,56.15
2023-01-18T07:43:11.563Z,56.36
2023-01-18T07:45:58.287Z,56.33
2023-01-18T07:48:45.067Z,55.98
2023-01-18T07:51:32.326Z,56.44
2023-01-18T07:54:19.204Z,56.25
2023-01-18T07:57:05.083Z,56.16
2023-01-18T07:59:51.114Z,56.36
2023-01-18T08:02:36.758Z,56.81
2023-01-18T08:05:26.862Z,56.66
2023-01-18T08:08:16.269Z,56.30
2023-01-18T08:11:04.122Z,56.64
2023-01-18T08:13:50.640Z,56.78
2023-01-18T08:16:36.755Z,57.19
2023-01-18T08:19:22.601Z,56.69
2023-01-18T08:22:08.607Z,57.35
2023-01-18T08:24:54.741Z,56.82
2023-01-18T08:27:40.876Z,57.39
2023-01-18T08:30:28.950Z,57.01
2023-01-18T08:33:15.174Z,57.65
2023-01-18T08:36:00.893Z,57.33
2023-01-18T08:38:51.159Z,57.38
2023-01-18T08:41:37.445Z,57.36
2023-01-18T08:44:23.585Z,56.80
2023-01-18T08:47:09.284Z,56.91
2023-01-18T08:49:55.598Z,57.08
2023-01-18T08:52:41.420Z,57.15
2023-01-18T08:55:28.222Z,56.88
2023-01-18T08:58:14.048Z,56.46
2023-01-18T09:01:00.038Z,56.87
2023-01-18T09:03:48.061Z,56.68
2023-01-18T09:06:34.113Z,56.89
2023-01-18T09:09:19.979Z,56.76
2023-01-18T09:12:06.014Z,56.43
2023-01-18T09:14:52.125Z,56.90
2023-01-18T09:17:37.899Z,56.94
2023-01-18T09:20:24.261Z,56.73
2023-01-18T09:23:10.306Z,56.83
2023-01-18T09:26:08.503Z,56.92
2023-01-18T09:28:54.630Z,57.09
2023-01-18T09:31:40.700Z,56.78
2023-01-18T09:34:26.633Z,57.08
2023-01-18T09:37:12.446Z,57.36
2023-01-18T09:39:58.281Z,57.28
2023-01-18T09:42:44.821Z,57.30
2023-01-18T09:45:33.354Z,57.58
2023-01-18T09:48:37.985Z,57.56
2023-01-18T09:51:28.388Z,57.21
2023-01-18T09:54:41.409Z,57.46
2023-01-18T09:57:51.987Z,57.81
2023-01-18T10:00:42.237Z,57.41
2023-01-18T10:03:53.752Z,57.44
2023-01-18T10:06:49.078Z,57.78
2023-01-18T10:09:42.565Z,57.68
2023-01-18T10:12:34.207Z,57.23
2023-01-18T10:15:22.326Z,57.03
2023-01-18T10:18:09.104Z,57.01
2023-01-18T10:20:59.032Z,57.21
2023-01-18T10:23:55.660Z,56.88
2023-01-18T10:26:41.950Z,57.03
2023-01-18T10:29:39.663Z,56.83
2023-01-18T10:32:26.253Z,56.72
2023-01-18T10:35:23.834Z,56.47
2023-01-18T10:38:12.989Z,56.23
2023-01-18T10:41:02.926Z,56.18
2023-01-18T10:43:49.086Z,56.33
2023-01-18T10:46:35.295Z,56.31
2023-01-18T10:49:37.472Z,56.40
2023-01-18T10:52:28.944Z,56.49
2023-01-18T10:55:19.825Z,56.34
2023-01-18T10:58:06.144Z,56.68
2023-01-18T11:00:55.583Z,56.90
2023-01-18T11:03:47.603Z,56.59
2023-01-18T11:06:46.353Z,56.78
2023-01-18T11:10:02.205Z,56.81
2023-01-18T11:12:52.185Z,56.77
2023-01-18T11:15:38.485Z,56.54
2023-01-18T11:18:24.209Z,56.67
2023-01-18T11:21:11.286Z,56.33
2023-01-18T11:23:58.068Z,56.38
2023-01-18T11:27:04.578Z,56.38
2023-01-18T11:29:50.620Z,56.04
2023-01-18T11:32:39.694Z,55.94
2023-01-18T11:35:34.344Z,56.33
2023-01-18T11:38:32.102Z,56.70
2023-01-18T11:41:23.489Z,56.94
2023-01-18T11:44:27.590Z,56.94
2023-01-18T11:47:20.742Z,56.53
2023-01-18T11:50:31.263Z,56.84
2023-01-18T11:53:31.428Z,56.87
2023-01-18T11:56:44.381Z,57.04
2023-01-18T11:59:30.992Z,56.75
2023-01-18T12:02:26.161Z,56.90
2023-01-18T12:05:33.368Z,56.89
2023-01-18T12:08:40.611Z,57.26
2023-01-18T12:11:53.955Z,57.26
2023-01-18T12:14:42.937Z,56.86
2023-01-18T12:17:35.092Z,56.78
2023-01-18T12:20:52.313Z,57.10
2023-01-18T12:24:03.248Z,56.87
2023-01-18T12:26:58.100Z,56.75
2023-01-18T12:30:00.313Z,56.88
2023-01-18T12:33:04.774Z,57.17
2023-01-18T12:36:13.746Z,56.70
2023-01-18T12:39:05.743Z,57.13
2023-01-18T12:42:20.195Z,57.09
2023-01-18T12:45:26.690Z,56.95
2023-01-18T12:48:16.790Z,57.08
2023-01-18T12:51:10.860Z,57.25
2023-01-18T12:54:18.959Z,57.29
2023-01-18T12:57:05.331Z,57.28
2023-01-18T12:59:58.184Z,57.18
2023-01-18T13:02:48.099Z,57.51
2023-01-18T13:05:52.651Z,57.66
2023-01-18T13:08:46.529Z,57.74
2023-01-18T13:11:37.940Z,57.74
2023-01-18T13:14:29.695Z,57.62
2023-01-18T13:17:41.873Z,58.13
2023-01-18T13:20:49.830Z,58.02
2023-01-18T13:23:39.970Z,57.87
2023-01-18T13:26:30.142Z,58.02
2023-01-18T13:29:29.942Z,57.85
2023-01-18T13:32:34.194Z,57.91
2023-01-18T13:35:32.863Z,58.23
2023-01-18T13:38:27.546Z,58.61
2023-01-18T13:41:27.630Z,58.12
2023-01-18T13:44:32.469Z,58.54
2023-01-18T13:47:41.708Z,58.65
2023-01-18T13:50:39.643Z,58.44
2023-01-18T13:53:25.554Z,58.33
2023-01-18T13:56:25.818Z,58.52
2023-01-18T13:59:11.831Z,58.17
2023-01-18T14:02:06.668Z,57.75
2023-01-18T14:05:04.914Z,58.14
2023-01-18T14:07:54.127Z,58.20
2023-01-18T14:10:47.792Z,58.02
2023-01-18T14:13:46.446Z,58.32
2023-01-18T14:16:35.074Z,58.66
2023-01-18T14:19:22.541Z,58.12
2023-01-18T14:22:31.501Z,58.26
2023-01-18T14:25:52.095Z,58.48
2023-01-18T14:28:50.428Z,58.46
2023-01-18T14:31:39.552Z,58.02
2023-01-18T14:34:40.157Z,58.69
2023-01-18T14:37:34.420Z,58.43
2023-01-18T14:40:22.972Z,58.66
2023-01-18T14:43:26.273Z,58.71
2023-01-18T14:46:21.069Z,58.47
2023-01-18T14:49:08.898Z,58.49
2023-01-18T14:51:54.839Z,58.49
2023-01-18T14:54:50.819Z,58.10
2023-01-18T14:57:38.009Z,58.24
2023-01-18T15:00:24.885Z,58.33
2023-01-18T15:03:19.434Z,58.31
2023-01-18T15:06:17.067Z,58.53
2023-01-18T15:09:05.935Z,58.40
2023-01-18T15:11:53.815Z,58.31
2023-01-18T15:14:44.483Z,58.19
2023-01-18T15:17:31.163Z,58.24
2023-01-18T15:20:17.378Z,58.32
2023-01-18T15:23:05.853Z,58.64
2023-01-18T15:25:53.447Z,58.52
2023-01-18T15:28:40.325Z,58.31
2023-01-18T15:31:27.799Z,58.49
2023-01-18T15:34:15.666Z,58.58
2023-01-18T15:37:04.484Z,58.55
2023-01-18T15:40:12.317Z,58.56
2023-01-18T15:43:05.918Z,58.70
2023-01-18T15:45:54.627Z,58.43
2023-01-18T15:48:56.175Z,58.68
2023-01-18T15:51:58.301Z,58.72
2023-01-18T15:54:45.014Z,58.71
2023-01-18T15:57:31.376Z,58.95
2023-01-18T16:00:56.036Z,58.74
2023-01-18T16:04:06.872Z,58.89
2023-01-18T16:06:53.034Z,58.63
2023-01-18T16:09:41.085Z,58.84
2023-01-18T16:12:33.962Z,58.80
2023-01-18T16:15:28.214Z,58.94
2023-01-18T16:18:14.506Z,59.07
2023-01-18T16:21:02.307Z,59.10
2023-01-18T16:23:49.760Z,59.12
2023-01-18T16:26:36.410Z,58.93
2023-01-18T16:29:22.774Z,59.23
2023-01-18T16:32:17.242Z,58.79
2023-01-18T16:35:10.027Z,58.82
2023-01-18T16:37:57.916Z,58.92
2023-01-18T16:40:46.322Z,59.24
2023-01-18T16:43:34.697Z,59.20
2023-01-18T16:46:21.058Z,59.16
2023-01-18T16:49:11.594Z,58.96
2023-01-18T16:51:57.774Z,59.21
2023-01-18T16:54:45.327Z,59.01
2023-01-18T16:57:32.017Z,59.28
2023-01-18T17:00:23.186Z,59.29
2023-01-18T17:03:09.130Z,59.07
2023-01-18T17:05:55.570Z,59.47
2023-01-18T17:08:41.421Z,59.04
2023-01-18T17:11:27.613Z,59.41
2023-01-18T17:14:13.859Z,59.47
2023-01-18T17:17:00.122Z,59.41
2023-01-18T17:19:46.342Z,59.50
2023-01-18T17:22:32.331Z,59.49
2023-01-18T17:25:18.960Z,59.45
2023-01-18T17:28:05.227Z,59.52
2023-01-18T17:30:51.407Z,59.10
2023-01-18T17:33:40.436Z,59.18
2023-01-18T17:36:26.585Z,59.29
2023-01-18T17:39:15.105Z,59.17
2023-01-18T17:42:01.631Z,59.60
2023-01-18T17:45:02.725Z,59.29
2023-01-18T17:47:51.853Z,59.29
2023-01-18T17:50:40.425Z,59.21
2023-01-18T17:53:26.512Z,59.62
2023-01-18T17:56:15.204Z,59.42
2023-01-18T17:59:01.328Z,59.67
2023-01-18T18:01:47.155Z,59.34
2023-01-18T18:04:33.535Z,59.58
2023-01-18T18:07:19.561Z,60.10
2023-01-18T18:10:06.090Z,59.08
2023-01-18T18:12:52.268Z,59.19
2023-01-18T18:15:38.418Z,59.73
2023-01-18T18:18:24.361Z,59.60
2023-01-18T18:21:10.993Z,59.65
2023-01-18T18:23:57.283Z,59.64
2023-01-18T18:26:43.373Z,59.58
2023-01-18T18:29:29.371Z,59.84
2023-01-18T18:32:15.471Z,59.54
2023-01-18T18:35:02.494Z,59.79
2023-01-18T18:37:48.749Z,59.78
2023-01-18T18:40:34.892Z,59.88
2023-01-18T18:43:20.882Z,60.10
2023-01-18T18:46:07.084Z,60.01
2023-01-18T18:48:54.908Z,60.01
2023-01-18T18:51:40.923Z,59.76
2023-01-18T18:54:27.068Z,59.49
2023-01-18T18:57:12.975Z,60.15
2023-01-18T18:59:58.889Z,60.03
2023-01-18T19:02:44.660Z,59.69
2023-01-18T19:05:31.145Z,59.97
2023-01-18T19:08:17.418Z,59.87
2023-01-18T19:11:03.318Z,60.06
2023-01-18T19:13:49.724Z,59.60
2023-01-18T19:16:36.930Z,59.54
2023-01-18T19:19:23.931Z,60.30
2023-01-18T19:22:11.633Z,60.13
2023-01-18T19:24:57.780Z,60.20
2023-01-18T19:27:44.033Z,59.89
2023-01-18T19:30:31.545Z,59.96
2023-01-18T19:33:18.357Z,60.20
2023-01-18T19:36:13.472Z,59.76
2023-01-18T19:39:02.258Z,60.15
2023-01-18T19:41:49.891Z,60.30
2023-01-18T19:44:36.105Z,60.44
2023-01-18T19:47:22.138Z,60.26
2023-01-18T19:50:08.105Z,60.25
2023-01-18T19:52:54.179Z,60.31
2023-01-18T19:55:40.377Z,60.37
2023-01-18T19:58:27.526Z,60.07
2023-01-18T20:01:26.637Z,59.78
2023-01-18T20:04:20.428Z,59.36
2023-01-18T20:07:06.151Z,59.75
2023-01-18T20:09:52.206Z,59.57
2023-01-18T20:12:38.453Z,59.48
2023-01-18T20:15:24.259Z,60.17
2023-01-18T20:18:10.207Z,60.74
2023-01-18T20:20:57.131Z,60.93
2023-01-18T20:23:44.865Z,61.05
2023-01-18T20:26:36.893Z,60.62
2023-01-18T20:29:24.389Z,61.35
2023-01-18T20:32:16.563Z,60.78
2023-01-18T20:35:03.690Z,60.87
2023-01-18T20:37:49.781Z,60.89
2023-01-18T20:40:35.938Z,60.70
2023-01-18T20:43:22.073Z,60.53
2023-01-18T20:46:10.405Z,60.49
2023-01-18T20:48:56.732Z,60.96
2023-01-18T20:51:44.139Z,60.83
2023-01-18T20:54:30.282Z,60.54
2023-01-18T20:57:18.814Z,60.56
2023-01-18T21:00:06.340Z,60.69
2023-01-18T21:02:52.636Z,61.42
2023-01-18T21:05:42.342Z,62.48
2023-01-18T21:08:28.321Z,62.03
2023-01-18T21:11:16.880Z,61.71
2023-01-18T21:14:04.119Z,62.32
2023-01-18T21:16:49.947Z,62.03
2023-01-18T21:19:35.756Z,61.42
2023-01-18T21:22:23.311Z,61.29
2023-01-18T21:25:09.659Z,61.29
2023-01-18T21:27:58.091Z,61.40
2023-01-18T21:30:44.368Z,61.24
2023-01-18T21:33:31.503Z,60.98
2023-01-18T21:36:18.228Z,61.46
2023-01-18T21:39:04.644Z,60.66
2023-01-18T21:42:18.594Z,60.50
2023-01-18T21:45:23.831Z,60.82
2023-01-18T21:48:09.970Z,61.31
2023-01-18T21:51:18.769Z,60.68
2023-01-18T21:54:16.766Z,60.58
2023-01-18T21:57:06.205Z,60.56
2023-01-18T21:59:52.388Z,61.02
2023-01-18T22:02:38.443Z,60.84
2023-01-18T22:05:24.299Z,60.54
2023-01-18T22:08:10.332Z,60.96
2023-01-18T22:10:56.088Z,61.25
2023-01-18T22:13:41.858Z,62.00
2023-01-18T22:16:30.511Z,61.39
2023-01-18T22:19:16.638Z,61.87
2023-01-18T22:22:03.005Z,61.74
2023-01-18T22:24:48.883Z,60.73
2023-01-18T22:27:35.250Z,60.97
2023-01-18T22:30:21.427Z,60.52
2023-01-18T22:33:07.301Z,60.66
2023-01-18T22:36:00.042Z,60.55
2023-01-18T22:38:46.213Z,60.96
2023-01-18T22:41:32.160Z,60.17
2023-01-18T22:44:18.130Z,60.75
2023-01-18T22:47:03.970Z,60.14
2023-01-18T22:49:49.676Z,60.93
2023-01-18T22:52:35.472Z,60.49
2023-01-18T22:55:21.339Z,60.91
2023-01-18T22:58:06.897Z,60.04
2023-01-18T23:00:52.967Z,60.71
2023-01-18T23:03:38.728Z,60.27
2023-01-18T23:06:24.546Z,61.24
2023-01-18T23:09:10.487Z,60.78
2023-01-18T23:11:56.593Z,60.78
2023-01-18T23:15:01.036Z,61.06
2023-01-18T23:17:46.895Z,61.00
2023-01-18T23:20:32.659Z,61.79
2023-01-18T23:23:18.445Z,61.37
2023-01-18T23:26:04.451Z,61.06
2023-01-18T23:28:50.395Z,61.03
2023-01-18T23:31:36.283Z,61.18
2023-01-18T23:34:22.191Z,60.80
2023-01-18T23:37:08.126Z,61.48
2023-01-18T23:40:12.425Z,61.38
2023-01-18T23:43:17.100Z,61.89
2023-01-18T23:46:21.927Z,61.97
2023-01-18T23:49:26.528Z,61.25
2023-01-18T23:52:31.229Z,61.55
2023-01-18T23:55:17.246Z,61.21
2023-01-18T23:58:03.653Z,61.58
