createdAt,value
2018-07-25T00:01:08.660Z,81.65
2018-07-25T00:02:08.612Z,81.45
2018-07-25T00:04:01.436Z,81.65
2018-07-25T00:05:01.351Z,82.23
2018-07-25T00:06:54.138Z,82.03
2018-07-25T00:07:54.088Z,82.13
2018-07-25T00:09:46.907Z,82.23
2018-07-25T00:10:46.825Z,82.03
2018-07-25T00:12:39.614Z,82.13
2018-07-25T00:13:39.562Z,82.42
2018-07-25T00:15:32.381Z,81.84
2018-07-25T00:16:32.304Z,82.03
2018-07-25T00:18:25.089Z,82.23
2018-07-25T00:19:25.041Z,82.23
2018-07-25T00:21:17.863Z,81.84
2018-07-25T00:22:17.780Z,82.03
2018-07-25T00:24:10.570Z,82.32
2018-07-25T00:25:10.519Z,82.13
2018-07-25T00:27:03.348Z,82.71
2018-07-25T00:28:03.262Z,82.13
2018-07-25T00:29:56.051Z,82.32
2018-07-25T00:30:56.001Z,82.03
2018-07-25T00:32:48.817Z,82.13
2018-07-25T00:33:48.738Z,82.03
2018-07-25T00:35:41.527Z,82.13
2018-07-25T00:36:41.475Z,82.13
2018-07-25T00:38:34.295Z,82.23
2018-07-25T00:39:34.212Z,82.23
2018-07-25T00:41:27.002Z,82.03
2018-07-25T00:42:26.952Z,81.93
2018-07-25T00:44:19.768Z,82.23
2018-07-25T00:45:19.691Z,82.23
2018-07-25T00:47:12.481Z,82.23
2018-07-25T00:48:12.429Z,82.13
2018-07-25T00:50:05.255Z,82.03
2018-07-25T00:51:05.178Z,82.13
2018-07-25T00:52:57.960Z,82.03
2018-07-25T00:53:57.911Z,82.03
2018-07-25T00:55:50.733Z,82.13
2018-07-25T00:56:50.663Z,82.42
2018-07-25T00:58:43.442Z,82.03
2018-07-25T00:59:43.393Z,82.13
2018-07-25T01:01:36.213Z,82.23
2018-07-25T01:02:36.135Z,82.42
2018-07-25T01:04:28.924Z,82.23
2018-07-25T01:05:28.876Z,82.13
2018-07-25T01:07:21.697Z,82.03
2018-07-25T01:08:21.614Z,81.84
2018-07-25T01:10:14.402Z,82.42
2018-07-25T01:11:14.350Z,82.03
2018-07-25T01:13:07.166Z,81.90
2018-07-25T01:14:07.084Z,82.23
2018-07-25T01:15:59.874Z,81.99
2018-07-25T01:16:59.826Z,82.18
2018-07-25T01:18:52.643Z,82.28
2018-07-25T01:19:52.562Z,82.28
2018-07-25T01:21:45.354Z,82.09
2018-07-25T01:22:45.305Z,82.18
2018-07-25T01:24:38.121Z,82.48
2018-07-25T01:25:38.042Z,82.48
2018-07-25T01:27:30.827Z,82.38
2018-07-25T01:28:30.777Z,82.38
2018-07-25T01:30:23.646Z,82.67
2018-07-25T01:31:23.515Z,82.57
2018-07-25T01:33:16.304Z,81.99
2018-07-25T01:34:16.253Z,81.99
2018-07-25T01:36:09.072Z,82.38
2018-07-25T01:37:08.994Z,82.09
2018-07-25T01:39:01.782Z,82.03
2018-07-25T01:40:01.732Z,82.71
2018-07-25T01:41:54.549Z,81.90
2018-07-25T01:42:54.470Z,82.09
2018-07-25T01:44:47.258Z,81.51
2018-07-25T01:45:47.211Z,81.55
2018-07-25T01:47:40.045Z,81.60
2018-07-25T01:48:39.949Z,82.28
2018-07-25T01:50:32.735Z,81.80
2018-07-25T01:51:32.685Z,81.22
2018-07-25T01:53:25.520Z,81.41
2018-07-25T01:54:25.423Z,81.02
2018-07-25T01:56:18.207Z,82.18
2018-07-25T01:57:18.157Z,82.38
2018-07-25T01:59:10.977Z,81.90
2018-07-25T02:00:10.903Z,81.90
2018-07-25T02:02:03.686Z,82.38
2018-07-25T02:03:03.633Z,82.18
2018-07-25T02:04:56.469Z,81.99
2018-07-25T02:05:56.372Z,82.18
2018-07-25T02:07:49.160Z,82.28
2018-07-25T02:08:49.111Z,82.18
2018-07-25T02:10:41.926Z,82.18
2018-07-25T02:11:41.845Z,81.99
2018-07-25T02:13:34.637Z,81.99
2018-07-25T02:14:34.586Z,81.99
2018-07-25T02:16:27.403Z,82.09
2018-07-25T02:17:27.317Z,82.18
2018-07-25T02:19:20.110Z,82.09
2018-07-25T02:20:20.060Z,81.99
2018-07-25T02:22:12.873Z,81.99
2018-07-25T02:23:12.792Z,82.48
2018-07-25T02:25:05.583Z,82.28
2018-07-25T02:26:05.531Z,82.18
2018-07-25T02:27:58.348Z,81.99
2018-07-25T02:28:58.269Z,82.09
2018-07-25T02:30:51.058Z,81.99
2018-07-25T02:31:51.007Z,81.90
2018-07-25T02:33:43.824Z,82.09
2018-07-25T02:34:43.746Z,82.28
2018-07-25T02:36:36.533Z,82.38
2018-07-25T02:37:36.482Z,82.09
2018-07-25T02:39:29.300Z,82.28
2018-07-25T02:40:29.220Z,82.18
2018-07-25T02:42:22.067Z,82.09
2018-07-25T02:43:21.961Z,82.18
2018-07-25T02:45:14.946Z,82.18
2018-07-25T02:46:14.695Z,81.51
2018-07-25T02:48:07.482Z,81.60
2018-07-25T02:49:07.437Z,81.60
2018-07-25T02:51:00.255Z,81.41
2018-07-25T02:52:00.172Z,81.22
2018-07-25T02:53:52.959Z,81.60
2018-07-25T02:54:52.912Z,81.32
2018-07-25T02:56:45.770Z,81.22
2018-07-25T02:57:45.652Z,81.12
2018-07-25T02:59:38.430Z,81.02
2018-07-25T03:00:38.380Z,81.41
2018-07-25T03:02:31.196Z,81.12
2018-07-25T03:03:31.118Z,81.41
2018-07-25T03:05:23.907Z,82.09
2018-07-25T03:06:23.858Z,81.47
2018-07-25T03:08:16.674Z,81.76
2018-07-25T03:09:16.596Z,81.95
2018-07-25T03:11:09.381Z,82.14
2018-07-25T03:12:09.330Z,82.24
2018-07-25T03:14:02.151Z,81.95
2018-07-25T03:15:02.068Z,81.95
2018-07-25T03:16:54.856Z,82.05
2018-07-25T03:17:54.807Z,82.05
2018-07-25T03:19:47.620Z,81.95
2018-07-25T03:20:47.541Z,81.95
2018-07-25T03:22:40.330Z,81.85
2018-07-25T03:23:40.278Z,81.95
2018-07-25T03:25:33.115Z,81.85
2018-07-25T03:26:33.015Z,82.14
2018-07-25T03:28:25.806Z,82.05
2018-07-25T03:29:25.760Z,82.43
2018-07-25T03:31:18.635Z,81.76
2018-07-25T03:32:18.495Z,82.14
2018-07-25T03:34:11.282Z,81.47
2018-07-25T03:35:11.232Z,81.57
2018-07-25T03:37:04.047Z,81.37
2018-07-25T03:38:03.972Z,81.41
2018-07-25T03:39:56.760Z,81.41
2018-07-25T03:40:56.711Z,81.51
2018-07-25T03:42:49.525Z,81.41
2018-07-25T03:43:49.443Z,81.12
2018-07-25T03:45:42.232Z,81.22
2018-07-25T03:46:42.181Z,81.32
2018-07-25T03:48:35.002Z,81.22
2018-07-25T03:49:34.920Z,80.83
2018-07-25T03:51:27.707Z,81.02
2018-07-25T03:52:27.658Z,81.80
2018-07-25T03:54:20.478Z,81.12
2018-07-25T03:55:20.393Z,81.12
2018-07-25T03:57:13.180Z,81.22
2018-07-25T03:58:13.131Z,80.83
2018-07-25T04:00:05.950Z,80.83
2018-07-25T04:01:05.868Z,81.02
2018-07-25T04:02:58.655Z,81.32
2018-07-25T04:03:58.603Z,81.22
2018-07-25T04:05:51.437Z,81.22
2018-07-25T04:06:51.340Z,80.74
2018-07-25T04:08:44.128Z,80.83
2018-07-25T04:09:44.079Z,80.45
2018-07-25T04:11:36.901Z,80.93
2018-07-25T04:12:36.818Z,80.64
2018-07-25T04:14:29.602Z,80.83
2018-07-25T04:15:29.551Z,80.54
2018-07-25T04:17:22.374Z,80.60
2018-07-25T04:18:22.286Z,80.99
2018-07-25T04:20:15.076Z,80.41
2018-07-25T04:21:15.025Z,81.09
2018-07-25T04:23:07.841Z,80.99
2018-07-25T04:24:07.760Z,81.09
2018-07-25T04:26:00.549Z,81.09
2018-07-25T04:27:00.503Z,81.76
2018-07-25T04:28:53.322Z,81.09
2018-07-25T04:29:53.243Z,80.89
2018-07-25T04:31:46.027Z,81.57
2018-07-25T04:32:45.975Z,81.18
2018-07-25T04:34:38.830Z,81.47
2018-07-25T04:35:38.712Z,81.37
2018-07-25T04:37:31.498Z,81.09
2018-07-25T04:38:31.448Z,81.76
2018-07-25T04:40:24.281Z,81.76
2018-07-25T04:41:24.183Z,81.57
2018-07-25T04:43:16.967Z,81.57
2018-07-25T04:44:16.920Z,81.47
2018-07-25T04:46:09.807Z,82.34
2018-07-25T04:47:09.654Z,81.76
2018-07-25T04:49:02.442Z,81.66
2018-07-25T04:50:02.394Z,82.24
2018-07-25T04:51:55.210Z,82.24
2018-07-25T04:52:55.134Z,82.14
2018-07-25T04:54:47.919Z,82.14
2018-07-25T04:55:47.870Z,81.95
2018-07-25T04:57:40.690Z,82.14
2018-07-25T04:58:40.604Z,82.24
2018-07-25T05:00:33.394Z,82.14
2018-07-25T05:01:33.348Z,82.43
2018-07-25T05:03:26.179Z,82.05
2018-07-25T05:04:26.082Z,82.14
2018-07-25T05:06:18.870Z,82.72
2018-07-25T05:07:18.884Z,82.72
2018-07-25T05:09:11.636Z,83.11
2018-07-25T05:10:11.554Z,83.11
2018-07-25T05:12:04.340Z,83.11
2018-07-25T05:13:04.293Z,82.82
2018-07-25T05:14:57.230Z,83.20
2018-07-25T05:15:57.027Z,83.78
2018-07-25T05:17:49.930Z,83.98
2018-07-25T05:18:49.764Z,84.17
2018-07-25T05:20:42.579Z,84.07
2018-07-25T05:21:42.500Z,83.98
2018-07-25T05:23:35.285Z,84.36
2018-07-25T05:24:35.236Z,84.65
2018-07-25T05:26:28.051Z,84.84
2018-07-25T05:27:27.972Z,84.55
2018-07-25T05:29:20.756Z,84.65
2018-07-25T05:30:20.707Z,84.75
2018-07-25T05:32:13.525Z,85.33
2018-07-25T05:33:13.446Z,85.33
2018-07-25T05:35:06.231Z,85.61
2018-07-25T05:36:06.218Z,85.94
2018-07-25T05:37:58.998Z,85.66
2018-07-25T05:38:58.916Z,85.37
2018-07-25T05:40:51.701Z,85.37
2018-07-25T05:41:51.653Z,85.85
2018-07-25T05:43:44.534Z,85.27
2018-07-25T05:44:44.408Z,85.94
2018-07-25T05:46:37.172Z,84.98
2018-07-25T05:47:37.124Z,84.79
2018-07-25T05:49:29.960Z,84.79
2018-07-25T05:50:29.864Z,84.21
2018-07-25T05:52:22.650Z,84.01
2018-07-25T05:53:22.598Z,83.63
2018-07-25T05:55:15.417Z,83.73
2018-07-25T05:56:15.338Z,84.01
2018-07-25T05:58:08.126Z,84.11
2018-07-25T05:59:08.075Z,83.92
2018-07-25T06:01:00.895Z,83.92
2018-07-25T06:02:00.831Z,84.21
2018-07-25T06:03:53.605Z,84.89
2018-07-25T06:04:53.555Z,83.83
2018-07-25T06:06:46.389Z,84.01
2018-07-25T06:07:46.290Z,84.01
2018-07-25T06:09:39.080Z,84.21
2018-07-25T06:10:39.030Z,83.83
2018-07-25T06:12:31.847Z,84.01
2018-07-25T06:13:31.805Z,84.01
2018-07-25T06:15:24.553Z,84.41
2018-07-25T06:16:24.503Z,84.79
2018-07-25T06:18:17.335Z,84.59
2018-07-25T06:19:17.246Z,84.69
2018-07-25T06:21:10.027Z,84.50
2018-07-25T06:22:09.976Z,83.83
2018-07-25T06:24:02.793Z,84.25
2018-07-25T06:25:02.713Z,84.25
2018-07-25T06:26:55.501Z,84.16
2018-07-25T06:27:55.448Z,84.44
2018-07-25T06:29:48.265Z,84.35
2018-07-25T06:30:48.187Z,84.25
2018-07-25T06:32:40.977Z,84.44
2018-07-25T06:33:40.929Z,84.54
2018-07-25T06:35:33.747Z,84.44
2018-07-25T06:36:33.663Z,84.83
2018-07-25T06:38:26.452Z,85.02
2018-07-25T06:39:26.403Z,84.06
2018-07-25T06:41:19.239Z,84.25
2018-07-25T06:42:19.142Z,84.44
2018-07-25T06:44:11.936Z,84.35
2018-07-25T06:45:11.881Z,84.64
2018-07-25T06:47:04.715Z,84.54
2018-07-25T06:48:04.618Z,84.44
2018-07-25T06:49:57.405Z,84.25
2018-07-25T06:50:57.357Z,84.64
2018-07-25T06:52:50.207Z,84.74
2018-07-25T06:53:50.098Z,84.35
2018-07-25T06:55:42.884Z,84.16
2018-07-25T06:56:42.833Z,84.25
2018-07-25T06:58:35.668Z,84.54
2018-07-25T06:59:35.570Z,83.87
2018-07-25T07:01:28.358Z,84.06
2018-07-25T07:02:28.308Z,83.96
2018-07-25T07:04:21.125Z,83.67
2018-07-25T07:05:21.045Z,83.77
2018-07-25T07:07:13.833Z,84.06
2018-07-25T07:08:13.784Z,84.16
2018-07-25T07:10:06.605Z,84.06
2018-07-25T07:11:06.519Z,83.87
2018-07-25T07:12:59.307Z,84.06
2018-07-25T07:13:59.256Z,84.06
2018-07-25T07:15:52.090Z,84.64
2018-07-25T07:16:51.993Z,84.25
2018-07-25T07:18:44.780Z,84.35
2018-07-25T07:19:44.728Z,84.54
2018-07-25T07:21:37.549Z,84.16
2018-07-25T07:22:37.468Z,84.25
2018-07-25T07:24:30.256Z,84.25
2018-07-25T07:25:30.208Z,84.16
2018-07-25T07:27:23.026Z,84.83
2018-07-25T07:28:22.946Z,84.83
2018-07-25T07:30:15.734Z,85.22
2018-07-25T07:31:15.715Z,85.22
2018-07-25T07:33:08.501Z,85.60
2018-07-25T07:34:08.422Z,85.60
2018-07-25T07:36:01.224Z,85.70
2018-07-25T07:37:01.159Z,85.41
2018-07-25T07:38:53.977Z,86.18
2018-07-25T07:39:53.896Z,86.08
2018-07-25T07:41:46.804Z,86.42
2018-07-25T07:42:46.718Z,86.28
2018-07-25T07:44:39.454Z,85.84
2018-07-25T07:45:39.372Z,86.71
2018-07-25T07:47:32.165Z,85.94
2018-07-25T07:48:32.112Z,86.38
2018-07-25T07:50:24.932Z,86.42
2018-07-25T07:51:24.899Z,86.32
2018-07-25T07:53:17.645Z,86.32
2018-07-25T07:54:17.592Z,86.61
2018-07-25T07:56:10.408Z,86.32
2018-07-25T07:57:10.330Z,86.32
2018-07-25T07:59:03.119Z,86.42
2018-07-25T08:00:03.071Z,86.52
2018-07-25T08:01:55.904Z,86.03
2018-07-25T08:02:55.807Z,86.32
2018-07-25T08:04:48.594Z,86.80
2018-07-25T08:05:48.542Z,86.80
2018-07-25T08:07:41.380Z,85.94
2018-07-25T08:08:41.282Z,85.84
2018-07-25T08:10:34.117Z,86.13
2018-07-25T08:11:34.022Z,86.42
2018-07-25T08:13:26.841Z,86.03
2018-07-25T08:14:26.761Z,86.80
2018-07-25T08:16:19.552Z,86.32
2018-07-25T08:17:19.503Z,86.22
2018-07-25T08:19:12.323Z,86.61
2018-07-25T08:20:12.244Z,86.42
2018-07-25T08:22:05.035Z,86.52
2018-07-25T08:23:04.985Z,86.80
2018-07-25T08:24:57.821Z,85.74
2018-07-25T08:25:57.724Z,86.61
2018-07-25T08:27:50.514Z,86.90
2018-07-25T08:28:50.463Z,85.94
2018-07-25T08:30:43.282Z,86.42
2018-07-25T08:31:43.203Z,86.22
2018-07-25T08:33:35.993Z,86.22
2018-07-25T08:34:36.008Z,86.22
2018-07-25T08:36:28.764Z,86.52
2018-07-25T08:37:28.686Z,86.42
2018-07-25T08:39:21.479Z,86.42
2018-07-25T08:40:21.430Z,86.61
2018-07-25T08:42:14.269Z,86.52
2018-07-25T08:43:14.172Z,86.52
2018-07-25T08:45:06.965Z,86.32
2018-07-25T08:46:06.912Z,86.32
2018-07-25T08:47:59.753Z,86.32
2018-07-25T08:48:59.656Z,86.32
2018-07-25T08:50:52.445Z,86.61
2018-07-25T08:51:52.392Z,86.61
2018-07-25T08:53:45.284Z,86.32
2018-07-25T08:54:45.132Z,86.61
2018-07-25T08:56:37.921Z,86.42
2018-07-25T08:57:37.889Z,86.32
2018-07-25T08:59:30.689Z,86.61
2018-07-25T09:00:30.663Z,86.52
2018-07-25T09:02:23.395Z,86.22
2018-07-25T09:03:23.345Z,86.42
2018-07-25T09:05:16.162Z,86.42
2018-07-25T09:06:16.083Z,86.52
2018-07-25T09:08:08.869Z,86.32
2018-07-25T09:09:08.820Z,86.42
2018-07-25T09:11:01.659Z,86.42
2018-07-25T09:12:01.566Z,86.80
2018-07-25T09:13:54.353Z,86.52
2018-07-25T09:14:54.303Z,86.32
2018-07-25T09:16:47.150Z,86.22
2018-07-25T09:17:47.046Z,85.84
2018-07-25T09:19:39.856Z,85.26
2018-07-25T09:20:39.784Z,85.74
2018-07-25T09:22:32.619Z,85.16
2018-07-25T09:23:32.523Z,85.26
2018-07-25T09:25:25.364Z,84.88
2018-07-25T09:26:25.262Z,84.58
2018-07-25T09:28:18.080Z,84.78
2018-07-25T09:29:18.003Z,84.30
2018-07-25T09:31:10.789Z,84.58
2018-07-25T09:32:10.740Z,84.00
2018-07-25T09:34:03.627Z,84.00
2018-07-25T09:35:03.481Z,84.20
2018-07-25T09:36:56.272Z,84.10
2018-07-25T09:37:56.222Z,84.10
2018-07-25T09:39:49.041Z,83.52
2018-07-25T09:40:48.963Z,82.94
2018-07-25T09:42:41.750Z,83.23
2018-07-25T09:43:41.700Z,83.23
2018-07-25T09:45:34.538Z,83.14
2018-07-25T09:46:34.466Z,83.14
2018-07-25T09:48:27.231Z,83.52
2018-07-25T09:49:27.182Z,83.23
2018-07-25T09:51:20.020Z,83.33
2018-07-25T09:52:19.925Z,83.33
2018-07-25T09:54:12.712Z,83.27
2018-07-25T09:55:12.663Z,83.42
2018-07-25T09:57:05.499Z,83.52
2018-07-25T09:58:05.403Z,82.75
2018-07-25T09:59:58.189Z,83.52
2018-07-25T10:00:58.189Z,83.14
2018-07-25T10:02:50.963Z,82.94
2018-07-25T10:03:50.885Z,83.52
2018-07-25T10:05:43.678Z,83.14
2018-07-25T10:06:43.622Z,83.23
2018-07-25T10:08:36.456Z,83.33
2018-07-25T10:09:36.360Z,83.14
2018-07-25T10:11:29.149Z,83.42
2018-07-25T10:12:29.101Z,83.04
2018-07-25T10:14:21.938Z,82.79
2018-07-25T10:15:21.839Z,83.04
2018-07-25T10:17:14.625Z,82.69
2018-07-25T10:18:14.577Z,82.50
2018-07-25T10:20:07.550Z,82.31
2018-07-25T10:21:07.343Z,82.50
2018-07-25T10:23:00.137Z,82.84
2018-07-25T10:24:00.060Z,82.84
2018-07-25T10:25:52.879Z,82.84
2018-07-25T10:26:52.820Z,82.60
2018-07-25T10:28:45.588Z,82.56
2018-07-25T10:29:45.547Z,82.84
2018-07-25T10:31:38.395Z,83.04
2018-07-25T10:32:38.360Z,82.65
2018-07-25T10:34:31.069Z,82.17
2018-07-25T10:35:31.019Z,82.11
2018-07-25T10:37:23.838Z,82.40
2018-07-25T10:38:23.757Z,82.69
2018-07-25T10:40:16.546Z,83.18
2018-07-25T10:41:16.498Z,83.27
2018-07-25T10:43:09.318Z,82.69
2018-07-25T10:44:09.237Z,82.21
2018-07-25T10:46:02.026Z,83.18
2018-07-25T10:47:01.978Z,83.47
2018-07-25T10:48:54.863Z,82.60
2018-07-25T10:49:54.720Z,82.40
2018-07-25T10:51:47.507Z,81.92
2018-07-25T10:52:47.458Z,81.63
2018-07-25T10:54:40.275Z,81.24
2018-07-25T10:55:40.196Z,80.95
2018-07-25T10:57:32.984Z,80.66
2018-07-25T10:58:32.934Z,80.18
2018-07-25T11:00:25.754Z,79.80
2018-07-25T11:01:25.676Z,79.89
2018-07-25T11:03:18.464Z,79.02
2018-07-25T11:04:18.413Z,79.12
2018-07-25T11:06:11.250Z,78.06
2018-07-25T11:07:11.150Z,78.64
2018-07-25T11:09:03.939Z,78.00
2018-07-25T11:10:03.888Z,77.76
2018-07-25T11:11:56.726Z,77.42
2018-07-25T11:12:56.629Z,78.00
2018-07-25T11:14:49.418Z,78.58
2018-07-25T11:15:49.367Z,78.77
2018-07-25T11:17:42.213Z,77.90
2018-07-25T11:18:42.113Z,77.42
2018-07-25T11:20:34.904Z,77.51
2018-07-25T11:21:34.853Z,77.32
2018-07-25T11:23:27.672Z,77.71
2018-07-25T11:24:27.593Z,76.93
2018-07-25T11:26:20.380Z,76.45
2018-07-25T11:27:20.334Z,76.16
2018-07-25T11:29:13.164Z,75.68
2018-07-25T11:30:13.068Z,76.06
2018-07-25T11:32:05.858Z,75.10
2018-07-25T11:33:05.811Z,75.68
2018-07-25T11:34:58.653Z,74.90
2018-07-25T11:35:58.552Z,74.90
2018-07-25T11:37:51.341Z,75.48
2018-07-25T11:38:51.293Z,75.87
2018-07-25T11:40:44.111Z,75.97
2018-07-25T11:41:44.036Z,75.39
2018-07-25T11:43:36.865Z,75.48
2018-07-25T11:44:36.774Z,74.71
2018-07-25T11:46:29.692Z,73.94
2018-07-25T11:47:29.523Z,73.36
2018-07-25T11:49:22.313Z,73.55
2018-07-25T11:50:22.328Z,73.74
2018-07-25T11:52:15.101Z,73.16
2018-07-25T11:53:15.004Z,72.68
2018-07-25T11:55:07.795Z,72.00
2018-07-25T11:56:07.743Z,72.30
2018-07-25T11:58:00.562Z,70.65
2018-07-25T11:59:00.482Z,71.23
2018-07-25T12:00:53.271Z,72.20
2018-07-25T12:01:53.225Z,71.81
2018-07-25T12:03:46.046Z,71.04
2018-07-25T12:04:45.967Z,71.04
2018-07-25T12:06:38.801Z,70.46
2018-07-25T12:07:38.708Z,71.14
2018-07-25T12:09:31.532Z,70.88
2018-07-25T12:10:31.450Z,70.20
2018-07-25T12:12:24.240Z,69.88
2018-07-25T12:13:24.190Z,69.88
2018-07-25T12:15:17.025Z,70.78
2018-07-25T12:16:16.926Z,71.26
2018-07-25T12:18:09.716Z,70.88
2018-07-25T12:19:09.666Z,70.68
2018-07-25T12:21:02.485Z,70.10
2018-07-25T12:22:02.411Z,70.01
2018-07-25T12:23:55.201Z,70.68
2018-07-25T12:24:55.153Z,69.92
2018-07-25T12:26:48.046Z,71.17
2018-07-25T12:27:47.893Z,70.59
2018-07-25T12:29:40.681Z,70.01
2018-07-25T12:30:40.633Z,70.30
2018-07-25T12:32:33.454Z,70.98
2018-07-25T12:33:33.376Z,71.36
2018-07-25T12:35:26.163Z,69.92
2018-07-25T12:36:26.114Z,70.98
2018-07-25T12:38:18.931Z,71.26
2018-07-25T12:39:18.852Z,70.98
2018-07-25T12:41:11.643Z,71.26
2018-07-25T12:42:11.595Z,72.14
2018-07-25T12:44:04.415Z,72.81
2018-07-25T12:45:04.335Z,72.52
2018-07-25T12:46:57.125Z,73.68
2018-07-25T12:47:57.073Z,73.49
2018-07-25T12:49:49.911Z,73.20
2018-07-25T12:50:49.813Z,73.30
2018-07-25T12:52:42.603Z,73.39
2018-07-25T12:53:42.579Z,73.20
2018-07-25T12:55:35.393Z,73.30
2018-07-25T12:56:35.297Z,72.72
2018-07-25T12:58:28.091Z,73.30
2018-07-25T12:59:28.045Z,73.30
2018-07-25T13:01:20.882Z,73.49
2018-07-25T13:02:20.790Z,73.68
2018-07-25T13:04:13.582Z,73.59
2018-07-25T13:05:13.530Z,74.17
2018-07-25T13:07:06.368Z,74.88
2018-07-25T13:08:06.275Z,74.85
2018-07-25T13:09:59.062Z,75.13
2018-07-25T13:10:59.014Z,75.37
2018-07-25T13:12:51.855Z,75.46
2018-07-25T13:13:51.753Z,75.56
2018-07-25T13:15:44.543Z,75.43
2018-07-25T13:16:44.496Z,75.23
2018-07-25T13:18:37.316Z,74.88
2018-07-25T13:19:37.236Z,74.49
2018-07-25T13:21:30.029Z,74.11
2018-07-25T13:22:29.982Z,73.82
2018-07-25T13:24:22.818Z,72.56
2018-07-25T13:25:22.723Z,72.27
2018-07-25T13:27:15.516Z,72.08
2018-07-25T13:28:15.507Z,72.36
2018-07-25T13:30:08.288Z,72.36
2018-07-25T13:31:08.211Z,72.27
2018-07-25T13:33:01.001Z,72.56
2018-07-25T13:34:00.953Z,72.17
2018-07-25T13:35:53.820Z,72.66
2018-07-25T13:36:53.702Z,72.56
2018-07-25T13:38:46.483Z,72.08
2018-07-25T13:39:46.436Z,72.17
2018-07-25T13:41:39.277Z,72.56
2018-07-25T13:42:39.180Z,72.36
2018-07-25T13:44:31.970Z,72.66
2018-07-25T13:45:31.959Z,72.17
2018-07-25T13:47:24.751Z,72.56
2018-07-25T13:48:24.662Z,72.66
2018-07-25T13:50:17.458Z,72.36
2018-07-25T13:51:17.406Z,72.27
2018-07-25T13:53:10.225Z,72.75
2018-07-25T13:54:10.146Z,72.36
2018-07-25T13:56:02.936Z,71.69
2018-07-25T13:57:02.887Z,71.59
2018-07-25T13:58:55.709Z,71.04
2018-07-25T13:59:55.633Z,71.20
2018-07-25T14:01:48.421Z,71.01
2018-07-25T14:02:48.371Z,70.66
2018-07-25T14:04:41.193Z,70.72
2018-07-25T14:05:41.118Z,70.34
2018-07-25T14:07:33.904Z,70.04
2018-07-25T14:08:33.855Z,70.14
2018-07-25T14:10:26.677Z,69.66
2018-07-25T14:11:26.645Z,69.59
2018-07-25T14:13:19.389Z,69.17
2018-07-25T14:14:19.338Z,69.31
2018-07-25T14:16:12.158Z,69.37
2018-07-25T14:17:12.079Z,69.08
2018-07-25T14:19:04.874Z,69.37
2018-07-25T14:20:04.823Z,69.85
2018-07-25T14:21:57.661Z,69.75
2018-07-25T14:22:57.562Z,69.85
2018-07-25T14:24:50.356Z,70.92
2018-07-25T14:25:50.306Z,70.82
2018-07-25T14:27:43.124Z,71.30
2018-07-25T14:28:43.054Z,71.40
2018-07-25T14:30:35.915Z,70.72
2018-07-25T14:31:35.791Z,70.62
2018-07-25T14:33:28.631Z,71.40
2018-07-25T14:34:28.533Z,71.50
2018-07-25T14:36:21.435Z,71.11
2018-07-25T14:37:21.278Z,71.20
2018-07-25T14:39:14.124Z,72.27
2018-07-25T14:40:14.085Z,72.08
2018-07-25T14:42:06.816Z,72.27
2018-07-25T14:43:06.765Z,72.27
2018-07-25T14:44:59.594Z,72.17
2018-07-25T14:45:59.513Z,72.08
2018-07-25T14:47:52.304Z,72.36
2018-07-25T14:48:52.353Z,71.88
2018-07-25T14:50:45.075Z,71.30
2018-07-25T14:51:44.997Z,70.92
2018-07-25T14:53:37.791Z,71.30
2018-07-25T14:54:37.744Z,71.11
2018-07-25T14:56:30.561Z,71.11
2018-07-25T14:57:30.482Z,71.20
2018-07-25T14:59:23.273Z,71.01
2018-07-25T15:00:23.225Z,71.34
2018-07-25T15:02:16.049Z,72.08
2018-07-25T15:03:15.965Z,72.08
2018-07-25T15:05:08.754Z,71.82
2018-07-25T15:06:08.706Z,72.36
2018-07-25T15:08:01.546Z,72.56
2018-07-25T15:09:01.451Z,71.98
2018-07-25T15:10:54.244Z,72.95
2018-07-25T15:11:54.197Z,72.40
2018-07-25T15:13:47.016Z,72.69
2018-07-25T15:14:46.936Z,72.56
2018-07-25T15:16:39.725Z,72.85
2018-07-25T15:17:39.686Z,72.66
2018-07-25T15:19:32.520Z,73.43
2018-07-25T15:20:32.422Z,73.04
2018-07-25T15:22:25.215Z,73.53
2018-07-25T15:23:25.171Z,73.72
2018-07-25T15:25:17.987Z,73.63
2018-07-25T15:26:17.909Z,73.63
2018-07-25T15:28:10.699Z,74.21
2018-07-25T15:29:10.680Z,74.59
2018-07-25T15:31:03.490Z,74.40
2018-07-25T15:32:03.487Z,75.17
2018-07-25T15:33:56.180Z,75.56
2018-07-25T15:34:56.132Z,75.17
2018-07-25T15:36:48.956Z,75.46
2018-07-25T15:37:48.875Z,75.46
2018-07-25T15:39:41.669Z,75.75
2018-07-25T15:40:41.617Z,75.85
2018-07-25T15:42:34.458Z,75.56
2018-07-25T15:43:34.359Z,75.95
2018-07-25T15:45:27.154Z,76.53
2018-07-25T15:46:27.103Z,76.82
2018-07-25T15:48:19.925Z,77.69
2018-07-25T15:49:19.847Z,77.40
2018-07-25T15:51:12.640Z,78.41
2018-07-25T15:52:12.591Z,78.21
2018-07-25T15:54:05.430Z,78.17
2018-07-25T15:55:05.330Z,78.41
2018-07-25T15:56:58.239Z,78.94
2018-07-25T15:57:58.080Z,79.76
2018-07-25T15:59:50.937Z,80.92
2018-07-25T16:00:50.819Z,82.04
2018-07-25T16:02:43.610Z,79.57
2018-07-25T16:03:43.561Z,79.17
2018-07-25T16:05:36.383Z,78.59
2018-07-25T16:06:36.304Z,79.66
2018-07-25T16:08:29.096Z,76.08
2018-07-25T16:09:29.051Z,75.60
2018-07-25T16:11:21.888Z,76.56
2018-07-25T16:12:21.791Z,78.11
2018-07-25T16:14:14.583Z,78.79
2018-07-25T16:15:14.536Z,79.47
2018-07-25T16:17:07.410Z,77.73
2018-07-25T16:18:07.278Z,78.59
2018-07-25T16:20:00.070Z,77.37
2018-07-25T16:21:00.021Z,77.67
2018-07-25T16:22:52.847Z,77.53
2018-07-25T16:23:52.767Z,78.41
2018-07-25T16:25:45.556Z,79.32
2018-07-25T16:26:45.508Z,78.11
2018-07-25T16:28:38.334Z,77.53
2018-07-25T16:29:38.251Z,77.57
2018-07-25T16:31:31.046Z,77.05
2018-07-25T16:32:31.000Z,75.92
2018-07-25T16:34:23.835Z,74.76
2018-07-25T16:35:23.737Z,74.15
2018-07-25T16:37:16.527Z,73.27
2018-07-25T16:38:16.477Z,73.18
2018-07-25T16:40:09.303Z,73.85
2018-07-25T16:41:09.219Z,74.92
2018-07-25T16:43:02.012Z,74.08
2018-07-25T16:44:01.961Z,73.85
2018-07-25T16:45:54.783Z,75.02
2018-07-25T16:46:54.701Z,75.40
2018-07-25T16:48:47.492Z,75.89
2018-07-25T16:49:47.444Z,75.11
2018-07-25T16:51:40.273Z,74.63
2018-07-25T16:52:40.195Z,74.34
2018-07-25T16:54:32.987Z,73.66
2018-07-25T16:55:32.936Z,73.75
2018-07-25T16:57:25.778Z,73.37
2018-07-25T16:58:25.677Z,72.83
2018-07-25T17:00:18.470Z,73.50
2018-07-25T17:01:18.421Z,73.75
2018-07-25T17:03:11.248Z,73.69
2018-07-25T17:04:11.165Z,73.37
2018-07-25T17:06:03.961Z,73.57
2018-07-25T17:07:04.067Z,73.60
2018-07-25T17:08:56.738Z,74.18
2018-07-25T17:09:56.655Z,73.75
2018-07-25T17:11:49.447Z,72.79
2018-07-25T17:12:49.402Z,72.69
2018-07-25T17:14:42.295Z,72.40
2018-07-25T17:15:42.140Z,72.79
2018-07-25T17:17:34.934Z,72.60
2018-07-25T17:18:34.888Z,72.21
2018-07-25T17:20:27.716Z,72.11
2018-07-25T17:21:27.630Z,72.89
2018-07-25T17:23:20.421Z,72.21
2018-07-25T17:24:20.375Z,71.72
2018-07-25T17:26:13.195Z,71.04
2018-07-25T17:27:13.115Z,71.24
2018-07-25T17:29:05.905Z,71.04
2018-07-25T17:30:05.856Z,71.44
2018-07-25T17:31:58.679Z,71.34
2018-07-25T17:32:58.598Z,72.21
2018-07-25T17:34:51.390Z,72.02
2018-07-25T17:35:51.342Z,72.11
2018-07-25T17:37:44.164Z,72.11
2018-07-25T17:38:44.082Z,71.92
2018-07-25T17:40:36.881Z,71.92
2018-07-25T17:41:36.826Z,72.40
2018-07-25T17:43:29.651Z,72.30
2018-07-25T17:44:29.571Z,72.40
2018-07-25T17:46:22.363Z,72.40
2018-07-25T17:47:22.317Z,72.89
2018-07-25T17:49:15.155Z,72.69
2018-07-25T17:50:15.056Z,72.60
2018-07-25T17:52:07.849Z,72.89
2018-07-25T17:53:07.802Z,73.27
2018-07-25T17:55:00.625Z,73.27
2018-07-25T17:56:00.542Z,72.89
2018-07-25T17:57:53.333Z,73.37
2018-07-25T17:58:53.284Z,73.47
2018-07-25T18:00:46.104Z,73.27
2018-07-25T18:01:46.026Z,73.57
2018-07-25T18:03:38.852Z,73.66
2018-07-25T18:04:38.784Z,73.85
2018-07-25T18:06:31.609Z,73.66
2018-07-25T18:07:31.526Z,73.85
2018-07-25T18:09:24.316Z,74.15
2018-07-25T18:10:24.268Z,74.43
2018-07-25T18:12:17.120Z,75.02
2018-07-25T18:13:17.024Z,75.02
2018-07-25T18:15:09.813Z,75.11
2018-07-25T18:16:09.767Z,75.50
2018-07-25T18:18:02.588Z,75.31
2018-07-25T18:19:02.508Z,75.21
2018-07-25T18:20:55.327Z,75.21
2018-07-25T18:21:55.255Z,74.92
2018-07-25T18:23:48.076Z,75.65
2018-07-25T18:24:48.024Z,75.40
2018-07-25T18:26:40.783Z,76.08
2018-07-25T18:27:40.735Z,75.60
2018-07-25T18:29:33.559Z,76.08
2018-07-25T18:30:33.477Z,76.37
2018-07-25T18:32:26.270Z,76.08