createdAt,value
2023-04-01T00:00:28.504Z,1003.6
2023-04-01T00:06:34.300Z,1003.5
2023-04-01T00:12:40.498Z,1003.6
2023-04-01T00:18:47.053Z,1003.4
2023-04-01T00:24:52.699Z,1003.4
2023-04-01T00:30:58.404Z,1003.3
2023-04-01T00:37:04.245Z,1003.3
2023-04-01T00:43:10.406Z,1003.3
2023-04-01T00:49:15.556Z,1003.2
2023-04-01T00:55:20.916Z,1003.3
2023-04-01T01:01:26.968Z,1003.2
2023-04-01T01:07:32.282Z,1003.2
2023-04-01T01:13:38.044Z,1003.3
2023-04-01T01:19:44.060Z,1003.3
2023-04-01T01:25:49.824Z,1003.3
2023-04-01T01:31:55.376Z,1003.2
2023-04-01T01:38:00.977Z,1003.2
2023-04-01T01:44:06.541Z,1003.3
2023-04-01T01:50:12.518Z,1003.2
2023-04-01T01:56:18.282Z,1003.1
2023-04-01T02:02:23.979Z,1003.1
2023-04-01T02:08:29.655Z,1003.2
2023-04-01T02:14:34.990Z,1003.3
2023-04-01T02:20:40.362Z,1003.4
2023-04-01T02:26:46.215Z,1003.4
2023-04-01T02:32:51.372Z,1003.3
2023-04-01T02:38:57.132Z,1003.4
2023-04-01T02:45:02.660Z,1003.4
2023-04-01T02:51:08.299Z,1003.4
2023-04-01T02:57:14.238Z,1003.4
2023-04-01T03:03:19.872Z,1003.4
2023-04-01T03:09:25.446Z,1003.4
2023-04-01T03:15:31.437Z,1003.5
2023-04-01T03:21:36.999Z,1003.5
2023-04-01T03:27:42.558Z,1003.5
2023-04-01T03:33:47.907Z,1003.6
2023-04-01T03:39:53.466Z,1003.6
2023-04-01T03:45:59.574Z,1003.6
2023-04-01T03:52:05.366Z,1003.6
2023-04-01T03:58:11.010Z,1003.6
2023-04-01T04:04:16.403Z,1003.7
2023-04-01T04:10:21.740Z,1003.7
2023-04-01T04:16:28.158Z,1003.7
2023-04-01T04:22:33.319Z,1003.7
2023-04-01T04:28:39.229Z,1003.7
2023-04-01T04:34:44.465Z,1003.8
2023-04-01T04:40:50.402Z,1003.8
2023-04-01T04:46:59.139Z,1003.8
2023-04-01T04:53:04.596Z,1003.9
2023-04-01T04:59:10.019Z,1003.9
2023-04-01T05:05:15.535Z,1004
2023-04-01T05:11:21.311Z,1004
2023-04-01T05:17:27.358Z,1004
2023-04-01T05:23:33.056Z,1003.9
2023-04-01T05:29:38.903Z,1003.8
2023-04-01T05:35:43.931Z,1003.9
2023-04-01T05:41:50.198Z,1003.9
2023-04-01T05:47:56.212Z,1003.9
2023-04-01T05:54:01.609Z,1004
2023-04-01T06:00:07.532Z,1003.9
2023-04-01T06:06:13.539Z,1003.9
2023-04-01T06:12:19.499Z,1004
2023-04-01T06:18:25.486Z,1004
2023-04-01T06:24:31.471Z,1003.9
2023-04-01T06:30:36.693Z,1003.9
2023-04-01T06:36:42.607Z,1004
2023-04-01T06:42:49.012Z,1004
2023-04-01T06:48:54.777Z,1003.9
2023-04-01T06:55:00.564Z,1004
2023-04-01T07:01:06.964Z,1004
2023-04-01T07:07:12.524Z,1004.1
2023-04-01T07:13:18.593Z,1004
2023-04-01T07:19:24.705Z,1004.2
2023-04-01T07:25:30.699Z,1004.1
2023-04-01T07:31:37.311Z,1004.1
2023-04-01T07:37:43.658Z,1004
2023-04-01T07:43:49.837Z,1004.1
2023-04-01T07:49:55.014Z,1004.2
2023-04-01T07:56:01.221Z,1004.1
2023-04-01T08:02:07.593Z,1004.2
2023-04-01T08:08:13.368Z,1004.2
2023-04-01T08:14:18.995Z,1004.2
2023-04-01T08:20:24.917Z,1004.2
2023-04-01T08:26:30.522Z,1004.2
2023-04-01T08:32:36.903Z,1004.2
2023-04-01T08:38:42.854Z,1004.2
2023-04-01T08:44:48.635Z,1004.1
2023-04-01T08:50:54.463Z,1004.1
2023-04-01T08:57:00.445Z,1004
2023-04-01T09:03:06.610Z,1004.1
2023-04-01T09:09:13.999Z,1004
2023-04-01T09:15:20.047Z,1004
2023-04-01T09:21:25.614Z,1004
2023-04-01T09:27:31.960Z,1003.9
2023-04-01T09:33:38.143Z,1003.9
2023-04-01T09:39:44.533Z,1003.7
2023-04-01T09:45:50.506Z,1003.7
2023-04-01T09:51:56.282Z,1003.7
2023-04-01T09:58:01.435Z,1003.7
2023-04-01T10:04:07.237Z,1003.6
2023-04-01T10:10:12.171Z,1003.7
2023-04-01T10:16:18.417Z,1003.6
2023-04-01T10:22:24.357Z,1003.4
2023-04-01T10:28:29.736Z,1003.6
2023-04-01T10:34:34.881Z,1003.6
2023-04-01T10:40:40.454Z,1003.5
2023-04-01T10:46:46.032Z,1003.6
2023-04-01T10:52:51.099Z,1003.7
2023-04-01T10:58:57.016Z,1003.7
2023-04-01T11:05:01.568Z,1003.8
2023-04-01T11:11:06.676Z,1003.9
2023-04-01T11:17:12.875Z,1003.9
2023-04-01T11:23:18.300Z,1003.8
2023-04-01T11:29:23.605Z,1003.8
2023-04-01T11:35:29.050Z,1003.9
2023-04-01T11:41:34.961Z,1003.9
2023-04-01T11:47:40.830Z,1004.3
2023-04-01T11:53:46.259Z,1004.4
2023-04-01T11:59:52.387Z,1004.5
2023-04-01T12:05:58.152Z,1004.6
2023-04-01T12:12:03.726Z,1004.3
2023-04-01T12:18:10.249Z,1004.4
2023-04-01T12:24:16.321Z,1004.3
2023-04-01T12:30:21.673Z,1004.3
2023-04-01T12:36:28.314Z,1004.3
2023-04-01T12:42:34.466Z,1004.3
2023-04-01T12:48:40.452Z,1004.3
2023-04-01T12:54:45.462Z,1004.4
2023-04-01T13:00:50.565Z,1004.4
2023-04-01T13:06:56.761Z,1004.4
2023-04-01T13:13:02.742Z,1004.3
2023-04-01T13:19:08.508Z,1004.4
2023-04-01T13:25:13.740Z,1004.4
2023-04-01T13:31:19.117Z,1004.5
2023-04-01T13:37:24.657Z,1004.6
2023-04-01T13:43:30.023Z,1004.5
2023-04-01T13:49:35.344Z,1004.6
2023-04-01T13:55:41.333Z,1004.5
2023-04-01T14:01:46.906Z,1004.5
2023-04-01T14:07:53.311Z,1004.6
2023-04-01T14:13:58.857Z,1004.6
2023-04-01T14:20:05.882Z,1004.5
2023-04-01T14:26:12.301Z,1004.5
2023-04-01T14:32:18.306Z,1004.5
2023-04-01T14:38:24.462Z,1004.6
2023-04-01T14:44:31.029Z,1004.6
2023-04-01T14:50:36.826Z,1004.6
2023-04-01T14:56:42.397Z,1004.7
2023-04-01T15:02:48.409Z,1004.7
2023-04-01T15:08:53.600Z,1004.7
2023-04-01T15:14:58.954Z,1004.7
2023-04-01T15:21:04.722Z,1004.7
2023-04-01T15:27:12.283Z,1004.7
2023-04-01T15:33:18.878Z,1004.7
2023-04-01T15:39:25.085Z,1004.9
2023-04-01T15:45:31.135Z,1004.8
2023-04-01T15:51:36.868Z,1004.9
2023-04-01T15:57:42.647Z,1005
2023-04-01T16:03:48.813Z,1004.9
2023-04-01T16:09:54.794Z,1005
2023-04-01T16:16:01.213Z,1005
2023-04-01T16:22:07.583Z,1005
2023-04-01T16:28:13.555Z,1004.9
2023-04-01T16:34:20.166Z,1004.9
2023-04-01T16:40:25.913Z,1005
2023-04-01T16:46:31.897Z,1004.9
2023-04-01T16:52:37.871Z,1004.8
2023-04-01T16:58:43.665Z,1005
2023-04-01T17:04:50.075Z,1005.1
2023-04-01T17:10:56.276Z,1005.1
2023-04-01T17:17:02.232Z,1005.2
2023-04-01T17:23:07.800Z,1005.2
2023-04-01T17:29:13.611Z,1005.3
2023-04-01T17:35:19.356Z,1005.4
2023-04-01T17:41:25.193Z,1005.4
2023-04-01T17:47:31.132Z,1005.4
2023-04-01T17:53:36.691Z,1005.4
2023-04-01T17:59:42.686Z,1005.4
2023-04-01T18:05:48.864Z,1005.5
2023-04-01T18:11:54.697Z,1005.5
2023-04-01T18:18:00.635Z,1005.7
2023-04-01T18:24:06.384Z,1005.7
2023-04-01T18:30:11.973Z,1005.9
2023-04-01T18:36:17.787Z,1005.9
2023-04-01T18:42:23.785Z,1006
2023-04-01T18:48:29.490Z,1005.9
2023-04-01T18:54:35.472Z,1005.9
2023-04-01T19:00:41.483Z,1006
2023-04-01T19:06:47.458Z,1006.1
2023-04-01T19:12:53.450Z,1006.1
2023-04-01T19:18:59.376Z,1006.1
2023-04-01T19:25:05.190Z,1006.1
2023-04-01T19:31:10.819Z,1006.2
2023-04-01T19:37:16.760Z,1006.3
2023-04-01T19:43:22.948Z,1006.3
2023-04-01T19:49:28.912Z,1006.4
2023-04-01T19:55:35.692Z,1006.5
2023-04-01T20:01:46.846Z,1006.5
2023-04-01T20:07:52.558Z,1006.5
2023-04-01T20:13:58.020Z,1006.6
2023-04-01T20:20:03.183Z,1006.6
2023-04-01T20:26:08.551Z,1006.6
2023-04-01T20:32:14.740Z,1006.6
2023-04-01T20:38:20.869Z,1006.7
2023-04-01T20:44:26.455Z,1006.7
2023-04-01T20:50:32.690Z,1006.8
2023-04-01T20:56:38.598Z,1006.8
2023-04-01T21:02:44.466Z,1006.8
2023-04-01T21:08:50.564Z,1006.7
2023-04-01T21:14:56.454Z,1006.8
2023-04-01T21:21:02.354Z,1006.8
2023-04-01T21:27:07.916Z,1006.9
2023-04-01T21:33:13.881Z,1007
2023-04-01T21:39:19.514Z,1007.1
2023-04-01T21:45:25.657Z,1007.1
2023-04-01T21:51:31.068Z,1007.1
2023-04-01T21:57:39.100Z,1007.1
2023-04-01T22:03:44.847Z,1007.1
2023-04-01T22:09:50.601Z,1007.2
2023-04-01T22:15:56.468Z,1007.3
2023-04-01T22:22:02.797Z,1007.3
2023-04-01T22:28:08.568Z,1007.2
2023-04-01T22:34:14.764Z,1007.2
2023-04-01T22:40:19.965Z,1007.3
2023-04-01T22:46:25.669Z,1007.3
2023-04-01T22:52:31.355Z,1007.3
2023-04-01T22:58:37.334Z,1007.4
2023-04-01T23:04:43.122Z,1007.4
2023-04-01T23:10:48.850Z,1007.5
2023-04-01T23:16:54.819Z,1007.5
2023-04-01T23:23:00.331Z,1007.5
2023-04-01T23:29:05.822Z,1007.6
2023-04-01T23:35:12.157Z,1007.7
2023-04-01T23:41:17.506Z,1007.7
2023-04-01T23:47:23.080Z,1007.7
2023-04-01T23:53:28.869Z,1007.7
2023-04-01T23:59:34.234Z,1007.8
