createdAt,value
2022-12-11T00:00:40.256Z,98562.13
2022-12-11T00:03:44.365Z,98567.59
2022-12-11T00:06:50.423Z,98562.44
2022-12-11T00:09:53.148Z,98553.84
2022-12-11T00:12:55.791Z,98558.03
2022-12-11T00:15:59.549Z,98554.34
2022-12-11T00:19:03.687Z,98563.00
2022-12-11T00:22:06.338Z,98556.63
2022-12-11T00:25:09.791Z,98558.13
2022-12-11T00:28:13.179Z,98552.41
2022-12-11T00:31:18.160Z,98558.47
2022-12-11T00:34:22.414Z,98552.22
2022-12-11T00:37:25.270Z,98557.19
2022-12-11T00:40:27.960Z,98555.00
2022-12-11T00:43:30.658Z,98555.22
2022-12-11T00:46:33.457Z,98553.13
2022-12-11T00:49:37.522Z,98547.78
2022-12-11T00:52:40.730Z,98538.09
2022-12-11T00:55:43.899Z,98542.81
2022-12-11T00:58:46.590Z,98529.31
2022-12-11T01:01:49.307Z,98523.34
2022-12-11T01:04:53.378Z,98522.66
2022-12-11T01:07:56.071Z,98527.78
2022-12-11T01:11:02.588Z,98531.19
2022-12-11T01:14:05.830Z,98541.75
2022-12-11T01:17:08.491Z,98531.06
2022-12-11T01:20:13.444Z,98526.25
2022-12-11T01:23:16.104Z,98530.81
2022-12-11T01:26:24.589Z,98538.66
2022-12-11T01:29:27.334Z,98538.34
2022-12-11T01:32:29.991Z,98543.28
2022-12-11T01:35:34.049Z,98546.63
2022-12-11T01:38:36.759Z,98549.66
2022-12-11T01:41:39.479Z,98544.31
2022-12-11T01:45:00.780Z,98546.97
2022-12-11T01:48:06.567Z,98541.16
2022-12-11T01:51:10.801Z,98549.34
2022-12-11T01:54:15.356Z,98555.34
2022-12-11T01:57:18.277Z,98543.16
2022-12-11T02:00:21.608Z,98542.81
2022-12-11T02:03:24.286Z,98537.81
2022-12-11T02:06:35.736Z,98541.34
2022-12-11T02:09:40.101Z,98552.97
2022-12-11T02:12:48.658Z,98545.91
2022-12-11T02:15:52.732Z,98543.16
2022-12-11T02:19:01.122Z,98536.75
2022-12-11T02:22:07.124Z,98531.50
2022-12-11T02:25:15.107Z,98528.50
2022-12-11T02:28:25.083Z,98538.81
2022-12-11T02:31:30.958Z,98529.63
2022-12-11T02:34:36.325Z,98522.88
2022-12-11T02:37:40.518Z,98521.88
2022-12-11T02:40:44.717Z,98520.31
2022-12-11T02:43:49.819Z,98520.84
2022-12-11T02:46:53.478Z,98515.50
2022-12-11T02:49:57.838Z,98523.13
2022-12-11T02:53:04.305Z,98522.94
2022-12-11T02:56:10.910Z,98530.16
2022-12-11T02:59:17.243Z,98529.13
2022-12-11T03:02:20.019Z,98523.44
2022-12-11T03:05:22.761Z,98537.81
2022-12-11T03:08:25.568Z,98525.72
2022-12-11T03:11:28.265Z,98530.94
2022-12-11T03:14:32.364Z,98523.72
2022-12-11T03:17:36.828Z,98524.56
2022-12-11T03:20:42.228Z,98513.03
2022-12-11T03:23:49.478Z,98510.34
2022-12-11T03:26:56.657Z,98507.59
2022-12-11T03:30:03.162Z,98510.16
2022-12-11T03:33:07.841Z,98514.31
2022-12-11T03:36:12.310Z,98518.75
2022-12-11T03:39:18.153Z,98507.59
2022-12-11T03:42:22.497Z,98509.25
2022-12-11T03:45:27.288Z,98519.56
2022-12-11T03:48:32.130Z,98510.91
2022-12-11T03:51:35.731Z,98519.41
2022-12-11T03:54:39.226Z,98532.59
2022-12-11T03:57:42.159Z,98519.56
2022-12-11T04:00:46.206Z,98534.25
2022-12-11T04:03:48.934Z,98533.88
2022-12-11T04:06:51.586Z,98547.09
2022-12-11T04:09:54.296Z,98551.78
2022-12-11T04:12:57.036Z,98555.38
2022-12-11T04:16:00.157Z,98547.25
2022-12-11T04:19:20.086Z,98554.28
2022-12-11T04:22:40.235Z,98555.56
2022-12-11T04:25:43.101Z,98552.25
2022-12-11T04:28:46.597Z,98552.25
2022-12-11T04:31:50.746Z,98542.19
2022-12-11T04:34:53.435Z,98540.53
2022-12-11T04:37:56.255Z,98529.84
2022-12-11T04:40:59.526Z,98527.78
2022-12-11T04:44:02.222Z,98534.53
2022-12-11T04:47:06.344Z,98529.34
2022-12-11T04:50:10.755Z,98538.06
2022-12-11T04:53:13.436Z,98538.69
2022-12-11T04:56:16.895Z,98535.38
2022-12-11T04:59:20.629Z,98540.44
2022-12-11T05:02:24.720Z,98544.13
2022-12-11T05:05:27.706Z,98544.97
2022-12-11T05:08:30.365Z,98537.41
2022-12-11T05:11:33.568Z,98537.22
2022-12-11T05:14:37.262Z,98536.84
2022-12-11T05:17:41.274Z,98549.19
2022-12-11T05:20:43.937Z,98542.38
2022-12-11T05:23:46.654Z,98546.09
2022-12-11T05:26:49.286Z,98540.19
2022-12-11T05:29:56.242Z,98543.03
2022-12-11T05:33:03.483Z,98541.00
2022-12-11T05:36:07.423Z,98549.69
2022-12-11T05:39:10.550Z,98547.19
2022-12-11T05:42:13.214Z,98553.00
2022-12-11T05:45:15.991Z,98553.81
2022-12-11T05:48:20.040Z,98552.16
2022-12-11T05:51:23.993Z,98563.34
2022-12-11T05:54:26.706Z,98557.34
2022-12-11T05:57:29.368Z,98560.00
2022-12-11T06:00:35.982Z,98561.03
2022-12-11T06:03:40.435Z,98565.75
2022-12-11T06:06:43.842Z,98568.22
2022-12-11T06:09:46.574Z,98573.78
2022-12-11T06:12:49.244Z,98571.19
2022-12-11T06:15:51.972Z,98566.03
2022-12-11T06:18:58.464Z,98578.94
2022-12-11T06:22:01.419Z,98568.03
2022-12-11T06:25:04.358Z,98568.03
2022-12-11T06:28:07.109Z,98564.91
2022-12-11T06:31:10.896Z,98582.25
2022-12-11T06:34:14.983Z,98567.22
2022-12-11T06:37:17.654Z,98560.28
2022-12-11T06:40:20.533Z,98558.81
2022-12-11T06:43:23.294Z,98569.97
2022-12-11T06:46:26.079Z,98574.50
2022-12-11T06:49:30.544Z,98579.84
2022-12-11T06:52:33.266Z,98583.19
2022-12-11T06:55:36.126Z,98582.25
2022-12-11T06:58:39.322Z,98577.09
2022-12-11T07:01:42.071Z,98584.66
2022-12-11T07:04:49.290Z,98581.50
2022-12-11T07:07:55.007Z,98571.72
2022-12-11T07:11:03.667Z,98571.44
2022-12-11T07:14:06.652Z,98580.13
2022-12-11T07:17:09.424Z,98585.34
2022-12-11T07:20:14.088Z,98587.56
2022-12-11T07:23:16.805Z,98595.69
2022-12-11T07:26:20.335Z,98590.72
2022-12-11T07:29:23.136Z,98593.13
2022-12-11T07:32:25.892Z,98585.28
2022-12-11T07:35:30.581Z,98579.75
2022-12-11T07:38:33.707Z,98593.53
2022-12-11T07:41:36.654Z,98587.59
2022-12-11T07:44:39.587Z,98588.63
2022-12-11T07:47:42.317Z,98593.44
2022-12-11T07:50:46.746Z,98589.53
2022-12-11T07:53:50.663Z,98591.88
2022-12-11T07:56:54.045Z,98583.84
2022-12-11T07:59:56.972Z,98577.09
2022-12-11T08:02:59.888Z,98578.59
2022-12-11T08:06:05.225Z,98583.00
2022-12-11T08:09:08.936Z,98576.75
2022-12-11T08:12:12.050Z,98577.81
2022-12-11T08:15:14.768Z,98575.63
2022-12-11T08:18:17.397Z,98574.16
2022-12-11T08:21:22.597Z,98571.28
2022-12-11T08:24:25.311Z,98566.84
2022-12-11T08:27:28.029Z,98562.88
2022-12-11T08:30:31.514Z,98566.84
2022-12-11T08:33:34.555Z,98560.31
2022-12-11T08:36:38.586Z,98552.81
2022-12-11T08:39:43.438Z,98552.28
2022-12-11T08:42:46.189Z,98555.44
2022-12-11T08:45:49.422Z,98544.25
2022-12-11T08:48:52.407Z,98550.09
2022-12-11T08:51:56.761Z,98555.69
2022-12-11T08:54:59.729Z,98556.34
2022-12-11T08:58:02.490Z,98551.19
2022-12-11T09:01:07.625Z,98544.97
2022-12-11T12:17:40.802Z,98411.72
2022-12-11T12:20:47.339Z,98405.78
2022-12-11T12:23:57.399Z,98414.72
2022-12-11T12:27:02.464Z,98395.69
2022-12-11T12:30:09.248Z,98399.44
2022-12-11T12:33:23.223Z,98405.13
2022-12-11T12:36:29.382Z,98402.56
2022-12-11T12:39:38.903Z,98408.16
2022-12-11T12:42:49.209Z,98391.66
2022-12-11T12:45:55.238Z,98379.63
2022-12-11T12:49:00.347Z,98371.22
2022-12-11T12:52:03.898Z,98375.81
2022-12-11T12:55:18.953Z,98367.41
2022-12-11T12:58:26.248Z,98373.31
2022-12-11T13:01:30.410Z,98376.03
2022-12-11T13:04:58.258Z,98375.59
2022-12-11T13:08:02.694Z,98375.03
2022-12-11T13:11:06.738Z,98372.25
2022-12-11T13:14:23.531Z,98375.66
2022-12-11T13:17:28.486Z,98380.31
2022-12-11T13:20:33.353Z,98380.88
2022-12-11T13:23:36.503Z,98372.53
2022-12-11T13:26:39.439Z,98365.09
2022-12-11T13:29:43.130Z,98370.78
2022-12-11T13:32:58.827Z,98368.78
2022-12-11T13:36:24.386Z,98367.78
2022-12-11T13:39:30.261Z,98379.19
2022-12-11T13:42:34.637Z,98382.06
2022-12-11T13:45:40.815Z,98380.78
2022-12-11T13:48:47.692Z,98369.00
2022-12-11T13:51:56.455Z,98358.47
2022-12-11T13:55:01.211Z,98354.13
2022-12-11T13:58:05.149Z,98364.00
2022-12-11T14:01:11.221Z,98351.03
2022-12-11T14:04:17.177Z,98350.19
2022-12-11T14:07:25.798Z,98339.31
2022-12-11T14:10:30.959Z,98342.34
2022-12-11T14:13:35.275Z,98340.03
2022-12-11T14:16:38.183Z,98339.84
2022-12-11T14:19:41.062Z,98333.03
2022-12-11T14:22:45.236Z,98334.06
2022-12-11T14:25:53.360Z,98333.38
2022-12-11T14:28:56.389Z,98332.56
2022-12-11T14:32:02.228Z,98325.44
2022-12-11T14:35:07.033Z,98332.88
2022-12-11T14:38:16.488Z,98310.81
2022-12-11T14:41:20.790Z,98316.16
2022-12-11T14:44:26.402Z,98318.47
2022-12-11T14:47:31.416Z,98310.63
2022-12-11T14:50:38.077Z,98313.50
2022-12-11T14:53:44.917Z,98316.28
2022-12-11T14:56:58.397Z,98307.63
2022-12-11T15:00:02.476Z,98310.13
2022-12-11T15:03:06.630Z,98297.56
2022-12-11T15:06:22.940Z,98305.50
2022-12-11T15:09:28.686Z,98289.50
2022-12-11T15:12:31.603Z,98303.91
2022-12-11T15:15:38.697Z,98292.59
2022-12-11T15:18:42.993Z,98287.53
2022-12-11T15:21:46.180Z,98287.16
2022-12-11T15:24:52.509Z,98289.50
2022-12-11T15:27:56.459Z,98284.88
2022-12-11T15:31:00.111Z,98285.88
2022-12-11T15:34:03.037Z,98284.22
2022-12-11T15:37:05.825Z,98270.50
2022-12-11T15:40:11.206Z,98278.59
2022-12-11T15:43:14.166Z,98265.03
2022-12-11T15:46:17.949Z,98270.19
2022-12-11T15:49:24.121Z,98258.25
2022-12-11T15:52:26.936Z,98256.84
2022-12-11T15:55:34.963Z,98253.88
2022-12-11T15:58:38.347Z,98244.19
2022-12-11T16:01:41.218Z,98246.41
2022-12-11T16:04:44.276Z,98250.25
2022-12-11T16:07:47.033Z,98246.50
2022-12-11T16:10:53.097Z,98240.38
2022-12-11T16:13:55.823Z,98248.56
2022-12-11T16:16:58.763Z,98241.59
2022-12-11T16:20:01.504Z,98242.22
2022-12-11T16:23:04.374Z,98245.81
2022-12-11T16:26:10.121Z,98228.25
2022-12-11T16:29:12.858Z,98234.41
2022-12-11T16:32:15.757Z,98236.75
2022-12-11T16:35:18.837Z,98240.25
2022-12-11T16:38:22.626Z,98245.78
2022-12-11T16:41:26.872Z,98251.94
2022-12-11T16:44:29.683Z,98247.59
2022-12-11T16:47:32.455Z,98238.59
2022-12-11T16:50:41.464Z,98235.09
2022-12-11T16:53:44.305Z,98233.59
2022-12-11T16:56:48.413Z,98236.44
2022-12-11T16:59:51.176Z,98234.81
2022-12-11T17:02:54.147Z,98234.81
2022-12-11T17:05:57.776Z,98243.59
2022-12-11T17:09:00.896Z,98236.91
2022-12-11T17:12:05.261Z,98241.78
2022-12-11T17:15:08.397Z,98234.16
2022-12-11T17:18:11.682Z,98238.47
2022-12-11T17:21:15.696Z,98239.50
2022-12-11T17:24:18.512Z,98242.81
2022-12-11T17:27:23.055Z,98243.81
2022-12-11T17:30:25.803Z,98241.31
2022-12-11T17:33:28.590Z,98257.19
2022-12-11T17:36:32.137Z,98245.81
2022-12-11T17:39:34.847Z,98255.75
2022-12-11T17:42:39.022Z,98252.91
2022-12-11T17:45:42.796Z,98256.06
2022-12-11T17:48:45.607Z,98255.34
2022-12-11T17:51:48.377Z,98265.53
2022-12-11T17:54:51.138Z,98258.53
2022-12-11T17:57:55.337Z,98246.53
2022-12-11T18:00:58.766Z,98259.72
2022-12-11T18:04:01.985Z,98254.56
2022-12-11T18:07:04.856Z,98248.56
2022-12-11T18:10:07.859Z,98243.25
2022-12-11T18:13:12.350Z,98239.09
2022-12-11T18:16:17.457Z,98233.56
2022-12-11T18:19:22.225Z,98231.19
2022-12-11T18:22:25.517Z,98227.22
2022-12-11T18:25:28.685Z,98229.91
2022-12-11T18:28:33.022Z,98224.66
2022-12-11T18:31:41.967Z,98224.38
2022-12-11T18:34:45.651Z,98213.03
2022-12-11T18:37:48.399Z,98225.56
2022-12-11T18:40:51.208Z,98229.59
2022-12-11T18:43:55.370Z,98218.56
2022-12-11T18:46:58.305Z,98213.78
2022-12-11T18:50:07.130Z,98223.28
2022-12-11T18:53:10.648Z,98227.94
2022-12-11T18:56:14.481Z,98218.91
2022-12-11T18:59:19.449Z,98213.78
2022-12-11T19:02:22.661Z,98213.97
2022-12-11T19:05:25.468Z,98212.94
2022-12-11T19:08:28.351Z,98216.81
2022-12-11T19:11:31.792Z,98211.28
2022-12-11T19:14:39.085Z,98215.16
2022-12-11T19:17:43.238Z,98206.13
2022-12-11T19:20:49.461Z,98192.16
2022-12-11T19:23:54.127Z,98201.63
2022-12-11T19:27:00.057Z,98195.66
2022-12-11T19:30:05.576Z,98196.09
2022-12-11T19:33:08.398Z,98209.44
2022-12-11T19:36:12.693Z,98198.13
2022-12-11T19:39:15.544Z,98195.66
2022-12-11T19:42:18.292Z,98202.16
2022-12-11T19:45:22.393Z,98204.00
2022-12-11T19:48:25.170Z,98195.16
2022-12-11T19:51:29.750Z,98189.00
2022-12-11T19:54:32.664Z,98194.34
2022-12-11T19:57:35.482Z,98197.19
2022-12-11T20:00:39.755Z,98202.34
2022-12-11T20:03:42.574Z,98203.38
2022-12-11T20:06:46.145Z,98190.88
2022-12-11T20:09:48.893Z,98192.91
2022-12-11T20:12:55.208Z,98201.00
2022-12-11T20:15:59.405Z,98200.09
2022-12-11T20:19:02.264Z,98203.69
2022-12-11T20:22:06.565Z,98200.56
2022-12-11T20:25:09.730Z,98217.38
2022-12-11T20:28:12.668Z,98220.75
2022-12-11T20:31:20.295Z,98216.06
2022-12-11T20:34:31.939Z,98229.59
2022-12-11T20:37:34.870Z,98239.25
2022-12-11T20:40:37.629Z,98228.22
2022-12-11T20:43:40.655Z,98224.81
2022-12-11T20:46:44.777Z,98212.06
2022-12-11T20:49:47.783Z,98223.03
2022-12-11T20:52:50.542Z,98222.31
2022-12-11T20:55:53.425Z,98211.13
2022-12-11T20:58:56.540Z,98219.03
2022-12-11T21:02:00.741Z,98232.22
2022-12-11T21:05:03.542Z,98238.38
2022-12-11T21:08:06.511Z,98221.16
2022-12-11T21:11:09.398Z,98213.78
2022-12-11T21:14:12.188Z,98218.94
2022-12-11T21:17:16.382Z,98206.03
2022-12-11T21:20:19.493Z,98208.19
2022-12-11T21:23:22.290Z,98197.28
2022-12-11T21:26:25.399Z,98202.88
2022-12-11T21:29:30.097Z,98202.06
2022-12-11T21:32:35.372Z,98192.56
2022-12-11T21:35:38.141Z,98201.28
2022-12-11T21:38:41.784Z,98200.88
2022-12-11T21:41:44.569Z,98202.72
2022-12-11T21:48:11.744Z,98214.03
2022-12-11T21:51:15.598Z,98206.28
2022-12-11T21:54:19.046Z,98212.06
2022-12-11T21:57:26.306Z,98226.09
2022-12-11T22:00:29.763Z,98220.75
2022-12-11T22:03:33.864Z,98215.41
2022-12-11T22:06:36.992Z,98202.66
2022-12-11T22:09:41.136Z,98197.38
2022-12-11T22:12:43.934Z,98197.38
2022-12-11T22:15:46.772Z,98202.91
2022-12-11T22:18:50.859Z,98184.38
2022-12-11T22:21:53.650Z,98187.44
2022-12-11T22:24:56.397Z,98185.31
2022-12-11T22:27:59.207Z,98184.06
2022-12-11T22:31:02.051Z,98184.81
2022-12-11T22:34:06.248Z,98180.84
2022-12-11T22:37:08.979Z,98169.88
2022-12-11T22:40:11.961Z,98169.72
2022-12-11T22:43:14.774Z,98176.81
2022-12-11T22:46:18.140Z,98170.81
2022-12-11T22:49:22.341Z,98180.47
2022-12-11T22:52:25.066Z,98184.94
2022-12-11T22:55:27.889Z,98185.94
2022-12-11T22:58:30.653Z,98190.47
2022-12-11T23:01:33.417Z,98192.25
2022-12-11T23:04:37.612Z,98181.53
2022-12-11T23:07:40.402Z,98188.09
2022-12-11T23:10:43.601Z,98183.13
2022-12-11T23:13:46.362Z,98191.34
2022-12-11T23:16:49.219Z,98194.00
2022-12-11T23:19:53.419Z,98192.53
2022-12-11T23:22:56.265Z,98190.44
2022-12-11T23:25:59.039Z,98193.28
2022-12-11T23:29:02.072Z,98181.16
2022-12-11T23:32:04.825Z,98169.53
2022-12-11T23:35:09.787Z,98167.84
2022-12-11T23:38:12.913Z,98156.72
2022-12-11T23:41:16.288Z,98156.94
2022-12-11T23:44:19.069Z,98150.56
2022-12-11T23:47:21.772Z,98149.28
2022-12-11T23:50:26.058Z,98158.31
2022-12-11T23:53:30.146Z,98149.84
2022-12-11T23:56:32.930Z,98159.22
2022-12-11T23:59:35.698Z,98158.94
