createdAt,value
2018-04-29T00:00:15.103Z,8.57
2018-04-29T00:02:42.775Z,9.47
2018-04-29T00:05:11.127Z,9.67
2018-04-29T00:07:38.780Z,9.93
2018-04-29T00:10:06.359Z,10.53
2018-04-29T00:12:33.941Z,9.57
2018-04-29T00:15:02.296Z,9.10
2018-04-29T00:17:29.856Z,10.80
2018-04-29T00:19:58.203Z,9.53
2018-04-29T00:22:25.788Z,10.70
2018-04-29T00:24:53.397Z,11.07
2018-04-29T00:27:20.968Z,10.70
2018-04-29T00:29:48.566Z,9.10
2018-04-29T00:32:16.136Z,9.73
2018-04-29T00:34:43.722Z,9.03
2018-04-29T00:37:11.317Z,9.17
2018-04-29T00:39:38.925Z,10.07
2018-04-29T00:42:06.488Z,9.27
2018-04-29T00:44:34.068Z,9.17
2018-04-29T00:47:02.419Z,9.43
2018-04-29T00:49:29.987Z,8.80
2018-04-29T00:52:09.480Z,9.33
2018-04-29T00:54:37.036Z,11.27
2018-04-29T00:57:04.696Z,10.33
2018-04-29T00:59:33.016Z,8.57
2018-04-29T01:02:00.642Z,9.43
2018-04-29T01:04:28.231Z,10.30
2018-04-29T01:06:55.841Z,8.47
2018-04-29T01:09:24.172Z,9.03
2018-04-29T01:11:51.760Z,9.00
2018-04-29T01:14:19.327Z,8.97
2018-04-29T01:16:46.924Z,9.03
2018-04-29T01:19:14.483Z,9.17
2018-04-29T01:21:42.063Z,9.50
2018-04-29T01:24:09.647Z,9.03
2018-04-29T01:26:37.266Z,9.40
2018-04-29T01:29:05.613Z,9.13
2018-04-29T01:31:33.179Z,9.63
2018-04-29T01:34:01.556Z,10.00
2018-04-29T01:36:29.175Z,8.77
2018-04-29T01:38:56.753Z,8.83
2018-04-29T01:41:24.365Z,8.77
2018-04-29T01:43:52.050Z,10.13
2018-04-29T01:46:20.155Z,8.57
2018-04-29T01:48:47.740Z,9.20
2018-04-29T01:51:16.079Z,9.10
2018-04-29T01:53:43.721Z,8.83
2018-04-29T01:56:12.070Z,9.90
2018-04-29T01:58:40.444Z,10.30
2018-04-29T02:01:08.003Z,9.60
2018-04-29T02:03:35.600Z,9.53
2018-04-29T02:06:03.179Z,8.90
2018-04-29T02:08:30.763Z,9.03
2018-04-29T02:10:58.328Z,9.10
2018-04-29T02:13:25.908Z,9.07
2018-04-29T02:15:53.492Z,9.10
2018-04-29T02:18:21.059Z,9.43
2018-04-29T02:20:48.635Z,10.07
2018-04-29T02:23:16.203Z,9.00
2018-04-29T02:25:43.805Z,9.90
2018-04-29T02:28:11.448Z,10.63
2018-04-29T02:30:39.042Z,10.73
2018-04-29T02:33:07.449Z,9.90
2018-04-29T02:35:35.005Z,9.23
2018-04-29T02:38:02.572Z,8.17
2018-04-29T02:40:30.132Z,9.17
2018-04-29T02:42:58.334Z,9.60
2018-04-29T02:45:25.939Z,10.03
2018-04-29T02:47:53.618Z,8.90
2018-04-29T02:50:21.205Z,8.73
2018-04-29T02:52:48.764Z,9.47
2018-04-29T02:55:16.375Z,8.63
2018-04-29T02:57:43.925Z,9.13
2018-04-29T03:00:11.542Z,9.77
2018-04-29T03:02:39.183Z,9.43
2018-04-29T03:05:07.496Z,8.70
2018-04-29T03:07:35.098Z,8.87
2018-04-29T03:10:02.648Z,9.37
2018-04-29T03:12:30.212Z,9.53
2018-04-29T03:14:57.759Z,9.07
2018-04-29T03:17:25.323Z,9.50
2018-04-29T03:19:52.919Z,9.20
2018-04-29T03:22:21.256Z,8.20
2018-04-29T03:24:48.832Z,8.80
2018-04-29T03:27:16.426Z,9.70
2018-04-29T03:29:44.757Z,9.60
2018-04-29T03:32:12.335Z,8.67
2018-04-29T03:34:39.896Z,8.63
2018-04-29T03:37:07.464Z,9.87
2018-04-29T03:39:35.132Z,9.07
2018-04-29T03:42:02.724Z,9.20
2018-04-29T03:44:30.272Z,8.30
2018-04-29T03:46:58.616Z,9.90
2018-04-29T03:49:26.348Z,8.27
2018-04-29T03:51:53.907Z,9.03
2018-04-29T03:54:22.247Z,9.77
2018-04-29T03:56:50.572Z,8.67
2018-04-29T03:59:29.946Z,9.70
2018-04-29T04:02:09.153Z,8.43
2018-04-29T04:04:36.723Z,9.10
2018-04-29T04:07:04.284Z,9.13
2018-04-29T04:09:31.848Z,10.20
2018-04-29T04:11:59.425Z,8.97
2018-04-29T04:14:27.031Z,10.00
2018-04-29T04:16:54.608Z,9.50
2018-04-29T04:19:22.196Z,9.70
2018-04-29T04:21:49.752Z,9.43
2018-04-29T04:24:17.352Z,8.70
2018-04-29T04:26:44.920Z,9.30
2018-04-29T04:29:12.502Z,8.83
2018-04-29T04:31:40.068Z,10.47
2018-04-29T04:34:07.661Z,10.17
2018-04-29T04:36:35.217Z,9.40
2018-04-29T04:39:02.815Z,8.93
2018-04-29T04:41:31.161Z,8.97
2018-04-29T04:43:58.727Z,8.60
2018-04-29T04:46:26.338Z,8.77
2018-04-29T04:48:53.908Z,9.07
2018-04-29T04:51:21.498Z,9.10
2018-04-29T04:53:49.136Z,8.93
2018-04-29T04:56:16.724Z,9.27
2018-04-29T04:58:44.308Z,7.83
2018-04-29T05:01:11.901Z,9.97
2018-04-29T05:03:39.465Z,8.80
2018-04-29T05:06:07.039Z,9.43
2018-04-29T05:08:34.613Z,9.67
2018-04-29T05:11:02.268Z,9.20
2018-04-29T05:13:29.857Z,8.57
2018-04-29T05:15:57.421Z,8.93
2018-04-29T05:18:25.038Z,7.93
2018-04-29T05:20:52.659Z,9.00
2018-04-29T05:23:20.257Z,7.10
2018-04-29T05:25:47.865Z,7.83
2018-04-29T05:28:15.447Z,7.97
2018-04-29T05:30:43.101Z,6.87
2018-04-29T05:33:10.679Z,8.00
2018-04-29T05:35:38.260Z,8.60
2018-04-29T05:38:06.744Z,10.83
2018-04-29T05:40:34.323Z,7.17
2018-04-29T05:43:01.905Z,6.90
2018-04-29T05:45:29.560Z,7.03
2018-04-29T05:47:57.168Z,6.70
2018-04-29T05:50:25.513Z,6.57
2018-04-29T05:52:53.115Z,7.00
2018-04-29T05:55:21.472Z,6.60
2018-04-29T05:57:49.065Z,6.30
2018-04-29T06:00:17.465Z,6.80
2018-04-29T06:02:45.062Z,6.80
2018-04-29T06:05:12.641Z,6.40
2018-04-29T06:07:40.216Z,6.53
2018-04-29T06:10:08.564Z,5.70
2018-04-29T06:12:36.160Z,6.97
2018-04-29T06:15:04.535Z,7.30
2018-04-29T06:17:32.864Z,8.13
2018-04-29T06:20:00.488Z,6.67
2018-04-29T06:22:28.084Z,7.67
2018-04-29T06:24:55.697Z,7.03
2018-04-29T06:27:24.049Z,7.77
2018-04-29T06:29:51.636Z,9.03
2018-04-29T06:32:20.025Z,7.97
2018-04-29T06:34:48.376Z,7.97
2018-04-29T06:37:15.969Z,7.77
2018-04-29T06:39:44.312Z,8.90
2018-04-29T06:42:11.899Z,7.73
2018-04-29T06:44:40.257Z,6.80
2018-04-29T06:47:07.844Z,7.77
2018-04-29T06:49:36.199Z,7.80
2018-04-29T06:52:03.812Z,8.80
2018-04-29T06:54:31.429Z,8.87
2018-04-29T06:56:59.020Z,8.00
2018-04-29T06:59:26.602Z,9.30
2018-04-29T07:01:54.205Z,7.80
2018-04-29T07:04:21.838Z,8.73
2018-04-29T07:06:49.433Z,8.93
2018-04-29T07:09:17.023Z,8.53
2018-04-29T07:11:44.684Z,8.37
2018-04-29T07:14:12.312Z,8.70
2018-04-29T07:16:40.623Z,7.90
2018-04-29T07:19:08.948Z,8.30
2018-04-29T07:21:36.646Z,7.20
2018-04-29T07:24:04.173Z,7.53
2018-04-29T07:26:31.756Z,7.70
2018-04-29T07:28:59.384Z,6.93
2018-04-29T07:31:26.941Z,8.47
2018-04-29T07:33:54.604Z,7.67
2018-04-29T07:36:22.986Z,7.97
2018-04-29T07:38:50.579Z,8.60
2018-04-29T07:41:18.155Z,6.97
2018-04-29T07:43:45.813Z,7.47
2018-04-29T07:46:13.415Z,7.60
2018-04-29T07:48:41.062Z,8.00
2018-04-29T07:51:09.399Z,7.30
2018-04-29T07:53:37.012Z,6.23
2018-04-29T07:56:04.660Z,7.57
2018-04-29T07:58:33.015Z,7.30
2018-04-29T08:01:00.586Z,8.13
2018-04-29T08:03:28.230Z,7.73
2018-04-29T08:05:55.812Z,7.70
2018-04-29T08:08:23.499Z,8.73
2018-04-29T08:10:51.928Z,10.30
2018-04-29T08:13:19.492Z,8.83
2018-04-29T08:15:47.165Z,9.37
2018-04-29T08:18:15.493Z,10.73
2018-04-29T08:20:43.119Z,9.00
2018-04-29T08:23:11.546Z,9.83
2018-04-29T08:25:39.161Z,8.30
2018-04-29T08:28:06.760Z,11.70
2018-04-29T08:30:34.361Z,8.97
2018-04-29T08:33:01.943Z,8.57
2018-04-29T08:35:29.547Z,8.40
2018-04-29T08:37:57.189Z,8.20
2018-04-29T08:40:24.870Z,8.23
2018-04-29T08:42:52.451Z,7.47
2018-04-29T08:45:20.050Z,8.03
2018-04-29T08:47:47.617Z,7.60
2018-04-29T08:50:15.246Z,8.13
2018-04-29T08:52:43.555Z,8.50
2018-04-29T08:55:11.169Z,8.10
2018-04-29T08:57:38.783Z,12.23
2018-04-29T09:00:06.446Z,9.40
2018-04-29T09:02:34.052Z,8.53
2018-04-29T09:05:01.809Z,9.10
2018-04-29T09:07:29.433Z,7.73
2018-04-29T09:09:57.036Z,8.00
2018-04-29T09:12:24.607Z,9.63
2018-04-29T09:14:52.204Z,7.60
2018-04-29T09:17:19.839Z,8.70
2018-04-29T09:19:47.430Z,9.70
2018-04-29T09:22:15.077Z,9.30
2018-04-29T09:24:42.664Z,8.43
2018-04-29T09:27:10.226Z,10.63
2018-04-29T09:29:38.572Z,10.63
2018-04-29T09:32:06.198Z,7.37
2018-04-29T09:34:33.761Z,8.87
2018-04-29T09:37:02.137Z,7.13
2018-04-29T09:39:29.692Z,7.13
2018-04-29T09:41:57.306Z,7.43
2018-04-29T09:44:24.868Z,6.53
2018-04-29T09:46:52.510Z,8.23
2018-04-29T09:49:20.078Z,8.23
2018-04-29T09:51:48.269Z,7.67
2018-04-29T09:54:15.840Z,7.73
2018-04-29T09:56:43.410Z,7.60
2018-04-29T09:59:11.018Z,6.60
2018-04-29T10:01:38.571Z,6.70
2018-04-29T10:04:06.160Z,7.00
2018-04-29T10:06:33.811Z,8.60
2018-04-29T10:09:01.439Z,7.83
2018-04-29T10:11:28.992Z,7.70
2018-04-29T10:13:57.365Z,8.83
2018-04-29T10:16:25.832Z,8.20
2018-04-29T10:18:53.510Z,9.63
2018-04-29T10:21:21.035Z,8.07
2018-04-29T10:23:48.604Z,8.07
2018-04-29T10:26:16.178Z,9.03
2018-04-29T10:28:43.771Z,9.07
2018-04-29T10:31:11.452Z,9.37
2018-04-29T10:33:39.792Z,10.07
2018-04-29T10:36:07.382Z,10.60
2018-04-29T10:38:34.984Z,10.60
2018-04-29T10:41:02.601Z,9.77
2018-04-29T10:43:30.906Z,10.67
2018-04-29T10:45:58.487Z,9.10
2018-04-29T10:48:26.124Z,9.87
2018-04-29T10:50:54.547Z,10.30
2018-04-29T10:53:22.139Z,9.33
2018-04-29T10:55:50.476Z,9.53
2018-04-29T10:58:18.157Z,11.07
2018-04-29T11:00:46.545Z,10.47
2018-04-29T11:03:14.917Z,9.77
2018-04-29T11:05:43.265Z,8.70
2018-04-29T11:08:10.853Z,10.50
2018-04-29T11:10:38.549Z,9.30
2018-04-29T11:13:06.158Z,8.80
2018-04-29T11:15:33.739Z,9.00
2018-04-29T11:18:01.335Z,8.90
2018-04-29T11:20:28.897Z,8.47
2018-04-29T11:22:56.488Z,9.73
2018-04-29T11:25:24.089Z,9.17
2018-04-29T11:27:51.690Z,9.80
2018-04-29T11:30:19.252Z,8.90
2018-04-29T11:32:46.851Z,7.97
2018-04-29T11:35:14.443Z,10.57
2018-04-29T11:37:42.789Z,8.57
2018-04-29T11:40:10.357Z,8.03
2018-04-29T11:42:37.963Z,8.17
2018-04-29T11:45:05.540Z,7.47
2018-04-29T11:47:33.152Z,7.93
2018-04-29T11:50:00.728Z,7.20
2018-04-29T11:52:29.071Z,6.67
2018-04-29T11:54:56.647Z,7.07
2018-04-29T11:57:24.228Z,6.83
2018-04-29T11:59:52.623Z,6.30
2018-04-29T12:02:20.946Z,6.80
2018-04-29T12:04:48.536Z,7.53
2018-04-29T12:07:16.127Z,8.10
2018-04-29T12:09:43.760Z,7.80
2018-04-29T12:12:12.168Z,7.00
2018-04-29T12:14:39.752Z,6.40
2018-04-29T12:17:07.360Z,6.87
2018-04-29T12:19:34.982Z,8.10
2018-04-29T12:22:02.580Z,5.97
2018-04-29T12:24:30.258Z,6.10
2018-04-29T12:26:57.833Z,6.40
2018-04-29T12:29:26.380Z,6.90
2018-04-29T12:31:53.962Z,7.17
2018-04-29T12:34:22.320Z,7.27
2018-04-29T12:36:49.931Z,6.30
2018-04-29T12:39:17.496Z,7.23
2018-04-29T12:41:45.087Z,7.13
2018-04-29T12:44:12.652Z,6.73
2018-04-29T12:46:40.333Z,6.80
2018-04-29T12:49:08.587Z,6.97
2018-04-29T12:51:36.177Z,6.53
2018-04-29T12:54:03.735Z,7.17
2018-04-29T12:56:31.352Z,7.10
2018-04-29T12:58:58.932Z,7.20
2018-04-29T13:01:26.594Z,8.07
2018-04-29T13:03:54.200Z,7.60
2018-04-29T13:06:22.550Z,8.40
2018-04-29T13:08:50.170Z,7.90
2018-04-29T13:11:17.797Z,7.00
2018-04-29T13:13:45.401Z,6.87
2018-04-29T13:16:13.015Z,6.33
2018-04-29T13:18:40.646Z,5.80
2018-04-29T13:21:08.254Z,4.73
2018-04-29T13:23:36.590Z,6.00
2018-04-29T13:26:04.200Z,4.53
2018-04-29T13:28:32.583Z,3.57
2018-04-29T13:31:00.156Z,3.60
2018-04-29T13:33:27.719Z,2.77
2018-04-29T13:35:55.283Z,3.33
2018-04-29T13:38:22.919Z,3.57
2018-04-29T13:40:52.016Z,4.27
2018-04-29T13:43:20.334Z,3.23
2018-04-29T13:45:47.919Z,3.60
2018-04-29T13:48:15.567Z,4.27
2018-04-29T13:50:43.142Z,3.50
2018-04-29T13:53:11.499Z,3.60
2018-04-29T13:55:39.105Z,4.03
2018-04-29T13:58:07.481Z,5.00
2018-04-29T14:00:35.092Z,3.40
2018-04-29T14:03:03.301Z,4.37
2018-04-29T14:05:30.897Z,3.53
2018-04-29T14:07:59.315Z,3.90
2018-04-29T14:10:27.075Z,4.13
2018-04-29T14:12:54.564Z,3.80
2018-04-29T14:15:22.180Z,4.00
2018-04-29T14:17:49.762Z,4.80
2018-04-29T14:20:17.379Z,3.87
2018-04-29T14:22:45.707Z,4.07
2018-04-29T14:25:13.294Z,4.40
2018-04-29T14:27:40.908Z,4.50
2018-04-29T14:30:08.485Z,4.20
2018-04-29T14:32:36.072Z,5.73
2018-04-29T14:35:03.732Z,4.87
2018-04-29T14:37:31.327Z,4.30
2018-04-29T14:39:59.665Z,5.20
2018-04-29T14:42:27.401Z,4.60
2018-04-29T14:44:54.962Z,4.40
2018-04-29T14:47:22.576Z,5.37
2018-04-29T14:49:50.246Z,4.10
2018-04-29T14:52:17.844Z,4.70
2018-04-29T14:54:45.585Z,5.47
2018-04-29T14:57:14.135Z,3.83
2018-04-29T14:59:41.707Z,4.30
2018-04-29T15:02:09.290Z,5.70
2018-04-29T15:04:37.855Z,4.67
2018-04-29T15:07:05.394Z,5.17
2018-04-29T15:09:33.048Z,5.20
2018-04-29T15:12:00.618Z,4.87
2018-04-29T15:14:28.227Z,4.70
2018-04-29T15:16:56.605Z,6.70
2018-04-29T15:19:24.934Z,5.80
2018-04-29T15:21:52.556Z,4.80
2018-04-29T15:24:20.912Z,5.57
2018-04-29T15:26:49.278Z,4.60
2018-04-29T15:29:16.857Z,5.93
2018-04-29T15:31:45.248Z,5.40
2018-04-29T15:34:13.598Z,4.90
2018-04-29T15:36:41.181Z,4.30
2018-04-29T15:39:09.564Z,5.77
2018-04-29T15:41:37.917Z,5.20
2018-04-29T15:44:05.516Z,4.70
2018-04-29T15:46:33.143Z,6.80
2018-04-29T15:49:00.698Z,5.23
2018-04-29T15:51:28.280Z,7.17
2018-04-29T15:53:56.658Z,8.30
2018-04-29T15:56:24.336Z,7.17
2018-04-29T15:58:52.712Z,5.27
2018-04-29T16:01:21.079Z,7.30
2018-04-29T16:03:48.647Z,4.97
2018-04-29T16:06:16.991Z,5.70
2018-04-29T16:08:44.574Z,6.70
2018-04-29T16:11:12.967Z,6.57
2018-04-29T16:13:41.319Z,5.40
2018-04-29T16:16:08.912Z,7.13
2018-04-29T16:18:37.259Z,5.70
2018-04-29T16:21:04.866Z,5.80
2018-04-29T16:23:32.479Z,6.33
2018-04-29T16:26:00.105Z,5.40
2018-04-29T16:28:27.697Z,4.83
2018-04-29T16:30:55.253Z,6.23
2018-04-29T16:33:22.839Z,5.70
2018-04-29T16:35:50.427Z,5.70
2018-04-29T16:38:18.837Z,8.10
2018-04-29T16:40:46.349Z,5.23
2018-04-29T16:43:14.723Z,6.83
2018-04-29T16:45:42.322Z,6.77
2018-04-29T16:48:09.994Z,7.23
2018-04-29T16:50:37.570Z,5.10
2018-04-29T16:53:05.174Z,6.03
2018-04-29T16:55:32.806Z,5.20
2018-04-29T16:58:00.361Z,5.13
2018-04-29T17:00:27.954Z,6.03
2018-04-29T17:02:55.550Z,5.93
2018-04-29T17:05:23.175Z,6.47
2018-04-29T17:07:50.735Z,8.27
2018-04-29T17:10:19.233Z,6.13
2018-04-29T17:12:47.632Z,4.80
2018-04-29T17:15:15.981Z,7.80
2018-04-29T17:17:43.597Z,5.30
2018-04-29T17:20:11.206Z,6.87
2018-04-29T17:22:39.599Z,7.73
2018-04-29T17:25:07.960Z,6.30
2018-04-29T17:27:35.513Z,6.40
2018-04-29T17:30:03.109Z,8.83
2018-04-29T17:32:31.453Z,7.17
2018-04-29T17:34:59.081Z,7.00
2018-04-29T17:37:26.645Z,7.80
2018-04-29T17:39:54.265Z,6.10
2018-04-29T17:42:22.620Z,6.47
2018-04-29T17:44:50.257Z,6.30
2018-04-29T17:47:17.888Z,6.63
2018-04-29T17:49:45.464Z,8.03
2018-04-29T17:52:13.086Z,8.03
2018-04-29T17:54:40.709Z,6.17
2018-04-29T17:57:08.346Z,6.73
2018-04-29T17:59:35.972Z,9.17
2018-04-29T18:02:03.617Z,7.50
2018-04-29T18:04:31.259Z,7.20
2018-04-29T18:06:58.882Z,7.20
2018-04-29T18:09:26.518Z,7.27
2018-04-29T18:11:54.102Z,6.50
2018-04-29T18:14:22.462Z,6.97
2018-04-29T18:16:50.065Z,7.40
2018-04-29T18:19:17.669Z,6.80
2018-04-29T18:21:45.277Z,8.90
2018-04-29T18:24:12.844Z,6.90
2018-04-29T18:26:41.236Z,6.93
2018-04-29T18:29:08.851Z,8.47
2018-04-29T18:31:36.444Z,7.37
2018-04-29T18:34:04.066Z,8.20
2018-04-29T18:36:31.672Z,7.20
2018-04-29T18:38:59.317Z,7.10
2018-04-29T18:41:26.928Z,6.83
2018-04-29T18:43:54.511Z,7.62
2018-04-29T18:46:22.097Z,7.20
2018-04-29T18:48:50.435Z,7.17
2018-04-29T18:51:18.857Z,8.83
2018-04-29T18:53:47.179Z,7.53
2018-04-29T18:56:14.878Z,9.07
2018-04-29T18:58:42.407Z,7.33
2018-04-29T19:01:10.006Z,8.40
2018-04-29T19:03:38.442Z,8.03
2018-04-29T19:06:06.034Z,7.27
2018-04-29T19:08:33.659Z,7.60
2018-04-29T19:11:01.224Z,7.23
2018-04-29T19:13:28.846Z,8.50
2018-04-29T19:15:56.438Z,7.57
2018-04-29T19:18:24.135Z,6.93
2018-04-29T19:20:51.787Z,9.30
2018-04-29T19:23:19.381Z,8.90
2018-04-29T19:25:47.733Z,7.60
2018-04-29T19:28:15.382Z,9.40
2018-04-29T19:30:42.978Z,7.90
2018-04-29T19:33:10.586Z,8.20
2018-04-29T19:35:38.206Z,7.90
2018-04-29T19:38:06.568Z,7.90
2018-04-29T19:40:34.181Z,8.00
2018-04-29T19:43:01.827Z,8.70
2018-04-29T19:45:30.183Z,8.43
2018-04-29T19:47:57.783Z,8.93
2018-04-29T19:50:25.427Z,8.60
2018-04-29T19:52:53.772Z,7.73
2018-04-29T19:55:21.396Z,8.20
2018-04-29T19:57:49.025Z,8.23
2018-04-29T20:00:17.404Z,8.67
2018-04-29T20:02:45.775Z,10.13
2018-04-29T20:05:13.460Z,11.97
2018-04-29T20:07:41.161Z,10.73
2018-04-29T20:10:08.753Z,10.67
2018-04-29T20:12:36.343Z,10.00
2018-04-29T20:15:04.746Z,8.70
2018-04-29T20:17:32.341Z,9.33
2018-04-29T20:19:59.968Z,8.93
2018-04-29T20:22:27.570Z,11.80
2018-04-29T20:24:55.216Z,10.30
2018-04-29T20:27:22.799Z,11.37
2018-04-29T20:29:50.478Z,9.70
2018-04-29T20:32:42.613Z,11.93
2018-04-29T20:35:10.217Z,12.40
2018-04-29T20:37:37.843Z,9.77
2018-04-29T20:40:05.416Z,9.53
2018-04-29T20:42:33.059Z,11.83
2018-04-29T20:45:00.644Z,8.70
2018-04-29T20:47:28.944Z,10.27
2018-04-29T20:49:56.545Z,10.07
2018-04-29T20:52:24.215Z,8.80
2018-04-29T20:54:51.852Z,10.03
2018-04-29T20:57:19.444Z,10.13
2018-04-29T20:59:47.022Z,11.53
2018-04-29T21:02:15.444Z,10.13
2018-04-29T21:04:43.027Z,10.37
2018-04-29T21:07:10.638Z,10.07
2018-04-29T21:09:38.254Z,12.47
2018-04-29T21:12:05.866Z,9.63
2018-04-29T21:14:33.458Z,9.50
2018-04-29T21:17:01.082Z,9.77
2018-04-29T21:19:29.409Z,10.00
2018-04-29T21:21:57.016Z,9.57
2018-04-29T21:24:26.073Z,8.87
2018-04-29T21:26:53.668Z,12.03
2018-04-29T21:29:22.045Z,10.10
2018-04-29T21:31:59.023Z,11.33
2018-04-29T21:34:26.650Z,11.90
2018-04-29T21:36:54.225Z,11.80
2018-04-29T21:39:21.825Z,11.57
2018-04-29T21:41:49.384Z,10.87
2018-04-29T21:44:16.997Z,11.10
2018-04-29T21:46:44.581Z,9.60
2018-04-29T21:49:12.220Z,11.00
2018-04-29T21:51:40.915Z,9.53
2018-04-29T21:54:08.517Z,10.30
2018-04-29T21:56:36.881Z,10.20
2018-04-29T21:59:05.268Z,10.10
2018-04-29T22:01:33.595Z,10.63
2018-04-29T22:04:01.198Z,10.93
2018-04-29T22:06:28.779Z,10.60
2018-04-29T22:08:56.396Z,10.70
2018-04-29T22:11:24.085Z,11.50
2018-04-29T22:13:52.692Z,11.00
2018-04-29T22:16:21.054Z,10.73
2018-04-29T22:18:49.408Z,10.33
2018-04-29T22:21:16.963Z,10.93
2018-04-29T22:23:45.152Z,10.30
2018-04-29T22:26:12.727Z,11.60
2018-04-29T22:28:41.092Z,12.07
2018-04-29T22:31:08.658Z,10.77
2018-04-29T22:33:36.271Z,11.53
2018-04-29T22:36:04.642Z,11.77
2018-04-29T22:38:32.237Z,10.60
2018-04-29T22:40:59.853Z,11.53
2018-04-29T22:43:27.840Z,11.73
2018-04-29T22:45:55.454Z,12.50
2018-04-29T22:48:23.053Z,12.73
2018-04-29T22:50:51.428Z,11.00
2018-04-29T22:53:19.762Z,12.33
2018-04-29T22:55:47.343Z,12.60
2018-04-29T22:58:15.685Z,13.47
2018-04-29T23:00:43.253Z,13.03
2018-04-29T23:03:10.833Z,12.50
2018-04-29T23:05:38.416Z,13.27
2018-04-29T23:08:06.028Z,14.03
2018-04-29T23:10:33.624Z,12.20
2018-04-29T23:13:01.212Z,12.07
2018-04-29T23:15:28.797Z,11.60
2018-04-29T23:17:56.403Z,13.07
2018-04-29T23:20:23.997Z,12.17
2018-04-29T23:22:51.577Z,12.20
2018-04-29T23:25:20.100Z,11.60
2018-04-29T23:27:47.676Z,11.77
2018-04-29T23:30:16.223Z,11.63
2018-04-29T23:32:43.816Z,11.50
2018-04-29T23:35:11.384Z,12.60
2018-04-29T23:37:39.747Z,12.93
2018-04-29T23:40:07.367Z,13.33
2018-04-29T23:42:34.928Z,11.40
2018-04-29T23:45:02.561Z,12.97
2018-04-29T23:47:30.991Z,11.73
2018-04-29T23:49:59.283Z,11.47
2018-04-29T23:52:26.860Z,11.27
2018-04-29T23:54:54.444Z,11.60
2018-04-29T23:57:22.779Z,11.87
2018-04-29T23:59:50.375Z,10.90
