createdAt,value
2022-09-26T00:01:11.558Z,79.68
2022-09-26T00:03:38.590Z,79.62
2022-09-26T00:06:07.210Z,79.56
2022-09-26T00:08:35.020Z,79.59
2022-09-26T00:11:03.592Z,79.33
2022-09-26T00:13:31.588Z,79.28
2022-09-26T00:15:58.819Z,79.32
2022-09-26T00:18:26.038Z,79.48
2022-09-26T00:20:52.915Z,79.30
2022-09-26T00:23:19.571Z,79.28
2022-09-26T00:25:50.679Z,79.36
2022-09-26T00:28:18.616Z,79.54
2022-09-26T00:30:45.373Z,79.66
2022-09-26T00:33:12.230Z,79.07
2022-09-26T00:35:39.152Z,79.03
2022-09-26T00:38:05.863Z,79.26
2022-09-26T00:40:33.073Z,79.12
2022-09-26T00:42:59.981Z,79.33
2022-09-26T00:45:32.287Z,79.21
2022-09-26T00:48:02.475Z,79.18
2022-09-26T00:50:34.023Z,79.61
2022-09-26T00:53:11.979Z,79.29
2022-09-26T00:55:45.739Z,79.57
2022-09-26T00:58:15.888Z,79.27
2022-09-26T01:00:43.496Z,79.74
2022-09-26T01:03:10.490Z,79.30
2022-09-26T01:05:37.970Z,79.04
2022-09-26T01:08:05.825Z,79.41
2022-09-26T01:10:33.171Z,79.65
2022-09-26T01:13:01.532Z,79.08
2022-09-26T01:15:29.017Z,79.50
2022-09-26T01:17:56.189Z,79.59
2022-09-26T01:20:50.260Z,79.57
2022-09-26T01:23:41.902Z,79.75
2022-09-26T01:26:39.051Z,79.54
2022-09-26T01:29:11.596Z,79.40
2022-09-26T01:32:14.194Z,79.31
2022-09-26T01:34:59.342Z,79.15
2022-09-26T01:37:53.947Z,79.51
2022-09-26T01:40:31.890Z,79.03
2022-09-26T01:43:15.332Z,79.39
2022-09-26T01:45:48.457Z,79.23
2022-09-26T01:48:19.355Z,79.50
2022-09-26T01:51:17.058Z,79.51
2022-09-26T01:53:49.314Z,79.04
2022-09-26T01:56:20.189Z,78.64
2022-09-26T01:59:17.908Z,78.90
2022-09-26T02:01:50.631Z,78.77
2022-09-26T02:04:23.353Z,78.63
2022-09-26T02:07:01.039Z,78.98
2022-09-26T02:09:34.082Z,78.48
2022-09-26T02:12:06.603Z,78.47
2022-09-26T02:14:36.008Z,78.57
2022-09-26T02:17:09.793Z,78.35
2022-09-26T02:19:48.095Z,78.45
2022-09-26T02:22:15.124Z,79.03
2022-09-26T02:24:41.871Z,79.23
2022-09-26T02:27:08.760Z,79.19
2022-09-26T02:29:35.707Z,79.42
2022-09-26T02:32:12.563Z,79.16
2022-09-26T02:34:43.595Z,79.44
2022-09-26T02:37:11.926Z,79.46
2022-09-26T02:39:39.568Z,79.78
2022-09-26T02:42:31.414Z,79.66
2022-09-26T02:45:21.294Z,79.96
2022-09-26T02:48:26.445Z,80.03
2022-09-26T02:51:17.088Z,80.04
2022-09-26T02:54:14.534Z,80.56
2022-09-26T02:56:59.430Z,80.02
2022-09-26T02:59:38.721Z,80.37
2022-09-26T03:02:18.654Z,80.73
2022-09-26T03:05:07.772Z,80.19
2022-09-26T03:07:47.322Z,80.32
2022-09-26T03:10:15.042Z,80.42
2022-09-26T03:12:44.467Z,80.06
2022-09-26T03:15:12.775Z,80.16
2022-09-26T03:17:44.589Z,80.50
2022-09-26T03:20:18.276Z,80.67
2022-09-26T03:22:55.959Z,81.05
2022-09-26T03:25:26.500Z,80.60
2022-09-26T03:28:07.268Z,80.60
2022-09-26T03:30:35.262Z,80.22
2022-09-26T03:33:23.807Z,80.49
2022-09-26T03:35:51.841Z,80.27
2022-09-26T03:38:20.786Z,79.92
2022-09-26T03:40:53.963Z,79.72
2022-09-26T03:43:43.618Z,79.66
2022-09-26T03:46:12.259Z,79.45
2022-09-26T03:48:39.124Z,79.56
2022-09-26T03:51:11.704Z,79.17
2022-09-26T03:53:40.691Z,79.55
2022-09-26T03:56:12.991Z,79.26
2022-09-26T03:58:40.079Z,79.83
2022-09-26T04:01:12.029Z,79.27
2022-09-26T04:03:40.776Z,79.53
2022-09-26T04:06:08.539Z,79.86
2022-09-26T04:08:40.473Z,79.48
2022-09-26T04:11:10.762Z,79.42
2022-09-26T04:13:51.152Z,79.65
2022-09-26T04:16:20.399Z,79.41
2022-09-26T04:18:57.554Z,79.08
2022-09-26T04:21:27.343Z,79.68
2022-09-26T04:23:54.735Z,79.51
2022-09-26T04:26:26.030Z,79.36
2022-09-26T04:28:55.767Z,79.38
2022-09-26T04:31:27.794Z,79.41
2022-09-26T04:34:02.780Z,79.64
2022-09-26T04:36:32.721Z,79.80
2022-09-26T04:39:00.490Z,80.07
2022-09-26T04:41:29.034Z,79.63
2022-09-26T04:43:57.253Z,79.77
2022-09-26T04:46:30.639Z,79.66
2022-09-26T04:49:00.023Z,79.89
2022-09-26T04:51:28.061Z,79.66
2022-09-26T04:53:54.727Z,79.64
2022-09-26T04:56:26.563Z,79.91
2022-09-26T04:58:56.394Z,79.70
2022-09-26T05:01:25.927Z,79.68
2022-09-26T05:04:13.383Z,79.37
2022-09-26T05:06:40.106Z,79.54
2022-09-26T05:09:12.241Z,79.17
2022-09-26T05:12:05.165Z,79.50
2022-09-26T05:14:35.263Z,79.22
2022-09-26T05:17:03.779Z,79.05
2022-09-26T05:19:30.539Z,79.05
2022-09-26T05:22:32.551Z,79.04
2022-09-26T05:25:19.437Z,79.41
2022-09-26T05:27:47.785Z,79.11
2022-09-26T05:30:14.462Z,79.18
2022-09-26T05:32:41.517Z,78.88
2022-09-26T05:35:08.664Z,78.82
2022-09-26T05:37:40.213Z,79.05
2022-09-26T05:40:25.552Z,78.86
2022-09-26T05:42:59.927Z,78.50
2022-09-26T05:45:26.599Z,78.83
2022-09-26T05:47:53.281Z,78.87
2022-09-26T05:50:22.253Z,78.67
2022-09-26T05:52:50.564Z,78.54
2022-09-26T05:55:22.781Z,78.68
2022-09-26T05:58:15.489Z,78.96
2022-09-26T06:01:15.792Z,79.21
2022-09-26T06:03:43.979Z,78.90
2022-09-26T06:06:19.389Z,78.80
2022-09-26T06:08:47.178Z,79.20
2022-09-26T06:11:36.971Z,79.32
2022-09-26T06:14:03.581Z,78.98
2022-09-26T06:16:31.642Z,79.27
2022-09-26T06:18:58.615Z,79.23
2022-09-26T06:21:25.275Z,79.38
2022-09-26T06:23:56.120Z,79.08
2022-09-26T06:26:29.011Z,79.23
2022-09-26T06:29:00.715Z,79.10
2022-09-26T06:31:30.172Z,78.84
2022-09-26T06:34:09.187Z,78.83
2022-09-26T06:36:48.504Z,79.05
2022-09-26T06:39:15.270Z,78.79
2022-09-26T06:41:43.742Z,79.38
2022-09-26T06:44:31.599Z,78.79
2022-09-26T06:47:24.899Z,79.35
2022-09-26T06:50:23.576Z,79.35
2022-09-26T06:52:54.820Z,79.28
2022-09-26T06:55:23.117Z,79.10
2022-09-26T06:57:50.976Z,79.10
2022-09-26T07:00:18.662Z,79.36
2022-09-26T07:03:05.535Z,79.55
2022-09-26T07:05:46.768Z,79.40
2022-09-26T07:08:14.758Z,79.33
2022-09-26T07:10:41.498Z,79.22
2022-09-26T07:13:15.654Z,78.69
2022-09-26T07:15:46.035Z,78.87
2022-09-26T07:18:31.114Z,78.92
2022-09-26T07:21:07.705Z,78.57
2022-09-26T07:23:46.915Z,78.45
2022-09-26T07:26:15.262Z,78.50
2022-09-26T07:28:42.000Z,78.07
2022-09-26T07:31:08.802Z,78.05
2022-09-26T07:34:08.506Z,78.17
2022-09-26T07:36:37.107Z,78.29
2022-09-26T07:39:03.951Z,78.32
2022-09-26T07:41:30.991Z,78.52
2022-09-26T07:47:04.676Z,78.01
2022-09-26T07:49:50.120Z,77.91
2022-09-26T07:52:30.686Z,78.12
2022-09-26T07:55:21.124Z,78.06
2022-09-26T07:58:00.630Z,78.03
2022-09-26T08:00:38.022Z,78.09
2022-09-26T08:03:17.057Z,77.66
2022-09-26T08:05:44.052Z,77.74
2022-09-26T08:08:10.947Z,78.09
2022-09-26T08:11:02.846Z,77.69
2022-09-26T08:13:54.883Z,77.97
2022-09-26T08:16:47.578Z,79.38
2022-09-26T08:19:17.333Z,78.53
2022-09-26T08:21:45.051Z,78.42
2022-09-26T08:24:12.071Z,78.08
2022-09-26T08:27:11.680Z,78.03
2022-09-26T08:29:42.047Z,77.99
2022-09-26T08:32:08.786Z,77.04
2022-09-26T08:34:36.403Z,76.85
2022-09-26T08:37:26.181Z,76.63
2022-09-26T08:40:15.883Z,75.91
2022-09-26T08:43:15.569Z,75.71
2022-09-26T08:46:11.576Z,75.38
2022-09-26T08:48:58.526Z,75.17
2022-09-26T08:51:40.751Z,74.79
2022-09-26T08:54:33.318Z,74.07
2022-09-26T08:57:05.934Z,73.80
2022-09-26T08:59:43.371Z,73.24
2022-09-26T09:02:16.247Z,73.34
2022-09-26T09:05:01.068Z,73.21
2022-09-26T09:07:27.842Z,72.97
2022-09-26T09:10:01.182Z,72.54
2022-09-26T09:13:06.602Z,71.89
2022-09-26T09:16:12.108Z,71.80
2022-09-26T09:19:12.933Z,71.71
2022-09-26T09:22:00.373Z,72.33
2022-09-26T09:24:57.126Z,71.92
2022-09-26T09:28:02.462Z,71.05
2022-09-26T09:30:58.828Z,70.24
2022-09-26T09:33:52.489Z,71.23
2022-09-26T09:36:37.767Z,71.47
2022-09-26T09:39:35.514Z,70.26
2022-09-26T09:42:23.635Z,70.64
2022-09-26T09:45:06.946Z,70.53
2022-09-26T09:47:38.689Z,71.46
2022-09-26T09:50:14.093Z,71.15
2022-09-26T09:52:40.626Z,71.31
2022-09-26T09:55:48.788Z,70.24
2022-09-26T09:58:24.525Z,71.11
2022-09-26T10:01:17.839Z,70.74
2022-09-26T10:03:55.446Z,71.23
2022-09-26T10:06:46.350Z,71.34
2022-09-26T10:09:35.194Z,71.10
2022-09-26T10:12:30.466Z,71.15
2022-09-26T10:15:19.693Z,71.02
2022-09-26T10:18:24.781Z,70.81
2022-09-26T10:21:12.411Z,70.52
2022-09-26T10:23:40.591Z,71.01
2022-09-26T10:26:31.147Z,70.86
2022-09-26T10:29:00.141Z,71.20
2022-09-26T10:31:39.948Z,70.81
2022-09-26T10:34:25.634Z,70.52
2022-09-26T10:36:52.968Z,70.89
2022-09-26T10:39:43.393Z,70.88
2022-09-26T10:42:20.758Z,70.50
2022-09-26T10:44:50.684Z,71.37
2022-09-26T10:47:26.002Z,71.76
2022-09-26T10:50:14.704Z,71.67
2022-09-26T10:53:11.309Z,73.47
2022-09-26T10:55:43.729Z,73.80
2022-09-26T10:58:17.284Z,74.14
2022-09-26T11:00:46.679Z,74.04
2022-09-26T11:03:20.285Z,74.66
2022-09-26T11:06:35.892Z,74.68
2022-09-26T11:09:11.233Z,74.39
2022-09-26T11:12:23.840Z,75.72
2022-09-26T11:14:56.810Z,75.21
2022-09-26T11:17:49.114Z,75.48
2022-09-26T11:20:34.438Z,74.54
2022-09-26T11:23:09.649Z,74.79
2022-09-26T11:25:57.745Z,74.75
2022-09-26T11:28:32.522Z,72.62
2022-09-26T11:31:29.401Z,71.92
2022-09-26T11:34:26.632Z,70.92
2022-09-26T11:37:13.011Z,71.59
2022-09-26T11:39:52.781Z,72.87
2022-09-26T12:37:04.502Z,78.94
2022-09-26T12:39:49.508Z,78.38
2022-09-26T12:42:45.550Z,77.68
2022-09-26T12:45:33.472Z,77.45
2022-09-26T12:48:25.223Z,77.55
2022-09-26T12:51:23.081Z,77.59
2022-09-26T12:54:01.428Z,77.89
2022-09-26T12:56:47.966Z,77.55
2022-09-26T12:59:17.673Z,77.30
2022-09-26T13:02:00.668Z,77.07
2022-09-26T13:04:44.116Z,75.72
2022-09-26T13:07:41.500Z,74.85
2022-09-26T13:10:29.299Z,75.28
2022-09-26T13:17:50.127Z,73.98
2022-09-26T13:20:27.336Z,74.75
2022-09-26T13:23:02.704Z,74.91
2022-09-26T13:25:47.185Z,74.92
2022-09-26T13:28:37.671Z,73.80
2022-09-26T13:31:09.708Z,72.24
2022-09-26T13:33:42.846Z,72.43
2022-09-26T13:36:10.406Z,73.01
2022-09-26T13:38:39.059Z,73.20
2022-09-26T13:41:30.660Z,72.86
2022-09-26T13:44:19.324Z,74.46
2022-09-26T13:47:04.391Z,75.31
2022-09-26T13:49:51.843Z,74.05
2022-09-26T13:52:19.042Z,74.38
2022-09-26T13:54:59.007Z,73.72
2022-09-26T13:58:07.235Z,74.36
2022-09-26T14:00:40.801Z,74.68
2022-09-26T14:03:10.465Z,74.85
2022-09-26T14:05:46.486Z,74.99
2022-09-26T14:08:47.331Z,74.32
2022-09-26T14:11:30.807Z,74.74
2022-09-26T14:14:18.959Z,76.06
2022-09-26T14:16:46.748Z,74.80
2022-09-26T14:19:35.576Z,74.29
2022-09-26T14:22:23.241Z,74.55
2022-09-26T14:24:51.141Z,75.06
2022-09-26T14:27:17.662Z,75.05
2022-09-26T14:29:52.842Z,75.50
2022-09-26T14:32:26.830Z,75.33
2022-09-26T14:34:53.783Z,75.74
2022-09-26T14:37:29.605Z,75.92
2022-09-26T14:39:59.350Z,76.04
2022-09-26T14:42:29.551Z,75.94
2022-09-26T14:45:01.734Z,76.34
2022-09-26T14:47:37.686Z,76.65
2022-09-26T14:50:07.064Z,76.15
2022-09-26T14:52:34.083Z,76.40
2022-09-26T14:55:02.260Z,76.16
2022-09-26T14:57:31.551Z,76.03
2022-09-26T14:59:59.485Z,75.81
2022-09-26T15:02:31.047Z,76.14
2022-09-26T15:05:19.131Z,76.85
2022-09-26T15:07:48.688Z,76.30
2022-09-26T15:10:41.803Z,77.00
2022-09-26T15:13:17.522Z,77.77
2022-09-26T15:15:58.625Z,77.05
2022-09-26T15:18:34.614Z,77.65
2022-09-26T15:21:22.910Z,77.52
2022-09-26T15:23:52.136Z,76.67
2022-09-26T15:26:37.151Z,76.65
2022-09-26T15:29:06.457Z,76.33
2022-09-26T15:31:43.627Z,76.35
2022-09-26T15:34:17.697Z,76.06
2022-09-26T15:36:48.273Z,77.25
2022-09-26T15:39:30.058Z,79.60
2022-09-26T15:42:19.291Z,78.63
2022-09-26T15:44:54.750Z,79.59
2022-09-26T15:47:31.277Z,80.70
2022-09-26T15:50:12.136Z,80.75
2022-09-26T15:52:42.396Z,80.42
2022-09-26T15:55:20.209Z,81.20
2022-09-26T15:57:48.329Z,81.22
2022-09-26T16:00:15.259Z,81.54
2022-09-26T16:02:42.257Z,81.67
2022-09-26T16:05:13.057Z,81.45
2022-09-26T16:07:41.545Z,82.33
2022-09-26T16:10:28.312Z,83.01
2022-09-26T16:12:56.890Z,82.34
2022-09-26T16:15:28.674Z,83.01
2022-09-26T16:17:57.367Z,82.74
2022-09-26T16:20:29.379Z,82.92
2022-09-26T16:23:06.174Z,84.09
2022-09-26T16:25:52.946Z,84.32
2022-09-26T16:28:42.408Z,85.37
2022-09-26T16:31:19.527Z,84.18
2022-09-26T16:33:49.923Z,84.46
2022-09-26T16:36:17.122Z,85.16
2022-09-26T16:38:50.191Z,86.22
2022-09-26T16:41:36.264Z,88.66
2022-09-26T16:44:13.752Z,86.05
2022-09-26T16:46:40.918Z,86.00
2022-09-26T16:49:31.069Z,87.11
2022-09-26T16:52:18.913Z,86.52
2022-09-26T16:54:45.566Z,85.86
2022-09-26T16:57:19.700Z,86.85
2022-09-26T16:59:46.350Z,86.08
2022-09-26T17:02:14.545Z,86.02
2022-09-26T17:04:41.476Z,86.00
2022-09-26T17:07:12.609Z,86.74
2022-09-26T17:09:41.813Z,86.20
2022-09-26T17:12:18.539Z,87.08
2022-09-26T17:14:47.995Z,86.52
2022-09-26T17:17:16.461Z,86.72
2022-09-26T17:19:44.410Z,86.40
2022-09-26T17:22:19.286Z,87.52
2022-09-26T17:24:47.997Z,86.79
2022-09-26T17:27:16.688Z,86.82
2022-09-26T17:29:47.259Z,86.61
2022-09-26T17:32:32.348Z,87.33
2022-09-26T17:35:01.208Z,86.49
2022-09-26T17:37:28.689Z,86.21
2022-09-26T17:39:55.845Z,86.33
2022-09-26T17:42:23.163Z,86.48
2022-09-26T17:44:50.404Z,86.39
2022-09-26T17:47:18.243Z,86.27
2022-09-26T17:49:48.826Z,86.77
2022-09-26T17:52:26.011Z,86.76
2022-09-26T17:54:57.200Z,86.41
2022-09-26T17:57:27.802Z,86.71
2022-09-26T17:59:54.915Z,86.61
2022-09-26T18:02:31.616Z,86.23
2022-09-26T18:05:00.892Z,86.30
2022-09-26T18:07:39.185Z,86.21
2022-09-26T18:10:10.446Z,86.23
2022-09-26T18:12:37.101Z,85.98
2022-09-26T18:15:04.495Z,85.84
2022-09-26T18:17:31.221Z,86.00
2022-09-26T18:19:57.830Z,85.79
2022-09-26T18:22:28.068Z,86.04
2022-09-26T18:25:00.394Z,85.91
2022-09-26T18:27:27.037Z,86.09
2022-09-26T18:29:54.796Z,85.99
2022-09-26T18:32:26.110Z,86.16
2022-09-26T18:34:53.755Z,86.12
2022-09-26T18:37:20.423Z,86.37
2022-09-26T18:39:52.147Z,85.99
2022-09-26T18:42:22.767Z,86.11
2022-09-26T18:44:51.055Z,85.86
2022-09-26T18:47:17.875Z,85.97
2022-09-26T18:49:46.371Z,85.63
2022-09-26T18:52:15.623Z,85.58
2022-09-26T18:54:44.973Z,85.42
2022-09-26T18:57:31.206Z,85.62
2022-09-26T19:00:00.230Z,85.43
2022-09-26T19:02:29.579Z,85.82
2022-09-26T19:04:57.279Z,85.90
2022-09-26T19:07:24.848Z,85.61
2022-09-26T19:09:52.167Z,85.64
2022-09-26T19:12:19.344Z,85.33
2022-09-26T19:14:46.464Z,85.54
2022-09-26T19:17:13.285Z,85.80
2022-09-26T19:19:41.962Z,85.28
2022-09-26T19:22:14.574Z,85.71
2022-09-26T19:24:46.595Z,85.32
2022-09-26T19:27:17.599Z,85.11
2022-09-26T19:29:59.628Z,84.69
2022-09-26T19:32:32.742Z,83.39
2022-09-26T19:35:02.481Z,83.32
2022-09-26T19:37:29.847Z,83.57
2022-09-26T19:39:57.680Z,82.72
2022-09-26T19:42:26.162Z,82.46
2022-09-26T19:44:52.884Z,82.37
2022-09-26T19:47:21.828Z,82.06
2022-09-26T19:49:51.143Z,82.40
2022-09-26T19:52:20.441Z,82.65
2022-09-26T19:54:47.096Z,83.04
2022-09-26T19:57:15.878Z,83.34
2022-09-26T19:59:43.174Z,83.76
2022-09-26T20:02:21.708Z,83.67
2022-09-26T20:04:48.831Z,83.75
2022-09-26T20:07:18.457Z,84.22
2022-09-26T20:09:45.602Z,84.10
2022-09-26T20:12:13.607Z,84.47
2022-09-26T20:14:40.679Z,84.13
2022-09-26T20:17:26.789Z,84.49
2022-09-26T20:19:58.615Z,84.15
2022-09-26T20:22:25.919Z,84.32
2022-09-26T20:24:55.122Z,84.39
2022-09-26T20:27:24.110Z,83.75
2022-09-26T20:30:09.836Z,84.10
2022-09-26T20:32:36.732Z,84.12
2022-09-26T20:35:05.095Z,84.21
2022-09-26T20:37:36.195Z,84.46
2022-09-26T20:40:06.147Z,84.71
2022-09-26T20:42:36.482Z,84.90
2022-09-26T20:45:03.531Z,84.45
2022-09-26T20:47:30.379Z,84.45
2022-09-26T20:49:59.369Z,83.75
2022-09-26T20:52:27.761Z,84.08
2022-09-26T20:54:55.669Z,84.04
2022-09-26T20:57:25.511Z,83.89
2022-09-26T20:59:52.344Z,83.46
2022-09-26T21:02:51.241Z,84.57
2022-09-26T21:05:20.245Z,84.37
2022-09-26T21:07:47.230Z,83.98
2022-09-26T21:10:28.466Z,83.76
2022-09-26T21:12:55.719Z,84.35
2022-09-26T21:15:23.679Z,83.96
2022-09-26T21:17:51.534Z,84.25
2022-09-26T21:20:23.275Z,83.58
2022-09-26T21:23:08.634Z,83.85
2022-09-26T21:25:35.331Z,83.94
2022-09-26T21:28:06.691Z,83.72
2022-09-26T21:30:33.924Z,82.99
2022-09-26T21:33:00.758Z,83.47
2022-09-26T21:35:29.885Z,83.77
2022-09-26T21:37:57.959Z,83.76
2022-09-26T21:40:26.613Z,83.58
2022-09-26T21:42:55.958Z,83.46
2022-09-26T21:45:27.250Z,83.26
2022-09-26T21:47:55.965Z,83.33
2022-09-26T21:50:23.602Z,82.62
2022-09-26T21:52:54.319Z,82.81
2022-09-26T21:55:27.308Z,82.72
2022-09-26T21:57:54.710Z,83.35
2022-09-26T22:00:21.785Z,82.77
2022-09-26T22:02:48.725Z,82.33
2022-09-26T22:05:16.714Z,83.14
2022-09-26T22:07:43.412Z,83.35
2022-09-26T22:10:10.218Z,82.90
2022-09-26T22:12:36.931Z,83.41
2022-09-26T22:15:04.067Z,83.96
2022-09-26T22:17:30.754Z,83.92
2022-09-26T22:19:57.414Z,83.89
2022-09-26T22:22:24.542Z,84.28
2022-09-26T22:24:51.631Z,84.21
2022-09-26T22:27:18.285Z,84.05
2022-09-26T22:29:44.970Z,84.08
2022-09-26T22:32:11.727Z,84.09
2022-09-26T22:34:38.543Z,84.37
2022-09-26T22:37:05.289Z,84.15
2022-09-26T22:39:33.005Z,83.47
2022-09-26T22:42:01.520Z,83.44
2022-09-26T22:44:28.182Z,83.93
2022-09-26T22:46:54.946Z,83.79
2022-09-26T22:49:21.795Z,83.25
2022-09-26T22:51:48.508Z,83.86
2022-09-26T22:54:15.191Z,83.50
2022-09-26T22:56:42.030Z,82.63
2022-09-26T22:59:09.497Z,81.99
2022-09-26T23:01:36.222Z,82.75
2022-09-26T23:04:03.135Z,82.05
2022-09-26T23:06:30.926Z,82.12
2022-09-26T23:08:57.589Z,82.89
2022-09-26T23:11:24.899Z,83.00
2022-09-26T23:13:52.523Z,83.34
2022-09-26T23:16:22.077Z,81.76
2022-09-26T23:18:50.411Z,82.74
2022-09-26T23:21:19.937Z,83.16
2022-09-26T23:23:49.031Z,83.20
2022-09-26T23:26:20.417Z,83.77
2022-09-26T23:28:47.151Z,83.97
2022-09-26T23:31:14.266Z,83.83
2022-09-26T23:33:41.337Z,84.23
2022-09-26T23:36:08.781Z,83.97
2022-09-26T23:38:38.542Z,84.27
2022-09-26T23:41:06.422Z,83.92
2022-09-26T23:43:33.063Z,83.89
2022-09-26T23:46:00.127Z,84.08
2022-09-26T23:48:27.075Z,83.99
2022-09-26T23:50:53.723Z,84.03
2022-09-26T23:53:20.820Z,84.03
2022-09-26T23:55:47.794Z,83.81
2022-09-26T23:58:14.580Z,83.63
