createdAt,value
2018-08-13T00:01:07.497Z,17.52
2018-08-13T00:03:36.573Z,17.46
2018-08-13T00:06:05.833Z,17.46
2018-08-13T00:08:34.993Z,17.46
2018-08-13T00:11:04.244Z,17.51
2018-08-13T00:13:33.369Z,17.73
2018-08-13T00:16:02.585Z,17.63
2018-08-13T00:18:32.058Z,17.50
2018-08-13T00:21:01.274Z,17.36
2018-08-13T00:23:30.486Z,17.23
2018-08-13T00:25:59.509Z,17.20
2018-08-13T00:28:28.609Z,17.11
2018-08-13T00:30:57.873Z,16.99
2018-08-13T00:33:27.100Z,17.06
2018-08-13T00:35:56.269Z,17.01
2018-08-13T00:38:25.497Z,16.92
2018-08-13T00:40:54.470Z,16.93
2018-08-13T00:43:23.704Z,16.74
2018-08-13T00:45:52.860Z,16.71
2018-08-13T00:48:22.049Z,16.66
2018-08-13T00:50:51.181Z,16.66
2018-08-13T00:53:20.377Z,16.59
2018-08-13T00:55:49.549Z,16.52
2018-08-13T00:58:18.653Z,16.47
2018-08-13T01:00:47.834Z,16.51
2018-08-13T01:03:17.094Z,16.50
2018-08-13T01:05:46.284Z,16.49
2018-08-13T01:08:15.450Z,16.43
2018-08-13T01:10:44.632Z,16.39
2018-08-13T01:13:13.833Z,16.40
2018-08-13T01:15:43.082Z,16.39
2018-08-13T01:18:12.259Z,16.37
2018-08-13T01:20:41.420Z,16.32
2018-08-13T01:23:10.658Z,16.29
2018-08-13T01:25:40.074Z,16.32
2018-08-13T01:28:09.164Z,16.27
2018-08-13T01:30:38.327Z,16.27
2018-08-13T01:33:07.696Z,16.27
2018-08-13T01:35:36.825Z,16.27
2018-08-13T01:38:06.018Z,16.26
2018-08-13T01:40:35.245Z,16.28
2018-08-13T01:43:04.262Z,16.31
2018-08-13T01:45:33.247Z,16.25
2018-08-13T01:48:02.921Z,16.30
2018-08-13T01:50:32.147Z,16.21
2018-08-13T01:53:01.358Z,16.14
2018-08-13T01:55:30.538Z,16.16
2018-08-13T01:58:00.241Z,16.13
2018-08-13T02:00:29.319Z,16.08
2018-08-13T02:02:58.513Z,16.12
2018-08-13T02:05:28.211Z,16.08
2018-08-13T02:07:57.700Z,16.01
2018-08-13T02:10:26.719Z,15.99
2018-08-13T02:12:55.928Z,15.91
2018-08-13T02:15:25.121Z,15.95
2018-08-13T02:17:54.344Z,15.91
2018-08-13T02:20:23.415Z,15.96
2018-08-13T02:22:52.717Z,15.89
2018-08-13T02:25:22.009Z,15.83
2018-08-13T02:27:51.317Z,15.77
2018-08-13T02:30:20.553Z,15.75
2018-08-13T02:32:49.728Z,15.76
2018-08-13T02:35:18.910Z,15.66
2018-08-13T02:37:48.109Z,15.61
2018-08-13T02:40:17.304Z,15.56
2018-08-13T02:42:46.530Z,15.54
2018-08-13T02:45:15.797Z,15.59
2018-08-13T02:47:45.133Z,15.55
2018-08-13T02:50:14.793Z,15.67
2018-08-13T02:52:43.911Z,15.55
2018-08-13T02:55:13.304Z,15.58
2018-08-13T02:57:42.414Z,15.49
2018-08-13T03:00:12.073Z,15.40
2018-08-13T03:02:41.509Z,15.39
2018-08-13T03:05:12.317Z,15.42
2018-08-13T03:07:41.513Z,15.41
2018-08-13T03:10:12.469Z,15.36
2018-08-13T03:12:41.869Z,15.25
2018-08-13T03:15:13.040Z,15.39
2018-08-13T03:17:42.293Z,15.32
2018-08-13T03:20:11.445Z,15.35
2018-08-13T03:22:40.642Z,15.26
2018-08-13T03:25:10.626Z,15.29
2018-08-13T03:27:39.801Z,15.33
2018-08-13T03:30:11.732Z,15.31
2018-08-13T03:32:41.441Z,15.27
2018-08-13T03:35:10.461Z,15.24
2018-08-13T03:37:39.661Z,15.26
2018-08-13T03:40:10.450Z,15.43
2018-08-13T03:42:39.492Z,15.51
2018-08-13T03:45:09.968Z,15.52
2018-08-13T03:47:39.073Z,15.61
2018-08-13T03:50:09.373Z,15.74
2018-08-13T03:52:38.488Z,15.86
2018-08-13T03:55:08.984Z,16.15
2018-08-13T03:57:38.073Z,17.35
2018-08-13T04:00:10.721Z,18.91
2018-08-13T04:02:39.888Z,20.21
2018-08-13T04:05:09.600Z,21.24
2018-08-13T04:07:39.349Z,22.00
2018-08-13T04:10:10.653Z,22.80
2018-08-13T04:12:41.234Z,23.71
2018-08-13T04:15:11.727Z,24.35
2018-08-13T04:17:41.325Z,25.00
2018-08-13T04:20:11.654Z,25.61
2018-08-13T04:22:40.702Z,26.00
2018-08-13T04:25:10.639Z,26.67
2018-08-13T04:27:40.614Z,27.47
2018-08-13T04:30:11.870Z,28.35
2018-08-13T04:32:41.030Z,28.46
2018-08-13T04:35:10.294Z,28.95
2018-08-13T04:37:39.717Z,28.59
2018-08-13T04:40:10.741Z,29.18
2018-08-13T04:42:40.075Z,29.68
2018-08-13T04:45:09.729Z,30.37
2018-08-13T04:47:38.673Z,29.71
2018-08-13T04:50:08.797Z,29.65
2018-08-13T04:52:38.247Z,29.94
2018-08-13T04:55:08.657Z,29.93
2018-08-13T04:57:37.917Z,30.49
2018-08-13T05:00:07.760Z,30.60
2018-08-13T05:02:36.940Z,30.87
2018-08-13T05:05:06.824Z,31.02
2018-08-13T05:07:35.937Z,31.22
2018-08-13T05:10:05.622Z,31.23
2018-08-13T05:12:34.644Z,31.59
2018-08-13T05:15:04.025Z,31.70
2018-08-13T05:17:33.045Z,32.08
2018-08-13T05:20:02.280Z,32.98
2018-08-13T05:22:31.441Z,33.48
2018-08-13T05:25:00.637Z,33.81
2018-08-13T05:27:30.117Z,34.50
2018-08-13T05:29:59.436Z,34.69
2018-08-13T05:32:28.574Z,35.17
2018-08-13T05:34:57.741Z,35.43
2018-08-13T05:37:26.933Z,35.76
2018-08-13T05:39:56.136Z,34.88
2018-08-13T05:42:25.337Z,35.33
2018-08-13T05:44:54.855Z,35.84
2018-08-13T05:47:24.032Z,35.35
2018-08-13T05:49:53.235Z,35.29
2018-08-13T05:52:22.441Z,35.45
2018-08-13T05:54:51.628Z,37.85
2018-08-13T05:57:20.977Z,37.05
2018-08-13T05:59:50.134Z,37.11
2018-08-13T06:02:19.364Z,36.92
2018-08-13T06:04:48.529Z,36.60
2018-08-13T06:07:17.830Z,37.07
2018-08-13T06:09:47.074Z,36.07
2018-08-13T06:12:16.113Z,35.30
2018-08-13T06:14:45.420Z,34.32
2018-08-13T06:17:14.623Z,33.45
2018-08-13T06:19:43.824Z,33.26
2018-08-13T06:22:13.150Z,34.29
2018-08-13T06:24:42.605Z,34.76
2018-08-13T06:27:11.713Z,35.06
2018-08-13T06:29:40.918Z,34.59
2018-08-13T06:32:10.109Z,35.60
2018-08-13T06:34:39.597Z,36.04
2018-08-13T06:37:08.824Z,37.12
2018-08-13T06:39:38.046Z,37.19
2018-08-13T06:42:07.299Z,36.98
2018-08-13T06:44:36.526Z,36.99
2018-08-13T06:47:05.825Z,37.26
2018-08-13T06:49:35.023Z,37.20
2018-08-13T06:52:04.757Z,35.95
2018-08-13T06:54:34.022Z,34.93
2018-08-13T06:57:03.454Z,35.99
2018-08-13T06:59:32.517Z,36.99
2018-08-13T07:02:01.562Z,36.67
2018-08-13T07:04:30.753Z,37.98
2018-08-13T07:06:59.923Z,38.17
2018-08-13T07:09:29.134Z,37.78
2018-08-13T07:11:58.257Z,37.41
2018-08-13T07:14:27.409Z,37.14
2018-08-13T07:16:56.678Z,38.57
2018-08-13T07:19:25.805Z,37.84
2018-08-13T07:21:54.997Z,38.74
2018-08-13T07:24:24.486Z,39.11
2018-08-13T07:26:53.523Z,38.05
2018-08-13T07:29:22.742Z,37.92
2018-08-13T07:31:51.937Z,38.45
2018-08-13T07:34:20.913Z,38.76
2018-08-13T07:36:50.257Z,38.77
2018-08-13T07:39:19.547Z,39.07
2018-08-13T07:41:48.737Z,38.42
2018-08-13T07:44:17.894Z,38.49
2018-08-13T07:46:47.114Z,37.74
2018-08-13T07:49:16.279Z,37.32
2018-08-13T07:51:45.524Z,36.80
2018-08-13T07:54:14.700Z,37.66
2018-08-13T07:56:43.772Z,37.95
2018-08-13T07:59:13.141Z,38.73
2018-08-13T08:01:42.329Z,37.42
2018-08-13T08:04:11.472Z,38.34
2018-08-13T08:06:40.956Z,39.05
2018-08-13T08:09:12.200Z,39.66
2018-08-13T08:11:41.674Z,40.76
2018-08-13T08:14:10.937Z,40.77
2018-08-13T08:16:40.366Z,40.80
2018-08-13T08:19:09.429Z,40.66
2018-08-13T08:21:38.629Z,40.46
2018-08-13T08:24:07.744Z,40.50
2018-08-13T08:26:36.945Z,40.63
2018-08-13T08:29:07.125Z,40.67
2018-08-13T08:31:36.140Z,39.60
2018-08-13T08:34:05.340Z,39.08
2018-08-13T08:36:34.538Z,39.56
2018-08-13T08:39:03.969Z,39.30
2018-08-13T08:41:33.045Z,39.94
2018-08-13T08:44:02.080Z,39.44
2018-08-13T08:46:31.220Z,39.16
2018-08-13T08:49:00.705Z,37.92
2018-08-13T08:51:29.713Z,37.80
2018-08-13T08:53:58.941Z,37.02
2018-08-13T08:56:28.121Z,37.99
2018-08-13T08:58:57.354Z,37.72
2018-08-13T09:01:26.531Z,38.09
2018-08-13T09:03:55.718Z,37.86
2018-08-13T09:06:25.118Z,36.47
2018-08-13T09:08:54.225Z,35.86
2018-08-13T09:11:23.424Z,36.88
2018-08-13T09:13:52.626Z,37.09
2018-08-13T09:16:21.814Z,36.80
2018-08-13T09:19:01.746Z,36.83
2018-08-13T09:21:33.409Z,37.49
2018-08-13T09:24:14.066Z,37.32
2018-08-13T09:26:54.004Z,36.77
2018-08-13T09:29:33.920Z,36.60
2018-08-13T09:32:29.873Z,36.17
2018-08-13T09:35:31.959Z,36.49
2018-08-13T09:38:01.258Z,36.17
2018-08-13T09:40:31.643Z,36.87
2018-08-13T09:43:00.596Z,37.16
2018-08-13T09:45:29.589Z,37.90
2018-08-13T09:47:58.875Z,37.93
2018-08-13T09:50:27.911Z,38.41
2018-08-13T09:52:57.222Z,37.85
2018-08-13T09:55:26.083Z,38.53
2018-08-13T09:57:55.288Z,38.42
2018-08-13T10:01:32.688Z,38.05
2018-08-13T10:04:01.765Z,37.63
2018-08-13T10:06:30.798Z,38.08
2018-08-13T10:09:00.020Z,39.31
2018-08-13T10:11:29.175Z,40.28
2018-08-13T10:13:58.497Z,40.65
2018-08-13T10:16:27.768Z,39.87
2018-08-13T10:18:57.037Z,39.89
2018-08-13T10:21:26.086Z,39.22
2018-08-13T10:23:55.255Z,38.76
2018-08-13T10:26:24.572Z,38.52
2018-08-13T10:28:53.749Z,38.02
2018-08-13T10:31:23.002Z,37.49
2018-08-13T10:33:52.154Z,37.49
2018-08-13T10:36:21.342Z,37.30
2018-08-13T10:38:50.373Z,37.83
2018-08-13T10:41:19.606Z,39.08
2018-08-13T10:43:48.734Z,39.66
2018-08-13T10:46:18.015Z,40.12
2018-08-13T10:48:47.133Z,40.30
2018-08-13T10:51:16.321Z,39.43
2018-08-13T10:53:46.463Z,38.47
2018-08-13T10:56:15.689Z,38.76
2018-08-13T10:58:44.853Z,38.77
2018-08-13T11:01:14.333Z,38.49
2018-08-13T11:03:43.679Z,38.39
2018-08-13T11:06:13.061Z,38.87
2018-08-13T11:08:42.269Z,38.00
2018-08-13T11:11:11.645Z,38.41
2018-08-13T11:13:40.751Z,39.02
2018-08-13T11:16:09.980Z,38.81
2018-08-13T11:18:39.137Z,39.83
2018-08-13T11:21:08.344Z,40.02
2018-08-13T11:23:37.421Z,40.47
2018-08-13T11:26:06.536Z,41.01
2018-08-13T11:28:35.629Z,40.00
2018-08-13T11:31:04.933Z,38.24
2018-08-13T11:33:34.232Z,38.74
2018-08-13T11:36:03.498Z,38.60
2018-08-13T11:38:32.625Z,39.36
2018-08-13T11:41:01.887Z,39.07
2018-08-13T11:43:31.023Z,40.32
2018-08-13T11:46:00.342Z,41.38
2018-08-13T11:48:29.539Z,39.83
2018-08-13T11:50:58.726Z,39.35
2018-08-13T11:53:27.989Z,39.21
2018-08-13T11:55:57.121Z,39.34
2018-08-13T11:58:26.310Z,41.00
2018-08-13T12:00:55.573Z,41.61
2018-08-13T12:03:24.717Z,41.56
2018-08-13T12:05:53.977Z,41.33
2018-08-13T12:08:23.240Z,40.72
2018-08-13T12:10:52.410Z,40.58
2018-08-13T12:13:21.515Z,41.31
2018-08-13T12:15:50.709Z,41.89
2018-08-13T12:18:20.045Z,42.77
2018-08-13T12:20:49.215Z,42.43
2018-08-13T12:23:18.406Z,41.79
2018-08-13T12:25:47.603Z,39.82
2018-08-13T12:28:16.806Z,39.80
2018-08-13T12:30:46.125Z,38.90
2018-08-13T12:33:15.308Z,37.80
2018-08-13T12:35:44.503Z,37.35
2018-08-13T12:38:13.709Z,37.18
2018-08-13T12:40:42.881Z,37.66
2018-08-13T12:43:12.293Z,38.16
2018-08-13T12:45:41.405Z,39.22
2018-08-13T12:48:10.604Z,39.03
2018-08-13T12:50:39.682Z,37.86
2018-08-13T12:53:09.011Z,38.40
2018-08-13T12:55:38.215Z,39.35
2018-08-13T12:58:07.535Z,39.77
2018-08-13T13:00:36.906Z,39.23
2018-08-13T13:03:06.210Z,38.12
2018-08-13T13:05:35.317Z,36.92
2018-08-13T13:08:04.785Z,35.69
2018-08-13T13:10:34.089Z,34.75
2018-08-13T13:13:03.305Z,34.35
2018-08-13T13:15:32.495Z,34.06
2018-08-13T13:18:01.714Z,33.65
2018-08-13T13:20:30.688Z,32.94
2018-08-13T13:22:59.873Z,32.52
2018-08-13T13:25:29.105Z,32.39
2018-08-13T13:27:58.269Z,32.22
2018-08-13T13:30:27.267Z,32.26
2018-08-13T13:32:56.505Z,32.32
2018-08-13T13:35:25.694Z,32.42
2018-08-13T13:37:54.904Z,32.27
2018-08-13T13:40:24.226Z,32.11
2018-08-13T13:42:53.572Z,31.92
2018-08-13T13:45:22.892Z,31.58
2018-08-13T13:47:52.167Z,31.42
2018-08-13T13:50:21.370Z,31.40
2018-08-13T13:52:50.560Z,31.38
2018-08-13T13:55:19.781Z,31.41
2018-08-13T13:57:48.950Z,31.47
2018-08-13T14:00:20.646Z,31.52
2018-08-13T14:02:50.727Z,31.58
2018-08-13T14:05:19.933Z,31.41
2018-08-13T14:07:49.189Z,31.41
2018-08-13T14:10:21.341Z,31.33
2018-08-13T14:12:50.882Z,31.43
2018-08-13T14:15:21.137Z,31.41
2018-08-13T14:17:50.474Z,31.21
2018-08-13T14:20:19.689Z,31.24
2018-08-13T14:22:48.921Z,31.11
2018-08-13T14:25:18.121Z,31.10
2018-08-13T14:27:47.317Z,31.04
2018-08-13T14:30:19.489Z,31.00
2018-08-13T14:32:48.996Z,30.89
2018-08-13T14:35:19.022Z,31.00
2018-08-13T14:37:48.233Z,31.04
2018-08-13T14:40:17.404Z,31.13
2018-08-13T14:42:52.068Z,31.12
2018-08-13T14:45:20.802Z,31.03
2018-08-13T14:47:50.899Z,30.98
2018-08-13T14:50:19.691Z,30.97
2018-08-13T14:52:49.077Z,31.02
2018-08-13T14:55:20.154Z,30.95
2018-08-13T14:57:48.829Z,30.86
2018-08-13T15:00:21.465Z,30.95
2018-08-13T15:02:50.681Z,30.87
2018-08-13T15:05:19.947Z,30.69
2018-08-13T15:07:49.397Z,30.64
2018-08-13T15:10:19.981Z,30.68
2018-08-13T15:12:49.226Z,30.65
2018-08-13T15:15:23.169Z,30.61
2018-08-13T15:17:57.480Z,30.57
2018-08-13T15:20:32.822Z,30.39
2018-08-13T15:23:07.669Z,30.31
2018-08-13T15:25:41.527Z,30.29
2018-08-13T15:28:16.695Z,30.29
2018-08-13T15:30:50.293Z,30.29
2018-08-13T15:33:23.603Z,30.24
2018-08-13T15:35:52.910Z,30.16
2018-08-13T15:38:24.251Z,30.07
2018-08-13T15:40:57.126Z,29.98
2018-08-13T15:43:29.765Z,29.95
2018-08-13T15:46:02.232Z,29.96
2018-08-13T15:48:34.538Z,29.82
2018-08-13T15:51:06.928Z,29.81
2018-08-13T15:53:39.983Z,29.75
2018-08-13T15:56:11.802Z,29.74
2018-08-13T15:58:44.801Z,29.71
2018-08-13T16:01:13.881Z,29.62
2018-08-13T16:03:43.085Z,29.55
2018-08-13T16:06:12.279Z,29.44
2018-08-13T16:08:41.518Z,29.34
2018-08-13T16:11:10.814Z,29.25
2018-08-13T16:13:40.082Z,29.18
2018-08-13T16:16:09.329Z,29.12
2018-08-13T16:18:38.376Z,29.01
2018-08-13T16:21:07.366Z,28.92
2018-08-13T16:23:36.602Z,28.82
2018-08-13T16:26:05.766Z,28.72
2018-08-13T16:28:34.829Z,28.62
2018-08-13T16:31:04.169Z,28.47
2018-08-13T16:33:33.453Z,28.30
2018-08-13T16:36:02.691Z,28.03
2018-08-13T16:38:31.858Z,27.86
2018-08-13T16:41:01.338Z,27.68
2018-08-13T16:43:30.352Z,27.46
2018-08-13T16:45:59.558Z,27.26
2018-08-13T16:48:28.805Z,27.01
2018-08-13T16:50:57.946Z,26.83
2018-08-13T16:53:27.259Z,26.61
2018-08-13T16:55:56.578Z,26.39
2018-08-13T16:58:26.028Z,26.17
2018-08-13T17:00:55.111Z,25.93
2018-08-13T17:03:24.239Z,25.77
2018-08-13T17:05:53.592Z,25.50
2018-08-13T17:08:23.019Z,25.45
2018-08-13T17:10:52.194Z,25.31
2018-08-13T17:13:21.576Z,25.05
2018-08-13T17:15:50.758Z,24.86
2018-08-13T17:18:19.985Z,24.73
2018-08-13T17:20:49.200Z,24.55
2018-08-13T17:23:18.389Z,24.49
2018-08-13T17:25:47.603Z,24.39
2018-08-13T17:28:16.772Z,24.28
2018-08-13T17:30:45.985Z,24.11
2018-08-13T17:33:15.137Z,24.04
2018-08-13T17:35:44.383Z,23.86
2018-08-13T17:38:13.613Z,23.74
2018-08-13T17:40:42.873Z,23.57
2018-08-13T17:43:12.483Z,23.35
2018-08-13T17:45:41.568Z,23.29
2018-08-13T17:48:11.152Z,23.15
2018-08-13T17:50:40.413Z,23.17
2018-08-13T17:53:10.053Z,23.10
2018-08-13T17:55:39.270Z,23.10
2018-08-13T17:58:08.668Z,22.97
2018-08-13T18:00:37.879Z,22.98
2018-08-13T18:03:07.337Z,22.93
2018-08-13T18:05:36.594Z,22.91
2018-08-13T18:08:05.829Z,22.88
2018-08-13T18:10:35.506Z,22.80
2018-08-13T18:13:06.097Z,22.78
2018-08-13T18:15:35.593Z,22.62
2018-08-13T18:18:05.031Z,22.45
2018-08-13T18:20:34.250Z,22.27
2018-08-13T18:23:03.437Z,22.29
2018-08-13T18:25:32.597Z,22.33
2018-08-13T18:28:01.829Z,22.28
2018-08-13T18:30:30.918Z,22.32
2018-08-13T18:33:00.111Z,22.06
2018-08-13T18:35:29.358Z,21.95
2018-08-13T18:37:58.711Z,21.86
2018-08-13T18:40:32.943Z,21.81
2018-08-13T18:43:02.268Z,21.64
2018-08-13T18:45:31.405Z,21.50
2018-08-13T18:48:01.155Z,21.51
2018-08-13T18:50:30.228Z,21.49
2018-08-13T18:52:59.470Z,21.44
2018-08-13T18:55:28.480Z,21.40
2018-08-13T18:57:57.320Z,21.31
2018-08-13T19:00:28.569Z,21.14
2018-08-13T19:02:58.410Z,20.95
2018-08-13T19:05:27.436Z,20.87
2018-08-13T19:07:56.298Z,20.87
2018-08-13T19:10:25.087Z,20.82
2018-08-13T19:12:54.025Z,20.65
2018-08-13T19:15:24.760Z,20.47
2018-08-13T19:17:54.038Z,20.43
2018-08-13T19:20:23.043Z,20.41
2018-08-13T19:22:51.909Z,20.36
2018-08-13T19:25:23.166Z,20.37
2018-08-13T19:27:51.897Z,20.44
2018-08-13T19:30:21.682Z,20.43
2018-08-13T19:32:50.952Z,20.52
2018-08-13T19:35:19.722Z,20.42
2018-08-13T19:37:48.877Z,20.39
2018-08-13T19:40:19.896Z,20.38
2018-08-13T19:42:49.546Z,20.29
2018-08-13T19:45:19.206Z,20.25
2018-08-13T19:47:48.463Z,20.12
2018-08-13T19:50:17.449Z,20.04
2018-08-13T19:52:47.309Z,19.96
2018-08-13T19:55:16.489Z,19.94
2018-08-13T19:57:45.214Z,19.90
2018-08-13T20:00:21.002Z,19.83
2018-08-13T20:02:50.310Z,19.80
2018-08-13T20:05:20.405Z,19.77
2018-08-13T20:07:49.433Z,19.73
2018-08-13T20:10:18.218Z,19.67
2018-08-13T20:12:47.377Z,19.73
2018-08-13T20:15:16.140Z,19.66
2018-08-13T20:17:45.159Z,19.67
2018-08-13T20:20:16.171Z,19.78
2018-08-13T20:22:45.806Z,19.81
2018-08-13T20:25:16.698Z,19.75
2018-08-13T20:27:45.935Z,19.75
2018-08-13T20:30:18.504Z,19.67
2018-08-13T20:32:49.224Z,19.73
2018-08-13T20:35:18.722Z,19.71
2018-08-13T20:37:47.555Z,19.68
2018-08-13T20:40:17.965Z,19.63
2018-08-13T20:42:47.383Z,19.75
2018-08-13T20:45:17.916Z,19.83
2018-08-13T20:47:47.185Z,19.92
2018-08-13T20:50:19.178Z,19.88
2018-08-13T20:52:48.832Z,19.97
2018-08-13T20:55:20.267Z,19.97
2018-08-13T20:57:49.493Z,19.91
2018-08-13T21:00:20.885Z,19.90
2018-08-13T21:02:49.597Z,19.78
2018-08-13T21:05:18.623Z,19.66
2018-08-13T21:07:48.400Z,19.65
2018-08-13T21:10:18.387Z,19.73
2018-08-13T21:12:47.129Z,19.83
2018-08-13T21:15:16.746Z,19.70
2018-08-13T21:17:45.613Z,19.51
2018-08-13T21:20:21.560Z,19.41
2018-08-13T21:22:50.364Z,19.31
2018-08-13T21:25:19.120Z,19.25
2018-08-13T21:27:48.001Z,19.22
2018-08-13T21:30:16.772Z,19.18
2018-08-13T21:32:45.788Z,19.14
2018-08-13T21:35:23.165Z,19.06
2018-08-13T21:37:52.066Z,19.09
2018-08-13T21:40:20.891Z,19.00
2018-08-13T21:42:50.357Z,19.03
2018-08-13T21:45:19.150Z,18.93
2018-08-13T21:47:47.916Z,18.89
2018-08-13T21:50:18.955Z,18.84
2018-08-13T21:52:48.571Z,18.82
2018-08-13T21:55:17.346Z,18.74
2018-08-13T21:57:46.095Z,18.87
2018-08-13T22:00:24.778Z,18.83
2018-08-13T22:02:53.865Z,18.82
2018-08-13T22:05:22.641Z,18.80
2018-08-13T22:07:51.405Z,18.83
2018-08-13T22:10:20.091Z,18.66
2018-08-13T22:12:48.877Z,18.68
2018-08-13T22:15:25.808Z,18.67
2018-08-13T22:17:55.720Z,18.61
2018-08-13T22:20:25.148Z,18.58
2018-08-13T22:22:54.080Z,18.61
2018-08-13T22:25:29.645Z,18.63
2018-08-13T22:27:58.777Z,18.68
2018-08-13T22:30:27.911Z,18.68
2018-08-13T22:32:56.633Z,18.67
2018-08-13T22:35:25.341Z,18.60
2018-08-13T22:37:54.185Z,18.50
2018-08-13T22:40:22.904Z,18.52
2018-08-13T22:42:51.646Z,18.45
2018-08-13T22:45:21.829Z,18.51
2018-08-13T22:47:50.607Z,18.55
2018-08-13T22:50:19.351Z,18.63
2018-08-13T22:52:48.095Z,18.66
2018-08-13T22:55:18.185Z,18.68
2018-08-13T22:57:47.063Z,18.58
2018-08-13T23:00:16.953Z,18.44
2018-08-13T23:02:46.616Z,18.42
2018-08-13T23:05:19.532Z,18.33
2018-08-13T23:07:48.317Z,18.27
2018-08-13T23:10:18.393Z,18.16
2018-08-13T23:12:48.309Z,18.12
2018-08-13T23:15:17.613Z,18.15
2018-08-13T23:17:46.926Z,18.16
2018-08-13T23:20:23.987Z,18.17
2018-08-13T23:23:06.826Z,18.07
2018-08-13T23:25:36.710Z,17.97
2018-08-13T23:28:07.733Z,17.96
2018-08-13T23:30:36.495Z,17.90
2018-08-13T23:33:05.709Z,17.83
2018-08-13T23:35:34.404Z,17.78
2018-08-13T23:38:03.128Z,17.79
2018-08-13T23:40:31.823Z,17.76
2018-08-13T23:43:00.588Z,17.67
2018-08-13T23:45:31.105Z,17.68
2018-08-13T23:48:00.430Z,17.74
2018-08-13T23:50:29.313Z,17.71
2018-08-13T23:53:00.275Z,17.65
2018-08-13T23:55:32.878Z,17.70
2018-08-13T23:58:01.996Z,17.91
