createdAt,value
2022-10-13T00:01:34.474Z,11.23
2022-10-13T00:04:03.648Z,10.33
2022-10-13T00:06:33.189Z,12.13
2022-10-13T00:09:02.283Z,10.80
2022-10-13T00:11:34.928Z,14.10
2022-10-13T00:14:05.442Z,12.53
2022-10-13T00:16:38.200Z,12.30
2022-10-13T00:19:09.734Z,15.30
2022-10-13T00:21:40.919Z,14.03
2022-10-13T00:24:12.735Z,11.80
2022-10-13T00:26:43.315Z,13.03
2022-10-13T00:29:14.361Z,12.70
2022-10-13T00:31:43.498Z,10.03
2022-10-13T00:34:12.607Z,14.90
2022-10-13T00:36:41.717Z,11.50
2022-10-13T00:39:10.895Z,8.80
2022-10-13T00:41:40.052Z,11.93
2022-10-13T00:44:42.273Z,13.00
2022-10-13T00:47:13.199Z,11.53
2022-10-13T00:49:42.306Z,11.17
2022-10-13T00:52:11.767Z,10.10
2022-10-13T00:54:40.980Z,11.43
2022-10-13T00:57:11.179Z,12.20
2022-10-13T00:59:41.490Z,12.10
2022-10-13T01:02:12.619Z,10.50
2022-10-13T01:04:46.739Z,10.65
2022-10-13T01:07:17.741Z,13.35
2022-10-13T01:09:47.737Z,14.40
2022-10-13T01:12:30.482Z,11.87
2022-10-13T01:15:06.996Z,11.53
2022-10-13T01:17:46.747Z,13.47
2022-10-13T01:20:56.208Z,11.33
2022-10-13T01:23:52.915Z,13.97
2022-10-13T01:26:59.832Z,13.10
2022-10-13T01:30:01.079Z,12.20
2022-10-13T01:32:37.676Z,10.30
2022-10-13T01:35:12.387Z,12.77
2022-10-13T01:37:47.288Z,13.30
2022-10-13T01:40:23.835Z,11.93
2022-10-13T01:43:02.766Z,11.77
2022-10-13T01:45:40.040Z,18.43
2022-10-13T01:48:12.456Z,16.33
2022-10-13T01:50:45.412Z,17.30
2022-10-13T01:53:18.178Z,12.10
2022-10-13T01:55:55.050Z,11.53
2022-10-13T01:58:25.310Z,13.43
2022-10-13T02:01:05.937Z,10.93
2022-10-13T02:03:45.422Z,11.63
2022-10-13T02:06:22.747Z,11.67
2022-10-13T02:09:01.223Z,14.20
2022-10-13T02:11:30.502Z,13.03
2022-10-13T02:14:05.014Z,19.80
2022-10-13T02:16:39.093Z,20.17
2022-10-13T02:19:12.898Z,14.73
2022-10-13T02:21:42.544Z,15.13
2022-10-13T02:24:12.329Z,13.43
2022-10-13T02:26:42.666Z,11.73
2022-10-13T02:29:16.153Z,15.23
2022-10-13T02:31:46.477Z,12.67
2022-10-13T02:34:18.520Z,14.97
2022-10-13T02:36:49.047Z,12.03
2022-10-13T02:39:20.315Z,13.27
2022-10-13T02:41:49.638Z,14.50
2022-10-13T02:44:18.740Z,11.73
2022-10-13T02:46:47.833Z,14.87
2022-10-13T02:49:18.350Z,12.03
2022-10-13T02:51:47.433Z,11.80
2022-10-13T02:54:16.628Z,11.83
2022-10-13T02:56:46.652Z,13.70
2022-10-13T02:59:15.704Z,12.10
2022-10-13T03:01:44.977Z,12.07
2022-10-13T03:04:14.237Z,12.37
2022-10-13T03:06:45.020Z,13.03
2022-10-13T03:09:15.790Z,15.33
2022-10-13T03:11:45.887Z,11.70
2022-10-13T03:14:15.087Z,12.73
2022-10-13T03:16:44.125Z,13.97
2022-10-13T03:19:14.892Z,13.27
2022-10-13T03:21:45.645Z,11.80
2022-10-13T03:24:14.711Z,11.97
2022-10-13T03:26:43.765Z,10.90
2022-10-13T03:29:15.607Z,10.60
2022-10-13T03:31:44.960Z,11.03
2022-10-13T03:34:14.772Z,11.70
2022-10-13T03:36:45.394Z,13.10
2022-10-13T03:39:14.798Z,13.80
2022-10-13T03:41:44.416Z,12.67
2022-10-13T03:44:14.135Z,12.47
2022-10-13T03:46:43.218Z,14.23
2022-10-13T03:49:13.219Z,11.87
2022-10-13T03:51:42.376Z,11.50
2022-10-13T03:54:13.664Z,10.27
2022-10-13T03:56:43.184Z,11.00
2022-10-13T03:59:16.879Z,11.57
2022-10-13T04:01:45.910Z,11.90
2022-10-13T04:04:14.940Z,13.57
2022-10-13T04:06:44.069Z,12.73
2022-10-13T04:09:14.551Z,13.13
2022-10-13T04:11:43.701Z,10.80
2022-10-13T04:14:12.701Z,10.13
2022-10-13T04:16:41.902Z,10.63
2022-10-13T04:19:15.827Z,11.97
2022-10-13T04:21:45.499Z,11.30
2022-10-13T04:24:17.831Z,10.70
2022-10-13T04:26:47.038Z,11.67
2022-10-13T04:29:15.989Z,10.27
2022-10-13T04:31:45.236Z,12.47
2022-10-13T04:34:14.376Z,12.77
2022-10-13T04:36:43.496Z,11.60
2022-10-13T04:39:12.628Z,13.00
2022-10-13T04:41:43.124Z,11.57
2022-10-13T04:44:12.286Z,11.13
2022-10-13T04:46:42.629Z,10.00
2022-10-13T04:49:11.720Z,10.50
2022-10-13T04:51:40.775Z,10.27
2022-10-13T04:54:10.376Z,12.60
2022-10-13T04:56:39.375Z,10.73
2022-10-13T04:59:09.982Z,11.03
2022-10-13T05:01:39.029Z,12.63
2022-10-13T05:04:11.928Z,9.80
2022-10-13T05:07:05.457Z,11.97
2022-10-13T05:09:32.042Z,14.87
2022-10-13T05:12:01.062Z,9.50
2022-10-13T05:14:33.685Z,9.73
2022-10-13T05:17:02.803Z,12.57
2022-10-13T05:19:31.934Z,10.63
2022-10-13T05:22:00.974Z,14.37
2022-10-13T05:24:36.831Z,10.43
2022-10-13T05:27:07.728Z,11.03
2022-10-13T05:29:38.271Z,10.50
2022-10-13T05:32:08.561Z,12.73
2022-10-13T05:34:37.688Z,10.30
2022-10-13T05:37:06.716Z,12.73
2022-10-13T05:39:36.122Z,13.53
2022-10-13T05:42:05.405Z,11.03
2022-10-13T05:44:34.446Z,12.07
2022-10-13T05:47:07.539Z,10.03
2022-10-13T05:49:40.001Z,9.67
2022-10-13T05:52:11.804Z,11.53
2022-10-13T05:54:44.429Z,10.30
2022-10-13T05:57:18.332Z,10.20
2022-10-13T05:59:53.869Z,11.77
2022-10-13T06:02:26.408Z,11.37
2022-10-13T06:04:57.918Z,9.77
2022-10-13T06:07:27.089Z,9.93
2022-10-13T06:09:56.175Z,12.10
2022-10-13T06:12:25.317Z,11.97
2022-10-13T06:14:54.281Z,14.57
2022-10-13T06:17:24.717Z,10.80
2022-10-13T06:19:53.751Z,12.70
2022-10-13T06:22:23.217Z,15.23
2022-10-13T06:24:52.316Z,11.23
2022-10-13T06:27:21.320Z,12.53
2022-10-13T06:29:56.013Z,14.30
2022-10-13T06:32:26.638Z,13.97
2022-10-13T06:34:55.678Z,11.73
2022-10-13T06:37:27.347Z,12.73
2022-10-13T06:39:56.768Z,11.50
2022-10-13T06:42:25.978Z,11.77
2022-10-13T06:45:11.535Z,15.57
2022-10-13T06:47:44.087Z,17.43
2022-10-13T06:50:13.270Z,11.13
2022-10-13T06:52:43.607Z,15.37
2022-10-13T06:55:12.689Z,10.20
2022-10-13T06:57:41.688Z,10.80
2022-10-13T07:00:12.662Z,10.83
2022-10-13T07:02:43.188Z,10.67
2022-10-13T07:05:12.221Z,10.70
2022-10-13T07:07:42.368Z,12.50
2022-10-13T07:10:11.749Z,10.07
2022-10-13T07:12:41.259Z,11.23
2022-10-13T07:15:11.050Z,11.60
2022-10-13T07:17:40.137Z,14.27
2022-10-13T07:20:11.796Z,9.45
2022-10-13T07:22:40.930Z,11.40
2022-10-13T07:25:10.927Z,9.70
2022-10-13T07:27:41.167Z,11.05
2022-10-13T07:30:11.436Z,11.20
2022-10-13T07:32:42.297Z,12.75
2022-10-13T07:35:13.745Z,12.82
2022-10-13T07:37:42.879Z,12.40
2022-10-13T07:40:12.889Z,9.23
2022-10-13T07:42:42.032Z,11.63
2022-10-13T07:45:12.262Z,10.15
2022-10-13T07:47:41.270Z,12.00
2022-10-13T07:50:12.516Z,10.48
2022-10-13T07:52:41.717Z,14.75
2022-10-13T07:55:13.859Z,10.05
2022-10-13T07:57:42.939Z,12.45
2022-10-13T08:00:13.013Z,10.45
2022-10-13T08:02:43.618Z,15.20
2022-10-13T08:05:14.102Z,9.32
2022-10-13T08:07:43.156Z,10.80
2022-10-13T08:10:12.340Z,10.02
2022-10-13T08:12:41.631Z,14.52
2022-10-13T08:15:11.994Z,8.73
2022-10-13T08:17:41.147Z,12.38
2022-10-13T08:20:10.975Z,9.32
2022-10-13T08:22:41.793Z,10.98
2022-10-13T08:25:11.763Z,9.65
2022-10-13T08:27:50.694Z,10.77
2022-10-13T08:30:20.901Z,10.65
2022-10-13T08:32:50.068Z,9.55
2022-10-13T08:35:19.091Z,10.88
2022-10-13T08:37:49.602Z,13.00
2022-10-13T08:40:23.201Z,13.43
2022-10-13T08:42:55.573Z,10.32
2022-10-13T08:45:45.960Z,12.90
2022-10-13T08:48:19.374Z,13.38
2022-10-13T08:50:54.255Z,11.80
2022-10-13T08:53:31.051Z,13.40
2022-10-13T08:56:02.719Z,11.55
2022-10-13T08:58:34.486Z,14.23
2022-10-13T09:01:14.691Z,19.63
2022-10-13T09:03:51.789Z,11.80
2022-10-13T09:06:27.991Z,9.73
2022-10-13T09:09:00.578Z,12.93
2022-10-13T09:11:34.045Z,13.82
2022-10-13T09:14:05.605Z,12.48
2022-10-13T09:16:38.486Z,12.65
2022-10-13T09:19:21.217Z,11.88
2022-10-13T09:21:50.919Z,11.70
2022-10-13T09:24:23.209Z,11.90
2022-10-13T09:27:02.844Z,12.63
2022-10-13T09:29:34.273Z,13.32
2022-10-13T09:32:20.020Z,12.43
2022-10-13T09:34:50.345Z,9.15
2022-10-13T09:37:22.224Z,12.93
2022-10-13T09:40:13.392Z,10.45
2022-10-13T09:42:42.791Z,11.10
2022-10-13T09:45:17.023Z,9.55
2022-10-13T09:47:53.192Z,13.10
2022-10-13T09:50:26.100Z,13.05
2022-10-13T09:53:11.357Z,11.52
2022-10-13T09:55:41.902Z,13.18
2022-10-13T09:58:20.075Z,12.43
2022-10-13T10:00:52.843Z,10.82
2022-10-13T10:03:27.504Z,14.07
2022-10-13T10:05:58.793Z,10.48
2022-10-13T10:08:57.943Z,13.50
2022-10-13T10:11:32.670Z,13.40
2022-10-13T10:14:04.799Z,11.85
2022-10-13T10:16:40.315Z,12.77
2022-10-13T10:19:18.168Z,8.98
2022-10-13T10:21:55.447Z,14.32
2022-10-13T10:24:34.354Z,12.27
2022-10-13T10:27:12.223Z,12.00
2022-10-13T10:29:49.383Z,12.32
2022-10-13T10:32:29.390Z,10.82
2022-10-13T10:35:03.253Z,10.63
2022-10-13T10:37:55.490Z,9.95
2022-10-13T10:40:36.688Z,11.02
2022-10-13T10:43:32.440Z,11.48
2022-10-13T10:46:02.256Z,9.15
2022-10-13T10:48:36.329Z,11.68
2022-10-13T10:51:09.854Z,9.48
2022-10-13T10:53:46.338Z,8.18
2022-10-13T10:56:21.347Z,14.73
2022-10-13T10:59:02.850Z,9.85
2022-10-13T11:01:39.335Z,11.27
2022-10-13T11:04:36.940Z,9.20
2022-10-13T11:07:06.557Z,10.55
2022-10-13T11:10:05.265Z,9.45
2022-10-13T11:13:22.503Z,12.00
2022-10-13T11:15:53.308Z,7.30
2022-10-13T11:19:11.049Z,8.13
2022-10-13T11:22:23.041Z,10.57
2022-10-13T11:25:04.034Z,7.90
2022-10-13T11:27:44.164Z,11.27
2022-10-13T11:30:51.753Z,9.68
2022-10-13T11:33:55.026Z,8.75
2022-10-13T11:36:48.421Z,10.60
2022-10-13T11:39:59.578Z,11.27
2022-10-13T11:43:07.684Z,11.25
2022-10-13T11:45:57.885Z,11.93
2022-10-13T11:49:02.381Z,8.98
2022-10-13T11:51:48.621Z,9.57
2022-10-13T11:54:29.437Z,9.48
2022-10-13T11:57:01.543Z,8.82
2022-10-13T11:59:32.466Z,10.82
2022-10-13T12:02:08.988Z,12.55
2022-10-13T12:04:42.768Z,12.48
2022-10-13T12:07:19.022Z,9.38
2022-10-13T12:09:53.197Z,10.07
2022-10-13T12:12:25.642Z,8.52
2022-10-13T12:14:58.857Z,9.25
2022-10-13T12:17:33.522Z,9.80
2022-10-13T12:20:06.275Z,9.85
2022-10-13T12:22:40.196Z,9.98
2022-10-13T12:25:18.515Z,11.02
2022-10-13T12:27:49.631Z,9.02
2022-10-13T12:30:24.509Z,7.40
2022-10-13T12:32:54.812Z,11.80
2022-10-13T12:35:27.125Z,10.00
2022-10-13T12:37:58.914Z,9.55
2022-10-13T12:40:28.813Z,10.50
2022-10-13T12:42:58.534Z,10.38
2022-10-13T12:45:32.840Z,10.98
2022-10-13T12:48:02.083Z,9.95
2022-10-13T12:50:37.551Z,10.15
2022-10-13T12:53:20.746Z,8.90
2022-10-13T12:55:55.562Z,8.43
2022-10-13T12:58:29.616Z,8.88
2022-10-13T13:01:09.535Z,9.52
2022-10-13T13:03:39.732Z,8.55
2022-10-13T13:06:11.233Z,11.15
2022-10-13T13:08:43.070Z,14.48
2022-10-13T13:11:23.354Z,9.23
2022-10-13T13:14:24.487Z,9.48
2022-10-13T13:17:08.639Z,8.93
2022-10-13T13:19:38.476Z,10.82
2022-10-13T13:22:08.225Z,7.60
2022-10-13T13:24:40.552Z,9.15
2022-10-13T13:27:20.675Z,8.35
2022-10-13T13:29:50.370Z,9.90
2022-10-13T13:32:21.643Z,10.00
2022-10-13T13:34:50.925Z,10.35
2022-10-13T13:37:28.718Z,12.13
2022-10-13T13:39:59.646Z,10.90
2022-10-13T13:42:30.265Z,9.80
2022-10-13T13:44:59.335Z,7.72
2022-10-13T13:47:30.056Z,11.18
2022-10-13T13:50:00.652Z,14.52
2022-10-13T13:52:29.757Z,11.18
2022-10-13T13:55:00.449Z,12.52
2022-10-13T13:57:29.907Z,9.15
2022-10-13T13:59:59.041Z,9.70
2022-10-13T14:02:28.352Z,16.27
2022-10-13T14:04:57.470Z,10.05
2022-10-13T14:07:29.576Z,9.35
2022-10-13T14:10:02.349Z,11.82
2022-10-13T14:12:32.206Z,10.43
2022-10-13T14:15:01.410Z,10.07
2022-10-13T14:17:30.715Z,12.48
2022-10-13T14:20:00.802Z,12.13
2022-10-13T14:22:29.842Z,12.82
2022-10-13T14:24:58.894Z,9.35
2022-10-13T14:27:31.147Z,12.05
2022-10-13T14:30:02.737Z,7.18
2022-10-13T14:32:34.049Z,10.20
2022-10-13T14:35:03.176Z,11.38
2022-10-13T14:37:33.754Z,8.90
2022-10-13T14:40:04.144Z,10.50
2022-10-13T14:42:36.096Z,9.10
2022-10-13T14:45:07.834Z,10.32
2022-10-13T14:47:36.943Z,17.20
2022-10-13T14:50:06.499Z,11.68
2022-10-13T14:52:35.724Z,12.88
2022-10-13T14:55:05.034Z,8.93
2022-10-13T14:57:37.169Z,11.15
2022-10-13T15:00:07.271Z,11.23
2022-10-13T15:02:36.343Z,10.07
2022-10-13T15:05:05.797Z,16.35
2022-10-13T15:07:38.955Z,13.60
2022-10-13T15:10:10.539Z,15.32
2022-10-13T15:12:41.087Z,9.85
2022-10-13T15:15:11.156Z,10.65
2022-10-13T15:17:40.537Z,11.70
2022-10-13T15:20:11.019Z,12.75
2022-10-13T15:22:40.228Z,10.40
2022-10-13T15:25:12.169Z,9.13
2022-10-13T15:27:42.741Z,9.48
2022-10-13T15:30:12.758Z,10.35
2022-10-13T15:32:41.953Z,11.07
2022-10-13T15:35:11.251Z,9.95
2022-10-13T15:37:43.721Z,10.07
2022-10-13T15:40:13.910Z,12.23
2022-10-13T15:42:44.605Z,10.43
2022-10-13T15:45:13.828Z,13.43
2022-10-13T15:47:42.924Z,10.77
2022-10-13T15:50:12.246Z,7.93
2022-10-13T15:52:42.043Z,11.68
2022-10-13T15:55:12.348Z,8.80
2022-10-13T15:57:41.535Z,11.32
2022-10-13T16:00:15.670Z,11.10
2022-10-13T16:02:45.677Z,13.07
2022-10-13T16:05:15.255Z,10.63
2022-10-13T16:07:44.594Z,12.25
2022-10-13T16:10:14.858Z,11.07
2022-10-13T16:12:49.460Z,13.52
2022-10-13T16:15:20.583Z,14.38
2022-10-13T16:17:49.780Z,12.38
2022-10-13T16:20:19.224Z,13.45
2022-10-13T16:22:48.275Z,10.57
2022-10-13T16:25:17.512Z,10.98
2022-10-13T16:27:46.567Z,18.15
2022-10-13T16:30:16.391Z,10.82
2022-10-13T16:32:47.172Z,12.02
2022-10-13T16:35:16.302Z,15.95
2022-10-13T16:37:45.369Z,16.88
2022-10-13T16:40:14.584Z,14.25
2022-10-13T16:42:45.179Z,16.95
2022-10-13T16:45:14.676Z,13.57
2022-10-13T16:47:43.682Z,13.60
2022-10-13T16:50:14.245Z,18.15
2022-10-13T16:52:43.392Z,18.88
2022-10-13T16:55:12.587Z,20.88
2022-10-13T16:57:41.621Z,15.98
2022-10-13T17:00:12.133Z,17.90
2022-10-13T17:02:41.277Z,19.38
2022-10-13T17:05:10.507Z,22.58
2022-10-13T17:07:41.211Z,23.20
2022-10-13T17:10:11.387Z,20.55
2022-10-13T17:12:40.463Z,21.30
2022-10-13T17:15:10.767Z,20.52
2022-10-13T17:17:41.001Z,22.40
2022-10-13T17:20:13.477Z,21.42
2022-10-13T17:22:44.181Z,21.83
2022-10-13T17:25:13.780Z,20.75
2022-10-13T17:27:42.931Z,22.08
2022-10-13T17:30:12.986Z,25.77
2022-10-13T17:32:42.077Z,24.80
2022-10-13T17:35:18.184Z,24.23
2022-10-13T17:37:52.199Z,28.77
2022-10-13T17:40:21.529Z,25.02
2022-10-13T17:42:50.668Z,24.02
2022-10-13T17:45:20.646Z,24.48
2022-10-13T17:47:50.344Z,29.23
2022-10-13T17:50:19.790Z,27.17
2022-10-13T17:52:50.380Z,25.02
2022-10-13T17:55:19.610Z,22.75
2022-10-13T17:57:48.665Z,23.73
2022-10-13T18:00:18.658Z,19.75
2022-10-13T18:02:48.054Z,18.95
2022-10-13T18:05:17.739Z,20.88
2022-10-13T18:07:47.009Z,23.73
2022-10-13T18:10:18.230Z,22.27
2022-10-13T18:12:47.382Z,20.08
2022-10-13T18:15:16.554Z,25.52
2022-10-13T18:17:45.589Z,22.35
2022-10-13T18:20:14.746Z,25.45
2022-10-13T18:22:44.051Z,27.80
2022-10-13T18:25:13.182Z,24.05
2022-10-13T18:27:43.811Z,21.08
2022-10-13T18:30:16.532Z,22.42
2022-10-13T18:32:49.228Z,21.48
2022-10-13T18:35:18.442Z,21.60
2022-10-13T18:37:52.008Z,21.42
2022-10-13T18:40:22.307Z,22.95
2022-10-13T18:42:54.817Z,21.67
2022-10-13T18:45:24.588Z,24.52
2022-10-13T18:47:53.707Z,23.17
2022-10-13T18:50:22.964Z,22.15
2022-10-13T18:52:52.179Z,22.23
2022-10-13T18:55:21.302Z,23.90
2022-10-13T18:57:51.906Z,22.40
2022-10-13T19:00:21.203Z,23.27
2022-10-13T19:02:52.072Z,24.60
2022-10-13T19:05:21.235Z,23.10
2022-10-13T19:07:50.427Z,23.73
2022-10-13T19:10:19.674Z,21.88
2022-10-13T19:12:52.863Z,22.92
2022-10-13T19:15:22.624Z,22.08
2022-10-13T19:17:52.140Z,23.33
2022-10-13T19:20:21.313Z,21.40
2022-10-13T19:22:51.187Z,26.85
2022-10-13T19:25:20.294Z,22.73
2022-10-13T19:27:49.524Z,25.52
2022-10-13T19:30:21.146Z,23.45
2022-10-13T19:32:53.867Z,23.73
2022-10-13T19:35:25.774Z,21.30
2022-10-13T19:37:55.031Z,24.23
2022-10-13T19:40:28.928Z,21.38
2022-10-13T19:42:59.502Z,23.35
2022-10-13T19:45:30.542Z,21.63
2022-10-13T19:48:00.213Z,22.85
2022-10-13T19:50:31.514Z,24.42
2022-10-13T19:53:03.821Z,23.73
2022-10-13T19:55:33.809Z,26.05
2022-10-13T19:58:03.665Z,24.92
2022-10-13T20:00:34.488Z,27.38
2022-10-13T20:03:04.371Z,23.58
2022-10-13T20:05:33.945Z,24.17
2022-10-13T20:08:03.121Z,24.38
2022-10-13T20:10:32.450Z,21.80
2022-10-13T20:13:01.742Z,23.67
2022-10-13T20:15:30.843Z,26.90
2022-10-13T20:18:06.077Z,22.48
2022-10-13T20:20:37.663Z,22.30
2022-10-13T20:23:06.897Z,22.42
2022-10-13T20:25:38.823Z,22.77
2022-10-13T20:28:08.443Z,26.88
2022-10-13T20:30:41.391Z,21.10
2022-10-13T20:33:14.188Z,22.67
2022-10-13T20:35:43.283Z,21.48
2022-10-13T20:38:12.332Z,18.88
2022-10-13T20:40:41.466Z,20.85
2022-10-13T20:43:11.763Z,19.67
2022-10-13T20:45:40.975Z,19.58
2022-10-13T20:48:12.059Z,18.73
2022-10-13T20:50:41.260Z,17.05
2022-10-13T20:53:11.042Z,17.60
2022-10-13T20:55:41.944Z,17.52
2022-10-13T20:58:11.228Z,17.35
2022-10-13T21:00:44.501Z,21.75
2022-10-13T21:03:15.357Z,20.50
2022-10-13T21:05:46.277Z,18.60
2022-10-13T21:08:15.516Z,21.38
2022-10-13T21:10:44.856Z,18.75
2022-10-13T21:13:14.312Z,18.67
2022-10-13T21:15:45.578Z,18.48
2022-10-13T21:18:17.639Z,16.45
2022-10-13T21:20:46.794Z,17.88
2022-10-13T21:23:15.878Z,16.50
2022-10-13T21:25:45.019Z,17.33
2022-10-13T21:28:14.207Z,18.30
2022-10-13T21:30:43.320Z,16.48
2022-10-13T21:33:14.513Z,17.00
2022-10-13T21:35:45.209Z,16.17
2022-10-13T21:38:14.326Z,15.35
2022-10-13T21:40:43.832Z,15.75
2022-10-13T21:43:13.801Z,16.67
2022-10-13T21:45:42.970Z,19.17
2022-10-13T21:48:12.272Z,20.83
2022-10-13T21:50:44.431Z,19.02
2022-10-13T21:53:13.754Z,19.65
2022-10-13T21:55:42.849Z,20.88
2022-10-13T21:58:12.054Z,18.60
2022-10-13T22:00:41.313Z,16.17
2022-10-13T22:03:10.484Z,15.85
2022-10-13T22:05:39.633Z,20.85
2022-10-13T22:08:10.116Z,20.27
2022-10-13T22:10:39.265Z,16.15
2022-10-13T22:13:08.325Z,16.15
2022-10-13T22:15:37.467Z,16.60
2022-10-13T22:18:06.635Z,17.25
2022-10-13T22:20:37.534Z,15.57
2022-10-13T22:23:06.726Z,16.10
2022-10-13T22:25:45.394Z,17.38
2022-10-13T22:28:14.535Z,17.38
2022-10-13T22:30:44.370Z,16.85
2022-10-13T22:33:15.055Z,18.30
2022-10-13T22:35:47.078Z,19.90
2022-10-13T22:38:18.188Z,17.48
2022-10-13T22:40:48.926Z,17.63
2022-10-13T22:43:18.120Z,19.20
2022-10-13T22:45:52.426Z,19.20
2022-10-13T22:48:21.570Z,17.55
2022-10-13T22:50:50.618Z,17.92
2022-10-13T22:53:19.905Z,19.92
2022-10-13T22:55:50.558Z,20.13
2022-10-13T22:58:19.622Z,18.60
2022-10-13T23:00:49.921Z,20.33
2022-10-13T23:03:19.349Z,21.02
2022-10-13T23:05:51.009Z,18.88
2022-10-13T23:08:20.147Z,23.90
2022-10-13T23:10:50.704Z,19.07
2022-10-13T23:13:19.954Z,18.10
2022-10-13T23:15:50.929Z,21.33
2022-10-13T23:18:20.030Z,18.35
2022-10-13T23:20:52.036Z,17.30
2022-10-13T23:23:25.020Z,17.30
2022-10-13T23:25:55.663Z,17.30
2022-10-13T23:28:24.754Z,20.05
2022-10-13T23:30:53.823Z,17.47
2022-10-13T23:33:24.140Z,17.90
2022-10-13T23:35:56.137Z,16.73
2022-10-13T23:38:27.821Z,18.13
2022-10-13T23:41:03.276Z,21.17
2022-10-13T23:43:32.472Z,20.20
2022-10-13T23:46:01.850Z,22.93
2022-10-13T23:48:31.031Z,22.48
2022-10-13T23:51:00.203Z,22.25
2022-10-13T23:53:31.410Z,22.67
2022-10-13T23:56:03.148Z,23.25
2022-10-13T23:58:32.419Z,26.60
