createdAt,value
2023-06-30T00:45:53.095Z,0.00
2023-06-30T00:46:26.078Z,0.00
2023-06-30T00:47:26.101Z,0.00
2023-06-30T00:48:26.088Z,0.00
2023-06-30T00:49:28.010Z,0.00
2023-06-30T00:50:26.062Z,0.00
2023-06-30T00:51:26.025Z,0.00
2023-06-30T00:52:26.019Z,0.00
2023-06-30T00:53:25.977Z,0.00
2023-06-30T00:54:25.970Z,0.00
2023-06-30T00:55:27.959Z,0.00
2023-06-30T00:56:25.997Z,0.00
2023-06-30T00:57:27.925Z,0.00
2023-06-30T00:58:25.953Z,0.00
2023-06-30T00:59:27.921Z,0.00
2023-06-30T01:00:25.962Z,0.00
2023-06-30T01:01:27.883Z,0.00
2023-06-30T01:02:25.969Z,0.00
2023-06-30T01:03:28.082Z,0.00
2023-06-30T01:04:26.043Z,0.00
2023-06-30T01:05:27.889Z,0.00
2023-06-30T01:06:25.855Z,0.00
2023-06-30T01:07:27.845Z,0.00
2023-06-30T01:08:25.834Z,0.00
2023-06-30T01:09:27.783Z,0.00
2023-06-30T01:10:25.807Z,0.00
2023-06-30T01:11:27.766Z,0.00
2023-06-30T01:12:25.798Z,0.00
2023-06-30T01:13:27.752Z,0.00
2023-06-30T01:14:25.768Z,0.00
2023-06-30T01:15:27.721Z,0.00
2023-06-30T01:16:25.782Z,0.00
2023-06-30T01:17:25.781Z,0.00
2023-06-30T01:18:25.751Z,0.00
2023-06-30T01:19:25.731Z,0.00
2023-06-30T01:20:25.742Z,0.00
2023-06-30T01:21:25.716Z,0.00
2023-06-30T01:22:25.698Z,0.00
2023-06-30T01:23:26.185Z,0.00
2023-06-30T01:24:25.652Z,0.00
2023-06-30T01:25:25.683Z,0.00
2023-06-30T01:26:25.671Z,0.00
2023-06-30T01:27:25.650Z,0.00
2023-06-30T01:28:25.625Z,0.00
2023-06-30T01:29:27.605Z,0.00
2023-06-30T01:30:25.662Z,0.00
2023-06-30T01:31:27.693Z,0.00
2023-06-30T01:32:25.634Z,0.00
2023-06-30T01:33:27.548Z,0.00
2023-06-30T01:34:25.552Z,0.00
2023-06-30T01:35:27.499Z,0.00
2023-06-30T01:36:25.538Z,0.00
2023-06-30T01:37:25.533Z,0.00
2023-06-30T01:38:25.519Z,0.00
2023-06-30T01:39:27.461Z,0.00
2023-06-30T01:40:25.484Z,0.00
2023-06-30T01:41:27.485Z,0.00
2023-06-30T01:42:25.492Z,0.00
2023-06-30T01:43:27.397Z,0.00
2023-06-30T01:44:25.469Z,0.00
2023-06-30T01:45:27.381Z,0.00
2023-06-30T01:46:25.460Z,0.00
2023-06-30T01:47:27.425Z,0.00
2023-06-30T01:48:25.387Z,0.00
2023-06-30T01:49:27.346Z,0.00
2023-06-30T01:50:25.397Z,0.00
2023-06-30T01:51:27.359Z,0.00
2023-06-30T01:52:25.371Z,0.00
2023-06-30T01:53:27.338Z,0.00
2023-06-30T01:54:25.343Z,0.00
2023-06-30T01:55:27.301Z,0.00
2023-06-30T01:56:25.332Z,0.00
2023-06-30T01:57:25.322Z,0.00
2023-06-30T01:58:25.303Z,0.00
2023-06-30T01:59:25.277Z,0.00
2023-06-30T02:00:25.266Z,0.00
2023-06-30T02:01:27.280Z,0.00
2023-06-30T02:02:25.348Z,0.00
2023-06-30T02:03:27.308Z,0.00
2023-06-30T02:04:25.237Z,0.00
2023-06-30T02:05:25.273Z,0.00
2023-06-30T02:06:25.223Z,0.00
2023-06-30T02:07:25.271Z,0.00
2023-06-30T02:08:25.199Z,0.00
2023-06-30T02:09:34.356Z,0.00
2023-06-30T02:10:26.202Z,0.00
2023-06-30T02:11:25.164Z,0.00
2023-06-30T02:12:25.148Z,0.00
2023-06-30T02:13:25.137Z,0.00
2023-06-30T02:14:25.151Z,0.00
2023-06-30T02:15:25.159Z,0.00
2023-06-30T02:16:25.181Z,0.00
2023-06-30T02:17:27.201Z,0.00
2023-06-30T02:18:25.087Z,0.00
2023-06-30T02:19:25.119Z,0.00
2023-06-30T02:20:25.073Z,0.00
2023-06-30T02:21:25.082Z,0.00
2023-06-30T02:22:25.047Z,0.00
2023-06-30T02:23:25.976Z,0.00
2023-06-30T02:24:25.098Z,0.00
2023-06-30T02:25:25.034Z,0.00
2023-06-30T02:26:25.044Z,0.00
2023-06-30T02:27:45.988Z,0.00
2023-06-30T02:28:24.969Z,0.00
2023-06-30T02:29:24.974Z,0.00
2023-06-30T02:30:24.977Z,0.00
2023-06-30T02:31:25.043Z,0.00
2023-06-30T02:32:24.980Z,0.00
2023-06-30T02:33:24.982Z,0.00
2023-06-30T02:34:24.920Z,0.00
2023-06-30T02:35:24.947Z,0.00
2023-06-30T02:36:24.912Z,0.00
2023-06-30T02:37:24.909Z,0.00
2023-06-30T02:38:24.883Z,0.00
2023-06-30T02:39:24.899Z,0.00
2023-06-30T02:40:25.750Z,0.00
2023-06-30T02:41:46.040Z,0.00
2023-06-30T02:42:24.866Z,0.00
2023-06-30T02:43:24.811Z,0.00
2023-06-30T02:44:24.821Z,0.00
2023-06-30T02:45:24.828Z,0.00
2023-06-30T02:46:24.875Z,0.00
2023-06-30T02:47:24.836Z,0.00
2023-06-30T02:48:24.849Z,0.00
2023-06-30T02:49:24.785Z,0.00
2023-06-30T02:50:24.797Z,0.00
2023-06-30T02:51:24.774Z,0.00
2023-06-30T02:52:30.284Z,0.00
2023-06-30T02:53:24.757Z,4.00
2023-06-30T02:54:24.726Z,0.00
2023-06-30T02:55:24.697Z,0.00
2023-06-30T02:56:24.745Z,0.00
2023-06-30T02:57:24.996Z,0.00
2023-06-30T02:58:24.718Z,0.00
2023-06-30T02:59:24.676Z,0.00
2023-06-30T03:00:24.648Z,4.00
2023-06-30T03:01:24.778Z,0.00
2023-06-30T03:02:25.643Z,4.00
2023-06-30T03:03:24.708Z,4.00
2023-06-30T03:04:24.611Z,0.00
2023-06-30T03:05:24.599Z,4.00
2023-06-30T03:06:24.616Z,4.00
2023-06-30T03:07:24.673Z,4.00
2023-06-30T03:08:24.546Z,8.00
2023-06-30T03:09:24.541Z,4.00
2023-06-30T03:10:24.537Z,8.00
2023-06-30T03:11:24.538Z,8.00
2023-06-30T03:12:24.604Z,8.00
2023-06-30T03:13:26.645Z,8.00
2023-06-30T03:14:24.513Z,4.00
2023-06-30T03:15:24.545Z,8.00
2023-06-30T03:16:24.520Z,8.00
2023-06-30T03:17:24.538Z,8.00
2023-06-30T03:18:24.440Z,8.00
2023-06-30T03:19:24.448Z,8.00
2023-06-30T03:20:24.471Z,8.00
2023-06-30T03:21:26.390Z,8.00
2023-06-30T03:22:24.410Z,12.00
2023-06-30T03:23:24.422Z,8.00
2023-06-30T03:24:24.375Z,8.00
2023-06-30T03:25:24.417Z,8.00
2023-06-30T03:26:36.381Z,12.00
2023-06-30T03:27:24.367Z,12.00
2023-06-30T03:28:24.322Z,12.00
2023-06-30T03:29:24.380Z,12.00
2023-06-30T03:30:24.383Z,8.00
2023-06-30T03:31:24.387Z,8.00
2023-06-30T03:32:24.390Z,12.00
2023-06-30T03:33:24.286Z,16.00
2023-06-30T03:34:24.357Z,16.00
2023-06-30T03:35:24.310Z,20.00
2023-06-30T03:36:24.254Z,16.00
2023-06-30T03:37:25.454Z,16.00
2023-06-30T03:38:25.081Z,20.00
2023-06-30T03:39:24.253Z,20.00
2023-06-30T03:40:26.487Z,20.00
2023-06-30T03:41:24.188Z,20.00
2023-06-30T03:42:24.188Z,20.00
2023-06-30T03:43:26.239Z,20.00
2023-06-30T03:44:24.209Z,24.00
2023-06-30T03:45:24.269Z,28.00
2023-06-30T03:46:24.175Z,32.00
2023-06-30T03:47:24.186Z,28.00
2023-06-30T03:48:24.133Z,32.00
2023-06-30T03:49:24.300Z,40.00
2023-06-30T03:50:24.141Z,44.00
2023-06-30T03:51:24.139Z,48.00
2023-06-30T03:52:24.085Z,52.00
2023-06-30T03:53:24.142Z,48.00
2023-06-30T03:54:24.123Z,48.00
2023-06-30T03:55:24.112Z,48.00
2023-06-30T03:56:24.054Z,40.00
2023-06-30T03:57:24.056Z,32.00
2023-06-30T03:58:24.105Z,36.00
2023-06-30T03:59:24.085Z,40.00
2023-06-30T04:00:24.032Z,52.00
2023-06-30T04:01:24.135Z,52.00
2023-06-30T04:02:24.098Z,40.00
2023-06-30T04:03:26.618Z,32.00
2023-06-30T04:04:24.187Z,32.00
2023-06-30T04:05:23.962Z,36.00
2023-06-30T04:06:23.943Z,36.00
2023-06-30T04:07:23.966Z,44.00
2023-06-30T04:08:24.215Z,48.00
2023-06-30T04:09:23.924Z,48.00
2023-06-30T04:10:23.920Z,44.00
2023-06-30T04:11:23.900Z,52.00
2023-06-30T04:12:23.908Z,52.00
2023-06-30T04:13:23.924Z,64.00
2023-06-30T04:14:23.919Z,68.00
2023-06-30T04:15:23.921Z,68.00
2023-06-30T04:16:23.939Z,72.00
2023-06-30T04:17:23.986Z,72.00
2023-06-30T04:18:23.832Z,72.00
2023-06-30T04:19:23.885Z,72.00
2023-06-30T04:20:23.804Z,72.00
2023-06-30T04:21:23.871Z,76.00
2023-06-30T04:22:23.827Z,72.00
2023-06-30T04:23:23.824Z,76.00
2023-06-30T04:24:23.804Z,76.00
2023-06-30T04:25:23.821Z,80.00
2023-06-30T04:26:23.747Z,80.00
2023-06-30T04:27:23.765Z,88.00
2023-06-30T04:28:23.715Z,96.00
2023-06-30T04:29:23.987Z,104.00
2023-06-30T04:30:23.671Z,116.00
2023-06-30T04:31:23.696Z,128.00
2023-06-30T04:32:23.695Z,140.00
2023-06-30T04:33:23.646Z,156.00
2023-06-30T04:34:23.665Z,156.00
2023-06-30T04:35:23.641Z,156.00
2023-06-30T04:36:23.591Z,156.00
2023-06-30T04:37:23.628Z,164.00
2023-06-30T04:38:25.319Z,164.00
2023-06-30T04:39:23.621Z,176.00
2023-06-30T04:40:23.532Z,180.00
2023-06-30T04:41:23.659Z,180.00
2023-06-30T04:42:23.527Z,176.00
2023-06-30T04:43:23.574Z,180.00
2023-06-30T04:44:23.569Z,188.00
2023-06-30T04:45:23.497Z,188.00
2023-06-30T04:46:23.552Z,192.00
2023-06-30T04:47:23.531Z,204.00
2023-06-30T04:48:23.470Z,228.00
2023-06-30T04:49:23.510Z,236.00
2023-06-30T04:50:23.444Z,244.00
2023-06-30T04:51:23.443Z,260.00
2023-06-30T04:52:23.416Z,264.00
2023-06-30T04:53:23.465Z,264.00
2023-06-30T04:54:23.424Z,268.00
2023-06-30T04:55:23.431Z,280.00
2023-06-30T04:56:23.402Z,284.00
2023-06-30T04:57:23.373Z,280.00
2023-06-30T04:58:23.356Z,308.00
2023-06-30T04:59:23.346Z,328.00
2023-06-30T05:00:23.366Z,320.00
2023-06-30T05:01:23.382Z,320.00
2023-06-30T05:02:23.354Z,332.00
2023-06-30T05:03:23.346Z,344.00
2023-06-30T05:04:23.283Z,368.00
2023-06-30T05:05:28.824Z,420.00
2023-06-30T05:06:23.281Z,476.00
2023-06-30T05:07:23.448Z,508.00
2023-06-30T05:08:23.382Z,508.00
2023-06-30T05:09:23.249Z,492.00
2023-06-30T05:10:25.447Z,480.00
2023-06-30T05:11:23.240Z,520.00
2023-06-30T05:12:23.225Z,536.00
2023-06-30T05:13:23.241Z,536.00
2023-06-30T05:14:23.214Z,532.00
2023-06-30T05:15:23.183Z,596.00
2023-06-30T05:16:23.211Z,680.00
2023-06-30T05:17:23.318Z,652.00
2023-06-30T05:18:23.222Z,704.00
2023-06-30T05:19:23.154Z,820.00
2023-06-30T05:20:27.308Z,824.00
2023-06-30T05:21:23.146Z,872.00
2023-06-30T05:22:23.101Z,948.00
2023-06-30T05:23:25.177Z,976.00
2023-06-30T05:24:23.118Z,976.00
2023-06-30T05:25:23.146Z,932.00
2023-06-30T05:26:27.943Z,968.00
2023-06-30T05:27:23.056Z,1068.00
2023-06-30T05:28:23.105Z,1120.00
2023-06-30T05:29:23.115Z,1056.00
2023-06-30T05:30:23.033Z,1136.00
2023-06-30T05:31:46.038Z,1164.00
2023-06-30T05:32:23.049Z,1108.00
2023-06-30T05:33:23.000Z,1260.00
2023-06-30T05:34:22.983Z,1028.00
2023-06-30T05:35:24.946Z,1052.00
2023-06-30T05:36:22.957Z,1040.00
2023-06-30T05:37:24.934Z,1012.00
2023-06-30T05:38:23.003Z,980.00
2023-06-30T05:39:22.912Z,968.00
2023-06-30T05:40:22.949Z,1176.00
2023-06-30T05:41:25.013Z,992.00
2023-06-30T05:42:22.910Z,1104.00
2023-06-30T05:43:24.832Z,864.00
2023-06-30T05:44:22.907Z,796.00
2023-06-30T05:45:24.833Z,816.00
2023-06-30T05:46:22.913Z,1048.00
2023-06-30T05:47:22.879Z,964.00
2023-06-30T05:48:24.452Z,900.00
2023-06-30T05:49:22.803Z,1088.00
2023-06-30T05:50:24.257Z,748.00
2023-06-30T05:51:22.791Z,900.00
2023-06-30T05:52:22.812Z,984.00
2023-06-30T05:53:24.749Z,1160.00
2023-06-30T05:54:22.744Z,1820.00
2023-06-30T05:55:22.765Z,2204.00
2023-06-30T05:56:22.781Z,1460.00
2023-06-30T05:57:22.729Z,1576.00
2023-06-30T05:58:22.717Z,1760.00
2023-06-30T05:59:22.712Z,1624.00
2023-06-30T06:00:22.686Z,2228.00
2023-06-30T06:01:22.723Z,1428.00
2023-06-30T06:02:22.677Z,1148.00
2023-06-30T06:03:24.793Z,1116.00
2023-06-30T06:04:22.892Z,1100.00
2023-06-30T06:05:22.748Z,1124.00
2023-06-30T06:06:22.676Z,1296.00
2023-06-30T06:40:47.684Z,1512.00
2023-06-30T06:56:32.326Z,772.00
2023-06-30T06:57:39.145Z,688.00
2023-06-30T06:58:32.418Z,648.00
2023-06-30T06:59:34.347Z,628.00
2023-06-30T07:00:32.303Z,648.00
2023-06-30T07:01:32.336Z,696.00
2023-06-30T07:02:32.325Z,756.00
2023-06-30T07:03:32.714Z,780.00
2023-06-30T07:04:32.277Z,796.00
2023-06-30T07:05:32.374Z,816.00
2023-06-30T07:06:32.204Z,840.00
2023-06-30T07:07:34.668Z,1200.00
2023-06-30T07:08:34.520Z,1240.00
2023-06-30T07:09:32.230Z,1040.00
2023-06-30T07:10:32.115Z,968.00
2023-06-30T07:11:34.268Z,852.00
2023-06-30T07:12:32.081Z,876.00
2023-06-30T07:13:32.416Z,924.00
2023-06-30T07:14:32.059Z,932.00
2023-06-30T07:15:33.129Z,948.00
2023-06-30T07:16:33.997Z,976.00
2023-06-30T07:17:34.349Z,1028.00
2023-06-30T07:18:32.118Z,1080.00
2023-06-30T07:19:32.293Z,1116.00
2023-06-30T07:20:32.092Z,1152.00
2023-06-30T07:21:32.032Z,1168.00
2023-06-30T07:22:32.056Z,1092.00
2023-06-30T07:23:32.052Z,968.00
2023-06-30T07:24:42.092Z,884.00
2023-06-30T07:25:33.052Z,896.00
2023-06-30T07:26:32.069Z,928.00
2023-06-30T07:27:31.982Z,964.00
2023-06-30T07:28:32.113Z,1000.00
2023-06-30T07:42:28.093Z,1092.00
2023-06-30T07:43:26.403Z,1092.00
2023-06-30T07:44:26.397Z,1104.00
2023-06-30T07:45:26.363Z,1124.00
2023-06-30T07:46:26.545Z,1160.00
2023-06-30T07:47:26.376Z,1240.00
2023-06-30T07:48:26.460Z,1444.00
2023-06-30T07:49:26.330Z,1744.00
2023-06-30T07:50:26.313Z,1580.00
2023-06-30T07:51:26.306Z,1208.00
2023-06-30T07:52:26.305Z,1036.00
2023-06-30T07:53:26.300Z,1228.00
2023-06-30T07:54:26.281Z,1588.00
2023-06-30T07:55:26.265Z,1696.00
2023-06-30T07:56:26.231Z,1420.00
2023-06-30T07:57:26.248Z,1184.00
2023-06-30T07:58:26.261Z,1168.00
2023-06-30T07:59:26.289Z,1320.00
2023-06-30T08:00:26.203Z,1312.00
2023-06-30T08:01:26.183Z,1196.00
2023-06-30T08:02:26.269Z,1124.00
2023-06-30T08:03:26.467Z,1128.00
2023-06-30T08:04:26.462Z,1164.00
2023-06-30T08:05:26.355Z,1160.00
2023-06-30T08:06:26.158Z,1136.00
2023-06-30T08:07:48.368Z,1160.00
2023-06-30T08:08:27.196Z,1224.00
2023-06-30T08:09:26.097Z,1240.00
2023-06-30T08:10:26.072Z,1408.00
2023-06-30T08:11:26.095Z,1556.00
2023-06-30T08:12:26.058Z,1580.00
2023-06-30T08:13:26.052Z,1480.00
2023-06-30T08:14:26.069Z,1720.00
2023-06-30T08:15:26.012Z,1624.00
2023-06-30T08:16:26.089Z,1224.00
2023-06-30T08:17:31.187Z,1076.00
2023-06-30T08:18:31.821Z,980.00
2023-06-30T08:19:47.605Z,932.00
2023-06-30T08:20:27.344Z,984.00
2023-06-30T08:21:26.003Z,1272.00
2023-06-30T08:22:25.994Z,1388.00
2023-06-30T08:23:25.928Z,1116.00
2023-06-30T08:24:25.974Z,1148.00
2023-06-30T08:25:25.998Z,1392.00
2023-06-30T08:26:25.905Z,1296.00
2023-06-30T08:27:25.930Z,1048.00
2023-06-30T08:28:25.915Z,1232.00
2023-06-30T08:29:25.885Z,1588.00
2023-06-30T08:30:26.051Z,1648.00
2023-06-30T08:31:25.905Z,1880.00
2023-06-30T08:32:25.900Z,1636.00
2023-06-30T08:33:38.989Z,1200.00
2023-06-30T08:34:26.809Z,1024.00
2023-06-30T08:35:25.836Z,968.00
2023-06-30T08:36:25.797Z,968.00
2023-06-30T08:37:25.798Z,1032.00
2023-06-30T08:38:25.767Z,1148.00
2023-06-30T08:39:25.827Z,1160.00
2023-06-30T08:40:25.812Z,1048.00
2023-06-30T08:41:25.748Z,1008.00
2023-06-30T08:42:25.804Z,1012.00
2023-06-30T08:43:25.711Z,1008.00
2023-06-30T08:44:25.719Z,1016.00
2023-06-30T08:45:25.822Z,932.00
2023-06-30T08:46:25.762Z,864.00
2023-06-30T08:47:25.715Z,820.00
2023-06-30T08:48:25.675Z,808.00
2023-06-30T08:49:25.658Z,796.00
2023-06-30T08:50:25.715Z,788.00
2023-06-30T08:51:25.660Z,796.00
2023-06-30T08:52:25.668Z,808.00
2023-06-30T08:53:25.644Z,840.00
2023-06-30T08:54:26.385Z,892.00
2023-06-30T08:55:25.592Z,1144.00
2023-06-30T08:56:25.617Z,1484.00
2023-06-30T08:57:25.613Z,1600.00
2023-06-30T08:58:26.743Z,1384.00
2023-06-30T08:59:25.614Z,1196.00
2023-06-30T09:00:25.634Z,988.00
2023-06-30T09:01:25.685Z,784.00
2023-06-30T09:02:25.792Z,716.00
2023-06-30T09:03:25.676Z,712.00
2023-06-30T09:04:25.504Z,772.00
2023-06-30T09:05:25.516Z,880.00
2023-06-30T09:06:25.554Z,924.00
2023-06-30T09:07:25.497Z,944.00
2023-06-30T09:08:25.467Z,932.00
2023-06-30T09:09:25.514Z,944.00
2023-06-30T09:10:25.433Z,932.00
2023-06-30T09:11:25.464Z,828.00
2023-06-30T09:12:25.390Z,752.00
2023-06-30T09:13:25.500Z,728.00
2023-06-30T09:14:25.493Z,712.00
2023-06-30T09:15:25.387Z,696.00
2023-06-30T09:16:25.388Z,680.00
2023-06-30T09:17:25.411Z,684.00
2023-06-30T09:18:25.413Z,688.00
2023-06-30T09:19:25.333Z,700.00
2023-06-30T09:20:25.293Z,740.00
2023-06-30T09:21:27.520Z,940.00
2023-06-30T09:22:51.727Z,944.00
2023-06-30T09:23:26.287Z,772.00
2023-06-30T09:24:25.267Z,796.00
2023-06-30T09:25:25.311Z,968.00
2023-06-30T09:26:25.268Z,984.00
2023-06-30T09:27:25.323Z,820.00
2023-06-30T09:28:25.223Z,772.00
2023-06-30T09:29:25.285Z,988.00
2023-06-30T09:30:25.225Z,1200.00
2023-06-30T09:31:25.255Z,1724.00
2023-06-30T09:32:25.419Z,1932.00
2023-06-30T09:33:25.202Z,1716.00
2023-06-30T09:34:25.313Z,1440.00
2023-06-30T09:35:25.224Z,1484.00
2023-06-30T09:36:25.128Z,1508.00
2023-06-30T09:37:25.248Z,1444.00
2023-06-30T09:38:25.146Z,1340.00
2023-06-30T09:39:25.132Z,1064.00
2023-06-30T09:40:25.133Z,888.00
2023-06-30T09:41:25.176Z,736.00
2023-06-30T09:42:25.104Z,728.00
2023-06-30T09:43:25.089Z,728.00
2023-06-30T09:44:25.166Z,740.00
2023-06-30T09:45:25.099Z,736.00
2023-06-30T09:46:25.236Z,712.00
2023-06-30T09:47:25.047Z,712.00
2023-06-30T09:48:25.055Z,716.00
2023-06-30T09:49:25.078Z,884.00
2023-06-30T09:50:24.981Z,1112.00
2023-06-30T09:51:25.138Z,1192.00
2023-06-30T09:52:25.320Z,1000.00
2023-06-30T09:53:25.042Z,1076.00
2023-06-30T09:54:39.394Z,1212.00
2023-06-30T09:55:26.009Z,1552.00
2023-06-30T09:56:24.999Z,1376.00
2023-06-30T09:57:24.979Z,1036.00
2023-06-30T09:58:25.000Z,884.00
2023-06-30T09:59:24.932Z,1004.00
2023-06-30T10:00:35.561Z,1268.00
2023-06-30T10:01:26.006Z,1528.00
2023-06-30T10:02:24.974Z,1776.00
2023-06-30T10:03:25.025Z,1608.00
2023-06-30T10:04:24.843Z,1296.00
2023-06-30T10:05:24.839Z,1032.00
2023-06-30T10:06:24.899Z,944.00
2023-06-30T10:07:24.864Z,976.00
2023-06-30T10:08:24.842Z,896.00
2023-06-30T10:09:24.773Z,796.00
2023-06-30T10:10:24.902Z,804.00
2023-06-30T10:11:24.758Z,768.00
2023-06-30T10:12:24.789Z,756.00
2023-06-30T10:13:24.808Z,744.00
2023-06-30T10:14:24.732Z,928.00
2023-06-30T10:15:24.709Z,1120.00
2023-06-30T10:16:24.773Z,980.00
2023-06-30T10:17:24.778Z,932.00
2023-06-30T10:18:24.771Z,740.00
2023-06-30T10:19:24.701Z,728.00
2023-06-30T10:20:38.126Z,924.00
2023-06-30T10:21:25.720Z,1016.00
2023-06-30T10:22:24.654Z,1132.00
2023-06-30T10:23:24.638Z,1236.00
2023-06-30T10:24:24.669Z,1520.00
2023-06-30T10:25:24.595Z,1596.00
2023-06-30T10:26:24.691Z,1416.00
2023-06-30T10:27:24.682Z,956.00
2023-06-30T10:28:24.623Z,884.00
2023-06-30T10:29:24.597Z,808.00
2023-06-30T10:30:24.598Z,800.00
2023-06-30T10:31:25.718Z,772.00
2023-06-30T10:32:24.537Z,968.00
2023-06-30T10:33:24.750Z,1168.00
2023-06-30T10:34:24.572Z,1464.00
2023-06-30T10:35:24.536Z,1360.00
2023-06-30T10:36:24.741Z,1192.00
2023-06-30T10:37:24.584Z,1192.00
2023-06-30T10:38:24.550Z,1156.00
2023-06-30T10:39:24.562Z,1228.00
2023-06-30T10:40:24.523Z,1220.00
2023-06-30T10:41:24.554Z,1112.00
2023-06-30T10:42:24.486Z,1272.00
2023-06-30T10:43:24.485Z,1564.00
2023-06-30T10:44:24.466Z,1896.00
2023-06-30T10:45:24.527Z,1768.00
2023-06-30T10:46:24.539Z,1556.00
2023-06-30T10:47:24.510Z,1528.00
2023-06-30T10:48:24.514Z,1440.00
2023-06-30T10:49:24.419Z,1348.00
2023-06-30T10:50:24.313Z,1336.00
2023-06-30T10:51:24.328Z,1644.00
2023-06-30T10:52:24.328Z,1868.00
2023-06-30T10:53:24.341Z,1912.00
2023-06-30T10:54:24.287Z,1688.00
2023-06-30T10:55:24.306Z,1404.00
2023-06-30T10:56:24.305Z,1232.00
2023-06-30T10:57:24.312Z,1172.00
2023-06-30T10:58:24.345Z,1196.00
2023-06-30T10:59:24.233Z,1292.00
2023-06-30T11:00:24.249Z,1304.00
2023-06-30T11:01:24.267Z,1536.00
2023-06-30T11:02:24.421Z,1484.00
2023-06-30T11:03:24.261Z,1492.00
2023-06-30T11:04:24.318Z,1480.00
2023-06-30T11:05:24.244Z,1612.00
2023-06-30T11:06:24.287Z,1432.00
2023-06-30T11:07:24.300Z,1264.00
2023-06-30T11:08:24.196Z,1104.00
2023-06-30T11:09:24.155Z,1120.00
2023-06-30T11:10:24.117Z,1280.00
2023-06-30T11:11:24.101Z,1536.00
2023-06-30T11:12:24.157Z,1672.00
2023-06-30T11:13:24.126Z,1688.00
2023-06-30T11:14:24.104Z,1716.00
2023-06-30T11:15:24.056Z,1692.00
2023-06-30T11:16:24.048Z,1484.00
2023-06-30T11:17:24.123Z,1316.00
2023-06-30T11:18:24.208Z,1256.00
2023-06-30T11:19:24.150Z,1140.00
2023-06-30T11:20:24.046Z,1152.00
2023-06-30T11:21:24.031Z,1264.00
2023-06-30T11:22:24.288Z,1368.00
2023-06-30T11:23:24.037Z,1508.00
2023-06-30T11:24:23.993Z,1596.00
2023-06-30T11:25:23.971Z,1488.00
2023-06-30T11:26:23.942Z,1364.00
2023-06-30T11:27:23.954Z,1280.00
2023-06-30T11:28:23.966Z,1228.00
2023-06-30T11:29:23.979Z,1236.00
2023-06-30T11:30:23.960Z,1240.00
2023-06-30T11:31:24.006Z,1260.00
2023-06-30T11:32:23.871Z,1280.00
2023-06-30T11:33:23.855Z,1352.00
2023-06-30T11:34:23.954Z,1384.00
2023-06-30T11:35:23.861Z,1368.00
2023-06-30T11:36:23.830Z,1472.00
2023-06-30T11:37:23.920Z,1504.00
2023-06-30T11:38:23.826Z,1444.00
2023-06-30T11:39:23.793Z,1376.00
2023-06-30T11:40:23.801Z,1228.00
2023-06-30T11:41:23.790Z,1168.00
2023-06-30T11:42:23.766Z,1156.00
2023-06-30T11:43:23.757Z,1296.00
2023-06-30T11:44:23.764Z,1408.00
2023-06-30T11:45:23.730Z,1356.00
2023-06-30T11:46:23.740Z,1288.00
2023-06-30T11:47:24.506Z,1248.00
2023-06-30T11:48:23.724Z,1196.00
2023-06-30T11:49:23.739Z,1120.00
2023-06-30T11:50:23.675Z,1108.00
2023-06-30T11:51:23.673Z,1104.00
2023-06-30T11:52:23.653Z,1140.00
2023-06-30T11:53:23.673Z,1252.00
2023-06-30T11:54:23.685Z,1240.00
2023-06-30T11:55:23.699Z,1252.00
2023-06-30T11:56:23.591Z,1232.00
2023-06-30T11:57:23.664Z,1252.00
2023-06-30T11:58:23.602Z,1328.00
2023-06-30T11:59:23.586Z,1436.00
2023-06-30T12:00:23.674Z,1656.00
2023-06-30T12:01:23.608Z,1464.00
2023-06-30T12:02:23.650Z,1392.00
2023-06-30T12:03:23.602Z,1512.00
2023-06-30T12:04:23.639Z,1636.00
2023-06-30T12:05:23.513Z,1744.00
2023-06-30T12:06:23.578Z,1896.00
2023-06-30T12:07:23.524Z,1960.00
2023-06-30T12:08:23.478Z,1884.00
2023-06-30T12:09:23.462Z,1692.00
2023-06-30T12:10:23.483Z,1488.00
2023-06-30T12:11:23.462Z,1324.00
2023-06-30T12:12:23.477Z,1272.00
2023-06-30T12:13:23.469Z,1460.00
2023-06-30T12:15:23.398Z,2000.00
2023-06-30T12:16:23.532Z,2192.00
2023-06-30T12:17:23.390Z,2240.00
2023-06-30T12:18:23.383Z,2260.00
2023-06-30T12:19:23.353Z,2264.00
2023-06-30T12:20:24.072Z,2256.00
2023-06-30T12:21:23.362Z,2232.00
2023-06-30T12:22:23.381Z,2212.00
2023-06-30T12:23:23.333Z,2184.00
2023-06-30T12:24:23.334Z,2132.00
2023-06-30T12:25:23.306Z,2084.00
2023-06-30T12:26:23.895Z,2004.00
2023-06-30T12:27:23.278Z,1972.00
2023-06-30T12:28:23.358Z,1940.00
2023-06-30T12:29:23.256Z,1888.00
2023-06-30T12:30:23.258Z,1808.00
2023-06-30T12:31:23.327Z,1748.00
2023-06-30T12:32:23.220Z,1688.00
2023-06-30T12:33:23.227Z,1592.00
2023-06-30T12:34:23.317Z,1528.00
2023-06-30T12:35:23.227Z,1484.00
2023-06-30T12:36:23.237Z,1424.00
2023-06-30T12:37:23.210Z,1484.00
2023-06-30T12:38:23.193Z,1604.00
2023-06-30T12:39:23.145Z,1636.00
2023-06-30T12:40:23.287Z,1544.00
2023-06-30T12:41:23.103Z,1448.00
2023-06-30T12:42:23.109Z,1288.00
2023-06-30T12:43:23.094Z,1120.00
2023-06-30T12:44:23.187Z,980.00
2023-06-30T12:45:23.132Z,932.00
2023-06-30T12:46:23.090Z,964.00
2023-06-30T12:47:23.063Z,1068.00
2023-06-30T12:48:23.105Z,1060.00
2023-06-30T12:49:23.055Z,1028.00
2023-06-30T12:50:23.056Z,1032.00
2023-06-30T12:51:23.045Z,1020.00
2023-06-30T12:52:23.020Z,1040.00
2023-06-30T12:53:23.019Z,1140.00
2023-06-30T12:54:23.039Z,1344.00
2023-06-30T12:55:23.026Z,1428.00
2023-06-30T12:56:23.086Z,1328.00
2023-06-30T12:57:22.929Z,1160.00
2023-06-30T12:58:23.018Z,968.00
2023-06-30T12:59:22.927Z,804.00
2023-06-30T13:00:22.918Z,772.00
2023-06-30T13:01:22.928Z,776.00
2023-06-30T13:02:22.936Z,776.00
2023-06-30T13:03:22.983Z,768.00
2023-06-30T13:04:22.892Z,812.00
2023-06-30T13:05:22.882Z,880.00
2023-06-30T13:06:22.917Z,988.00
2023-06-30T13:07:22.882Z,1044.00
2023-06-30T13:08:22.823Z,988.00
2023-06-30T13:09:22.829Z,900.00
2023-06-30T13:10:22.817Z,908.00
2023-06-30T13:11:22.830Z,904.00
2023-06-30T13:12:22.773Z,836.00
2023-06-30T13:13:22.784Z,896.00
2023-06-30T13:14:22.758Z,872.00
2023-06-30T13:15:22.760Z,860.00
2023-06-30T13:16:22.815Z,844.00
2023-06-30T13:17:22.795Z,844.00
2023-06-30T13:18:22.784Z,844.00
2023-06-30T13:19:22.712Z,824.00
2023-06-30T13:20:22.700Z,824.00
2023-06-30T13:21:22.703Z,820.00
2023-06-30T13:22:22.657Z,824.00
2023-06-30T13:23:32.372Z,780.00
2023-06-30T13:24:24.231Z,768.00
2023-06-30T13:25:22.658Z,748.00
2023-06-30T13:26:22.742Z,748.00
2023-06-30T13:27:22.654Z,748.00
2023-06-30T13:28:22.615Z,752.00
2023-06-30T13:29:22.601Z,772.00
2023-06-30T13:30:22.586Z,840.00
2023-06-30T13:31:22.611Z,896.00
2023-06-30T13:32:22.640Z,956.00
2023-06-30T13:33:23.055Z,1104.00
2023-06-30T13:34:22.555Z,1312.00
2023-06-30T13:35:22.526Z,1356.00
2023-06-30T13:36:22.529Z,1248.00
2023-06-30T13:37:22.577Z,1212.00
2023-06-30T13:38:22.513Z,1276.00
2023-06-30T13:39:22.669Z,1248.00
2023-06-30T13:40:22.480Z,1208.00
2023-06-30T13:41:22.480Z,1116.00
2023-06-30T13:42:22.469Z,1200.00
2023-06-30T13:43:22.428Z,1172.00
2023-06-30T13:44:22.492Z,1128.00
2023-06-30T13:45:22.443Z,1104.00
2023-06-30T13:46:22.518Z,1092.00
2023-06-30T13:47:22.536Z,1080.00
2023-06-30T13:48:22.391Z,1064.00
2023-06-30T13:49:22.416Z,1052.00
2023-06-30T13:50:22.419Z,1040.00
2023-06-30T13:51:22.374Z,976.00
2023-06-30T13:52:22.360Z,1024.00
2023-06-30T13:53:23.326Z,1028.00
2023-06-30T13:54:22.319Z,1144.00
2023-06-30T13:55:22.311Z,1208.00
2023-06-30T13:56:22.296Z,1252.00
2023-06-30T13:57:22.278Z,1240.00
2023-06-30T13:58:22.267Z,1200.00
2023-06-30T13:59:22.251Z,1064.00
2023-06-30T14:00:22.259Z,964.00
2023-06-30T14:01:22.291Z,948.00
2023-06-30T14:02:22.484Z,944.00
2023-06-30T14:03:22.378Z,920.00
2023-06-30T14:04:22.342Z,1176.00
2023-06-30T14:05:22.408Z,1288.00
2023-06-30T14:06:22.205Z,1312.00
2023-06-30T14:07:22.241Z,1328.00
2023-06-30T14:08:22.162Z,1224.00
2023-06-30T14:09:22.192Z,1144.00
2023-06-30T14:10:22.147Z,1096.00
2023-06-30T14:11:22.140Z,1064.00
2023-06-30T14:12:22.131Z,1044.00
2023-06-30T14:13:22.122Z,1028.00
2023-06-30T14:14:22.112Z,1028.00
2023-06-30T14:15:22.114Z,1044.00
2023-06-30T14:16:22.089Z,1056.00
2023-06-30T14:17:22.062Z,1164.00