createdAt,value
2019-05-13T00:02:00.343Z,99.90
2019-05-13T00:05:07.819Z,99.90
2019-05-13T00:08:14.832Z,99.90
2019-05-13T00:11:23.876Z,99.90
2019-05-13T00:14:30.500Z,99.90
2019-05-13T00:17:37.527Z,99.90
2019-05-13T00:20:44.584Z,99.90
2019-05-13T00:23:53.448Z,99.90
2019-05-13T00:27:00.137Z,99.90
2019-05-13T00:30:09.112Z,99.90
2019-05-13T00:33:16.150Z,99.90
2019-05-13T00:36:24.303Z,99.90
2019-05-13T00:39:33.426Z,99.90
2019-05-13T00:42:39.966Z,99.90
2019-05-13T00:45:46.955Z,99.90
2019-05-13T00:48:54.216Z,99.90
2019-05-13T00:52:01.239Z,99.90
2019-05-13T00:55:09.966Z,99.90
2019-05-13T00:58:16.888Z,99.90
2019-05-13T01:01:24.358Z,99.90
2019-05-13T01:04:33.702Z,99.90
2019-05-13T01:07:40.043Z,99.90
2019-05-13T01:10:47.123Z,99.90
2019-05-13T01:13:54.154Z,99.90
2019-05-13T01:17:01.115Z,99.90
2019-05-13T01:20:08.448Z,99.90
2019-05-13T01:23:15.422Z,99.90
2019-05-13T01:26:23.304Z,99.90
2019-05-13T01:29:30.346Z,99.90
2019-05-13T01:32:37.341Z,99.90
2019-05-13T01:35:44.722Z,99.90
2019-05-13T01:38:53.943Z,99.90
2019-05-13T01:42:00.415Z,99.90
2019-05-13T01:45:07.704Z,99.90
2019-05-13T01:48:14.671Z,99.90
2019-05-13T01:51:23.857Z,99.90
2019-05-13T01:54:30.352Z,99.90
2019-05-13T01:57:37.396Z,99.90
2019-05-13T02:00:44.681Z,99.90
2019-05-13T02:03:51.693Z,99.90
2019-05-13T02:06:58.686Z,99.90
2019-05-13T02:10:07.635Z,99.90
2019-05-13T02:13:14.809Z,99.90
2019-05-13T02:16:24.260Z,99.90
2019-05-13T02:19:30.484Z,99.90
2019-05-13T02:22:37.470Z,99.90
2019-05-13T02:25:44.471Z,99.90
2019-05-13T02:28:53.977Z,99.90
2019-05-13T02:32:02.702Z,99.90
2019-05-13T02:35:08.795Z,99.90
2019-05-13T02:38:23.961Z,99.90
2019-05-13T02:41:24.453Z,99.90
2019-05-13T02:44:33.399Z,99.90
2019-05-13T02:47:43.893Z,99.90
2019-05-13T02:50:48.622Z,99.90
2019-05-13T02:53:55.637Z,99.90
2019-05-13T02:57:03.830Z,99.90
2019-05-13T03:00:13.044Z,99.90
2019-05-13T03:03:23.118Z,99.90
2019-05-13T03:06:28.690Z,99.90
2019-05-13T03:09:35.705Z,99.90
2019-05-13T03:12:43.136Z,99.90
2019-05-13T03:16:07.418Z,99.90
2019-05-13T03:19:14.407Z,99.90
2019-05-13T03:22:22.379Z,99.90
2019-05-13T03:25:32.763Z,99.90
2019-05-13T03:28:38.305Z,99.90
2019-05-13T03:31:46.912Z,99.90
2019-05-13T03:34:56.243Z,99.90
2019-05-13T03:38:03.759Z,99.90
2019-05-13T03:41:12.393Z,99.90
2019-05-13T03:44:23.759Z,99.90
2019-05-13T03:47:32.886Z,99.90
2019-05-13T03:50:39.192Z,99.90
2019-05-13T03:53:46.176Z,99.90
2019-05-13T03:56:53.245Z,99.90
2019-05-13T04:00:03.592Z,99.90
2019-05-13T04:03:08.860Z,99.90
2019-05-13T04:06:15.889Z,99.90
2019-05-13T04:09:31.010Z,99.90
2019-05-13T04:12:33.406Z,99.90
2019-05-13T04:15:42.866Z,99.90
2019-05-13T04:18:49.044Z,99.90
2019-05-13T04:21:56.031Z,99.90
2019-05-13T04:25:03.166Z,99.90
2019-05-13T04:28:13.082Z,99.90
2019-05-13T04:31:18.840Z,99.90
2019-05-13T04:34:25.929Z,99.90
2019-05-13T04:37:33.261Z,99.90
2019-05-13T04:40:42.436Z,99.90
2019-05-13T04:43:48.919Z,99.90
2019-05-13T04:46:55.925Z,99.90
2019-05-13T04:50:03.459Z,99.90
2019-05-13T04:53:13.385Z,99.90
2019-05-13T04:56:22.151Z,99.90
2019-05-13T04:59:27.757Z,99.90
2019-05-13T05:02:55.368Z,99.90
2019-05-13T05:06:33.402Z,99.90
2019-05-13T05:10:33.812Z,99.90
2019-05-13T05:14:11.979Z,99.90
2019-05-13T05:17:46.735Z,99.90
2019-05-13T05:21:01.581Z,99.90
2019-05-13T05:25:13.651Z,99.90
2019-05-13T05:28:59.256Z,99.90
2019-05-13T05:32:25.647Z,99.90
2019-05-13T05:36:07.307Z,99.90
2019-05-13T05:39:23.583Z,99.90
2019-05-13T05:42:32.557Z,99.90
2019-05-13T05:45:41.263Z,99.90
2019-05-13T05:48:52.825Z,99.90
2019-05-13T05:52:03.860Z,99.90
2019-05-13T05:55:11.371Z,99.90
2019-05-13T05:58:22.697Z,99.90
2019-05-13T06:01:32.795Z,99.90
2019-05-13T06:04:39.168Z,99.90
2019-05-13T06:07:46.865Z,99.90
2019-05-13T06:10:55.252Z,99.90
2019-05-13T06:14:02.472Z,99.90
2019-05-13T06:17:11.531Z,99.90
2019-05-13T06:20:20.985Z,99.90
2019-05-13T06:23:27.247Z,99.90
2019-05-13T06:26:34.330Z,99.90
2019-05-13T06:29:42.334Z,99.90
2019-05-13T06:32:49.559Z,99.90
2019-05-13T06:35:56.554Z,99.90
2019-05-13T06:39:04.883Z,99.90
2019-05-13T06:42:11.885Z,99.90
2019-05-13T06:45:18.910Z,99.90
2019-05-13T06:48:25.878Z,99.90
2019-05-13T06:51:32.915Z,99.90
2019-05-13T06:54:41.819Z,99.90
2019-05-13T06:57:48.483Z,99.90
2019-05-13T07:00:57.883Z,99.90
2019-05-13T07:04:04.221Z,95.40
2019-05-13T07:07:16.130Z,96.80
2019-05-13T07:10:21.709Z,93.70
2019-05-13T07:13:28.478Z,82.00
2019-05-13T07:16:35.457Z,90.00
2019-05-13T07:19:42.441Z,92.40
2019-05-13T07:22:49.496Z,95.50
2019-05-13T07:25:56.551Z,95.40
2019-05-13T07:29:04.417Z,97.60
2019-05-13T07:32:12.183Z,91.60
2019-05-13T07:35:22.275Z,88.40
2019-05-13T07:38:27.881Z,75.40
2019-05-13T07:41:39.287Z,73.00
2019-05-13T07:44:43.460Z,67.40
2019-05-13T07:47:52.028Z,71.80
2019-05-13T07:51:00.717Z,71.70
2019-05-13T07:54:07.721Z,70.80
2019-05-13T07:57:14.701Z,72.60
2019-05-13T08:00:21.964Z,72.20
2019-05-13T08:03:31.541Z,70.90
2019-05-13T08:06:37.605Z,69.00
2019-05-13T08:09:44.568Z,68.40
2019-05-13T08:12:51.720Z,72.20
2019-05-13T08:15:58.641Z,69.30
2019-05-13T08:19:05.768Z,62.20
2019-05-13T08:22:12.840Z,62.70
2019-05-13T08:25:22.173Z,57.00
2019-05-13T08:28:28.502Z,58.90
2019-05-13T08:31:35.630Z,54.90
2019-05-13T08:34:42.595Z,57.10
2019-05-13T08:37:51.856Z,55.30
2019-05-13T08:40:58.183Z,58.60
2019-05-13T08:44:05.444Z,57.90
2019-05-13T08:47:12.390Z,56.30
2019-05-13T08:50:21.863Z,47.80
2019-05-13T08:53:28.123Z,47.70
2019-05-13T08:56:35.170Z,49.60
2019-05-13T08:59:42.400Z,50.30
2019-05-13T09:02:49.466Z,52.10
2019-05-13T09:05:56.527Z,52.70
2019-05-13T09:09:04.148Z,54.40
2019-05-13T09:12:11.722Z,56.20
2019-05-13T09:15:22.301Z,53.00
2019-05-13T09:18:28.285Z,51.60
2019-05-13T09:21:35.267Z,51.00
2019-05-13T09:24:42.771Z,49.90
2019-05-13T09:27:51.343Z,47.80
2019-05-13T09:30:58.360Z,45.50
2019-05-13T09:34:05.352Z,48.70
2019-05-13T09:37:12.399Z,43.60
2019-05-13T09:40:22.203Z,45.00
2019-05-13T09:43:27.989Z,47.00
2019-05-13T09:46:35.174Z,41.50
2019-05-13T09:49:42.268Z,39.60
2019-05-13T09:52:51.225Z,39.70
2019-05-13T09:55:57.924Z,42.00
2019-05-13T09:59:04.954Z,42.20
2019-05-13T10:02:12.594Z,43.70
2019-05-13T10:05:22.101Z,43.60
2019-05-13T10:08:28.330Z,47.20
2019-05-13T10:11:35.300Z,44.00
2019-05-13T10:14:42.331Z,45.80
2019-05-13T10:17:49.318Z,45.00
2019-05-13T10:20:58.884Z,46.40
2019-05-13T10:24:06.197Z,48.00
2019-05-13T10:27:13.390Z,44.80
2019-05-13T10:30:21.778Z,46.60
2019-05-13T10:33:31.613Z,43.60
2019-05-13T10:36:37.692Z,44.50
2019-05-13T10:39:45.074Z,44.10
2019-05-13T10:42:52.465Z,45.60
2019-05-13T10:46:01.915Z,46.40
2019-05-13T10:49:08.151Z,46.90
2019-05-13T10:52:15.176Z,48.00
2019-05-13T10:55:22.143Z,47.90
2019-05-13T10:58:29.096Z,47.40
2019-05-13T11:01:36.283Z,47.40
2019-05-13T11:04:43.248Z,49.80
2019-05-13T11:07:51.749Z,47.90
2019-05-13T11:10:58.935Z,50.70
2019-05-13T11:14:10.868Z,50.90
2019-05-13T11:17:14.790Z,51.50
2019-05-13T11:20:22.089Z,53.20
2019-05-13T11:23:32.150Z,53.70
2019-05-13T11:26:38.902Z,51.90
2019-05-13T11:29:45.889Z,51.50
2019-05-13T11:32:52.901Z,50.00
2019-05-13T11:36:02.936Z,51.70
2019-05-13T11:39:12.673Z,52.30
2019-05-13T11:42:17.968Z,54.70
2019-05-13T11:45:25.057Z,56.10
2019-05-13T11:48:32.638Z,55.90
2019-05-13T11:51:41.839Z,56.30
2019-05-13T11:54:48.345Z,56.50
2019-05-13T11:57:55.336Z,55.90
2019-05-13T12:01:03.117Z,56.30
2019-05-13T12:04:10.159Z,56.40
2019-05-13T12:07:17.165Z,55.70
2019-05-13T12:10:24.444Z,57.50
2019-05-13T12:13:32.784Z,54.70
2019-05-13T12:16:42.341Z,55.20
2019-05-13T12:19:48.807Z,52.70
2019-05-13T12:22:55.946Z,54.10
2019-05-13T12:26:04.279Z,55.40
2019-05-13T12:29:18.750Z,55.20
2019-05-13T12:32:22.452Z,56.30
2019-05-13T12:35:32.253Z,54.90
2019-05-13T12:38:37.569Z,55.40
2019-05-13T12:41:44.774Z,55.40
2019-05-13T12:45:04.081Z,55.00
2019-05-13T12:48:03.225Z,54.70
2019-05-13T12:51:12.694Z,55.90
2019-05-13T12:54:17.620Z,53.50
2019-05-13T12:57:24.652Z,53.80
2019-05-13T13:00:32.999Z,53.00
2019-05-13T13:03:40.179Z,53.50
2019-05-13T13:06:47.174Z,54.60
2019-05-13T13:09:54.193Z,55.60
2019-05-13T13:13:02.130Z,57.80
2019-05-13T13:16:09.289Z,56.30
2019-05-13T13:19:16.237Z,51.80
2019-05-13T13:22:25.486Z,53.50
2019-05-13T13:25:33.815Z,54.20
2019-05-13T13:28:43.516Z,52.50
2019-05-13T13:31:49.162Z,52.90
2019-05-13T13:34:56.175Z,54.60
2019-05-13T13:38:04.440Z,54.10
2019-05-13T13:41:21.915Z,54.40
2019-05-13T13:44:23.387Z,54.70
2019-05-13T13:47:28.795Z,57.00
2019-05-13T13:50:35.794Z,54.70
2019-05-13T13:53:44.348Z,55.30
2019-05-13T13:56:55.879Z,55.40
2019-05-13T14:00:32.641Z,52.90
2019-05-13T14:03:08.667Z,55.70
2019-05-13T14:07:09.567Z,56.30
2019-05-13T14:09:24.995Z,56.00
2019-05-13T14:12:32.546Z,53.90
2019-05-13T14:15:41.735Z,53.10
2019-05-13T14:18:48.376Z,51.60
2019-05-13T14:21:55.421Z,49.80
2019-05-13T14:25:02.423Z,51.50
2019-05-13T14:28:09.510Z,51.80
2019-05-13T14:31:16.503Z,51.90
2019-05-13T14:34:23.510Z,51.40
2019-05-13T14:37:31.797Z,52.00
2019-05-13T14:40:38.974Z,51.50
2019-05-13T14:43:46.288Z,53.30
2019-05-13T14:46:53.266Z,53.30
2019-05-13T14:50:02.025Z,52.40
2019-05-13T14:53:08.989Z,51.80
2019-05-13T14:56:16.005Z,52.80
2019-05-13T14:59:22.957Z,49.30
2019-05-13T15:02:31.639Z,49.20
2019-05-13T15:05:38.587Z,51.50
2019-05-13T15:08:45.582Z,49.90
2019-05-13T15:11:52.983Z,49.60
2019-05-13T15:15:01.523Z,50.70
2019-05-13T15:18:08.641Z,51.10
2019-05-13T15:21:15.626Z,49.90
2019-05-13T15:24:22.592Z,50.40
2019-05-13T15:27:31.677Z,52.00
2019-05-13T15:30:38.418Z,52.60
2019-05-13T15:33:45.508Z,51.60
2019-05-13T15:36:52.518Z,52.80
2019-05-13T15:40:02.128Z,52.20
2019-05-13T15:43:08.301Z,53.20
2019-05-13T15:46:15.375Z,50.10
2019-05-13T15:49:22.397Z,51.30
2019-05-13T15:52:31.718Z,50.60
2019-05-13T15:55:38.081Z,52.80
2019-05-13T15:58:45.142Z,51.90
2019-05-13T16:01:52.591Z,50.60
2019-05-13T16:05:02.167Z,50.80
2019-05-13T16:08:08.329Z,49.10
2019-05-13T16:11:15.429Z,50.90
2019-05-13T16:14:22.749Z,51.80
2019-05-13T16:17:39.670Z,52.50
2019-05-13T16:20:41.713Z,53.70
2019-05-13T16:23:47.045Z,55.20
2019-05-13T16:26:58.212Z,54.70
2019-05-13T16:30:05.910Z,54.40
2019-05-13T16:33:12.938Z,54.80
2019-05-13T16:36:22.128Z,54.90
2019-05-13T16:39:28.521Z,54.50
2019-05-13T16:42:35.490Z,55.10
2019-05-13T16:45:42.576Z,54.10
2019-05-13T16:48:49.810Z,56.00
2019-05-13T16:51:56.809Z,57.50
2019-05-13T16:55:03.929Z,56.10
2019-05-13T16:58:12.594Z,57.00
2019-05-13T17:01:21.819Z,55.50
2019-05-13T17:04:28.347Z,55.90
2019-05-13T17:07:35.392Z,55.10
2019-05-13T17:10:42.395Z,55.60
2019-05-13T17:13:51.342Z,55.20
2019-05-13T17:16:58.086Z,56.00
2019-05-13T17:20:05.515Z,55.90
2019-05-13T17:23:12.723Z,57.30
2019-05-13T17:26:21.974Z,54.30
2019-05-13T17:29:28.375Z,55.40
2019-05-13T17:32:35.370Z,54.80
2019-05-13T17:35:42.397Z,56.10
2019-05-13T17:38:49.370Z,56.30
2019-05-13T17:41:56.362Z,56.50
2019-05-13T17:45:03.451Z,56.00
2019-05-13T17:48:25.382Z,56.70
2019-05-13T17:51:19.051Z,56.60
2019-05-13T17:54:26.045Z,57.60
2019-05-13T17:57:33.094Z,56.20
2019-05-13T18:00:41.556Z,56.60
2019-05-13T18:03:48.568Z,56.80
2019-05-13T18:06:58.656Z,56.70
2019-05-13T18:10:04.591Z,56.60
2019-05-13T18:13:12.662Z,57.00
2019-05-13T18:16:21.785Z,57.30
2019-05-13T18:19:28.476Z,56.50
2019-05-13T18:22:35.467Z,58.10
2019-05-13T18:25:42.494Z,58.10
2019-05-13T18:28:51.467Z,57.60
2019-05-13T18:31:58.241Z,58.10
2019-05-13T18:35:05.358Z,59.40
2019-05-13T18:38:12.352Z,59.20
2019-05-13T18:41:21.274Z,58.90
2019-05-13T18:44:28.182Z,59.40
2019-05-13T18:47:35.195Z,59.40
2019-05-13T18:50:42.250Z,60.50
2019-05-13T18:53:49.251Z,61.00
2019-05-13T18:56:56.326Z,60.40
2019-05-13T19:00:03.407Z,62.30
2019-05-13T19:03:12.273Z,61.30
2019-05-13T19:06:19.090Z,61.20
2019-05-13T19:09:26.098Z,63.20
2019-05-13T19:12:33.094Z,64.00
2019-05-13T19:15:41.147Z,64.80
2019-05-13T19:18:48.187Z,65.80
2019-05-13T19:21:55.197Z,65.30
2019-05-13T19:25:02.240Z,66.30
2019-05-13T19:28:11.812Z,66.50
2019-05-13T19:31:18.984Z,70.00
2019-05-13T19:34:25.979Z,70.60
2019-05-13T19:37:32.979Z,73.80
2019-05-13T19:40:41.987Z,74.80
2019-05-13T19:43:50.656Z,76.60
2019-05-13T19:46:57.229Z,77.70
2019-05-13T19:50:04.461Z,80.60
2019-05-13T19:53:12.053Z,82.30
2019-05-13T19:56:21.293Z,85.10
2019-05-13T19:59:27.822Z,89.10
2019-05-13T20:02:34.789Z,90.00
2019-05-13T20:05:41.832Z,91.60
2019-05-13T20:08:48.858Z,94.20
2019-05-13T20:11:55.853Z,95.10
2019-05-13T20:15:02.933Z,98.30
2019-05-13T20:18:11.973Z,99.90
2019-05-13T20:21:18.591Z,99.90
2019-05-13T20:24:25.575Z,99.90
2019-05-13T20:27:32.684Z,99.90
2019-05-13T20:30:41.668Z,99.90
2019-05-13T20:33:48.232Z,99.90
2019-05-13T20:36:55.195Z,99.90
2019-05-13T20:40:02.469Z,99.90
2019-05-13T20:43:11.661Z,99.90
2019-05-13T20:46:17.966Z,99.90
2019-05-13T20:49:24.945Z,99.90
2019-05-13T20:52:31.907Z,99.90
2019-05-13T20:55:38.860Z,99.90
2019-05-13T20:58:45.812Z,99.90
2019-05-13T21:01:52.799Z,99.90
2019-05-13T21:05:01.622Z,99.90
2019-05-13T21:08:08.742Z,99.90
2019-05-13T21:11:15.703Z,99.90
2019-05-13T21:14:22.680Z,99.90
2019-05-13T21:17:29.651Z,99.90
2019-05-13T21:20:37.413Z,99.90
2019-05-13T21:23:44.396Z,99.90
2019-05-13T21:26:51.442Z,99.90
2019-05-13T21:29:58.397Z,99.90
2019-05-13T21:33:05.399Z,99.90
2019-05-13T21:36:12.545Z,99.90
2019-05-13T21:39:21.436Z,99.90
2019-05-13T21:42:28.130Z,99.90
2019-05-13T21:45:35.113Z,99.90
2019-05-13T21:48:42.138Z,99.90
2019-05-13T21:51:49.103Z,99.90
2019-05-13T21:54:56.039Z,99.90
2019-05-13T21:58:03.395Z,99.90
2019-05-13T22:01:10.400Z,99.90
2019-05-13T22:04:17.376Z,99.90
2019-05-13T22:07:24.399Z,99.90
2019-05-13T22:10:31.401Z,99.90
2019-05-13T22:13:38.395Z,99.90
2019-05-13T22:16:45.414Z,99.90
2019-05-13T22:19:52.387Z,99.90
2019-05-13T22:23:01.336Z,99.90
2019-05-13T22:26:08.064Z,99.90
2019-05-13T22:29:15.049Z,99.90
2019-05-13T22:32:22.135Z,99.90
2019-05-13T22:35:29.095Z,99.90
2019-05-13T22:38:36.615Z,99.90
2019-05-13T22:41:43.978Z,99.90
2019-05-13T22:44:52.284Z,99.90
2019-05-13T22:47:59.372Z,99.90
2019-05-13T22:51:06.324Z,99.90
2019-05-13T22:54:13.343Z,99.90
2019-05-13T22:57:21.871Z,99.90
2019-05-13T23:00:28.941Z,99.90
2019-05-13T23:03:35.921Z,99.90
2019-05-13T23:06:42.886Z,99.90
2019-05-13T23:09:51.786Z,99.90
2019-05-13T23:12:58.459Z,99.90
2019-05-13T23:16:05.409Z,99.90
2019-05-13T23:19:12.374Z,99.90
2019-05-13T23:22:19.304Z,99.90
2019-05-13T23:25:26.280Z,99.90
2019-05-13T23:28:33.377Z,99.90
2019-05-13T23:31:41.481Z,99.90
2019-05-13T23:34:48.631Z,99.90
2019-05-13T23:37:55.619Z,99.90
2019-05-13T23:41:02.573Z,99.90
2019-05-13T23:44:21.703Z,99.90
2019-05-13T23:47:18.091Z,99.90
2019-05-13T23:50:25.152Z,99.90
2019-05-13T23:53:32.147Z,99.90
2019-05-13T23:56:39.085Z,99.90
2019-05-13T23:59:46.037Z,99.90
