createdAt,value
2018-09-06T00:01:01.182Z,99.90
2018-09-06T00:03:28.591Z,99.90
2018-09-06T00:05:56.088Z,99.90
2018-09-06T00:08:23.957Z,99.90
2018-09-06T00:10:51.443Z,99.90
2018-09-06T00:13:18.908Z,99.90
2018-09-06T00:15:46.541Z,99.90
2018-09-06T00:18:14.032Z,99.90
2018-09-06T00:20:41.478Z,99.90
2018-09-06T00:24:12.068Z,99.90
2018-09-06T00:26:39.503Z,99.90
2018-09-06T00:29:06.909Z,99.90
2018-09-06T00:31:34.333Z,99.90
2018-09-06T00:34:01.738Z,99.90
2018-09-06T00:36:29.164Z,99.90
2018-09-06T00:38:56.640Z,99.90
2018-09-06T00:41:24.154Z,99.90
2018-09-06T00:43:51.584Z,99.90
2018-09-06T00:46:19.032Z,99.90
2018-09-06T00:48:46.495Z,99.90
2018-09-06T00:51:13.916Z,99.90
2018-09-06T00:53:41.335Z,99.90
2018-09-06T00:56:08.796Z,99.90
2018-09-06T00:58:36.203Z,99.90
2018-09-06T01:01:03.633Z,99.90
2018-09-06T01:03:31.184Z,99.90
2018-09-06T01:05:58.654Z,99.90
2018-09-06T01:08:26.037Z,99.90
2018-09-06T01:10:53.443Z,99.90
2018-09-06T01:13:21.971Z,99.90
2018-09-06T01:15:49.437Z,99.90
2018-09-06T01:18:16.788Z,99.90
2018-09-06T01:20:44.193Z,99.90
2018-09-06T01:23:11.632Z,99.90
2018-09-06T01:25:44.663Z,99.90
2018-09-06T01:28:12.149Z,99.90
2018-09-06T01:30:39.628Z,99.90
2018-09-06T01:33:07.162Z,99.90
2018-09-06T01:35:34.647Z,99.90
2018-09-06T01:38:02.164Z,99.90
2018-09-06T01:40:29.591Z,99.90
2018-09-06T01:42:57.078Z,99.90
2018-09-06T01:45:24.484Z,99.90
2018-09-06T01:47:52.052Z,99.90
2018-09-06T01:50:19.459Z,99.90
2018-09-06T01:52:46.949Z,99.90
2018-09-06T01:55:14.403Z,99.90
2018-09-06T01:57:41.832Z,99.90
2018-09-06T02:00:09.240Z,99.90
2018-09-06T02:02:36.656Z,99.90
2018-09-06T02:05:04.055Z,99.90
2018-09-06T02:07:31.446Z,99.90
2018-09-06T02:09:58.899Z,99.90
2018-09-06T02:12:26.295Z,99.90
2018-09-06T02:14:53.704Z,99.90
2018-09-06T02:17:21.173Z,99.90
2018-09-06T02:19:48.571Z,99.90
2018-09-06T02:22:16.021Z,99.90
2018-09-06T02:24:43.439Z,99.90
2018-09-06T02:27:10.841Z,99.90
2018-09-06T02:29:38.259Z,99.90
2018-09-06T02:32:05.667Z,99.90
2018-09-06T02:34:33.056Z,99.90
2018-09-06T02:37:00.460Z,99.90
2018-09-06T02:39:27.896Z,99.90
2018-09-06T02:41:55.370Z,99.90
2018-09-06T02:44:22.815Z,99.90
2018-09-06T02:46:50.246Z,99.90
2018-09-06T02:49:21.960Z,99.90
2018-09-06T02:51:49.398Z,99.90
2018-09-06T02:54:16.783Z,99.90
2018-09-06T02:56:44.203Z,99.90
2018-09-06T02:59:11.616Z,99.90
2018-09-06T03:01:39.024Z,99.90
2018-09-06T03:04:06.467Z,99.90
2018-09-06T03:06:33.872Z,99.90
2018-09-06T03:09:01.322Z,99.90
2018-09-06T03:11:38.136Z,99.90
2018-09-06T03:14:05.551Z,99.90
2018-09-06T03:16:33.035Z,99.90
2018-09-06T03:19:00.621Z,99.90
2018-09-06T03:21:28.059Z,99.90
2018-09-06T03:23:55.521Z,99.90
2018-09-06T03:26:22.996Z,99.90
2018-09-06T03:28:51.046Z,99.90
2018-09-06T03:31:18.632Z,99.90
2018-09-06T03:33:46.575Z,99.90
2018-09-06T03:36:14.215Z,99.90
2018-09-06T03:38:41.645Z,99.90
2018-09-06T03:41:09.355Z,99.90
2018-09-06T03:43:36.763Z,99.90
2018-09-06T03:46:05.728Z,99.90
2018-09-06T03:48:33.304Z,99.90
2018-09-06T03:51:00.745Z,99.90
2018-09-06T03:53:28.147Z,99.90
2018-09-06T03:55:55.665Z,99.90
2018-09-06T03:58:23.189Z,99.90
2018-09-06T04:00:51.742Z,99.90
2018-09-06T04:03:19.160Z,99.90
2018-09-06T04:05:46.633Z,99.90
2018-09-06T04:08:14.163Z,99.90
2018-09-06T04:10:41.635Z,99.90
2018-09-06T04:13:09.083Z,99.90
2018-09-06T04:15:36.772Z,99.90
2018-09-06T04:18:04.172Z,99.90
2018-09-06T04:20:31.578Z,99.90
2018-09-06T04:22:58.993Z,99.90
2018-09-06T04:25:26.465Z,99.90
2018-09-06T04:27:53.953Z,99.90
2018-09-06T04:30:21.360Z,99.90
2018-09-06T04:32:48.787Z,99.90
2018-09-06T04:35:16.280Z,99.90
2018-09-06T04:37:43.643Z,99.90
2018-09-06T04:40:11.107Z,99.90
2018-09-06T04:42:38.554Z,99.90
2018-09-06T04:45:05.953Z,99.90
2018-09-06T04:47:33.410Z,99.90
2018-09-06T04:50:00.948Z,99.90
2018-09-06T04:52:28.360Z,99.90
2018-09-06T04:54:55.767Z,99.90
2018-09-06T04:57:23.200Z,99.90
2018-09-06T04:59:50.620Z,99.90
2018-09-06T05:02:18.020Z,99.90
2018-09-06T05:04:45.427Z,99.90
2018-09-06T05:07:12.895Z,99.90
2018-09-06T05:09:40.326Z,99.90
2018-09-06T05:12:07.791Z,99.90
2018-09-06T05:14:35.205Z,99.90
2018-09-06T05:17:02.787Z,99.90
2018-09-06T05:19:30.261Z,99.90
2018-09-06T05:21:57.688Z,99.90
2018-09-06T05:24:25.157Z,99.90
2018-09-06T05:26:52.572Z,99.90
2018-09-06T05:29:20.004Z,99.90
2018-09-06T05:31:47.425Z,99.90
2018-09-06T05:34:15.003Z,99.90
2018-09-06T05:36:42.413Z,99.90
2018-09-06T05:39:11.632Z,99.90
2018-09-06T05:41:39.486Z,99.90
2018-09-06T05:44:07.055Z,99.90
2018-09-06T05:46:34.459Z,99.90
2018-09-06T05:49:01.901Z,99.90
2018-09-06T05:51:29.401Z,99.90
2018-09-06T05:53:56.804Z,99.90
2018-09-06T05:56:24.429Z,99.90
2018-09-06T05:58:51.880Z,99.90
2018-09-06T06:01:19.308Z,99.90
2018-09-06T06:03:46.736Z,99.90
2018-09-06T06:06:14.139Z,99.90
2018-09-06T06:08:49.512Z,99.90
2018-09-06T06:11:17.685Z,99.90
2018-09-06T06:13:45.099Z,99.90
2018-09-06T06:16:13.233Z,99.90
2018-09-06T06:18:40.758Z,99.90
2018-09-06T06:21:08.273Z,99.90
2018-09-06T06:23:35.731Z,99.90
2018-09-06T06:26:03.237Z,99.90
2018-09-06T06:28:30.563Z,99.90
2018-09-06T06:30:57.967Z,99.90
2018-09-06T06:33:25.367Z,99.90
2018-09-06T06:35:52.897Z,99.90
2018-09-06T06:38:20.364Z,99.90
2018-09-06T06:40:47.834Z,99.90
2018-09-06T06:43:15.213Z,99.90
2018-09-06T06:45:42.632Z,99.90
2018-09-06T06:48:10.123Z,99.90
2018-09-06T06:50:37.531Z,99.90
2018-09-06T06:53:04.964Z,99.90
2018-09-06T06:55:32.436Z,99.90
2018-09-06T06:57:59.836Z,99.90
2018-09-06T07:00:27.264Z,99.90
2018-09-06T07:02:54.676Z,99.80
2018-09-06T07:05:22.104Z,99.90
2018-09-06T07:07:50.017Z,99.90
2018-09-06T07:10:17.466Z,99.90
2018-09-06T07:12:44.883Z,99.90
2018-09-06T07:15:12.451Z,99.70
2018-09-06T07:17:39.859Z,99.60
2018-09-06T07:20:07.279Z,99.70
2018-09-06T07:22:35.712Z,99.70
2018-09-06T07:25:03.210Z,99.90
2018-09-06T07:27:30.654Z,99.60
2018-09-06T07:29:58.488Z,99.50
2018-09-06T07:32:25.975Z,99.00
2018-09-06T07:34:53.383Z,99.00
2018-09-06T07:37:20.888Z,98.80
2018-09-06T07:39:48.335Z,99.00
2018-09-06T07:42:15.743Z,99.80
2018-09-06T07:44:43.227Z,99.20
2018-09-06T07:47:10.700Z,99.60
2018-09-06T07:49:38.137Z,98.90
2018-09-06T07:52:05.849Z,99.40
2018-09-06T07:54:33.166Z,98.50
2018-09-06T07:57:00.575Z,98.10
2018-09-06T07:59:27.998Z,99.20
2018-09-06T08:01:55.468Z,97.90
2018-09-06T08:04:22.857Z,97.00
2018-09-06T08:06:50.308Z,96.40
2018-09-06T08:09:17.749Z,96.30
2018-09-06T08:11:45.176Z,96.10
2018-09-06T08:14:12.612Z,97.20
2018-09-06T08:16:40.099Z,97.10
2018-09-06T08:19:07.612Z,95.50
2018-09-06T08:21:35.076Z,95.00
2018-09-06T08:24:02.596Z,94.30
2018-09-06T08:26:30.060Z,95.00
2018-09-06T08:28:57.464Z,94.80
2018-09-06T08:31:24.914Z,94.70
2018-09-06T08:33:52.387Z,93.80
2018-09-06T08:36:19.976Z,94.30
2018-09-06T08:38:47.594Z,94.80
2018-09-06T08:41:15.051Z,94.70
2018-09-06T08:43:42.432Z,94.70
2018-09-06T08:46:09.864Z,95.80
2018-09-06T08:48:37.363Z,94.70
2018-09-06T08:51:04.776Z,95.40
2018-09-06T08:53:32.212Z,95.50
2018-09-06T08:55:59.767Z,95.80
2018-09-06T08:58:27.314Z,95.40
2018-09-06T09:01:00.146Z,95.20
2018-09-06T09:03:27.569Z,95.00
2018-09-06T09:05:55.105Z,95.00
2018-09-06T09:08:22.559Z,95.00
2018-09-06T09:10:49.927Z,93.90
2018-09-06T09:13:17.346Z,93.10
2018-09-06T09:15:45.066Z,93.10
2018-09-06T09:18:12.504Z,93.30
2018-09-06T09:20:39.971Z,93.10
2018-09-06T09:23:07.481Z,93.40
2018-09-06T09:25:35.024Z,93.60
2018-09-06T09:28:02.403Z,94.00
2018-09-06T09:30:29.879Z,93.80
2018-09-06T09:32:57.296Z,93.50
2018-09-06T09:35:24.715Z,93.60
2018-09-06T09:37:52.201Z,93.70
2018-09-06T09:40:19.677Z,93.40
2018-09-06T09:42:47.140Z,93.40
2018-09-06T09:45:14.566Z,93.50
2018-09-06T09:47:42.057Z,94.00
2018-09-06T09:50:09.458Z,93.70
2018-09-06T09:52:36.882Z,94.30
2018-09-06T09:55:04.274Z,94.00
2018-09-06T09:57:31.691Z,94.70
2018-09-06T09:59:59.099Z,94.70
2018-09-06T10:02:33.732Z,93.50
2018-09-06T10:06:07.491Z,93.60
2018-09-06T10:08:40.437Z,93.60
2018-09-06T10:11:07.889Z,93.50
2018-09-06T10:13:35.411Z,93.70
2018-09-06T10:16:02.856Z,93.80
2018-09-06T10:18:30.287Z,94.20
2018-09-06T10:23:31.840Z,94.70
2018-09-06T10:25:59.280Z,95.00
2018-09-06T10:28:26.692Z,95.10
2018-09-06T10:30:54.104Z,95.60
2018-09-06T10:33:21.528Z,95.60
2018-09-06T10:35:48.932Z,94.90
2018-09-06T10:38:16.438Z,94.90
2018-09-06T10:40:43.921Z,95.30
2018-09-06T10:43:11.287Z,95.60
2018-09-06T10:45:38.711Z,95.30
2018-09-06T10:48:06.146Z,94.80
2018-09-06T10:50:33.626Z,94.60
2018-09-06T10:53:01.092Z,95.20
2018-09-06T10:55:28.536Z,95.50
2018-09-06T10:57:55.956Z,95.10
2018-09-06T11:00:23.390Z,94.60
2018-09-06T11:02:50.851Z,94.70
2018-09-06T11:05:18.268Z,94.50
2018-09-06T11:07:45.785Z,94.80
2018-09-06T11:10:13.176Z,95.10
2018-09-06T11:12:40.631Z,95.50
2018-09-06T11:15:08.106Z,93.70
2018-09-06T11:17:35.469Z,93.90
2018-09-06T11:20:02.868Z,94.40
2018-09-06T11:22:30.461Z,93.30
2018-09-06T11:24:57.771Z,93.60
2018-09-06T11:27:25.341Z,93.00
2018-09-06T11:29:52.745Z,92.70
2018-09-06T11:32:20.206Z,92.70
2018-09-06T11:34:47.795Z,92.00
2018-09-06T11:37:15.218Z,92.00
2018-09-06T11:39:42.604Z,92.50
2018-09-06T11:42:10.050Z,91.90
2018-09-06T11:44:37.467Z,91.80
2018-09-06T11:47:05.043Z,90.90
2018-09-06T11:49:32.452Z,90.30
2018-09-06T11:51:59.899Z,89.90
2018-09-06T11:54:27.321Z,90.50
2018-09-06T11:56:54.784Z,89.30
2018-09-06T11:59:22.228Z,87.20
2018-09-06T12:01:49.637Z,90.20
2018-09-06T12:04:17.164Z,87.90
2018-09-06T12:06:44.589Z,86.90
2018-09-06T12:09:12.008Z,87.10
2018-09-06T12:11:39.395Z,87.60
2018-09-06T12:14:06.802Z,86.20
2018-09-06T12:16:34.279Z,87.40
2018-09-06T12:19:01.696Z,87.00
2018-09-06T12:21:29.152Z,87.10
2018-09-06T12:23:56.648Z,88.00
2018-09-06T12:26:24.054Z,87.30
2018-09-06T12:28:51.468Z,86.60
2018-09-06T12:31:18.869Z,85.80
2018-09-06T12:33:46.291Z,86.30
2018-09-06T12:36:13.764Z,87.40
2018-09-06T12:38:41.240Z,87.00
2018-09-06T12:41:08.745Z,86.80
2018-09-06T12:43:36.184Z,85.80
2018-09-06T12:46:03.593Z,86.00
2018-09-06T12:48:31.052Z,85.80
2018-09-06T12:50:58.538Z,85.70
2018-09-06T12:53:26.011Z,86.00
2018-09-06T12:55:53.511Z,85.60
2018-09-06T12:58:21.128Z,86.50
2018-09-06T13:00:48.533Z,86.70
2018-09-06T13:03:15.939Z,85.40
2018-09-06T13:05:43.344Z,86.20
2018-09-06T13:08:10.775Z,86.00
2018-09-06T13:10:38.220Z,87.20
2018-09-06T13:13:05.641Z,87.50
2018-09-06T13:15:33.093Z,86.40
2018-09-06T13:18:00.520Z,85.50
2018-09-06T13:20:28.032Z,85.80
2018-09-06T13:22:55.447Z,87.10
2018-09-06T13:25:22.876Z,86.00
2018-09-06T13:27:50.384Z,87.40
2018-09-06T13:30:17.789Z,85.70
2018-09-06T13:32:45.280Z,87.20
2018-09-06T13:35:12.696Z,87.60
2018-09-06T13:37:40.117Z,89.50
2018-09-06T13:40:07.570Z,87.30
2018-09-06T13:42:34.977Z,88.20
2018-09-06T13:45:02.646Z,87.90
2018-09-06T13:47:30.181Z,87.90
2018-09-06T13:49:57.612Z,86.70
2018-09-06T13:52:25.092Z,86.10
2018-09-06T13:54:52.588Z,85.30
2018-09-06T13:57:21.021Z,86.00
2018-09-06T13:59:48.548Z,86.00
2018-09-06T14:02:16.032Z,86.40
2018-09-06T14:04:43.521Z,85.20
2018-09-06T14:07:11.263Z,83.70
2018-09-06T14:09:38.763Z,83.80
2018-09-06T14:12:06.816Z,84.70
2018-09-06T14:14:34.404Z,86.10
2018-09-06T14:17:02.107Z,86.00
2018-09-06T14:19:29.620Z,87.70
2018-09-06T14:21:57.057Z,87.90
2018-09-06T14:24:24.507Z,88.80
2018-09-06T14:26:51.993Z,89.20
2018-09-06T14:29:19.508Z,90.30
2018-09-06T14:31:46.894Z,90.80
2018-09-06T14:34:14.605Z,91.50
2018-09-06T14:36:42.044Z,92.90
2018-09-06T14:39:09.647Z,93.50
2018-09-06T14:41:37.129Z,94.40
2018-09-06T14:44:04.611Z,95.80
2018-09-06T14:46:31.988Z,96.50
2018-09-06T14:48:59.388Z,97.50
2018-09-06T14:51:26.941Z,99.30
2018-09-06T14:53:54.473Z,99.90
2018-09-06T14:56:21.984Z,99.90
2018-09-06T14:58:49.457Z,99.90
2018-09-06T15:01:16.969Z,99.90
2018-09-06T15:03:44.408Z,99.90
2018-09-06T15:06:11.900Z,99.90
2018-09-06T15:08:39.381Z,99.90
2018-09-06T15:11:07.144Z,99.90
2018-09-06T15:13:34.656Z,99.90
2018-09-06T15:16:02.081Z,99.90
2018-09-06T15:18:29.480Z,99.90
2018-09-06T15:20:56.889Z,99.90
2018-09-06T15:23:24.374Z,99.90
2018-09-06T15:25:51.772Z,99.90
2018-09-06T15:28:19.251Z,99.90
2018-09-06T15:30:46.764Z,99.90
2018-09-06T15:33:14.307Z,99.90
2018-09-06T15:35:41.659Z,99.90
2018-09-06T15:38:09.072Z,99.90
2018-09-06T15:40:36.536Z,99.90
2018-09-06T15:43:03.948Z,99.90
2018-09-06T15:45:31.455Z,99.90
2018-09-06T15:47:59.005Z,99.90
2018-09-06T15:50:26.415Z,99.90
2018-09-06T15:52:53.851Z,99.90
2018-09-06T15:55:21.268Z,99.90
2018-09-06T15:57:48.681Z,99.90
2018-09-06T16:00:16.080Z,99.90
2018-09-06T16:02:43.538Z,99.90
2018-09-06T16:05:10.937Z,99.90
2018-09-06T16:07:38.377Z,99.90
2018-09-06T16:10:05.855Z,99.90
2018-09-06T16:12:33.246Z,99.90
2018-09-06T16:15:00.760Z,99.90
2018-09-06T16:17:28.164Z,99.90
2018-09-06T16:19:55.556Z,99.90
2018-09-06T16:22:23.101Z,99.90
2018-09-06T16:24:50.516Z,99.90
2018-09-06T16:27:18.001Z,99.90
2018-09-06T16:29:45.429Z,99.90
2018-09-06T16:32:12.888Z,99.90
2018-09-06T16:34:40.362Z,99.90
2018-09-06T16:37:07.870Z,99.90
2018-09-06T16:39:35.305Z,99.90
2018-09-06T16:42:02.734Z,99.90
2018-09-06T16:44:30.167Z,99.90
2018-09-06T16:46:57.987Z,99.90
2018-09-06T16:49:25.400Z,99.90
2018-09-06T16:51:52.828Z,99.90
2018-09-06T16:54:21.111Z,99.90
2018-09-06T16:56:48.622Z,99.90
2018-09-06T16:59:16.015Z,99.90
2018-09-06T17:01:43.453Z,99.90
2018-09-06T17:04:10.865Z,99.90
2018-09-06T17:06:38.316Z,99.90
2018-09-06T17:09:06.737Z,99.90
2018-09-06T17:11:34.244Z,99.90
2018-09-06T17:14:01.864Z,99.90
2018-09-06T17:16:29.333Z,99.90
2018-09-06T17:18:56.964Z,99.90
2018-09-06T17:21:24.392Z,99.90
2018-09-06T17:23:53.173Z,99.90
2018-09-06T17:26:20.659Z,99.90
2018-09-06T17:28:48.130Z,99.90
2018-09-06T17:31:15.555Z,99.90
2018-09-06T17:33:42.970Z,99.90
2018-09-06T17:36:10.476Z,99.90
2018-09-06T17:38:37.961Z,99.90
2018-09-06T17:41:05.341Z,99.90
2018-09-06T17:43:32.721Z,99.90
2018-09-06T17:46:00.235Z,99.90
2018-09-06T17:48:27.655Z,99.90
2018-09-06T17:50:55.076Z,99.90
2018-09-06T17:53:22.555Z,99.90
2018-09-06T17:55:50.049Z,99.90
2018-09-06T17:58:17.520Z,99.90
2018-09-06T18:00:45.773Z,99.90
2018-09-06T18:03:13.578Z,99.90
2018-09-06T18:05:40.968Z,99.90
2018-09-06T18:08:08.476Z,99.90
2018-09-06T18:10:35.896Z,99.90
2018-09-06T18:13:04.388Z,99.90
2018-09-06T18:15:31.810Z,99.90
2018-09-06T18:17:59.324Z,99.90
2018-09-06T18:20:26.777Z,99.90
2018-09-06T18:22:54.214Z,99.90
2018-09-06T18:25:21.635Z,99.90
2018-09-06T18:27:49.092Z,99.90
2018-09-06T18:30:16.564Z,99.90
2018-09-06T18:32:43.988Z,99.90
2018-09-06T18:35:11.511Z,99.90
2018-09-06T18:37:40.083Z,99.90
2018-09-06T18:40:07.485Z,99.90
2018-09-06T18:42:36.023Z,99.90
2018-09-06T18:45:03.459Z,99.90
2018-09-06T18:47:30.928Z,99.90
2018-09-06T18:49:58.416Z,99.90
2018-09-06T18:52:25.890Z,99.90
2018-09-06T18:54:53.359Z,99.90
2018-09-06T18:57:20.906Z,99.90
2018-09-06T18:59:48.462Z,99.90
2018-09-06T19:02:16.038Z,99.90
2018-09-06T19:04:43.380Z,99.90
2018-09-06T19:07:10.824Z,99.90
2018-09-06T19:09:38.266Z,99.90
2018-09-06T19:12:06.029Z,99.90
2018-09-06T19:14:33.464Z,99.90
2018-09-06T19:17:01.066Z,99.90
2018-09-06T19:19:28.517Z,99.90
2018-09-06T19:21:56.251Z,99.90
2018-09-06T19:24:23.703Z,99.90
2018-09-06T19:26:51.120Z,99.90
2018-09-06T19:29:18.635Z,99.90
2018-09-06T19:31:47.184Z,99.90
2018-09-06T19:34:14.724Z,99.90
2018-09-06T19:36:42.139Z,99.90
2018-09-06T19:39:10.882Z,99.90
2018-09-06T19:41:38.275Z,99.90
2018-09-06T19:44:05.726Z,99.90
2018-09-06T19:46:33.156Z,99.90
2018-09-06T19:49:01.659Z,99.90
2018-09-06T19:51:29.117Z,99.90
2018-09-06T19:53:56.544Z,99.90
2018-09-06T19:56:23.964Z,99.90
2018-09-06T19:58:51.412Z,99.90
2018-09-06T20:01:18.893Z,99.90
2018-09-06T20:03:46.315Z,99.90
2018-09-06T20:06:13.737Z,99.90
2018-09-06T20:08:41.157Z,99.90
2018-09-06T20:11:08.657Z,99.90
2018-09-06T20:13:36.178Z,99.90
2018-09-06T20:16:03.636Z,99.90
2018-09-06T20:18:31.164Z,99.90
2018-09-06T20:20:58.575Z,99.90
2018-09-06T20:23:26.029Z,99.90
2018-09-06T20:25:53.494Z,99.90
2018-09-06T20:28:20.982Z,99.90
2018-09-06T20:30:48.407Z,99.90
2018-09-06T20:33:15.865Z,99.90
2018-09-06T20:35:43.353Z,99.90
2018-09-06T20:38:10.808Z,99.90
2018-09-06T20:40:38.284Z,99.90
2018-09-06T20:43:05.764Z,99.90
2018-09-06T20:45:33.301Z,99.90
2018-09-06T20:48:00.739Z,99.90
2018-09-06T20:50:28.249Z,99.90
2018-09-06T20:52:55.722Z,99.90
2018-09-06T20:55:23.341Z,99.90
2018-09-06T20:57:50.766Z,99.90
2018-09-06T21:00:18.256Z,99.90
2018-09-06T21:02:45.788Z,99.90
2018-09-06T21:05:13.267Z,99.90
2018-09-06T21:07:40.800Z,99.90
2018-09-06T21:10:08.277Z,99.90
2018-09-06T21:12:35.712Z,99.90
2018-09-06T21:15:03.399Z,99.90
2018-09-06T21:17:30.881Z,99.90
2018-09-06T21:19:58.319Z,99.90
2018-09-06T21:22:25.795Z,99.90
2018-09-06T21:24:53.229Z,99.90
2018-09-06T21:27:20.813Z,99.90
2018-09-06T21:29:48.296Z,99.90
2018-09-06T21:32:15.702Z,99.90
2018-09-06T21:34:43.148Z,99.90
2018-09-06T21:37:10.660Z,99.90
2018-09-06T21:39:38.084Z,99.90
2018-09-06T21:42:05.520Z,99.90
2018-09-06T21:44:32.971Z,99.90
2018-09-06T21:47:00.396Z,99.90
2018-09-06T21:49:27.834Z,99.90
2018-09-06T21:51:56.345Z,99.90
2018-09-06T21:54:23.797Z,99.90
2018-09-06T21:56:51.253Z,99.90
2018-09-06T21:59:18.680Z,99.90
2018-09-06T22:01:48.375Z,99.90
2018-09-06T22:04:15.813Z,99.90
2018-09-06T22:06:43.309Z,99.90
2018-09-06T22:09:12.190Z,99.90
2018-09-06T22:11:39.788Z,99.90
2018-09-06T22:14:07.259Z,99.90
2018-09-06T22:16:34.804Z,99.90
2018-09-06T22:19:02.228Z,99.90
2018-09-06T22:21:29.764Z,99.90
2018-09-06T22:23:57.193Z,99.90
2018-09-06T22:26:24.608Z,99.90
2018-09-06T22:28:52.113Z,99.90
2018-09-06T22:31:19.543Z,99.90
2018-09-06T22:33:47.046Z,99.90
2018-09-06T22:36:14.469Z,99.90
2018-09-06T22:38:41.883Z,99.90
2018-09-06T22:41:09.344Z,99.90
2018-09-06T22:43:36.776Z,99.90
2018-09-06T22:46:04.208Z,99.90
2018-09-06T22:48:32.138Z,99.90
2018-09-06T22:50:59.679Z,99.90
2018-09-06T22:53:27.291Z,99.90
2018-09-06T22:55:54.734Z,99.90
2018-09-06T22:58:22.145Z,99.90
2018-09-06T23:00:49.573Z,99.90
2018-09-06T23:03:22.507Z,99.90
2018-09-06T23:05:49.911Z,99.90
2018-09-06T23:08:17.365Z,99.90
2018-09-06T23:10:44.880Z,99.90
2018-09-06T23:13:12.292Z,99.90
2018-09-06T23:15:39.820Z,99.90
2018-09-06T23:18:07.278Z,99.90
2018-09-06T23:20:34.682Z,99.90
2018-09-06T23:23:02.091Z,99.90
2018-09-06T23:25:29.527Z,99.90
2018-09-06T23:27:57.015Z,99.90
2018-09-06T23:30:24.466Z,99.90
2018-09-06T23:32:51.935Z,99.90
2018-09-06T23:35:19.364Z,99.90
2018-09-06T23:37:46.797Z,99.90
2018-09-06T23:40:14.279Z,99.90
2018-09-06T23:42:41.712Z,99.90
2018-09-06T23:45:09.252Z,99.90
2018-09-06T23:47:36.711Z,99.90
2018-09-06T23:50:04.183Z,99.90
2018-09-06T23:52:31.640Z,99.90
2018-09-06T23:54:59.097Z,99.90
2018-09-06T23:57:26.524Z,99.90
2018-09-06T23:59:53.973Z,99.90
