createdAt,value
2019-06-07T00:00:36.654Z,9.68
2019-06-07T00:02:43.394Z,9.75
2019-06-07T00:05:14.980Z,9.18
2019-06-07T00:07:42.401Z,9.68
2019-06-07T00:10:15.386Z,9.40
2019-06-07T00:12:41.821Z,9.18
2019-06-07T00:15:15.406Z,9.10
2019-06-07T00:17:41.286Z,8.95
2019-06-07T00:20:13.901Z,9.98
2019-06-07T00:22:40.568Z,8.93
2019-06-07T00:25:12.605Z,9.45
2019-06-07T00:27:39.910Z,9.65
2019-06-07T00:30:32.513Z,9.35
2019-06-07T00:32:40.261Z,9.25
2019-06-07T00:35:09.348Z,9.50
2019-06-07T00:37:38.263Z,9.90
2019-06-07T00:40:16.183Z,10.03
2019-06-07T00:42:38.953Z,9.78
2019-06-07T00:45:11.076Z,10.32
2019-06-07T00:47:39.667Z,9.58
2019-06-07T00:50:08.908Z,10.65
2019-06-07T00:55:09.162Z,9.73
2019-06-07T00:57:38.445Z,10.93
2019-06-07T01:00:08.963Z,10.98
2019-06-07T01:02:37.737Z,10.53
2019-06-07T01:05:07.855Z,11.70
2019-06-07T01:07:36.614Z,11.78
2019-06-07T01:10:08.425Z,11.18
2019-06-07T01:12:37.037Z,11.55
2019-06-07T01:15:07.514Z,11.68
2019-06-07T01:17:50.058Z,11.75
2019-06-07T01:20:11.247Z,11.48
2019-06-07T01:22:39.863Z,12.18
2019-06-07T01:25:09.028Z,12.15
2019-06-07T01:27:37.645Z,12.93
2019-06-07T01:30:11.147Z,12.53
2019-06-07T01:32:39.799Z,13.80
2019-06-07T01:35:09.920Z,12.90
2019-06-07T01:37:38.601Z,12.75
2019-06-07T01:40:10.645Z,13.22
2019-06-07T01:42:39.367Z,11.65
2019-06-07T01:45:10.066Z,13.45
2019-06-07T01:47:38.996Z,13.22
2019-06-07T01:50:09.577Z,14.20
2019-06-07T01:52:38.314Z,11.95
2019-06-07T01:55:08.010Z,13.33
2019-06-07T01:57:47.549Z,14.03
2019-06-07T02:00:09.217Z,13.38
2019-06-07T02:02:37.939Z,13.00
2019-06-07T02:05:08.754Z,13.30
2019-06-07T02:07:37.454Z,13.25
2019-06-07T02:10:07.217Z,12.75
2019-06-07T02:12:43.340Z,13.35
2019-06-07T02:15:10.147Z,12.53
2019-06-07T02:17:39.493Z,13.60
2019-06-07T02:20:09.576Z,12.73
2019-06-07T02:22:38.262Z,12.53
2019-06-07T02:27:38.448Z,12.27
2019-06-07T02:30:37.169Z,11.93
2019-06-07T02:32:39.644Z,12.82
2019-06-07T02:35:15.646Z,12.77
2019-06-07T02:37:44.420Z,12.40
2019-06-07T02:40:15.037Z,11.00
2019-06-07T02:42:43.721Z,12.03
2019-06-07T02:45:12.952Z,12.85
2019-06-07T02:47:42.804Z,12.17
2019-06-07T02:50:12.512Z,13.53
2019-06-07T02:52:41.981Z,12.00
2019-06-07T02:55:12.347Z,12.50
2019-06-07T02:57:42.856Z,11.50
2019-06-07T03:02:53.803Z,12.83
2019-06-07T03:05:22.515Z,11.73
2019-06-07T03:07:51.256Z,12.53
2019-06-07T03:10:19.895Z,13.18
2019-06-07T03:12:50.711Z,13.07
2019-06-07T03:15:32.901Z,12.37
2019-06-07T03:17:52.657Z,12.18
2019-06-07T03:20:31.621Z,12.40
2019-06-07T03:23:01.115Z,12.43
2019-06-07T03:25:37.110Z,12.45
2019-06-07T03:28:04.530Z,12.40
2019-06-07T03:30:48.805Z,15.18
2019-06-07T03:33:03.634Z,14.10
2019-06-07T03:35:34.616Z,13.68
2019-06-07T03:38:02.896Z,13.83
2019-06-07T03:40:33.882Z,14.63
2019-06-07T03:43:02.062Z,14.97
2019-06-07T03:45:32.367Z,13.80
2019-06-07T03:48:00.976Z,14.03
2019-06-07T03:50:33.406Z,14.40
2019-06-07T03:52:59.942Z,14.23
2019-06-07T03:55:30.547Z,14.28
2019-06-07T03:58:30.785Z,14.35
2019-06-07T04:00:32.519Z,13.48
2019-06-07T04:02:59.740Z,13.50
2019-06-07T04:05:29.628Z,13.78
2019-06-07T04:07:58.715Z,12.65
2019-06-07T04:10:50.124Z,13.08
2019-06-07T04:12:57.750Z,12.73
2019-06-07T04:15:26.589Z,12.65
2019-06-07T04:18:01.874Z,11.12
2019-06-07T04:20:25.561Z,11.53
2019-06-07T04:22:54.494Z,11.90
2019-06-07T04:25:23.233Z,12.00
2019-06-07T04:27:52.063Z,11.68
2019-06-07T04:30:42.303Z,10.65
2019-06-07T04:33:13.028Z,11.28
2019-06-07T04:35:43.387Z,11.20
2019-06-07T04:38:13.654Z,11.33
2019-06-07T04:40:44.009Z,10.65
2019-06-07T04:43:14.193Z,11.35
2019-06-07T04:45:50.641Z,10.90
2019-06-07T04:48:13.288Z,11.75
2019-06-07T04:50:44.124Z,10.45
2019-06-07T04:53:12.542Z,11.70
2019-06-07T04:55:41.864Z,11.05
2019-06-07T04:58:10.770Z,11.68
2019-06-07T05:00:52.443Z,10.75
2019-06-07T05:03:09.718Z,10.15
2019-06-07T05:05:41.883Z,11.22
2019-06-07T05:08:27.069Z,10.53
2019-06-07T05:10:43.096Z,11.05
2019-06-07T05:13:09.552Z,10.90
2019-06-07T05:15:39.989Z,10.00
2019-06-07T05:18:08.663Z,10.05
2019-06-07T05:20:38.538Z,10.80
2019-06-07T05:23:08.065Z,9.88
2019-06-07T05:25:39.206Z,10.05
2019-06-07T05:28:08.498Z,10.25
2019-06-07T05:33:11.338Z,10.68
2019-06-07T05:35:42.879Z,11.45
2019-06-07T05:38:10.563Z,10.90
2019-06-07T05:40:46.077Z,10.48
2019-06-07T05:43:23.400Z,10.72
2019-06-07T05:45:52.277Z,10.70
2019-06-07T05:48:21.171Z,11.57
2019-06-07T05:50:56.891Z,11.03
2019-06-07T05:53:20.734Z,10.55
2019-06-07T05:55:49.528Z,10.98
2019-06-07T05:58:18.602Z,10.55
2019-06-07T06:00:48.000Z,11.33
2019-06-07T06:03:16.893Z,10.35
2019-06-07T06:05:53.856Z,10.53
2019-06-07T06:08:16.123Z,11.38
2019-06-07T06:10:48.071Z,11.25
2019-06-07T06:13:15.243Z,11.38
2019-06-07T06:15:56.212Z,11.35
2019-06-07T06:18:14.370Z,10.68
2019-06-07T06:21:05.287Z,11.78
2019-06-07T06:23:13.558Z,10.70
2019-06-07T06:25:50.266Z,11.10
2019-06-07T06:28:13.178Z,11.28
2019-06-07T06:30:46.035Z,11.85
2019-06-07T06:33:30.467Z,11.80
2019-06-07T06:35:47.513Z,11.30
2019-06-07T06:38:14.495Z,10.90
2019-06-07T06:40:47.045Z,11.25
2019-06-07T06:43:13.974Z,11.53
2019-06-07T06:45:43.498Z,10.53
2019-06-07T06:48:13.165Z,10.45
2019-06-07T06:50:44.328Z,10.10
2019-06-07T06:53:12.328Z,10.98
2019-06-07T06:55:41.489Z,10.00
2019-06-07T06:58:10.439Z,9.90
2019-06-07T07:01:04.854Z,10.68
2019-06-07T07:03:54.183Z,9.88
2019-06-07T07:05:54.401Z,10.50
2019-06-07T07:08:23.006Z,9.95
2019-06-07T07:10:53.075Z,9.45
2019-06-07T07:13:22.243Z,8.53
2019-06-07T07:15:57.267Z,10.13
2019-06-07T07:18:21.512Z,9.28
2019-06-07T07:20:55.164Z,9.95
2019-06-07T07:23:20.735Z,8.45
2019-06-07T07:25:55.422Z,9.58
2019-06-07T07:28:20.212Z,8.55
2019-06-07T07:30:56.453Z,8.93
2019-06-07T07:33:21.537Z,8.43
2019-06-07T07:36:10.926Z,9.00
2019-06-07T07:38:20.998Z,7.85
2019-06-07T07:41:07.582Z,9.03
2019-06-07T07:43:20.321Z,8.93
2019-06-07T07:45:55.021Z,8.00
2019-06-07T07:48:19.575Z,8.05
2019-06-07T07:50:51.713Z,8.03
2019-06-07T07:53:18.791Z,8.65
2019-06-07T07:55:50.429Z,8.18
2019-06-07T07:58:17.965Z,7.65
2019-06-07T08:00:54.995Z,7.25
2019-06-07T08:03:17.253Z,8.08
2019-06-07T08:05:47.211Z,7.03
2019-06-07T08:08:16.156Z,7.85
2019-06-07T08:10:44.839Z,7.42
2019-06-07T08:13:24.532Z,7.85
2019-06-07T08:15:43.987Z,8.10
2019-06-07T08:18:12.677Z,8.20
2019-06-07T08:21:01.331Z,7.72
2019-06-07T08:23:11.620Z,7.83
2019-06-07T08:25:40.238Z,7.08
2019-06-07T08:28:09.075Z,7.00
2019-06-07T08:31:03.277Z,7.83
2019-06-07T08:33:25.615Z,7.50
2019-06-07T08:38:24.956Z,5.85
2019-06-07T08:40:39.635Z,6.97
2019-06-07T08:43:19.452Z,6.22
2019-06-07T08:45:38.952Z,6.47
2019-06-07T08:48:26.655Z,6.17
2019-06-07T08:50:38.182Z,5.47
2019-06-07T08:53:12.064Z,6.08
2019-06-07T08:55:37.353Z,5.80
2019-06-07T08:58:08.767Z,6.42
2019-06-07T09:00:46.968Z,5.67
2019-06-07T09:03:07.539Z,5.50
2019-06-07T09:05:36.614Z,5.47
2019-06-07T09:08:28.750Z,6.33
2019-06-07T09:10:36.226Z,5.67
2019-06-07T09:13:11.308Z,6.40
2019-06-07T09:15:35.860Z,5.62
2019-06-07T09:20:43.999Z,5.97
2019-06-07T09:23:17.344Z,4.95
2019-06-07T09:25:56.638Z,5.25
2019-06-07T09:28:19.311Z,5.30
2019-06-07T09:30:45.396Z,4.53
2019-06-07T09:33:14.305Z,4.78
2019-06-07T09:35:43.468Z,4.92
2019-06-07T09:38:24.262Z,4.70
2019-06-07T09:40:42.650Z,4.30
2019-06-07T09:45:42.123Z,4.55
2019-06-07T09:48:16.145Z,4.75
2019-06-07T09:50:41.305Z,4.85
2019-06-07T09:53:21.019Z,4.45
2019-06-07T09:55:40.397Z,4.85
2019-06-07T09:58:48.358Z,4.37
2019-06-07T10:00:41.871Z,4.53
2019-06-07T10:03:20.091Z,4.78
2019-06-07T10:05:40.415Z,4.75
2019-06-07T10:08:35.706Z,4.30
2019-06-07T10:10:42.165Z,4.75
2019-06-07T10:13:10.351Z,4.22
2019-06-07T10:15:39.492Z,5.05
2019-06-07T10:18:09.228Z,4.80
2019-06-07T10:20:38.184Z,3.87
2019-06-07T10:23:08.039Z,4.05
2019-06-07T10:25:37.162Z,4.03
2019-06-07T10:28:06.234Z,4.00
2019-06-07T10:30:35.488Z,4.25
2019-06-07T10:33:04.923Z,5.17
2019-06-07T10:35:34.190Z,4.40
2019-06-07T10:38:02.984Z,3.83
2019-06-07T10:40:31.778Z,3.60
2019-06-07T10:43:01.172Z,3.90
2019-06-07T10:45:30.221Z,4.15
2019-06-07T10:47:58.910Z,4.40
2019-06-07T10:50:27.622Z,4.47
2019-06-07T10:52:56.478Z,3.92
2019-06-07T10:55:25.420Z,4.00
2019-06-07T10:57:54.206Z,4.28
2019-06-07T11:00:23.810Z,3.60
2019-06-07T11:02:55.129Z,3.75
2019-06-07T11:05:22.954Z,3.77
2019-06-07T11:07:51.787Z,3.52
2019-06-07T11:10:20.755Z,3.40
2019-06-07T11:12:49.462Z,3.70
2019-06-07T11:15:18.287Z,3.40
2019-06-07T11:17:47.067Z,3.33
2019-06-07T11:20:18.639Z,3.52
2019-06-07T11:22:47.667Z,3.90
2019-06-07T11:25:18.566Z,3.25
2019-06-07T11:27:47.430Z,3.50
2019-06-07T11:30:16.212Z,3.58
2019-06-07T11:32:44.920Z,4.00
2019-06-07T11:35:15.594Z,3.37
2019-06-07T11:37:44.444Z,3.60
2019-06-07T11:40:33.676Z,3.20
2019-06-07T11:42:44.208Z,3.05
2019-06-07T11:45:15.251Z,3.55
2019-06-07T11:47:43.445Z,3.70
2019-06-07T11:50:13.712Z,3.60
2019-06-07T11:52:46.135Z,3.40
2019-06-07T11:55:15.613Z,3.40
2019-06-07T11:57:44.107Z,3.30
2019-06-07T12:00:16.345Z,3.75
2019-06-07T12:02:45.353Z,3.30
2019-06-07T12:05:18.037Z,3.30
2019-06-07T12:07:44.511Z,4.00
2019-06-07T12:10:16.567Z,3.52
2019-06-07T12:12:44.053Z,3.37
2019-06-07T12:15:13.013Z,3.30
2019-06-07T12:17:41.655Z,3.55
2019-06-07T12:20:14.538Z,3.47
2019-06-07T12:22:42.835Z,3.90
2019-06-07T12:25:12.507Z,3.20
2019-06-07T12:27:42.085Z,3.08
2019-06-07T12:30:21.900Z,3.08
2019-06-07T12:32:42.201Z,3.08
2019-06-07T12:35:11.552Z,3.30
2019-06-07T12:37:44.233Z,3.50
2019-06-07T12:40:15.713Z,3.08
2019-06-07T12:42:42.021Z,3.58
2019-06-07T12:45:12.778Z,2.87
2019-06-07T12:47:41.652Z,2.83
2019-06-07T12:50:10.784Z,3.55
2019-06-07T12:52:39.597Z,3.67
2019-06-07T12:55:37.823Z,3.52
2019-06-07T12:58:06.619Z,3.65
2019-06-07T13:00:35.386Z,3.80
2019-06-07T13:03:04.574Z,3.52
2019-06-07T13:05:33.358Z,3.77
2019-06-07T13:08:02.049Z,3.45
2019-06-07T13:10:30.800Z,3.60
2019-06-07T13:12:59.597Z,3.25
2019-06-07T13:15:28.423Z,3.47
2019-06-07T13:17:57.151Z,3.17
2019-06-07T13:20:26.011Z,3.45
2019-06-07T13:22:54.670Z,3.87
2019-06-07T13:25:27.176Z,3.15
2019-06-07T13:27:53.841Z,3.42
2019-06-07T13:30:23.452Z,3.00
2019-06-07T13:32:53.400Z,2.95
2019-06-07T13:35:23.708Z,3.27
2019-06-07T13:37:52.727Z,3.22
2019-06-07T13:40:22.995Z,2.92
2019-06-07T13:42:52.081Z,3.00
2019-06-07T13:45:22.295Z,3.25
2019-06-07T13:47:51.481Z,3.27
2019-06-07T13:50:21.694Z,3.37
2019-06-07T13:52:50.562Z,2.92
2019-06-07T13:55:19.914Z,2.40
2019-06-07T13:57:49.040Z,3.00
2019-06-07T14:00:23.247Z,2.70
2019-06-07T14:02:52.905Z,3.08
2019-06-07T14:05:23.049Z,3.40
2019-06-07T14:07:51.907Z,3.08
2019-06-07T14:10:21.596Z,3.00
2019-06-07T14:12:50.564Z,3.72
2019-06-07T14:15:20.464Z,3.83
2019-06-07T14:17:49.408Z,3.22
2019-06-07T14:20:18.310Z,3.55
2019-06-07T14:22:48.725Z,3.25
2019-06-07T14:25:18.185Z,3.60
2019-06-07T14:27:47.010Z,3.72
2019-06-07T14:30:16.113Z,3.40
2019-06-07T14:32:44.853Z,3.67
2019-06-07T14:35:14.177Z,3.77
2019-06-07T14:37:43.245Z,3.77
2019-06-07T14:40:12.514Z,3.30
2019-06-07T14:42:41.322Z,3.17
2019-06-07T14:45:11.633Z,3.00
2019-06-07T14:47:40.504Z,2.95
2019-06-07T14:50:10.469Z,3.40
2019-06-07T14:52:39.226Z,3.52
2019-06-07T14:55:09.318Z,3.50
2019-06-07T14:57:38.433Z,3.42
2019-06-07T15:00:12.306Z,3.33
2019-06-07T15:02:41.128Z,3.47
2019-06-07T15:05:10.549Z,3.17
2019-06-07T15:07:40.631Z,3.42
2019-06-07T15:10:10.671Z,3.70
2019-06-07T15:12:39.934Z,3.35
2019-06-07T15:15:09.816Z,4.05
2019-06-07T15:17:39.195Z,4.05
2019-06-07T15:20:08.859Z,4.15
2019-06-07T15:22:38.825Z,4.65
2019-06-07T15:25:08.158Z,3.90
2019-06-07T15:27:37.737Z,4.42
2019-06-07T15:30:10.575Z,3.75
2019-06-07T15:32:39.504Z,4.17
2019-06-07T15:35:09.247Z,4.53
2019-06-07T15:37:55.254Z,3.77
2019-06-07T15:40:25.962Z,3.85
2019-06-07T15:43:13.291Z,4.03
2019-06-07T15:45:41.995Z,4.20
2019-06-07T15:48:10.680Z,4.42
2019-06-07T15:50:40.478Z,4.33
2019-06-07T15:53:09.484Z,3.85
2019-06-07T15:55:43.888Z,4.47
2019-06-07T15:58:08.618Z,4.50
2019-06-07T16:00:37.495Z,4.55
2019-06-07T16:03:06.232Z,5.25
2019-06-07T16:05:36.300Z,5.42
2019-06-07T16:08:05.523Z,6.03
2019-06-07T16:10:34.667Z,4.92
2019-06-07T16:13:03.596Z,5.20
2019-06-07T16:15:32.967Z,5.28
2019-06-07T16:18:02.016Z,7.22
2019-06-07T16:20:31.153Z,7.90
2019-06-07T16:23:00.095Z,7.83
2019-06-07T16:25:28.764Z,7.50
2019-06-07T16:27:57.669Z,7.55
2019-06-07T16:30:26.591Z,7.80
2019-06-07T16:33:23.089Z,7.53
2019-06-07T16:35:51.774Z,7.90
2019-06-07T16:38:20.582Z,7.73
2019-06-07T16:40:49.264Z,8.25
2019-06-07T16:43:18.697Z,7.83
2019-06-07T16:45:48.950Z,7.40
2019-06-07T16:48:17.970Z,8.20
2019-06-07T16:50:49.304Z,7.35
2019-06-07T16:53:18.233Z,6.85
2019-06-07T16:55:46.862Z,6.87
2019-06-07T16:58:15.949Z,5.65
2019-06-07T17:00:48.577Z,6.58
2019-06-07T17:03:17.592Z,6.70
2019-06-07T17:05:50.446Z,6.30
2019-06-07T17:08:17.198Z,6.50
2019-06-07T17:10:46.411Z,6.67
2019-06-07T17:13:15.093Z,6.10
2019-06-07T17:15:44.919Z,6.50
2019-06-07T17:18:13.763Z,6.37
2019-06-07T17:20:43.224Z,6.95
2019-06-07T17:23:12.252Z,6.47
2019-06-07T17:25:41.351Z,6.72
2019-06-07T17:28:10.073Z,6.42
2019-06-07T17:30:39.801Z,7.03
2019-06-07T17:33:08.691Z,7.22
2019-06-07T17:35:37.441Z,6.87
2019-06-07T17:38:06.219Z,7.42
2019-06-07T17:40:35.103Z,7.08
2019-06-07T17:43:03.837Z,6.53
2019-06-07T17:45:32.690Z,7.00
2019-06-07T17:48:01.329Z,7.53
2019-06-07T17:50:30.065Z,7.00
2019-06-07T17:52:58.762Z,7.10
2019-06-07T17:55:27.541Z,7.25
2019-06-07T17:57:56.413Z,7.03
2019-06-07T18:00:29.198Z,7.30
2019-06-07T18:02:58.368Z,6.58
2019-06-07T18:05:27.279Z,6.97
2019-06-07T18:07:57.073Z,7.33
2019-06-07T18:10:38.217Z,7.33
2019-06-07T18:13:07.471Z,7.20
2019-06-07T18:15:41.905Z,7.83
2019-06-07T18:18:10.762Z,7.83
2019-06-07T18:20:40.017Z,7.35
2019-06-07T18:23:08.866Z,7.70
2019-06-07T18:25:37.737Z,7.75
2019-06-07T18:28:07.495Z,6.58
2019-06-07T18:30:36.713Z,7.10
2019-06-07T18:33:05.847Z,8.53
2019-06-07T18:35:34.723Z,8.05
2019-06-07T18:38:03.390Z,7.92
2019-06-07T18:40:32.224Z,7.20
2019-06-07T18:43:01.049Z,7.72
2019-06-07T18:45:29.856Z,8.45
2019-06-07T18:47:58.586Z,8.03
2019-06-07T18:50:27.427Z,8.60
2019-06-07T18:52:56.274Z,8.20
2019-06-07T18:55:24.978Z,8.50
2019-06-07T18:57:54.415Z,8.20
2019-06-07T19:00:24.380Z,8.38
2019-06-07T19:02:54.254Z,8.65
2019-06-07T19:05:23.119Z,7.97
2019-06-07T19:07:52.516Z,8.38
2019-06-07T19:10:22.493Z,8.68
2019-06-07T19:12:51.225Z,7.90
2019-06-07T19:15:21.986Z,8.45
2019-06-07T19:17:51.952Z,9.13
2019-06-07T19:20:21.601Z,8.98
2019-06-07T19:22:50.398Z,8.60
2019-06-07T19:25:19.757Z,8.78
2019-06-07T19:27:48.565Z,9.38
2019-06-07T19:30:17.787Z,10.08
2019-06-07T19:32:49.491Z,9.45
2019-06-07T19:35:18.193Z,10.70
2019-06-07T19:37:53.751Z,10.50
2019-06-07T19:40:18.352Z,10.65
2019-06-07T19:42:47.185Z,11.18
2019-06-07T19:45:29.757Z,12.03
2019-06-07T19:47:46.627Z,12.20
2019-06-07T19:50:15.911Z,12.58
2019-06-07T19:52:44.663Z,11.55
2019-06-07T19:55:14.049Z,12.98
2019-06-07T19:57:42.911Z,12.10
2019-06-07T20:00:14.220Z,13.22
2019-06-07T20:02:42.460Z,12.25
2019-06-07T20:05:17.828Z,12.00
2019-06-07T20:07:46.550Z,13.53
2019-06-07T20:10:16.101Z,12.98
2019-06-07T20:12:44.917Z,13.60
2019-06-07T20:15:28.448Z,13.20
2019-06-07T20:17:47.500Z,14.33
2019-06-07T20:20:16.678Z,13.85
2019-06-07T20:22:45.477Z,13.95
2019-06-07T20:25:14.534Z,13.78
2019-06-07T20:27:43.370Z,15.45
2019-06-07T20:30:13.785Z,14.65
2019-06-07T20:32:42.582Z,15.70
2019-06-07T20:35:11.785Z,14.40
2019-06-07T20:37:40.487Z,15.45
2019-06-07T20:40:22.700Z,15.05
2019-06-07T20:42:41.585Z,16.35
2019-06-07T20:45:10.926Z,15.43
2019-06-07T20:47:39.748Z,15.93
2019-06-07T20:50:12.513Z,17.87
2019-06-07T20:52:41.162Z,17.45
2019-06-07T20:55:13.971Z,18.50
2019-06-07T20:57:42.835Z,18.10
2019-06-07T21:00:21.030Z,17.95
2019-06-07T21:02:44.120Z,17.82
2019-06-07T21:05:13.336Z,16.90
2019-06-07T21:07:41.970Z,17.67
2019-06-07T21:10:11.021Z,18.25
2019-06-07T21:12:40.196Z,18.12
2019-06-07T21:15:12.921Z,18.80
2019-06-07T21:17:40.156Z,19.35
2019-06-07T21:20:13.661Z,18.40
2019-06-07T21:22:40.035Z,18.62
2019-06-07T21:25:09.858Z,18.57
2019-06-07T21:27:39.752Z,19.62
2019-06-07T21:30:11.952Z,17.92
2019-06-07T21:32:41.419Z,17.37
2019-06-07T21:35:10.932Z,17.75
2019-06-07T21:37:41.011Z,24.23
2019-06-07T21:40:10.393Z,23.05
2019-06-07T21:42:39.492Z,23.98
2019-06-07T21:45:11.904Z,24.18
2019-06-07T21:47:40.767Z,22.77
2019-06-07T21:50:11.004Z,23.55
2019-06-07T21:52:39.860Z,22.75
2019-06-07T21:55:09.490Z,23.27
2019-06-07T21:57:38.697Z,22.00
2019-06-07T22:00:14.616Z,21.30
2019-06-07T22:02:43.342Z,20.90
2019-06-07T22:05:13.751Z,19.87
2019-06-07T22:07:42.949Z,20.50
2019-06-07T22:10:12.520Z,19.92
2019-06-07T22:12:41.548Z,19.07
2019-06-07T22:15:29.137Z,20.77
2019-06-07T22:17:41.438Z,21.00
2019-06-07T22:20:10.905Z,19.40
2019-06-07T22:22:39.786Z,19.27
2019-06-07T22:25:09.323Z,19.42
2019-06-07T22:27:38.214Z,19.42
2019-06-07T22:30:08.798Z,19.48
2019-06-07T22:32:37.667Z,19.02
2019-06-07T22:38:10.359Z,18.87
2019-06-07T22:40:38.975Z,25.15
2019-06-07T22:43:07.710Z,28.47
2019-06-07T22:45:36.465Z,27.67
2019-06-07T22:48:05.267Z,26.73
2019-06-07T22:50:33.962Z,27.07
2019-06-07T22:53:02.647Z,26.60
2019-06-07T22:55:31.498Z,26.20
2019-06-07T22:58:00.336Z,25.80
2019-06-07T23:00:30.757Z,26.10
2019-06-07T23:02:59.523Z,27.17
2019-06-07T23:05:28.297Z,26.62
2019-06-07T23:07:57.115Z,25.65
2019-06-07T23:10:25.818Z,25.45
2019-06-07T23:12:54.659Z,22.98
2019-06-07T23:15:23.415Z,25.85
2019-06-07T23:17:52.145Z,24.30
2019-06-07T23:20:21.300Z,24.12
2019-06-07T23:22:50.014Z,22.35
2019-06-07T23:25:22.372Z,23.55
2019-06-07T23:27:49.330Z,24.80
2019-06-07T23:30:18.730Z,26.37
2019-06-07T23:32:47.821Z,26.48
2019-06-07T23:35:17.324Z,26.75
2019-06-07T23:37:46.375Z,25.65
2019-06-07T23:40:15.409Z,24.52
2019-06-07T23:42:44.145Z,25.40
2019-06-07T23:45:13.777Z,27.00
2019-06-07T23:47:42.674Z,26.07
2019-06-07T23:50:11.553Z,25.62
2019-06-07T23:52:40.429Z,28.40
2019-06-07T23:55:09.179Z,28.20
2019-06-07T23:57:37.809Z,25.52
