createdAt,value
2023-03-10T00:00:53.914Z,99.99
2023-03-10T00:01:53.857Z,99.99
2023-03-10T00:02:53.818Z,99.99
2023-03-10T00:03:53.775Z,99.99
2023-03-10T00:04:53.809Z,99.99
2023-03-10T00:05:53.831Z,99.99
2023-03-10T00:06:53.663Z,99.99
2023-03-10T00:07:53.642Z,99.99
2023-03-10T00:08:53.606Z,99.99
2023-03-10T00:09:53.556Z,99.99
2023-03-10T00:10:53.507Z,99.99
2023-03-10T00:11:53.536Z,99.99
2023-03-10T00:12:53.445Z,99.99
2023-03-10T00:13:53.397Z,99.99
2023-03-10T00:14:53.359Z,99.99
2023-03-10T00:15:53.348Z,99.99
2023-03-10T00:16:53.292Z,99.99
2023-03-10T00:17:53.305Z,99.99
2023-03-10T00:18:53.254Z,99.99
2023-03-10T00:19:53.162Z,99.99
2023-03-10T00:20:53.133Z,99.99
2023-03-10T00:21:53.101Z,99.99
2023-03-10T00:22:53.048Z,99.99
2023-03-10T00:23:53.129Z,99.99
2023-03-10T00:24:52.985Z,99.99
2023-03-10T00:25:52.953Z,99.99
2023-03-10T00:26:52.905Z,99.99
2023-03-10T00:27:52.866Z,99.99
2023-03-10T00:28:52.822Z,99.99
2023-03-10T00:29:52.848Z,99.99
2023-03-10T00:30:52.853Z,99.99
2023-03-10T00:31:52.727Z,99.99
2023-03-10T00:32:52.733Z,99.99
2023-03-10T00:33:52.640Z,99.99
2023-03-10T00:34:52.608Z,99.99
2023-03-10T00:35:52.661Z,99.99
2023-03-10T00:36:52.531Z,99.99
2023-03-10T00:37:52.493Z,99.99
2023-03-10T00:38:52.460Z,99.99
2023-03-10T00:39:52.447Z,99.99
2023-03-10T00:40:52.382Z,99.99
2023-03-10T00:41:52.395Z,99.99
2023-03-10T00:42:52.295Z,99.99
2023-03-10T00:43:52.306Z,99.99
2023-03-10T00:44:52.241Z,99.99
2023-03-10T00:45:52.214Z,99.99
2023-03-10T00:46:52.155Z,99.99
2023-03-10T00:47:52.187Z,99.99
2023-03-10T00:48:52.195Z,99.99
2023-03-10T00:49:52.036Z,99.99
2023-03-10T00:50:52.007Z,99.99
2023-03-10T00:51:51.964Z,99.99
2023-03-10T00:52:51.920Z,99.99
2023-03-10T00:53:51.944Z,99.99
2023-03-10T00:54:51.856Z,99.99
2023-03-10T00:55:51.809Z,99.99
2023-03-10T00:56:51.769Z,99.99
2023-03-10T00:57:51.746Z,99.99
2023-03-10T00:58:51.709Z,99.99
2023-03-10T00:59:51.775Z,99.99
2023-03-10T01:00:52.457Z,99.99
2023-03-10T01:01:51.690Z,99.99
2023-03-10T01:02:51.549Z,99.99
2023-03-10T01:03:51.514Z,99.99
2023-03-10T01:04:51.484Z,99.99
2023-03-10T01:05:51.590Z,99.99
2023-03-10T01:06:51.391Z,99.99
2023-03-10T01:07:51.355Z,99.99
2023-03-10T01:08:51.316Z,99.99
2023-03-10T01:09:51.292Z,99.99
2023-03-10T01:10:51.247Z,99.99
2023-03-10T01:11:51.271Z,99.99
2023-03-10T01:12:51.160Z,99.99
2023-03-10T01:13:51.144Z,99.99
2023-03-10T01:14:51.104Z,99.99
2023-03-10T01:15:51.247Z,99.99
2023-03-10T01:16:51.010Z,99.99
2023-03-10T01:17:51.052Z,99.99
2023-03-10T01:18:50.944Z,99.99
2023-03-10T01:19:50.917Z,99.99
2023-03-10T01:20:50.902Z,99.99
2023-03-10T01:21:50.824Z,99.99
2023-03-10T01:22:50.787Z,99.99
2023-03-10T01:23:50.834Z,99.99
2023-03-10T01:24:50.709Z,99.99
2023-03-10T01:25:50.683Z,99.99
2023-03-10T01:26:50.728Z,99.99
2023-03-10T01:27:50.599Z,99.99
2023-03-10T01:28:50.556Z,99.99
2023-03-10T01:29:50.588Z,99.99
2023-03-10T01:30:50.474Z,99.99
2023-03-10T01:31:50.484Z,99.99
2023-03-10T01:32:50.449Z,99.99
2023-03-10T01:33:50.369Z,99.99
2023-03-10T01:34:50.334Z,99.99
2023-03-10T01:35:50.381Z,99.99
2023-03-10T01:36:50.245Z,99.99
2023-03-10T01:37:50.205Z,99.99
2023-03-10T01:38:50.173Z,99.99
2023-03-10T01:39:50.133Z,99.99
2023-03-10T01:40:50.100Z,99.99
2023-03-10T01:41:50.101Z,99.99
2023-03-10T01:42:50.015Z,99.99
2023-03-10T01:43:49.984Z,99.99
2023-03-10T01:44:49.959Z,99.99
2023-03-10T01:45:49.904Z,99.99
2023-03-10T01:46:49.939Z,99.99
2023-03-10T01:47:49.911Z,99.99
2023-03-10T01:48:49.786Z,99.99
2023-03-10T01:49:49.796Z,99.99
2023-03-10T01:50:49.753Z,99.99
2023-03-10T01:51:49.691Z,99.99
2023-03-10T01:52:49.636Z,99.99
2023-03-10T01:53:49.688Z,99.99
2023-03-10T01:54:49.747Z,99.99
2023-03-10T01:55:49.521Z,99.99
2023-03-10T01:56:49.534Z,99.99
2023-03-10T01:57:49.440Z,99.99
2023-03-10T01:58:49.409Z,99.99
2023-03-10T01:59:49.420Z,99.99
2023-03-10T02:00:49.387Z,99.99
2023-03-10T02:01:49.309Z,99.99
2023-03-10T02:02:49.268Z,99.99
2023-03-10T02:03:49.233Z,99.99
2023-03-10T02:04:49.176Z,99.99
2023-03-10T02:05:49.210Z,99.99
2023-03-10T02:06:49.121Z,99.99
2023-03-10T02:07:49.077Z,99.99
2023-03-10T02:08:49.032Z,99.99
2023-03-10T02:09:48.982Z,99.99
2023-03-10T02:10:48.941Z,99.99
2023-03-10T02:11:48.989Z,99.99
2023-03-10T02:12:48.864Z,99.99
2023-03-10T02:13:48.855Z,99.99
2023-03-10T02:14:48.818Z,99.99
2023-03-10T02:15:48.784Z,99.99
2023-03-10T02:16:48.763Z,99.99
2023-03-10T02:17:48.801Z,99.99
2023-03-10T02:18:48.638Z,99.99
2023-03-10T02:19:48.614Z,99.99
2023-03-10T02:20:48.680Z,99.99
2023-03-10T02:21:48.522Z,99.99
2023-03-10T02:22:48.508Z,99.99
2023-03-10T02:23:58.941Z,99.99
2023-03-10T02:24:48.420Z,99.99
2023-03-10T02:25:48.388Z,99.99
2023-03-10T02:26:48.335Z,99.99
2023-03-10T02:27:48.301Z,99.99
2023-03-10T02:28:48.264Z,99.99
2023-03-10T02:29:58.843Z,99.99
2023-03-10T02:30:48.275Z,99.99
2023-03-10T02:31:48.215Z,99.99
2023-03-10T02:32:48.174Z,99.99
2023-03-10T02:33:48.074Z,99.99
2023-03-10T02:34:48.036Z,99.99
2023-03-10T02:35:48.081Z,99.99
2023-03-10T02:36:47.957Z,99.99
2023-03-10T02:37:47.925Z,99.99
2023-03-10T02:38:47.874Z,99.99
2023-03-10T02:39:47.852Z,99.99
2023-03-10T02:40:47.860Z,99.99
2023-03-10T02:41:47.766Z,99.99
2023-03-10T02:42:47.734Z,99.99
2023-03-10T02:43:47.700Z,99.99
2023-03-10T02:44:47.657Z,99.99
2023-03-10T02:45:47.707Z,99.99
2023-03-10T02:46:47.652Z,99.99
2023-03-10T02:47:47.544Z,99.99
2023-03-10T02:48:47.504Z,99.99
2023-03-10T02:49:47.472Z,99.99
2023-03-10T02:50:47.433Z,99.99
2023-03-10T02:51:47.389Z,99.99
2023-03-10T02:52:47.413Z,99.99
2023-03-10T02:53:47.301Z,99.99
2023-03-10T02:54:47.316Z,99.99
2023-03-10T02:55:47.231Z,99.99
2023-03-10T02:56:47.196Z,99.99
2023-03-10T02:57:47.216Z,99.99
2023-03-10T02:58:47.111Z,99.99
2023-03-10T02:59:47.088Z,99.99
2023-03-10T03:00:47.070Z,99.99
2023-03-10T03:01:47.003Z,99.99
2023-03-10T03:02:46.974Z,99.99
2023-03-10T03:03:47.122Z,99.99
2023-03-10T03:04:46.899Z,99.99
2023-03-10T03:05:46.853Z,99.99
2023-03-10T03:06:46.817Z,99.99
2023-03-10T03:07:46.774Z,99.99
2023-03-10T03:08:46.792Z,99.99
2023-03-10T03:09:46.696Z,99.99
2023-03-10T03:10:46.665Z,99.99
2023-03-10T03:11:46.627Z,99.99
2023-03-10T03:12:46.597Z,99.99
2023-03-10T03:13:46.560Z,99.99
2023-03-10T03:14:46.570Z,99.99
2023-03-10T03:15:46.483Z,99.99
2023-03-10T03:16:46.505Z,99.99
2023-03-10T03:17:46.391Z,99.99
2023-03-10T03:18:46.362Z,99.99
2023-03-10T03:19:46.336Z,99.99
2023-03-10T03:20:46.339Z,99.99
2023-03-10T03:21:46.244Z,99.99
2023-03-10T03:22:46.223Z,99.99
2023-03-10T03:23:46.167Z,99.99
2023-03-10T03:24:46.132Z,99.99
2023-03-10T03:25:46.096Z,99.99
2023-03-10T03:26:46.128Z,99.99
2023-03-10T03:27:46.023Z,99.99
2023-03-10T03:28:45.987Z,99.99
2023-03-10T03:29:45.947Z,99.99
2023-03-10T03:30:45.900Z,99.99
2023-03-10T03:31:45.915Z,99.99
2023-03-10T03:32:45.919Z,99.99
2023-03-10T03:33:45.780Z,99.99
2023-03-10T03:34:45.765Z,99.99
2023-03-10T03:35:45.758Z,99.99
2023-03-10T03:36:45.684Z,99.99
2023-03-10T03:37:45.634Z,99.99
2023-03-10T03:38:45.651Z,99.99
2023-03-10T03:39:45.594Z,99.99
2023-03-10T03:40:45.518Z,99.99
2023-03-10T03:41:45.489Z,99.99
2023-03-10T03:42:45.510Z,99.99
2023-03-10T03:43:45.405Z,99.99
2023-03-10T03:44:45.368Z,99.99
2023-03-10T03:45:45.414Z,99.99
2023-03-10T03:46:45.292Z,99.99
2023-03-10T03:47:45.246Z,99.99
2023-03-10T03:48:45.274Z,99.99
2023-03-10T03:49:45.172Z,99.99
2023-03-10T03:50:45.151Z,99.99
2023-03-10T03:51:45.101Z,99.99
2023-03-10T03:52:45.066Z,99.99
2023-03-10T03:53:45.019Z,99.99
2023-03-10T03:54:45.050Z,99.99
2023-03-10T03:55:44.948Z,99.99
2023-03-10T03:56:44.915Z,99.99
2023-03-10T03:57:44.883Z,99.99
2023-03-10T03:58:44.885Z,99.99
2023-03-10T03:59:44.788Z,99.99
2023-03-10T04:00:44.887Z,99.99
2023-03-10T04:01:44.864Z,99.99
2023-03-10T04:02:44.752Z,99.99
2023-03-10T04:03:44.700Z,99.99
2023-03-10T04:04:44.601Z,99.99
2023-03-10T04:05:44.571Z,99.99
2023-03-10T04:06:44.596Z,99.99
2023-03-10T04:07:44.547Z,99.99
2023-03-10T04:08:44.449Z,99.99
2023-03-10T04:09:44.489Z,99.99
2023-03-10T04:10:44.395Z,99.99
2023-03-10T04:11:44.339Z,99.99
2023-03-10T04:12:44.308Z,99.99
2023-03-10T04:13:44.262Z,99.99
2023-03-10T04:14:44.235Z,99.99
2023-03-10T04:15:44.255Z,99.99
2023-03-10T04:16:44.152Z,99.99
2023-03-10T04:17:44.117Z,99.99
2023-03-10T04:18:44.069Z,99.99
2023-03-10T04:19:47.390Z,99.99
2023-03-10T04:20:44.057Z,99.99
2023-03-10T04:21:43.967Z,99.99
2023-03-10T04:22:43.930Z,99.99
2023-03-10T04:23:43.906Z,99.99
2023-03-10T04:24:43.844Z,99.99
2023-03-10T04:25:43.821Z,99.99
2023-03-10T04:26:43.849Z,99.99
2023-03-10T04:27:43.747Z,99.99
2023-03-10T04:28:43.705Z,99.99
2023-03-10T04:29:43.664Z,99.99
2023-03-10T04:30:43.629Z,99.99
2023-03-10T04:31:48.335Z,99.99
2023-03-10T04:32:43.670Z,99.99
2023-03-10T04:33:43.512Z,99.99
2023-03-10T04:34:43.483Z,99.99
2023-03-10T04:35:43.444Z,99.99
2023-03-10T04:36:43.388Z,99.99
2023-03-10T04:37:43.353Z,99.99
2023-03-10T04:38:43.384Z,99.99
2023-03-10T04:39:43.287Z,99.99
2023-03-10T04:40:43.257Z,99.99
2023-03-10T04:41:43.221Z,99.99
2023-03-10T04:42:43.171Z,99.99
2023-03-10T04:43:45.548Z,99.99
2023-03-10T04:44:43.246Z,99.99
2023-03-10T04:45:43.063Z,99.99
2023-03-10T04:46:43.131Z,99.99
2023-03-10T04:47:43.038Z,99.99
2023-03-10T04:48:42.949Z,99.99
2023-03-10T04:49:42.897Z,99.99
2023-03-10T04:50:42.958Z,99.99
2023-03-10T04:51:42.821Z,99.99
2023-03-10T04:52:42.791Z,99.99
2023-03-10T04:53:42.751Z,99.99
2023-03-10T04:54:42.713Z,99.99
2023-03-10T04:55:42.682Z,99.99
2023-03-10T04:56:42.696Z,99.99
2023-03-10T04:57:42.596Z,99.99
2023-03-10T04:58:42.563Z,99.99
2023-03-10T04:59:42.523Z,99.99
2023-03-10T05:00:56.498Z,99.99
2023-03-10T05:01:42.514Z,99.99
2023-03-10T05:02:42.466Z,99.99
2023-03-10T05:03:42.372Z,99.99
2023-03-10T05:04:42.388Z,99.99
2023-03-10T05:05:42.337Z,99.99
2023-03-10T05:06:42.358Z,99.99
2023-03-10T05:07:42.226Z,99.99
2023-03-10T05:08:42.233Z,99.99
2023-03-10T05:09:42.156Z,99.99
2023-03-10T05:10:42.180Z,99.99
2023-03-10T05:11:42.065Z,99.99
2023-03-10T05:12:42.112Z,99.99
2023-03-10T05:13:41.987Z,99.99
2023-03-10T05:14:42.009Z,99.99
2023-03-10T05:15:41.917Z,99.99
2023-03-10T05:16:41.902Z,99.99
2023-03-10T05:17:41.837Z,99.99
2023-03-10T05:18:41.799Z,99.99
2023-03-10T05:19:41.827Z,99.99
2023-03-10T05:20:41.726Z,99.99
2023-03-10T05:21:41.697Z,99.99
2023-03-10T05:22:41.641Z,99.99
2023-03-10T05:23:41.610Z,99.99
2023-03-10T05:24:41.567Z,99.99
2023-03-10T05:25:41.588Z,99.99
2023-03-10T05:26:41.496Z,99.99
2023-03-10T05:27:41.454Z,99.99
2023-03-10T05:28:41.425Z,99.99
2023-03-10T05:29:41.403Z,99.99
2023-03-10T05:30:41.341Z,99.99
2023-03-10T05:31:41.412Z,99.99
2023-03-10T05:32:41.335Z,99.99
2023-03-10T05:33:41.237Z,99.99
2023-03-10T05:34:41.201Z,99.99
2023-03-10T05:35:41.237Z,99.99
2023-03-10T05:36:41.117Z,99.99
2023-03-10T05:37:41.162Z,99.99
2023-03-10T05:38:41.039Z,99.99
2023-03-10T05:39:41.000Z,99.99
2023-03-10T05:40:40.959Z,99.99
2023-03-10T05:41:40.971Z,99.99
2023-03-10T05:42:40.917Z,99.99
2023-03-10T05:43:40.907Z,99.99
2023-03-10T05:44:40.823Z,99.99
2023-03-10T05:45:40.772Z,99.99
2023-03-10T05:46:40.772Z,99.99
2023-03-10T05:47:40.705Z,99.99
2023-03-10T05:48:40.742Z,99.99
2023-03-10T05:49:40.654Z,99.99
2023-03-10T05:50:40.584Z,99.99
2023-03-10T05:51:40.551Z,99.99
2023-03-10T05:52:40.514Z,99.99
2023-03-10T05:53:40.473Z,99.99
2023-03-10T05:54:40.501Z,99.99
2023-03-10T05:55:40.432Z,99.99
2023-03-10T05:56:40.357Z,99.99
2023-03-10T05:57:40.331Z,99.99
2023-03-10T05:58:40.304Z,99.99
2023-03-10T05:59:40.310Z,99.99
2023-03-10T06:00:40.215Z,99.99
2023-03-10T06:01:40.170Z,99.99
2023-03-10T06:02:40.158Z,99.99
2023-03-10T06:03:40.269Z,99.99
2023-03-10T06:04:40.312Z,99.99
2023-03-10T06:05:40.040Z,99.99
2023-03-10T06:06:39.984Z,99.99
2023-03-10T06:07:39.947Z,99.99
2023-03-10T06:08:39.921Z,99.99
2023-03-10T06:09:39.905Z,99.99
2023-03-10T06:10:39.906Z,99.99
2023-03-10T06:11:39.813Z,99.99
2023-03-10T06:12:39.766Z,99.99
2023-03-10T06:13:39.733Z,99.99
2023-03-10T06:14:39.701Z,99.99
2023-03-10T06:15:39.720Z,99.99
2023-03-10T06:16:39.641Z,99.99
2023-03-10T06:17:39.589Z,99.99
2023-03-10T06:18:39.545Z,99.99
2023-03-10T06:19:39.500Z,99.99
2023-03-10T06:20:39.460Z,99.99
2023-03-10T06:21:39.490Z,99.99
2023-03-10T06:22:39.395Z,99.99
2023-03-10T06:23:39.363Z,99.99
2023-03-10T06:24:39.312Z,99.99
2023-03-10T06:25:39.279Z,99.99
2023-03-10T06:26:39.248Z,99.99
2023-03-10T06:27:39.262Z,99.99
2023-03-10T06:28:39.167Z,99.99
2023-03-10T06:29:39.127Z,99.99
2023-03-10T06:30:39.089Z,99.99
2023-03-10T06:31:39.120Z,99.99
2023-03-10T06:32:39.154Z,99.99
2023-03-10T06:33:38.985Z,99.99
2023-03-10T06:34:38.960Z,99.99
2023-03-10T06:35:39.012Z,99.99
2023-03-10T06:36:38.874Z,99.99
2023-03-10T06:37:38.888Z,99.99
2023-03-10T06:38:38.790Z,99.99
2023-03-10T06:39:38.779Z,99.99
2023-03-10T06:40:38.769Z,99.99
2023-03-10T06:41:38.688Z,99.99
2023-03-10T06:42:38.640Z,99.99
2023-03-10T06:43:38.692Z,99.99
2023-03-10T06:44:38.569Z,99.99
2023-03-10T06:45:38.599Z,99.99
2023-03-10T06:46:38.495Z,99.99
2023-03-10T06:47:38.454Z,99.99
2023-03-10T06:48:38.439Z,99.99
2023-03-10T06:49:38.433Z,99.99
2023-03-10T06:50:38.348Z,99.99
2023-03-10T06:51:38.319Z,99.99
2023-03-10T06:52:38.336Z,99.99
2023-03-10T06:53:38.239Z,99.99
2023-03-10T06:54:38.205Z,99.99
2023-03-10T06:55:38.170Z,99.99
2023-03-10T06:56:38.127Z,99.99
2023-03-10T06:57:38.132Z,99.99
2023-03-10T06:58:38.052Z,99.99
2023-03-10T06:59:38.025Z,99.99
2023-03-10T07:00:37.983Z,99.99
2023-03-10T07:01:38.199Z,99.99
2023-03-10T07:02:37.909Z,99.99
2023-03-10T07:03:37.912Z,99.99
2023-03-10T07:04:37.886Z,99.99
2023-03-10T07:05:37.786Z,99.99
2023-03-10T07:06:37.754Z,99.99
2023-03-10T07:07:37.708Z,99.99
2023-03-10T07:08:37.685Z,99.99
2023-03-10T07:09:37.697Z,99.99
2023-03-10T07:10:37.613Z,99.99
2023-03-10T07:11:37.563Z,99.99
2023-03-10T07:12:37.545Z,99.99
2023-03-10T07:13:37.492Z,99.99
2023-03-10T07:14:37.519Z,99.99
2023-03-10T07:15:39.834Z,99.99
2023-03-10T07:16:37.432Z,99.99
2023-03-10T07:17:37.391Z,99.99
2023-03-10T07:18:37.312Z,99.99
2023-03-10T07:19:37.274Z,99.99
2023-03-10T07:20:37.288Z,99.99
2023-03-10T07:21:37.198Z,99.99
2023-03-10T07:22:37.241Z,99.99
2023-03-10T07:23:37.138Z,99.99
2023-03-10T07:24:37.157Z,99.99
2023-03-10T07:25:37.070Z,99.99
2023-03-10T07:26:37.020Z,99.99
2023-03-10T07:27:36.985Z,99.99
2023-03-10T07:28:36.953Z,99.99
2023-03-10T07:29:36.916Z,99.99
2023-03-10T07:30:37.033Z,99.99
2023-03-10T07:31:36.846Z,99.99
2023-03-10T07:32:36.854Z,99.99
2023-03-10T07:33:36.836Z,99.99
2023-03-10T07:34:36.731Z,99.99
2023-03-10T07:35:37.142Z,99.99
2023-03-10T07:36:36.722Z,99.99
2023-03-10T07:37:36.632Z,99.99
2023-03-10T07:38:36.595Z,99.99
2023-03-10T07:39:36.544Z,99.99
2023-03-10T07:40:36.518Z,99.99
2023-03-10T07:41:36.474Z,99.99
2023-03-10T07:42:36.502Z,99.99
2023-03-10T07:43:36.402Z,99.99
2023-03-10T07:44:36.370Z,99.99
2023-03-10T07:45:36.343Z,99.99
2023-03-10T07:46:36.382Z,99.99
2023-03-10T07:47:36.262Z,99.99
2023-03-10T07:48:36.272Z,99.99
2023-03-10T07:49:36.226Z,99.99
2023-03-10T07:50:36.146Z,99.99
2023-03-10T07:51:36.124Z,99.99
2023-03-10T07:52:36.113Z,99.99
2023-03-10T07:53:36.054Z,99.99
2023-03-10T07:54:36.097Z,99.99
2023-03-10T07:55:35.973Z,99.99
2023-03-10T07:56:35.943Z,99.99
2023-03-10T07:57:35.917Z,99.99
2023-03-10T07:58:35.918Z,99.99
2023-03-10T07:59:35.838Z,99.99
2023-03-10T08:00:35.857Z,99.99
2023-03-10T08:01:35.767Z,99.54
2023-03-10T08:02:35.797Z,99.13
2023-03-10T08:03:35.939Z,98.97
2023-03-10T08:04:36.154Z,98.36
2023-03-10T08:05:35.626Z,99.60
2023-03-10T08:06:35.833Z,99.55
2023-03-10T08:07:35.742Z,99.14
2023-03-10T08:08:35.674Z,99.44
2023-03-10T08:09:35.673Z,98.58
2023-03-10T08:10:35.574Z,98.06
2023-03-10T08:11:35.607Z,99.05
2023-03-10T08:12:35.701Z,98.33
2023-03-10T08:13:35.392Z,96.99
2023-03-10T08:14:35.325Z,97.30
2023-03-10T08:15:35.363Z,98.12
2023-03-10T08:16:35.646Z,96.78
2023-03-10T08:17:35.576Z,95.86
2023-03-10T08:18:35.263Z,96.89
2023-03-10T08:19:35.142Z,97.71
2023-03-10T08:20:35.559Z,97.71
2023-03-10T08:21:35.095Z,97.24
2023-03-10T08:22:35.038Z,96.93
2023-03-10T08:23:35.491Z,97.18
2023-03-10T08:24:35.554Z,98.11
2023-03-10T08:25:35.487Z,99.24
2023-03-10T08:26:35.485Z,99.44
2023-03-10T08:27:35.421Z,99.30
2023-03-10T08:28:34.834Z,99.86
2023-03-10T08:29:35.334Z,99.09
2023-03-10T08:30:35.374Z,99.40
2023-03-10T08:31:34.744Z,99.21
2023-03-10T08:32:34.747Z,97.87
2023-03-10T08:33:34.662Z,97.56
2023-03-10T08:34:34.641Z,97.62
2023-03-10T08:35:34.662Z,97.67
2023-03-10T08:36:35.287Z,96.95
2023-03-10T08:37:34.534Z,97.02
2023-03-10T08:38:34.495Z,96.77
2023-03-10T08:39:34.474Z,95.94
2023-03-10T08:40:34.431Z,96.00
2023-03-10T08:41:36.260Z,96.62
2023-03-10T08:42:34.413Z,95.24
2023-03-10T08:43:34.333Z,95.20
2023-03-10T08:44:34.291Z,94.95
2023-03-10T08:45:34.301Z,93.98
2023-03-10T08:46:34.332Z,93.16
2023-03-10T08:47:34.202Z,92.71
2023-03-10T08:48:34.166Z,93.01
2023-03-10T08:49:34.134Z,93.48
2023-03-10T08:50:34.107Z,92.97
2023-03-10T08:51:34.141Z,94.51
2023-03-10T08:52:34.058Z,93.89
2023-03-10T08:53:34.003Z,93.84
2023-03-10T08:54:33.972Z,93.52
2023-03-10T08:55:33.936Z,93.93
2023-03-10T08:56:33.912Z,93.84
2023-03-10T08:57:33.927Z,93.73
2023-03-10T08:58:33.830Z,94.04
2023-03-10T08:59:33.808Z,94.04
2023-03-10T09:00:33.781Z,94.55
2023-03-10T09:01:33.809Z,94.81
2023-03-10T09:02:33.750Z,94.24
2023-03-10T09:03:33.802Z,94.45
2023-03-10T09:04:33.702Z,95.88
2023-03-10T09:05:33.606Z,95.47
2023-03-10T09:06:33.641Z,95.78
2023-03-10T09:07:33.625Z,97.21
2023-03-10T09:08:33.554Z,96.96
2023-03-10T09:09:33.488Z,96.96
2023-03-10T09:10:33.455Z,96.61
2023-03-10T09:11:33.416Z,97.08
2023-03-10T09:12:36.182Z,96.77
2023-03-10T09:13:33.366Z,96.01
2023-03-10T09:14:33.414Z,96.21
2023-03-10T09:15:33.387Z,95.04
2023-03-10T09:16:33.298Z,94.33
2023-03-10T09:17:33.237Z,94.74
2023-03-10T09:18:33.197Z,93.71
2023-03-10T09:19:33.165Z,93.92
2023-03-10T09:20:33.178Z,94.49
2023-03-10T09:21:33.822Z,93.62
2023-03-10T09:22:33.064Z,93.51
2023-03-10T09:23:33.046Z,94.27
2023-03-10T09:24:33.014Z,93.96
2023-03-10T09:25:33.921Z,94.48
2023-03-10T09:26:33.114Z,95.25
2023-03-10T09:27:32.905Z,95.35
2023-03-10T09:28:32.876Z,95.25
2023-03-10T09:29:42.762Z,95.31
2023-03-10T09:30:32.818Z,94.59
2023-03-10T09:31:32.828Z,93.73
2023-03-10T09:32:32.847Z,93.22
2023-03-10T09:33:32.719Z,92.81
2023-03-10T09:34:32.684Z,92.16
2023-03-10T09:35:32.657Z,93.32
2023-03-10T09:36:32.641Z,92.46
2023-03-10T09:37:32.598Z,92.46
2023-03-10T09:38:32.617Z,92.67
2023-03-10T09:39:34.682Z,92.67
2023-03-10T09:40:32.506Z,92.57
2023-03-10T09:41:35.191Z,92.36
2023-03-10T09:42:38.072Z,92.57
2023-03-10T09:43:32.416Z,92.36
2023-03-10T09:44:32.442Z,92.71
2023-03-10T09:45:32.433Z,92.50
2023-03-10T09:46:32.314Z,92.86
2023-03-10T09:47:32.282Z,93.16
2023-03-10T09:48:32.248Z,93.47
2023-03-10T09:49:32.248Z,93.51
2023-03-10T09:50:32.247Z,92.55
2023-03-10T09:51:32.153Z,93.47
2023-03-10T09:52:32.127Z,93.21
2023-03-10T09:53:32.104Z,93.71
2023-03-10T09:54:32.066Z,93.10
2023-03-10T09:55:32.039Z,92.90
2023-03-10T09:56:32.068Z,92.39
2023-03-10T09:57:31.972Z,91.72
2023-03-10T09:58:31.944Z,92.99
2023-03-10T09:59:31.909Z,93.40
2023-03-10T10:00:31.867Z,94.21
2023-03-10T10:01:31.864Z,94.46
2023-03-10T10:02:31.868Z,94.36
2023-03-10T10:03:33.460Z,94.67
2023-03-10T10:04:31.832Z,96.00
2023-03-10T10:05:31.759Z,95.75
2023-03-10T10:06:31.695Z,94.93
2023-03-10T10:07:31.655Z,94.37
2023-03-10T10:08:31.688Z,94.42
2023-03-10T10:09:31.597Z,93.40
2023-03-10T10:10:31.581Z,94.32
2023-03-10T10:11:31.562Z,93.85
2023-03-10T10:12:31.493Z,94.15
2023-03-10T10:13:31.485Z,95.07
2023-03-10T10:14:31.862Z,95.48
2023-03-10T10:15:33.459Z,95.38
2023-03-10T10:16:34.560Z,95.59
2023-03-10T10:17:32.488Z,94.67
2023-03-10T10:18:31.376Z,94.92
2023-03-10T10:19:31.273Z,95.43
2023-03-10T10:20:31.291Z,95.38
2023-03-10T10:21:41.748Z,95.38
2023-03-10T10:22:31.206Z,95.18
2023-03-10T10:23:31.153Z,94.77
2023-03-10T10:24:31.125Z,94.87
2023-03-10T10:25:31.101Z,94.60
2023-03-10T10:26:31.113Z,95.02
2023-03-10T10:27:31.026Z,95.37
2023-03-10T10:28:31.017Z,95.41
2023-03-10T10:29:30.979Z,96.33
2023-03-10T10:30:30.970Z,96.39
2023-03-10T10:31:30.975Z,96.39
2023-03-10T10:32:30.971Z,95.31
2023-03-10T10:33:30.853Z,95.47
2023-03-10T10:34:30.796Z,95.41
2023-03-10T10:35:30.768Z,95.41
2023-03-10T10:36:30.746Z,96.23
2023-03-10T10:37:30.726Z,95.51
2023-03-10T10:38:30.718Z,95.51
2023-03-10T10:39:30.724Z,96.23
2023-03-10T10:40:30.707Z,96.03
2023-03-10T10:41:30.680Z,96.13
2023-03-10T10:42:30.705Z,95.10
2023-03-10T10:43:30.614Z,95.72
2023-03-10T10:44:30.646Z,95.62
2023-03-10T10:45:30.485Z,95.31
2023-03-10T10:46:30.505Z,95.21
2023-03-10T10:47:30.467Z,95.37
2023-03-10T10:48:30.353Z,95.47
2023-03-10T10:49:30.388Z,94.55
2023-03-10T10:50:30.438Z,95.57
2023-03-10T10:51:30.439Z,95.72
2023-03-10T10:52:30.389Z,95.66
2023-03-10T10:53:30.253Z,95.76
2023-03-10T10:54:30.193Z,95.91
2023-03-10T10:55:30.193Z,96.12
2023-03-10T10:56:30.234Z,94.68
2023-03-10T10:57:30.074Z,95.65
2023-03-10T10:58:30.085Z,96.16
2023-03-10T10:59:30.074Z,95.86
2023-03-10T11:00:29.998Z,96.51
2023-03-10T11:01:30.010Z,97.23
2023-03-10T11:02:30.101Z,97.44
2023-03-10T11:03:32.588Z,97.39
2023-03-10T11:04:29.920Z,95.70
2023-03-10T11:05:29.839Z,94.99
2023-03-10T11:06:29.870Z,94.74
2023-03-10T11:07:29.811Z,93.92
2023-03-10T11:08:29.886Z,93.98
2023-03-10T11:09:29.729Z,94.02
2023-03-10T11:10:29.702Z,94.95
2023-03-10T11:11:29.706Z,94.43
2023-03-10T11:12:29.661Z,93.98
2023-03-10T11:13:29.629Z,93.67
2023-03-10T11:14:29.541Z,93.84
2023-03-10T11:15:29.544Z,93.52
2023-03-10T11:16:29.491Z,92.97
2023-03-10T11:17:29.515Z,93.01
2023-03-10T11:18:29.436Z,92.81
2023-03-10T11:19:29.444Z,92.71
2023-03-10T11:20:29.357Z,92.34
2023-03-10T11:21:29.320Z,93.51
2023-03-10T11:22:29.263Z,94.02
2023-03-10T11:23:29.276Z,94.78
2023-03-10T11:24:29.182Z,94.84
2023-03-10T11:25:29.241Z,95.15
2023-03-10T11:26:29.148Z,94.95
2023-03-10T11:27:29.267Z,94.33
2023-03-10T11:28:29.108Z,94.48
2023-03-10T11:29:29.209Z,95.61
2023-03-10T11:30:29.081Z,96.12
2023-03-10T11:31:29.329Z,96.53
2023-03-10T11:32:29.177Z,96.94
2023-03-10T11:33:29.098Z,96.99
2023-03-10T11:34:28.874Z,97.04
2023-03-10T11:35:28.895Z,97.04
2023-03-10T11:36:28.803Z,96.57
2023-03-10T11:37:28.767Z,97.08
2023-03-10T11:38:28.776Z,97.29
2023-03-10T11:39:28.758Z,97.13
2023-03-10T11:40:28.669Z,97.38
2023-03-10T11:41:28.633Z,97.94
2023-03-10T11:42:28.710Z,99.22
2023-03-10T11:43:28.569Z,98.96
2023-03-10T11:44:28.526Z,98.76
2023-03-10T11:45:28.556Z,99.38
2023-03-10T11:46:28.532Z,99.58
2023-03-10T11:47:28.438Z,99.99
2023-03-10T11:48:28.402Z,99.27
2023-03-10T11:49:28.407Z,99.27
2023-03-10T11:50:28.335Z,98.20
2023-03-10T11:51:28.366Z,97.69
2023-03-10T11:52:28.264Z,98.51
2023-03-10T11:53:28.243Z,97.94
2023-03-10T11:54:28.210Z,99.38
2023-03-10T11:55:28.172Z,99.27
2023-03-10T11:56:28.137Z,99.17
2023-03-10T11:57:28.165Z,99.38
2023-03-10T11:58:28.068Z,99.99
2023-03-10T11:59:28.047Z,99.99
2023-03-10T12:00:27.998Z,99.99
2023-03-10T12:01:27.987Z,99.99
2023-03-10T12:02:27.946Z,99.21
2023-03-10T12:03:27.993Z,99.11
2023-03-10T12:04:27.880Z,98.65
2023-03-10T12:05:27.953Z,99.16
2023-03-10T12:06:27.813Z,99.10
2023-03-10T12:07:27.782Z,99.51
2023-03-10T12:08:27.732Z,99.99
2023-03-10T12:09:27.699Z,99.99
2023-03-10T12:10:27.722Z,99.99
2023-03-10T12:11:27.645Z,99.88
2023-03-10T12:12:27.623Z,99.52
2023-03-10T12:13:27.594Z,99.57
2023-03-10T12:14:27.535Z,99.41
2023-03-10T12:15:27.553Z,99.51
2023-03-10T12:16:27.502Z,99.51
2023-03-10T12:17:27.439Z,99.57
2023-03-10T12:18:27.393Z,99.26
2023-03-10T12:19:27.373Z,99.21
2023-03-10T12:20:27.323Z,99.07
2023-03-10T12:21:27.351Z,99.17
2023-03-10T12:22:27.262Z,98.04
2023-03-10T12:23:27.239Z,96.70
2023-03-10T12:24:27.195Z,96.70
2023-03-10T12:25:27.169Z,97.07
2023-03-10T12:26:27.136Z,95.94
2023-03-10T12:27:27.158Z,94.51
2023-03-10T12:28:27.062Z,94.81
2023-03-10T12:29:27.025Z,95.02
2023-03-10T12:30:26.985Z,95.53
2023-03-10T12:31:27.081Z,95.79
2023-03-10T12:32:26.976Z,95.12
2023-03-10T12:33:26.950Z,94.65
2023-03-10T12:34:26.858Z,94.65
2023-03-10T12:35:26.873Z,95.62
2023-03-10T12:36:27.883Z,95.67
2023-03-10T12:37:26.882Z,96.48
2023-03-10T12:38:26.824Z,96.84
2023-03-10T12:39:26.772Z,97.25
2023-03-10T12:40:26.681Z,97.66
2023-03-10T12:41:26.639Z,97.15
2023-03-10T12:42:26.593Z,97.25
2023-03-10T12:43:26.556Z,96.84
2023-03-10T12:44:26.551Z,97.10
2023-03-10T12:45:26.543Z,97.47
2023-03-10T12:46:26.594Z,97.16
2023-03-10T12:47:26.416Z,95.98
2023-03-10T12:48:26.389Z,95.06
2023-03-10T12:49:26.360Z,94.85
2023-03-10T12:50:26.327Z,94.20
2023-03-10T12:51:26.397Z,94.30
2023-03-10T12:52:26.258Z,94.15