createdAt,value
2022-09-29T00:00:39.520Z,0.50
2022-09-29T00:03:06.539Z,0.60
2022-09-29T00:05:33.917Z,0.60
2022-09-29T00:08:00.712Z,0.40
2022-09-29T00:10:27.280Z,0.50
2022-09-29T00:12:53.885Z,0.50
2022-09-29T00:15:20.501Z,0.50
2022-09-29T00:18:09.636Z,0.73
2022-09-29T00:20:33.788Z,0.70
2022-09-29T00:23:00.457Z,0.70
2022-09-29T00:25:27.224Z,0.85
2022-09-29T00:27:53.808Z,0.60
2022-09-29T00:30:20.420Z,0.65
2022-09-29T00:32:46.979Z,0.65
2022-09-29T00:35:13.991Z,0.70
2022-09-29T00:37:40.655Z,0.68
2022-09-29T00:40:08.008Z,0.57
2022-09-29T00:42:34.633Z,0.50
2022-09-29T00:45:13.489Z,0.60
2022-09-29T00:47:43.736Z,0.70
2022-09-29T00:50:23.160Z,0.63
2022-09-29T00:52:57.471Z,0.60
2022-09-29T00:56:19.645Z,0.60
2022-09-29T00:58:59.548Z,0.60
2022-09-29T01:01:30.543Z,0.60
2022-09-29T01:04:04.912Z,0.70
2022-09-29T01:06:41.801Z,0.60
2022-09-29T01:09:13.389Z,0.70
2022-09-29T01:11:40.573Z,0.70
2022-09-29T01:14:09.514Z,0.60
2022-09-29T01:16:37.819Z,0.75
2022-09-29T01:19:13.844Z,0.63
2022-09-29T01:22:04.387Z,0.80
2022-09-29T01:24:49.720Z,0.70
2022-09-29T01:27:45.636Z,0.85
2022-09-29T01:30:49.497Z,0.90
2022-09-29T01:33:28.875Z,0.80
2022-09-29T01:36:05.429Z,1.00
2022-09-29T01:39:09.631Z,0.90
2022-09-29T01:41:57.609Z,0.90
2022-09-29T01:44:26.955Z,1.40
2022-09-29T01:46:59.465Z,0.98
2022-09-29T01:49:30.566Z,1.38
2022-09-29T01:52:19.938Z,1.40
2022-09-29T01:54:56.022Z,1.67
2022-09-29T01:57:57.891Z,2.33
2022-09-29T02:00:25.767Z,1.48
2022-09-29T02:03:08.435Z,2.40
2022-09-29T02:06:00.312Z,1.70
2022-09-29T02:08:33.325Z,1.40
2022-09-29T02:11:04.364Z,1.80
2022-09-29T02:13:57.734Z,1.80
2022-09-29T02:16:30.317Z,1.40
2022-09-29T02:19:06.276Z,1.67
2022-09-29T02:21:34.174Z,1.33
2022-09-29T02:24:01.081Z,1.30
2022-09-29T02:26:33.924Z,1.13
2022-09-29T02:29:03.355Z,0.80
2022-09-29T02:31:32.149Z,1.40
2022-09-29T02:34:00.594Z,1.20
2022-09-29T02:36:27.639Z,1.27
2022-09-29T02:39:03.633Z,0.90
2022-09-29T02:41:35.417Z,0.80
2022-09-29T02:44:23.147Z,0.73
2022-09-29T02:46:52.633Z,0.82
2022-09-29T02:49:52.680Z,0.75
2022-09-29T02:52:19.647Z,0.60
2022-09-29T02:55:00.578Z,0.80
2022-09-29T02:58:02.140Z,0.88
2022-09-29T03:00:28.867Z,1.10
2022-09-29T03:02:55.472Z,0.80
2022-09-29T03:05:23.653Z,0.90
2022-09-29T03:07:50.220Z,1.10
2022-09-29T03:10:18.007Z,1.00
2022-09-29T03:12:44.751Z,1.30
2022-09-29T03:15:12.635Z,1.02
2022-09-29T03:17:40.167Z,1.10
2022-09-29T03:20:08.338Z,1.00
2022-09-29T03:22:35.614Z,1.25
2022-09-29T03:25:02.751Z,1.00
2022-09-29T03:27:29.712Z,1.45
2022-09-29T03:29:56.458Z,1.27
2022-09-29T03:32:23.106Z,1.92
2022-09-29T03:34:49.876Z,1.35
2022-09-29T03:37:16.539Z,1.65
2022-09-29T03:39:43.144Z,1.30
2022-09-29T03:42:09.842Z,1.42
2022-09-29T03:44:36.508Z,1.92
2022-09-29T03:47:03.191Z,1.80
2022-09-29T03:49:30.011Z,0.60
2022-09-29T03:51:56.632Z,0.80
2022-09-29T03:54:26.513Z,1.05
2022-09-29T03:56:53.323Z,1.50
2022-09-29T03:59:20.163Z,0.88
2022-09-29T04:01:46.914Z,0.90
2022-09-29T04:04:13.853Z,0.70
2022-09-29T04:06:40.446Z,1.70
2022-09-29T04:09:07.476Z,0.90
2022-09-29T04:11:34.233Z,0.70
2022-09-29T04:14:01.162Z,0.90
2022-09-29T04:16:27.877Z,1.45
2022-09-29T04:18:54.699Z,1.75
2022-09-29T04:21:21.392Z,1.83
2022-09-29T04:23:48.208Z,2.95
2022-09-29T04:26:15.245Z,1.85
2022-09-29T04:28:42.059Z,2.28
2022-09-29T04:31:09.357Z,2.67
2022-09-29T04:33:36.124Z,3.08
2022-09-29T04:36:04.255Z,1.50
2022-09-29T04:38:31.454Z,2.20
2022-09-29T04:40:59.219Z,3.50
2022-09-29T04:43:25.888Z,1.90
2022-09-29T04:45:52.650Z,2.15
2022-09-29T04:48:19.439Z,2.42
2022-09-29T04:50:46.081Z,2.35
2022-09-29T04:53:12.861Z,2.20
2022-09-29T04:55:39.727Z,3.20
2022-09-29T04:58:06.865Z,2.95
2022-09-29T05:00:33.564Z,3.15
2022-09-29T05:03:01.135Z,2.65
2022-09-29T05:05:28.071Z,1.08
2022-09-29T05:07:54.910Z,1.80
2022-09-29T05:10:21.654Z,1.95
2022-09-29T05:12:50.289Z,2.55
2022-09-29T05:15:22.227Z,2.15
2022-09-29T05:17:51.632Z,2.92
2022-09-29T05:20:18.247Z,2.28
2022-09-29T05:22:44.879Z,0.95
2022-09-29T05:25:11.697Z,1.13
2022-09-29T05:27:38.472Z,2.47
2022-09-29T05:30:05.959Z,2.13
2022-09-29T05:32:32.606Z,0.85
2022-09-29T05:34:59.616Z,1.00
2022-09-29T05:37:26.283Z,1.40
2022-09-29T05:39:53.143Z,1.77
2022-09-29T05:42:20.598Z,0.80
2022-09-29T05:44:47.247Z,3.03
2022-09-29T05:47:13.891Z,2.40
2022-09-29T05:49:40.927Z,1.83
2022-09-29T05:52:07.543Z,1.60
2022-09-29T05:54:34.294Z,2.13
2022-09-29T05:57:01.332Z,1.00
2022-09-29T05:59:28.042Z,1.52
2022-09-29T06:01:55.167Z,1.70
2022-09-29T06:04:22.231Z,1.48
2022-09-29T06:06:48.944Z,0.93
2022-09-29T06:09:15.897Z,0.80
2022-09-29T06:11:42.638Z,1.75
2022-09-29T06:14:09.343Z,1.27
2022-09-29T06:16:36.855Z,1.35
2022-09-29T06:19:04.283Z,1.05
2022-09-29T06:21:32.307Z,2.10
2022-09-29T06:23:59.025Z,1.83
2022-09-29T06:26:27.961Z,1.13
2022-09-29T06:28:55.975Z,1.13
2022-09-29T06:31:26.654Z,1.92
2022-09-29T06:33:56.358Z,0.80
2022-09-29T06:36:49.445Z,0.93
2022-09-29T06:39:16.611Z,1.10
2022-09-29T06:41:48.918Z,2.33
2022-09-29T06:44:16.467Z,1.50
2022-09-29T06:46:43.173Z,1.23
2022-09-29T06:49:12.755Z,1.25
2022-09-29T06:51:45.704Z,1.30
2022-09-29T06:54:18.220Z,0.98
2022-09-29T06:56:51.715Z,1.40
2022-09-29T06:59:18.375Z,1.40
2022-09-29T07:01:51.030Z,2.13
2022-09-29T07:04:19.959Z,1.77
2022-09-29T07:06:46.850Z,1.75
2022-09-29T07:09:16.585Z,0.90
2022-09-29T07:11:48.504Z,1.00
2022-09-29T07:14:21.478Z,1.13
2022-09-29T07:16:49.090Z,0.80
2022-09-29T07:19:18.494Z,0.80
2022-09-29T07:21:46.435Z,1.10
2022-09-29T07:24:13.270Z,1.25
2022-09-29T07:26:40.335Z,1.58
2022-09-29T07:29:11.390Z,1.40
2022-09-29T07:31:49.967Z,2.15
2022-09-29T07:34:19.399Z,2.67
2022-09-29T07:36:46.042Z,2.60
2022-09-29T07:39:12.775Z,2.75
2022-09-29T07:41:39.460Z,3.20
2022-09-29T07:44:06.446Z,2.97
2022-09-29T07:46:33.089Z,2.10
2022-09-29T07:48:59.877Z,2.80
2022-09-29T07:51:26.579Z,2.15
2022-09-29T07:53:53.210Z,1.80
2022-09-29T07:56:22.141Z,1.55
2022-09-29T07:58:50.197Z,1.45
2022-09-29T08:01:18.818Z,0.93
2022-09-29T08:03:54.287Z,1.42
2022-09-29T08:06:23.428Z,1.17
2022-09-29T08:09:02.525Z,1.40
2022-09-29T08:11:33.018Z,1.40
2022-09-29T08:14:01.255Z,1.75
2022-09-29T08:16:28.592Z,1.33
2022-09-29T08:18:55.426Z,0.90
2022-09-29T08:21:23.023Z,1.17
2022-09-29T08:23:49.759Z,0.80
2022-09-29T08:26:21.303Z,0.90
2022-09-29T08:28:59.324Z,1.10
2022-09-29T08:31:31.077Z,1.13
2022-09-29T08:33:59.422Z,1.00
2022-09-29T08:36:26.902Z,0.80
2022-09-29T08:38:56.366Z,0.90
2022-09-29T08:41:33.896Z,0.85
2022-09-29T08:44:26.977Z,1.40
2022-09-29T08:47:11.972Z,1.50
2022-09-29T08:49:48.355Z,0.98
2022-09-29T08:52:22.798Z,1.10
2022-09-29T08:54:54.190Z,0.73
2022-09-29T08:57:21.060Z,0.98
2022-09-29T08:59:54.666Z,1.05
2022-09-29T09:02:27.444Z,0.60
2022-09-29T09:05:24.325Z,0.80
2022-09-29T09:08:04.205Z,0.50
2022-09-29T09:10:47.255Z,0.60
2022-09-29T09:13:20.275Z,0.70
2022-09-29T09:16:17.247Z,0.60
2022-09-29T09:18:54.288Z,0.50
2022-09-29T09:21:43.703Z,0.65
2022-09-29T09:24:13.339Z,0.70
2022-09-29T09:26:42.819Z,0.82
2022-09-29T09:29:37.217Z,0.50
2022-09-29T09:32:16.725Z,1.00
2022-09-29T09:34:48.365Z,0.50
2022-09-29T09:37:26.811Z,0.35
2022-09-29T09:40:15.253Z,0.40
2022-09-29T09:42:48.263Z,0.50
2022-09-29T09:45:31.104Z,0.60
2022-09-29T09:48:20.751Z,0.60
2022-09-29T09:50:50.764Z,0.50
2022-09-29T09:53:29.789Z,0.50
2022-09-29T09:56:25.375Z,0.95
2022-09-29T09:59:04.622Z,0.65
2022-09-29T10:01:31.529Z,0.60
2022-09-29T10:04:00.363Z,0.38
2022-09-29T10:06:27.719Z,0.50
2022-09-29T10:08:54.444Z,0.40
2022-09-29T10:11:27.973Z,0.30
2022-09-29T10:14:32.879Z,0.30
2022-09-29T10:17:05.334Z,0.30
2022-09-29T10:19:56.281Z,0.40
2022-09-29T10:22:23.696Z,0.30
2022-09-29T10:24:56.847Z,0.30
2022-09-29T10:27:28.103Z,0.60
2022-09-29T10:29:57.023Z,0.40
2022-09-29T10:32:36.762Z,0.50
2022-09-29T10:35:19.657Z,0.40
2022-09-29T10:38:00.843Z,0.40
2022-09-29T10:40:27.651Z,0.85
2022-09-29T10:42:56.506Z,0.70
2022-09-29T10:45:28.294Z,0.38
2022-09-29T10:47:57.821Z,0.40
2022-09-29T10:50:25.839Z,0.43
2022-09-29T10:52:57.364Z,0.50
2022-09-29T10:55:33.831Z,0.50
2022-09-29T10:58:08.082Z,0.47
2022-09-29T11:00:38.375Z,0.50
2022-09-29T11:03:19.775Z,0.30
2022-09-29T11:05:54.744Z,0.40
2022-09-29T11:08:25.963Z,0.30
2022-09-29T11:11:27.562Z,0.30
2022-09-29T11:13:55.980Z,0.30
2022-09-29T11:16:32.565Z,0.40
2022-09-29T11:19:17.416Z,0.40
2022-09-29T11:21:59.340Z,0.40
2022-09-29T11:24:39.373Z,0.30
2022-09-29T11:27:25.228Z,0.50
2022-09-29T11:30:11.176Z,0.30
2022-09-29T11:32:57.923Z,0.50
2022-09-29T11:35:40.047Z,0.30
2022-09-29T11:38:20.171Z,0.38
2022-09-29T11:41:05.654Z,0.30
2022-09-29T11:43:51.089Z,0.40
2022-09-29T11:46:48.371Z,0.50
2022-09-29T11:49:27.141Z,0.30
2022-09-29T11:52:29.130Z,0.40
2022-09-29T11:55:28.802Z,0.40
2022-09-29T11:58:10.394Z,0.40
2022-09-29T12:00:55.382Z,0.50
2022-09-29T12:03:25.030Z,0.35
2022-09-29T12:06:26.675Z,0.30
2022-09-29T12:09:14.815Z,0.30
2022-09-29T12:12:11.842Z,0.47
2022-09-29T12:15:01.526Z,0.50
2022-09-29T12:17:33.460Z,0.60
2022-09-29T12:20:16.743Z,0.45
2022-09-29T12:22:47.773Z,0.47
2022-09-29T12:25:18.162Z,0.50
2022-09-29T12:27:48.445Z,0.40
2022-09-29T12:30:24.094Z,0.40
2022-09-29T12:33:06.473Z,0.77
2022-09-29T12:35:42.728Z,0.40
2022-09-29T12:38:47.486Z,0.60
2022-09-29T12:41:23.456Z,0.50
2022-09-29T12:44:38.684Z,0.35
2022-09-29T12:47:13.923Z,0.30
2022-09-29T12:50:16.373Z,0.40
2022-09-29T12:53:09.462Z,0.60
2022-09-29T12:56:01.645Z,0.45
2022-09-29T12:58:47.729Z,0.50
2022-09-29T13:01:23.329Z,0.52
2022-09-29T13:04:20.551Z,0.32
2022-09-29T13:06:47.446Z,0.50
2022-09-29T13:09:51.951Z,0.25
2022-09-29T13:12:18.570Z,0.30
2022-09-29T13:15:12.831Z,0.25
2022-09-29T13:17:39.373Z,0.40
2022-09-29T13:20:24.618Z,0.43
2022-09-29T13:23:20.008Z,0.35
2022-09-29T13:26:13.508Z,0.40
2022-09-29T13:28:50.453Z,0.63
2022-09-29T13:31:22.732Z,0.50
2022-09-29T13:33:59.761Z,0.60
2022-09-29T13:36:36.447Z,0.60
2022-09-29T13:39:06.997Z,0.85
2022-09-29T13:41:40.521Z,0.50
2022-09-29T13:44:28.520Z,0.60
2022-09-29T13:46:56.451Z,0.80
2022-09-29T13:49:29.426Z,0.43
2022-09-29T13:52:12.767Z,0.40
2022-09-29T13:54:43.591Z,0.60
2022-09-29T13:57:16.550Z,0.50
2022-09-29T13:59:46.930Z,0.50
2022-09-29T14:02:37.993Z,0.50
2022-09-29T14:05:06.903Z,0.30
2022-09-29T14:08:16.238Z,0.40
2022-09-29T14:10:48.485Z,0.32
2022-09-29T14:13:24.404Z,0.47
2022-09-29T14:16:15.940Z,0.40
2022-09-29T14:18:48.893Z,0.40
2022-09-29T14:21:46.452Z,0.30
2022-09-29T14:24:35.159Z,0.50
2022-09-29T14:27:28.288Z,0.43
2022-09-29T14:30:10.216Z,0.30
2022-09-29T14:32:46.891Z,0.20
2022-09-29T14:35:23.079Z,0.30
2022-09-29T14:37:59.111Z,0.50
2022-09-29T14:40:28.991Z,0.40
2022-09-29T14:43:08.173Z,0.60
2022-09-29T14:46:07.097Z,0.60
2022-09-29T14:49:05.667Z,0.60
2022-09-29T14:51:59.307Z,0.88
2022-09-29T14:54:41.771Z,0.70
2022-09-29T14:57:23.612Z,0.50
2022-09-29T15:00:18.709Z,0.68
2022-09-29T15:03:00.021Z,0.80
2022-09-29T15:05:37.659Z,0.80
2022-09-29T15:08:26.248Z,0.80
2022-09-29T15:10:52.990Z,1.88
2022-09-29T15:13:31.913Z,1.58
2022-09-29T15:16:24.912Z,1.40
2022-09-29T15:19:01.102Z,2.00
2022-09-29T15:21:49.934Z,1.50
2022-09-29T15:24:31.775Z,2.00
2022-09-29T15:27:06.149Z,2.08
2022-09-29T15:29:32.904Z,5.68
2022-09-29T15:31:59.511Z,12.27
2022-09-29T15:34:26.067Z,7.32
2022-09-29T15:36:55.196Z,3.83
2022-09-29T15:39:33.829Z,4.03
2022-09-29T15:42:14.981Z,4.43
2022-09-29T15:45:16.454Z,3.83
2022-09-29T15:47:43.171Z,5.07
2022-09-29T15:50:24.047Z,7.22
2022-09-29T15:52:51.303Z,4.40
2022-09-29T15:55:21.603Z,3.65
2022-09-29T15:57:53.450Z,3.05
2022-09-29T16:00:23.051Z,2.53
2022-09-29T16:03:05.791Z,2.80
2022-09-29T16:05:40.156Z,3.42
2022-09-29T16:08:25.444Z,4.65
2022-09-29T16:10:55.178Z,4.45
2022-09-29T16:13:28.435Z,4.75
2022-09-29T16:16:02.558Z,4.63
2022-09-29T16:18:53.268Z,4.47
2022-09-29T16:21:23.754Z,4.07
2022-09-29T16:24:00.153Z,5.03
2022-09-29T16:26:43.635Z,4.35
2022-09-29T16:29:10.197Z,4.30
2022-09-29T16:31:42.050Z,4.57
2022-09-29T16:34:22.504Z,3.35
2022-09-29T16:37:01.596Z,3.20
2022-09-29T16:39:33.355Z,3.97
2022-09-29T16:42:05.500Z,4.38
2022-09-29T16:44:43.858Z,5.07
2022-09-29T16:47:10.452Z,2.28
2022-09-29T16:49:50.670Z,2.47
2022-09-29T16:52:23.708Z,3.95
2022-09-29T16:54:52.429Z,4.03
2022-09-29T16:57:26.532Z,2.85
2022-09-29T17:00:01.751Z,3.53
2022-09-29T17:02:28.981Z,4.93
2022-09-29T17:04:58.244Z,4.30
2022-09-29T17:07:26.869Z,3.40
2022-09-29T17:09:58.975Z,3.50
2022-09-29T17:12:28.230Z,2.25
2022-09-29T17:14:54.846Z,2.30
2022-09-29T17:17:22.737Z,2.00
2022-09-29T17:19:56.432Z,3.20
2022-09-29T17:22:34.643Z,2.22
2022-09-29T17:25:01.887Z,2.53
2022-09-29T17:27:47.989Z,1.50
2022-09-29T17:30:18.954Z,1.52
2022-09-29T17:32:46.786Z,1.45
2022-09-29T17:35:14.611Z,2.15
2022-09-29T17:37:42.608Z,3.17
2022-09-29T17:40:30.765Z,2.35
2022-09-29T17:43:00.472Z,2.45
2022-09-29T17:45:29.965Z,2.83
2022-09-29T17:47:56.748Z,4.22
2022-09-29T17:50:41.025Z,1.85
2022-09-29T17:53:08.104Z,2.97
2022-09-29T17:55:34.877Z,2.80
2022-09-29T17:58:01.771Z,3.40
2022-09-29T18:00:33.124Z,4.25
2022-09-29T18:02:59.747Z,4.45
2022-09-29T18:05:28.836Z,4.78
2022-09-29T18:07:57.367Z,5.18
2022-09-29T18:10:34.833Z,4.65
2022-09-29T18:13:01.595Z,3.97
2022-09-29T18:15:28.501Z,3.42
2022-09-29T18:17:57.575Z,3.92
2022-09-29T18:20:25.495Z,2.70
2022-09-29T18:22:52.255Z,4.47
2022-09-29T18:25:19.774Z,3.80
2022-09-29T18:27:47.947Z,3.13
2022-09-29T18:30:33.077Z,4.53
2022-09-29T18:33:00.359Z,3.20
2022-09-29T18:35:32.456Z,3.58
2022-09-29T18:38:00.782Z,3.47
2022-09-29T18:40:29.806Z,2.47
2022-09-29T18:42:58.817Z,4.03
2022-09-29T18:45:29.521Z,4.15
2022-09-29T18:48:04.633Z,4.57
2022-09-29T18:50:39.247Z,4.97
2022-09-29T18:53:06.310Z,5.22
2022-09-29T18:55:32.870Z,5.63
2022-09-29T18:58:00.194Z,3.50
2022-09-29T19:00:31.147Z,4.47
2022-09-29T19:02:59.869Z,4.57
2022-09-29T19:05:31.962Z,4.78
2022-09-29T19:08:01.614Z,5.50
2022-09-29T19:10:32.766Z,5.68
2022-09-29T19:13:04.415Z,4.80
2022-09-29T19:15:35.514Z,6.43
2022-09-29T19:18:02.843Z,5.07
2022-09-29T19:20:30.210Z,4.57
2022-09-29T19:23:02.711Z,5.20
2022-09-29T19:25:40.822Z,6.40
2022-09-29T19:28:07.946Z,5.88
2022-09-29T19:30:38.413Z,6.78
2022-09-29T19:33:07.162Z,6.75
2022-09-29T19:35:35.200Z,6.85
2022-09-29T19:38:02.103Z,6.50
2022-09-29T19:40:34.453Z,7.53
2022-09-29T19:43:05.858Z,7.07
2022-09-29T19:45:38.002Z,6.05
2022-09-29T19:48:10.958Z,7.60
2022-09-29T19:50:56.084Z,7.10
2022-09-29T19:53:22.887Z,6.95
2022-09-29T19:55:49.671Z,7.20
2022-09-29T19:58:16.615Z,7.60
2022-09-29T20:00:43.500Z,7.75
2022-09-29T20:03:10.524Z,8.00
2022-09-29T20:05:38.423Z,7.13
2022-09-29T20:08:05.996Z,7.28
2022-09-29T20:10:33.115Z,7.93
2022-09-29T20:13:00.778Z,7.28
2022-09-29T20:15:27.616Z,6.82
2022-09-29T20:17:54.399Z,6.78
2022-09-29T20:20:23.013Z,7.30
2022-09-29T20:22:50.343Z,7.18
2022-09-29T20:25:17.243Z,7.03
2022-09-29T20:27:43.879Z,9.30
2022-09-29T20:30:11.213Z,8.77
2022-09-29T20:32:37.963Z,7.65
2022-09-29T20:35:05.129Z,8.63
2022-09-29T20:37:31.824Z,8.48
2022-09-29T20:39:59.183Z,13.02
2022-09-29T20:42:25.977Z,8.98
2022-09-29T20:44:55.324Z,9.10
2022-09-29T20:47:24.803Z,9.23
2022-09-29T20:49:51.857Z,9.05
2022-09-29T20:52:18.455Z,8.82
2022-09-29T20:54:47.671Z,8.93
2022-09-29T20:57:16.590Z,9.45
2022-09-29T20:59:43.921Z,9.07
2022-09-29T21:02:12.477Z,8.88
2022-09-29T21:04:39.646Z,8.32
2022-09-29T21:07:26.186Z,10.43
2022-09-29T21:09:53.627Z,9.27
2022-09-29T21:12:20.760Z,14.60
2022-09-29T21:14:47.451Z,14.35
2022-09-29T21:17:14.192Z,14.80
2022-09-29T21:19:40.864Z,14.98
2022-09-29T21:22:07.759Z,16.30
2022-09-29T21:24:37.820Z,17.27
2022-09-29T21:27:06.049Z,16.70
2022-09-29T21:29:32.959Z,15.90
2022-09-29T21:31:59.751Z,17.42
2022-09-29T21:34:26.562Z,17.73
2022-09-29T21:36:53.231Z,16.80
2022-09-29T21:39:20.216Z,14.98
2022-09-29T21:41:47.599Z,15.38
2022-09-29T21:44:19.966Z,13.77
2022-09-29T21:46:47.473Z,13.77
2022-09-29T21:49:16.720Z,14.18
2022-09-29T21:51:49.437Z,14.80
2022-09-29T21:54:18.984Z,14.35
2022-09-29T21:56:47.506Z,13.70
2022-09-29T21:59:18.569Z,12.52
2022-09-29T22:01:46.503Z,13.80
2022-09-29T22:04:13.768Z,13.95
2022-09-29T22:06:45.356Z,15.45
2022-09-29T22:09:16.025Z,15.07
2022-09-29T22:11:42.983Z,15.00
2022-09-29T22:14:11.523Z,17.73
2022-09-29T22:16:38.367Z,9.77
2022-09-29T22:21:54.236Z,12.80
2022-09-29T22:24:21.298Z,13.73
2022-09-29T22:26:47.996Z,13.25
2022-09-29T22:29:15.114Z,14.25
2022-09-29T22:31:41.975Z,14.10
2022-09-29T22:34:11.081Z,14.23
2022-09-29T22:36:38.389Z,15.15
2022-09-29T22:39:06.652Z,13.50
2022-09-29T22:41:36.626Z,11.43
2022-09-29T22:44:04.050Z,11.85
2022-09-29T22:46:31.975Z,12.13
2022-09-29T22:48:59.140Z,11.73
2022-09-29T22:51:25.971Z,11.43
2022-09-29T22:53:52.654Z,13.18
2022-09-29T22:56:28.810Z,12.00
2022-09-29T22:59:01.030Z,12.02
2022-09-29T23:01:29.178Z,11.15
2022-09-29T23:03:56.008Z,12.57
2022-09-29T23:06:22.686Z,12.13
2022-09-29T23:08:49.326Z,13.10
2022-09-29T23:11:17.887Z,14.13
2022-09-29T23:13:45.295Z,14.38
2022-09-29T23:16:13.488Z,16.20
2022-09-29T23:18:44.932Z,15.57
2022-09-29T23:21:20.404Z,14.55
2022-09-29T23:23:51.577Z,15.00
2022-09-29T23:26:18.410Z,14.65
2022-09-29T23:28:45.773Z,15.40
2022-09-29T23:31:12.712Z,16.15
2022-09-29T23:33:39.630Z,16.25
2022-09-29T23:36:15.220Z,16.00
2022-09-29T23:39:02.867Z,17.05
2022-09-29T23:41:31.133Z,17.17
2022-09-29T23:44:00.712Z,16.63
2022-09-29T23:46:31.673Z,16.25
2022-09-29T23:49:04.595Z,16.90
2022-09-29T23:51:34.637Z,17.08
2022-09-29T23:54:01.451Z,17.50
2022-09-29T23:56:28.246Z,17.05
2022-09-29T23:58:55.430Z,15.27
