createdAt,value
2019-03-05T00:01:35.560Z,96658.22
2019-03-05T00:04:06.109Z,96655.07
2019-03-05T00:06:35.928Z,96653.25
2019-03-05T00:09:08.365Z,96662.52
2019-03-05T00:11:38.307Z,96649.47
2019-03-05T00:14:08.101Z,96648.83
2019-03-05T00:16:37.865Z,96647.34
2019-03-05T00:19:07.706Z,96651.55
2019-03-05T00:21:37.514Z,96652.38
2019-03-05T00:24:43.325Z,96654.38
2019-03-05T00:27:13.117Z,96657.48
2019-03-05T00:29:57.519Z,96669.75
2019-03-05T00:32:27.321Z,96685.00
2019-03-05T00:35:19.537Z,96687.36
2019-03-05T00:38:01.023Z,96697.67
2019-03-05T00:40:39.403Z,96701.72
2019-03-05T00:43:15.116Z,96708.22
2019-03-05T00:45:47.998Z,96711.52
2019-03-05T00:48:26.687Z,96717.63
2019-03-05T00:51:25.064Z,96727.53
2019-03-05T00:54:18.468Z,96728.58
2019-03-05T00:56:51.303Z,96721.48
2019-03-05T00:59:32.948Z,96719.78
2019-03-05T01:02:20.640Z,96730.73
2019-03-05T01:05:11.767Z,96712.23
2019-03-05T01:07:41.483Z,96723.52
2019-03-05T01:10:13.052Z,96726.56
2019-03-05T01:12:42.915Z,96734.86
2019-03-05T01:15:12.682Z,96723.27
2019-03-05T01:17:42.499Z,96725.99
2019-03-05T01:20:12.889Z,96717.84
2019-03-05T01:22:42.839Z,96714.09
2019-03-05T01:25:30.257Z,96716.42
2019-03-05T01:28:00.067Z,96713.55
2019-03-05T01:30:53.526Z,96712.61
2019-03-05T01:33:24.559Z,96713.28
2019-03-05T01:36:04.795Z,96716.83
2019-03-05T01:38:36.124Z,96711.68
2019-03-05T01:41:07.366Z,96710.91
2019-03-05T01:43:37.298Z,96708.22
2019-03-05T01:46:07.083Z,96697.83
2019-03-05T01:48:37.010Z,96696.09
2019-03-05T01:51:07.236Z,96706.48
2019-03-05T01:53:38.036Z,96713.34
2019-03-05T01:56:07.814Z,96718.39
2019-03-05T01:58:37.987Z,96715.66
2019-03-05T02:01:07.766Z,96725.20
2019-03-05T02:03:37.833Z,96733.09
2019-03-05T02:06:07.792Z,96730.13
2019-03-05T02:08:37.881Z,96735.86
2019-03-05T02:11:08.581Z,96738.68
2019-03-05T02:13:38.379Z,96740.96
2019-03-05T02:16:08.175Z,96738.81
2019-03-05T02:18:37.977Z,96750.41
2019-03-05T02:21:07.782Z,96756.09
2019-03-05T02:23:49.717Z,96757.43
2019-03-05T02:26:49.998Z,96766.08
2019-03-05T02:29:35.020Z,96776.67
2019-03-05T02:32:31.956Z,96782.11
2019-03-05T02:35:13.625Z,96786.56
2019-03-05T02:38:06.129Z,96781.01
2019-03-05T02:40:42.028Z,96782.30
2019-03-05T02:43:14.774Z,96778.53
2019-03-05T02:45:56.643Z,96780.91
2019-03-05T02:48:48.684Z,96781.28
2019-03-05T02:51:34.055Z,96785.69
2019-03-05T02:54:40.376Z,96787.40
2019-03-05T02:57:09.327Z,96791.14
2019-03-05T02:59:39.087Z,96791.95
2019-03-05T03:02:28.273Z,96791.03
2019-03-05T03:05:05.625Z,96785.37
2019-03-05T03:07:35.445Z,96793.41
2019-03-05T03:10:19.626Z,96804.72
2019-03-05T03:12:49.495Z,96810.72
2019-03-05T03:15:19.616Z,96815.65
2019-03-05T03:17:49.499Z,96814.56
2019-03-05T03:20:19.986Z,96825.05
2019-03-05T03:22:50.044Z,96827.73
2019-03-05T03:25:19.956Z,96828.22
2019-03-05T03:27:49.746Z,96837.30
2019-03-05T03:30:21.119Z,96834.23
2019-03-05T03:32:51.763Z,96843.27
2019-03-05T03:35:21.718Z,96853.13
2019-03-05T03:37:51.517Z,96859.20
2019-03-05T03:40:22.339Z,96862.31
2019-03-05T03:42:52.135Z,96868.04
2019-03-05T03:45:22.297Z,96870.13
2019-03-05T03:47:52.109Z,96876.07
2019-03-05T03:50:21.948Z,96872.27
2019-03-05T03:52:51.734Z,96877.91
2019-03-05T03:55:21.528Z,96878.41
2019-03-05T03:57:51.383Z,96881.03
2019-03-05T04:00:22.057Z,96877.66
2019-03-05T04:02:51.843Z,96879.04
2019-03-05T04:05:21.568Z,96883.47
2019-03-05T04:07:51.377Z,96874.84
2019-03-05T04:10:21.102Z,96874.16
2019-03-05T04:12:50.719Z,96862.64
2019-03-05T04:15:20.492Z,96872.98
2019-03-05T04:17:50.226Z,96872.62
2019-03-05T04:20:28.624Z,96871.05
2019-03-05T04:22:58.445Z,96857.62
2019-03-05T04:25:28.120Z,96865.38
2019-03-05T04:27:57.899Z,96862.75
2019-03-05T04:30:27.666Z,96867.56
2019-03-05T04:32:57.451Z,96866.63
2019-03-05T04:35:27.248Z,96874.91
2019-03-05T04:37:56.985Z,96879.63
2019-03-05T04:40:26.800Z,96889.72
2019-03-05T04:42:56.582Z,96897.42
2019-03-05T04:45:44.835Z,96909.70
2019-03-05T04:48:14.992Z,96913.31
2019-03-05T04:50:58.938Z,96914.49
2019-03-05T04:53:28.687Z,96912.36
2019-03-05T04:55:58.479Z,96916.63
2019-03-05T04:58:28.257Z,96918.28
2019-03-05T05:00:58.019Z,96918.70
2019-03-05T05:03:27.766Z,96920.60
2019-03-05T05:05:57.662Z,96930.09
2019-03-05T05:08:27.616Z,96930.09
2019-03-05T05:10:58.229Z,96937.07
2019-03-05T05:13:28.166Z,96944.46
2019-03-05T05:15:57.975Z,96943.47
2019-03-05T05:18:27.712Z,96946.04
2019-03-05T05:20:57.752Z,96947.70
2019-03-05T05:23:27.482Z,96956.75
2019-03-05T05:25:57.244Z,96960.19
2019-03-05T05:28:27.023Z,96958.97
2019-03-05T05:30:57.328Z,96962.50
2019-03-05T05:33:27.099Z,96966.95
2019-03-05T05:35:56.917Z,96972.61
2019-03-05T05:38:26.685Z,96964.00
2019-03-05T05:40:56.440Z,96977.09
2019-03-05T05:43:31.268Z,96979.18
2019-03-05T05:46:01.048Z,96976.78
2019-03-05T05:48:30.770Z,96985.35
2019-03-05T05:51:00.517Z,96982.05
2019-03-05T05:53:30.352Z,96984.75
2019-03-05T05:56:00.107Z,96979.56
2019-03-05T05:58:29.884Z,96986.13
2019-03-05T06:01:01.276Z,96990.48
2019-03-05T06:03:31.245Z,96997.64
2019-03-05T06:06:01.197Z,97003.98
2019-03-05T06:08:30.876Z,97005.08
2019-03-05T06:11:00.694Z,97007.56
2019-03-05T06:13:30.479Z,97006.55
2019-03-05T06:16:00.281Z,97003.33
2019-03-05T06:18:29.944Z,97007.30
2019-03-05T06:21:00.099Z,97010.09
2019-03-05T06:23:29.804Z,97012.60
2019-03-05T06:25:59.453Z,97003.77
2019-03-05T06:28:29.205Z,97016.86
2019-03-05T06:30:59.105Z,97011.28
2019-03-05T06:33:28.927Z,97012.16
2019-03-05T06:35:59.140Z,97013.55
2019-03-05T06:38:28.905Z,97011.83
2019-03-05T06:40:58.793Z,97014.70
2019-03-05T06:43:28.482Z,97013.05
2019-03-05T06:46:01.436Z,97012.06
2019-03-05T06:48:31.172Z,97018.16
2019-03-05T06:51:00.936Z,97021.09
2019-03-05T06:53:32.825Z,97017.55
2019-03-05T06:56:02.615Z,97019.21
2019-03-05T06:58:32.437Z,97027.58
2019-03-05T07:01:02.357Z,97024.61
2019-03-05T07:03:32.119Z,97021.66
2019-03-05T07:06:38.678Z,97020.75
2019-03-05T07:09:20.631Z,97014.39
2019-03-05T07:12:10.143Z,97015.42
2019-03-05T07:14:58.193Z,97009.95
2019-03-05T07:17:36.777Z,97011.34
2019-03-05T07:20:22.524Z,97006.95
2019-03-05T07:22:55.378Z,97004.89
2019-03-05T07:25:26.026Z,97010.20
2019-03-05T07:27:55.803Z,97017.10
2019-03-05T07:30:25.562Z,97008.54
2019-03-05T07:32:55.876Z,97002.80
2019-03-05T07:35:26.013Z,97014.44
2019-03-05T07:37:55.995Z,97024.62
2019-03-05T07:40:25.819Z,97027.88
2019-03-05T07:42:58.510Z,97033.95
2019-03-05T07:45:28.351Z,96765.03
2019-03-05T07:48:00.186Z,97051.70
2019-03-05T07:50:30.850Z,97044.67
2019-03-05T07:53:00.720Z,97048.02
2019-03-05T07:55:30.953Z,97046.02
2019-03-05T07:58:00.749Z,97049.20
2019-03-05T08:00:30.541Z,97054.05
2019-03-05T08:03:00.324Z,97047.64
2019-03-05T08:05:32.057Z,97035.66
2019-03-05T08:08:38.360Z,97037.91
2019-03-05T08:11:08.085Z,97037.64
2019-03-05T08:13:40.868Z,97038.52
2019-03-05T08:16:12.351Z,97035.72
2019-03-05T08:18:42.138Z,97034.43
2019-03-05T08:21:12.245Z,97033.89
2019-03-05T08:23:42.136Z,97033.17
2019-03-05T08:26:12.812Z,97046.77
2019-03-05T08:28:42.573Z,97045.05
2019-03-05T08:31:12.763Z,97039.42
2019-03-05T08:33:42.546Z,97037.91
2019-03-05T08:36:12.586Z,97053.22
2019-03-05T08:38:42.401Z,97067.88
2019-03-05T08:41:14.596Z,97071.74
2019-03-05T08:43:46.097Z,97071.32
2019-03-05T08:46:15.853Z,97064.17
2019-03-05T08:48:46.113Z,97067.30
2019-03-05T08:51:16.978Z,97070.12
2019-03-05T08:53:49.717Z,97076.53
2019-03-05T08:56:19.767Z,97081.70
2019-03-05T08:58:49.939Z,97075.59
2019-03-05T09:01:19.904Z,97075.31
2019-03-05T09:03:52.885Z,97065.09
2019-03-05T09:06:23.049Z,97071.08
2019-03-05T09:08:52.873Z,97070.22
2019-03-05T09:11:24.882Z,97068.02
2019-03-05T09:13:55.239Z,97066.94
2019-03-05T09:16:27.946Z,97070.95
2019-03-05T09:18:59.807Z,97079.22
2019-03-05T09:21:33.112Z,97100.23
2019-03-05T09:24:02.912Z,97092.47
2019-03-05T09:26:32.684Z,97085.37
2019-03-05T09:29:02.601Z,97082.33
2019-03-05T09:31:33.271Z,97091.25
2019-03-05T09:34:03.179Z,97092.40
2019-03-05T09:36:33.081Z,97082.87
2019-03-05T09:39:03.279Z,97072.64
2019-03-05T09:41:33.241Z,97065.28
2019-03-05T09:44:03.123Z,97074.08
2019-03-05T09:46:33.243Z,97073.74
2019-03-05T09:49:03.069Z,97079.34
2019-03-05T09:51:33.158Z,97079.60
2019-03-05T09:54:02.951Z,97088.85
2019-03-05T09:56:32.745Z,97087.50
2019-03-05T09:59:02.576Z,97085.26
2019-03-05T10:01:32.494Z,97085.95
2019-03-05T10:04:02.805Z,97080.52
2019-03-05T10:06:32.686Z,97055.97
2019-03-05T10:09:02.474Z,97048.38
2019-03-05T10:11:32.267Z,97051.43
2019-03-05T10:14:04.706Z,97063.41
2019-03-05T10:16:34.566Z,97066.42
2019-03-05T10:19:04.498Z,97078.84
2019-03-05T10:21:45.551Z,97074.52
2019-03-05T10:24:10.539Z,97084.28
2019-03-05T10:26:38.375Z,97079.41
2019-03-05T10:29:08.218Z,97073.55
2019-03-05T10:31:38.062Z,97075.34
2019-03-05T10:34:07.920Z,97066.22
2019-03-05T10:36:37.688Z,97063.20
2019-03-05T10:39:16.206Z,97065.02
2019-03-05T10:41:46.605Z,97072.58
2019-03-05T10:44:16.511Z,97074.83
2019-03-05T10:46:46.716Z,97068.63
2019-03-05T10:49:16.724Z,97062.82
2019-03-05T10:51:46.594Z,97055.55
2019-03-05T10:54:18.220Z,97053.17
2019-03-05T10:56:48.056Z,97051.52
2019-03-05T10:59:17.695Z,97060.73
2019-03-05T11:01:49.008Z,97051.30
2019-03-05T11:04:18.796Z,97047.52
2019-03-05T11:06:48.556Z,97047.98
2019-03-05T11:09:19.914Z,97049.63
2019-03-05T11:11:50.478Z,97051.09
2019-03-05T11:14:20.274Z,97048.91
2019-03-05T11:16:50.151Z,97046.75
2019-03-05T11:19:19.980Z,97042.24
2019-03-05T11:21:49.780Z,97046.68
2019-03-05T11:24:19.545Z,97042.58
2019-03-05T11:26:49.241Z,97040.86
2019-03-05T11:29:22.385Z,97030.68
2019-03-05T11:31:52.467Z,97031.68
2019-03-05T11:34:25.153Z,97024.02
2019-03-05T11:36:54.957Z,97021.47
2019-03-05T11:39:28.153Z,97016.52
2019-03-05T11:41:57.931Z,97017.04
2019-03-05T11:44:27.706Z,97015.70
2019-03-05T11:47:00.686Z,97013.33
2019-03-05T11:49:30.496Z,97004.39
2019-03-05T11:52:02.623Z,97007.58
2019-03-05T11:54:32.417Z,97006.32
2019-03-05T11:57:03.737Z,97008.28
2019-03-05T11:59:33.981Z,97012.38
2019-03-05T12:02:06.122Z,97014.70
2019-03-05T12:04:36.944Z,97003.21
2019-03-05T12:07:08.803Z,97004.83
2019-03-05T12:09:41.052Z,97005.38
2019-03-05T12:12:12.369Z,97000.88
2019-03-05T12:14:42.463Z,97006.17
2019-03-05T12:17:12.910Z,97001.19
2019-03-05T12:19:42.846Z,96997.62
2019-03-05T12:22:12.617Z,96996.55
2019-03-05T12:24:45.879Z,96985.31
2019-03-05T12:27:15.895Z,96985.25
2019-03-05T12:29:45.599Z,96986.42
2019-03-05T12:32:15.484Z,96987.35
2019-03-05T12:34:48.070Z,96983.63
2019-03-05T12:37:18.566Z,96982.63
2019-03-05T12:39:48.358Z,96977.44
2019-03-05T12:42:18.172Z,96986.58
2019-03-05T12:44:49.582Z,96984.16
2019-03-05T12:47:21.218Z,96977.05
2019-03-05T12:49:51.414Z,96986.56
2019-03-05T12:52:21.185Z,96984.79
2019-03-05T12:54:50.941Z,96981.61
2019-03-05T12:57:20.674Z,96978.34
2019-03-05T12:59:50.394Z,96965.19
2019-03-05T13:02:20.293Z,96966.20
2019-03-05T13:04:50.140Z,96962.39
2019-03-05T13:07:19.952Z,96957.30
2019-03-05T13:09:52.587Z,96949.41
2019-03-05T13:12:21.506Z,96951.79
2019-03-05T13:14:51.291Z,96950.48
2019-03-05T13:17:21.558Z,96940.03
2019-03-05T13:19:53.583Z,96939.87
2019-03-05T13:22:24.772Z,96941.52
2019-03-05T13:24:54.378Z,96949.56
2019-03-05T13:27:24.094Z,96956.75
2019-03-05T13:29:53.872Z,96960.85
2019-03-05T13:32:23.664Z,96957.70
2019-03-05T13:34:53.650Z,96957.91
2019-03-05T13:37:24.887Z,96960.03
2019-03-05T13:39:58.252Z,96962.66
2019-03-05T13:42:29.064Z,96956.92
2019-03-05T13:44:58.846Z,96953.81
2019-03-05T13:47:29.189Z,96956.45
2019-03-05T13:50:08.485Z,96953.35
2019-03-05T13:52:57.695Z,96951.19
2019-03-05T13:55:30.422Z,96949.78
2019-03-05T13:58:20.879Z,96949.40
2019-03-05T14:00:51.038Z,96946.30
2019-03-05T14:03:27.432Z,96951.03
2019-03-05T14:06:19.813Z,96951.96
2019-03-05T14:09:16.567Z,96955.83
2019-03-05T14:11:49.281Z,96947.62
2019-03-05T14:14:24.088Z,96941.12
2019-03-05T14:17:01.663Z,96949.24
2019-03-05T14:19:31.379Z,96943.38
2019-03-05T14:22:01.226Z,96931.73
2019-03-05T14:24:31.040Z,96930.90
2019-03-05T14:27:00.782Z,96933.22
2019-03-05T14:29:30.558Z,96929.80
2019-03-05T14:32:00.354Z,96931.17
2019-03-05T14:34:30.281Z,96925.91
2019-03-05T14:37:00.071Z,96927.75
2019-03-05T14:39:34.825Z,96928.89
2019-03-05T14:42:07.759Z,96932.08
2019-03-05T14:44:40.328Z,96929.86
2019-03-05T14:47:13.031Z,96930.41
2019-03-05T14:49:42.783Z,96919.94
2019-03-05T14:52:12.323Z,96917.56
2019-03-05T14:54:42.180Z,96914.78
2019-03-05T14:57:12.895Z,96923.15
2019-03-05T14:59:43.232Z,96922.83
2019-03-05T15:02:13.125Z,96924.23
2019-03-05T15:04:45.365Z,96922.06
2019-03-05T15:07:15.284Z,96926.95
2019-03-05T15:09:45.110Z,96924.70
2019-03-05T15:12:15.762Z,96916.33
2019-03-05T15:14:47.287Z,96911.77
2019-03-05T15:17:19.837Z,96913.20
2019-03-05T15:19:51.146Z,96906.88
2019-03-05T15:22:23.388Z,96910.28
2019-03-05T15:24:53.194Z,96911.04
2019-03-05T15:27:22.953Z,96914.84
2019-03-05T15:29:54.092Z,96925.12
2019-03-05T15:32:23.962Z,96912.33
2019-03-05T15:34:55.050Z,96907.23
2019-03-05T15:37:24.890Z,96908.78
2019-03-05T15:39:55.554Z,96914.61
2019-03-05T15:42:28.649Z,96914.47
2019-03-05T15:44:57.449Z,96917.09
2019-03-05T15:47:28.464Z,96917.67
2019-03-05T15:49:58.560Z,96923.25
2019-03-05T15:52:28.808Z,96922.30
2019-03-05T15:54:59.912Z,96918.83
2019-03-05T15:57:30.147Z,96911.33
2019-03-05T16:00:00.503Z,96915.74
2019-03-05T16:02:31.292Z,96920.75
2019-03-05T16:05:11.300Z,96917.81
2019-03-05T16:07:32.626Z,96929.05
2019-03-05T16:10:02.883Z,96921.37
2019-03-05T16:12:33.034Z,96927.03
2019-03-05T16:15:05.175Z,96934.22
2019-03-05T16:17:35.252Z,96941.70
2019-03-05T16:20:08.184Z,96953.20
2019-03-05T16:22:38.164Z,96954.43
2019-03-05T16:25:13.738Z,96950.99
2019-03-05T16:27:43.171Z,96956.19
2019-03-05T16:30:36.886Z,96958.97
2019-03-05T16:33:24.846Z,96958.52
2019-03-05T16:36:08.265Z,96954.62
2019-03-05T16:38:46.714Z,96965.77
2019-03-05T16:41:34.636Z,96972.48
2019-03-05T16:44:15.422Z,96967.50
2019-03-05T16:47:04.094Z,96975.28
2019-03-05T16:49:52.156Z,96973.58
2019-03-05T16:52:26.170Z,96972.75
2019-03-05T16:55:12.868Z,96976.14
2019-03-05T16:57:47.917Z,96976.30
2019-03-05T17:00:22.423Z,96980.50
2019-03-05T17:03:06.094Z,96982.38
2019-03-05T17:05:40.227Z,96982.20
2019-03-05T17:08:12.554Z,96978.03
2019-03-05T17:10:46.676Z,96989.73
2019-03-05T17:13:16.564Z,96990.82
2019-03-05T17:15:46.383Z,96985.67
2019-03-05T17:18:16.204Z,96992.60
2019-03-05T17:20:46.614Z,96999.03
2019-03-05T17:23:16.422Z,97000.23
2019-03-05T17:25:46.055Z,97005.28
2019-03-05T17:28:16.026Z,97011.13
2019-03-05T17:30:45.927Z,97011.48
2019-03-05T17:33:16.324Z,97011.30
2019-03-05T17:35:46.124Z,97008.89
2019-03-05T17:38:16.312Z,97009.89
2019-03-05T17:40:46.125Z,97009.61
2019-03-05T17:43:16.899Z,97018.84
2019-03-05T17:45:46.691Z,97030.44
2019-03-05T17:48:16.477Z,97022.90
2019-03-05T17:50:46.393Z,97027.25
2019-03-05T17:53:16.372Z,97040.72
2019-03-05T17:55:46.673Z,97032.06
2019-03-05T17:58:16.304Z,97040.88
2019-03-05T18:00:47.649Z,97042.23
2019-03-05T18:03:17.571Z,97046.20
2019-03-05T18:05:50.811Z,97047.38
2019-03-05T18:08:21.560Z,97042.13
2019-03-05T18:10:51.666Z,97046.23
2019-03-05T18:13:21.421Z,97051.16
2019-03-05T18:15:51.201Z,97050.87
2019-03-05T18:18:21.698Z,97051.35
2019-03-05T18:20:51.672Z,97058.89
2019-03-05T18:23:21.459Z,97049.92
2019-03-05T18:25:51.302Z,97050.78
2019-03-05T18:28:22.020Z,97045.61
2019-03-05T18:30:52.772Z,97048.34
2019-03-05T18:33:22.631Z,97052.66
2019-03-05T18:35:52.782Z,97048.47
2019-03-05T18:38:22.923Z,97049.38
2019-03-05T18:40:53.225Z,97043.44
2019-03-05T18:43:22.926Z,97047.38
2019-03-05T18:45:53.781Z,97046.23
2019-03-05T18:48:24.614Z,97048.62
2019-03-05T18:50:54.767Z,97054.99
2019-03-05T18:53:25.469Z,97061.20
2019-03-05T18:55:55.399Z,97061.64
2019-03-05T18:58:27.449Z,97061.20
2019-03-05T19:00:57.673Z,97065.47
2019-03-05T19:03:30.148Z,97067.06
2019-03-05T19:06:00.129Z,97065.36
2019-03-05T19:08:29.962Z,97078.28
2019-03-05T19:11:02.059Z,97086.11
2019-03-05T19:13:32.203Z,97096.20
2019-03-05T19:16:02.571Z,97105.13
2019-03-05T19:18:32.663Z,97105.89
2019-03-05T19:21:02.770Z,97112.20
2019-03-05T19:23:32.556Z,97108.80
2019-03-05T19:26:02.409Z,97120.64
2019-03-05T19:28:43.046Z,97131.86
2019-03-05T19:31:13.073Z,97144.00
2019-03-05T19:33:43.799Z,97152.72
2019-03-05T19:36:14.636Z,97153.68
2019-03-05T19:38:44.906Z,97170.28
2019-03-05T19:41:14.724Z,97163.30
2019-03-05T19:43:44.536Z,97161.05
2019-03-05T19:46:15.694Z,97149.87
2019-03-05T19:48:46.823Z,97147.41
2019-03-05T19:51:17.041Z,97143.74
2019-03-05T19:53:46.852Z,97153.03
2019-03-05T19:56:17.842Z,97160.15
2019-03-05T19:58:49.256Z,97162.86
2019-03-05T20:01:20.717Z,97164.22
2019-03-05T20:03:51.392Z,97167.23
2019-03-05T20:06:21.209Z,97170.53
2019-03-05T20:08:51.374Z,97168.98
2019-03-05T20:11:21.255Z,97174.85
2019-03-05T20:13:54.072Z,97178.36
2019-03-05T20:16:23.948Z,97176.30
2019-03-05T20:18:54.124Z,97178.16
2019-03-05T20:21:28.044Z,97180.51
2019-03-05T20:23:58.030Z,97183.22
2019-03-05T20:26:27.985Z,97178.38
2019-03-05T20:28:57.769Z,97179.45
2019-03-05T20:31:30.843Z,97183.86
2019-03-05T20:34:05.318Z,97189.62
2019-03-05T20:36:35.564Z,97201.42
2019-03-05T20:39:06.624Z,97197.97
2019-03-05T20:41:36.519Z,97198.83
2019-03-05T20:44:08.895Z,97205.42
2019-03-05T20:46:42.011Z,97202.46
2019-03-05T20:49:12.504Z,97200.92
2019-03-05T20:51:44.175Z,97204.87
2019-03-05T20:54:18.237Z,97203.12
2019-03-05T20:56:49.509Z,97196.52
2019-03-05T20:59:20.340Z,97212.11
2019-03-05T21:01:50.921Z,97214.75
2019-03-05T21:04:23.535Z,97217.32
2019-03-05T21:06:53.860Z,97217.81
2019-03-05T21:09:25.000Z,97216.47
2019-03-05T21:11:56.758Z,97222.21
2019-03-05T21:14:26.603Z,97226.33
2019-03-05T21:16:59.581Z,97232.30
2019-03-05T21:19:29.809Z,97234.66
2019-03-05T21:22:01.550Z,97236.81
2019-03-05T21:24:31.359Z,97238.30
2019-03-05T21:27:01.463Z,97240.50
2019-03-05T21:29:31.381Z,97246.03
2019-03-05T21:32:02.894Z,97248.85
2019-03-05T21:34:33.111Z,97248.85
2019-03-05T21:37:04.012Z,97248.55
2019-03-05T21:39:34.003Z,97242.52
2019-03-05T21:42:04.067Z,97248.55
2019-03-05T21:44:33.885Z,97233.31
2019-03-05T21:47:03.678Z,97247.59
2019-03-05T21:49:33.539Z,97254.33
2019-03-05T21:52:03.784Z,97257.95
2019-03-05T21:54:34.622Z,97248.75
2019-03-05T21:57:04.767Z,97248.75
2019-03-05T21:59:34.535Z,97244.50
2019-03-05T22:02:06.641Z,97242.80
2019-03-05T22:04:36.873Z,97235.88
2019-03-05T22:07:07.286Z,97228.05
2019-03-05T22:09:37.075Z,97226.05
2019-03-05T22:12:06.822Z,97233.54
2019-03-05T22:14:36.972Z,97249.05
2019-03-05T22:17:06.719Z,97255.52
2019-03-05T22:19:38.311Z,97262.48
2019-03-05T22:22:09.652Z,97271.65
2019-03-05T22:24:39.455Z,97273.90
2019-03-05T22:27:09.247Z,97288.43
2019-03-05T22:29:39.058Z,97298.80
2019-03-05T22:32:09.261Z,97306.18
2019-03-05T22:34:40.515Z,97307.45
2019-03-05T22:37:10.350Z,97311.37
2019-03-05T22:39:40.118Z,97313.53
2019-03-05T22:42:11.836Z,97314.09
2019-03-05T22:44:42.545Z,97312.48
2019-03-05T22:47:12.415Z,97319.13
2019-03-05T22:49:42.228Z,97320.05
2019-03-05T22:52:12.107Z,97326.22
2019-03-05T22:54:42.286Z,97329.37
2019-03-05T22:57:12.234Z,97327.30
2019-03-05T22:59:41.960Z,97337.84
2019-03-05T23:02:11.905Z,97039.27
2019-03-05T23:04:41.913Z,97344.16
2019-03-05T23:07:13.541Z,97348.43
2019-03-05T23:09:43.169Z,97351.41
2019-03-05T23:12:13.189Z,97354.61
2019-03-05T23:14:43.008Z,97344.31
2019-03-05T23:17:13.308Z,97347.28
2019-03-05T23:19:43.468Z,97351.26
2019-03-05T23:22:13.968Z,97355.55
2019-03-05T23:24:43.848Z,97357.73
2019-03-05T23:27:16.048Z,97360.84
2019-03-05T23:29:46.227Z,97363.55
2019-03-05T23:32:17.168Z,97362.38
2019-03-05T23:34:46.887Z,97367.66
2019-03-05T23:37:16.942Z,97366.75
2019-03-05T23:39:49.088Z,97369.95
2019-03-05T23:42:19.151Z,97376.48
2019-03-05T23:44:48.851Z,97370.13
2019-03-05T23:47:18.647Z,97372.33
2019-03-05T23:49:48.470Z,97372.37
2019-03-05T23:52:18.271Z,97377.20
2019-03-05T23:54:48.038Z,97381.50
2019-03-05T23:57:17.781Z,97384.09
2019-03-05T23:59:47.505Z,97385.86
