createdAt,value
2022-10-22T00:01:28.325Z,99.90
2022-10-22T00:03:54.986Z,99.90
2022-10-22T00:06:21.668Z,99.90
2022-10-22T00:08:48.415Z,99.90
2022-10-22T00:11:16.080Z,99.90
2022-10-22T00:13:43.160Z,99.90
2022-10-22T00:16:10.007Z,99.90
2022-10-22T00:18:36.666Z,99.90
2022-10-22T00:21:03.297Z,99.90
2022-10-22T00:23:29.961Z,99.90
2022-10-22T00:25:56.560Z,99.90
2022-10-22T00:28:23.607Z,99.90
2022-10-22T00:31:00.201Z,99.90
2022-10-22T00:33:27.275Z,99.90
2022-10-22T00:35:53.992Z,99.90
2022-10-22T00:38:20.604Z,99.90
2022-10-22T00:40:47.589Z,99.90
2022-10-22T00:43:15.487Z,99.90
2022-10-22T00:45:42.442Z,99.90
2022-10-22T00:48:20.749Z,99.90
2022-10-22T00:50:49.511Z,99.90
2022-10-22T00:53:20.737Z,99.90
2022-10-22T00:55:51.167Z,99.90
2022-10-22T00:58:18.663Z,99.90
2022-10-22T01:00:45.286Z,99.90
2022-10-22T01:03:11.964Z,99.90
2022-10-22T01:05:49.772Z,99.90
2022-10-22T01:08:25.459Z,99.90
2022-10-22T01:10:55.040Z,99.90
2022-10-22T01:13:33.761Z,99.90
2022-10-22T01:16:04.105Z,99.90
2022-10-22T01:18:42.835Z,99.90
2022-10-22T01:21:14.085Z,99.90
2022-10-22T01:23:56.315Z,99.90
2022-10-22T01:26:35.110Z,99.90
2022-10-22T01:29:12.965Z,99.90
2022-10-22T01:31:44.453Z,99.90
2022-10-22T01:34:13.195Z,99.90
2022-10-22T01:36:40.248Z,99.90
2022-10-22T01:39:07.337Z,99.90
2022-10-22T01:41:34.681Z,99.90
2022-10-22T01:44:01.259Z,99.90
2022-10-22T01:46:28.417Z,99.90
2022-10-22T01:49:07.217Z,99.90
2022-10-22T01:51:49.213Z,99.90
2022-10-22T01:54:25.386Z,99.90
2022-10-22T01:57:10.191Z,99.90
2022-10-22T01:59:49.038Z,99.90
2022-10-22T02:02:34.756Z,99.90
2022-10-22T02:05:24.650Z,99.90
2022-10-22T02:07:54.004Z,99.90
2022-10-22T02:10:21.512Z,99.90
2022-10-22T02:12:53.414Z,99.90
2022-10-22T02:15:21.185Z,99.90
2022-10-22T02:17:48.366Z,99.90
2022-10-22T02:20:23.194Z,99.90
2022-10-22T02:22:49.911Z,99.90
2022-10-22T02:25:16.876Z,99.90
2022-10-22T02:27:49.298Z,99.90
2022-10-22T02:30:20.129Z,99.90
2022-10-22T02:33:07.216Z,99.90
2022-10-22T02:35:34.164Z,99.90
2022-10-22T02:38:01.119Z,99.90
2022-10-22T02:40:28.308Z,99.90
2022-10-22T02:42:55.015Z,99.90
2022-10-22T02:45:21.988Z,99.90
2022-10-22T02:47:48.819Z,99.90
2022-10-22T02:50:15.451Z,99.90
2022-10-22T02:52:42.406Z,99.90
2022-10-22T02:55:09.496Z,99.90
2022-10-22T02:57:36.291Z,99.90
2022-10-22T03:00:04.201Z,99.90
2022-10-22T03:02:30.947Z,99.90
2022-10-22T03:04:57.996Z,99.90
2022-10-22T03:07:24.668Z,99.90
2022-10-22T03:09:51.317Z,99.90
2022-10-22T03:12:17.956Z,99.90
2022-10-22T03:14:44.618Z,99.90
2022-10-22T03:17:11.231Z,99.90
2022-10-22T03:19:37.795Z,99.90
2022-10-22T03:22:07.316Z,99.90
2022-10-22T03:24:38.961Z,99.90
2022-10-22T03:27:05.607Z,99.90
2022-10-22T03:29:34.140Z,99.90
2022-10-22T03:32:00.794Z,99.90
2022-10-22T03:34:27.412Z,99.90
2022-10-22T03:36:54.628Z,99.90
2022-10-22T03:39:21.604Z,99.90
2022-10-22T03:41:49.094Z,99.90
2022-10-22T03:44:15.919Z,99.90
2022-10-22T03:46:42.619Z,99.90
2022-10-22T03:49:09.239Z,99.90
2022-10-22T03:51:36.097Z,99.90
2022-10-22T03:54:03.323Z,99.90
2022-10-22T03:56:29.919Z,99.90
2022-10-22T03:58:57.578Z,99.90
2022-10-22T04:01:24.522Z,99.90
2022-10-22T04:03:51.204Z,99.90
2022-10-22T04:06:17.957Z,99.90
2022-10-22T04:08:45.228Z,99.90
2022-10-22T04:11:12.792Z,99.90
2022-10-22T04:13:39.528Z,99.90
2022-10-22T04:16:07.063Z,99.90
2022-10-22T04:18:33.777Z,99.90
2022-10-22T04:21:00.352Z,99.90
2022-10-22T04:23:27.066Z,99.90
2022-10-22T04:26:00.420Z,99.90
2022-10-22T04:28:27.161Z,99.90
2022-10-22T04:30:53.753Z,99.90
2022-10-22T04:33:20.443Z,99.90
2022-10-22T04:35:47.220Z,99.90
2022-10-22T04:38:14.137Z,99.90
2022-10-22T04:40:40.948Z,99.90
2022-10-22T04:43:07.518Z,99.90
2022-10-22T04:45:34.410Z,99.90
2022-10-22T04:48:00.983Z,99.90
2022-10-22T04:50:27.637Z,99.90
2022-10-22T04:52:54.215Z,99.90
2022-10-22T04:55:20.847Z,99.90
2022-10-22T04:57:47.476Z,99.90
2022-10-22T05:00:14.479Z,99.90
2022-10-22T05:02:44.641Z,99.90
2022-10-22T05:05:11.972Z,99.90
2022-10-22T05:07:38.938Z,99.90
2022-10-22T05:10:05.934Z,99.90
2022-10-22T05:12:32.569Z,99.90
2022-10-22T05:14:59.281Z,99.90
2022-10-22T05:17:25.855Z,99.90
2022-10-22T05:19:52.459Z,99.90
2022-10-22T05:22:19.119Z,99.90
2022-10-22T05:24:45.841Z,99.90
2022-10-22T05:27:12.509Z,99.90
2022-10-22T05:29:39.095Z,99.90
2022-10-22T05:32:05.786Z,99.90
2022-10-22T05:34:33.364Z,99.90
2022-10-22T05:37:00.119Z,99.90
2022-10-22T05:39:26.823Z,99.90
2022-10-22T05:41:54.048Z,99.90
2022-10-22T05:44:20.621Z,99.90
2022-10-22T05:46:47.239Z,99.90
2022-10-22T05:49:14.723Z,99.90
2022-10-22T05:51:41.369Z,99.90
2022-10-22T05:54:08.621Z,99.90
2022-10-22T05:56:37.415Z,99.90
2022-10-22T06:01:35.691Z,99.90
2022-10-22T06:04:04.832Z,99.90
2022-10-22T06:06:34.298Z,99.90
2022-10-22T06:09:03.522Z,99.90
2022-10-22T06:11:34.118Z,99.90
2022-10-22T06:14:01.940Z,99.90
2022-10-22T06:16:29.345Z,99.90
2022-10-22T06:18:55.923Z,99.90
2022-10-22T06:21:22.499Z,99.90
2022-10-22T06:23:49.226Z,99.90
2022-10-22T06:26:17.803Z,99.90
2022-10-22T06:28:44.432Z,99.90
2022-10-22T06:31:11.121Z,99.90
2022-10-22T06:33:42.255Z,99.90
2022-10-22T06:36:10.357Z,99.90
2022-10-22T06:38:37.050Z,99.90
2022-10-22T06:41:04.702Z,99.90
2022-10-22T06:43:31.398Z,99.90
2022-10-22T06:46:02.057Z,99.90
2022-10-22T06:48:29.042Z,99.90
2022-10-22T06:50:55.728Z,99.90
2022-10-22T06:53:22.377Z,99.90
2022-10-22T06:55:49.124Z,99.90
2022-10-22T06:58:15.860Z,99.90
2022-10-22T07:00:42.520Z,99.90
2022-10-22T07:03:12.062Z,99.90
2022-10-22T07:05:38.683Z,99.90
2022-10-22T07:08:05.565Z,99.90
2022-10-22T07:10:32.321Z,99.90
2022-10-22T07:12:59.212Z,99.90
2022-10-22T07:15:25.857Z,99.90
2022-10-22T07:17:52.421Z,99.90
2022-10-22T07:20:20.975Z,99.90
2022-10-22T07:22:47.710Z,99.90
2022-10-22T07:25:14.344Z,99.90
2022-10-22T07:27:41.133Z,99.90
2022-10-22T07:30:08.391Z,99.90
2022-10-22T07:32:35.154Z,99.90
2022-10-22T07:35:01.872Z,99.90
2022-10-22T07:37:28.457Z,99.90
2022-10-22T07:39:55.015Z,99.90
2022-10-22T07:42:21.639Z,99.90
2022-10-22T07:44:48.241Z,99.90
2022-10-22T07:47:14.964Z,99.90
2022-10-22T07:49:41.681Z,99.90
2022-10-22T07:52:08.413Z,99.90
2022-10-22T07:54:34.986Z,99.90
2022-10-22T07:57:01.643Z,99.90
2022-10-22T07:59:28.337Z,99.90
2022-10-22T08:01:54.914Z,99.90
2022-10-22T08:04:21.772Z,99.90
2022-10-22T08:06:48.352Z,99.90
2022-10-22T08:09:15.084Z,99.90
2022-10-22T08:11:41.721Z,99.90
2022-10-22T08:14:08.434Z,99.90
2022-10-22T08:16:35.016Z,99.90
2022-10-22T08:19:01.714Z,99.90
2022-10-22T08:21:28.297Z,99.90
2022-10-22T08:23:55.006Z,99.90
2022-10-22T08:26:21.688Z,99.90
2022-10-22T08:28:48.427Z,99.90
2022-10-22T08:31:15.034Z,99.90
2022-10-22T08:33:42.403Z,99.90
2022-10-22T08:36:09.220Z,99.90
2022-10-22T08:38:35.919Z,99.90
2022-10-22T08:41:11.652Z,99.90
2022-10-22T08:43:56.576Z,99.90
2022-10-22T08:46:34.078Z,99.90
2022-10-22T08:49:02.849Z,99.90
2022-10-22T08:51:36.802Z,99.90
2022-10-22T08:54:21.985Z,99.90
2022-10-22T08:56:54.658Z,99.90
2022-10-22T08:59:25.192Z,99.90
2022-10-22T09:01:53.062Z,99.90
2022-10-22T09:04:31.012Z,99.90
2022-10-22T09:06:58.529Z,99.90
2022-10-22T09:09:31.448Z,99.90
2022-10-22T09:11:59.518Z,99.90
2022-10-22T09:14:26.600Z,99.90
2022-10-22T09:16:56.494Z,99.90
2022-10-22T09:19:31.807Z,99.90
2022-10-22T09:22:10.620Z,99.90
2022-10-22T09:24:38.619Z,99.90
2022-10-22T09:27:19.620Z,99.90
2022-10-22T09:29:47.143Z,99.90
2022-10-22T09:32:14.289Z,99.90
2022-10-22T09:34:41.117Z,99.90
2022-10-22T09:37:09.028Z,99.90
2022-10-22T09:39:44.249Z,99.90
2022-10-22T09:42:11.903Z,99.90
2022-10-22T09:44:38.859Z,99.90
2022-10-22T09:47:06.493Z,99.90
2022-10-22T09:49:34.424Z,99.90
2022-10-22T09:52:01.537Z,99.90
2022-10-22T09:54:28.097Z,99.90
2022-10-22T09:56:56.466Z,99.90
2022-10-22T09:59:30.499Z,99.90
2022-10-22T10:02:08.377Z,99.90
2022-10-22T10:04:52.934Z,99.90
2022-10-22T10:07:24.336Z,99.90
2022-10-22T10:09:51.932Z,99.90
2022-10-22T10:12:27.955Z,99.90
2022-10-22T10:15:01.627Z,99.90
2022-10-22T10:17:38.797Z,99.90
2022-10-22T10:20:28.684Z,99.90
2022-10-22T10:23:13.842Z,99.90
2022-10-22T10:25:48.024Z,99.90
2022-10-22T10:28:14.783Z,99.90
2022-10-22T10:30:50.248Z,99.90
2022-10-22T10:33:16.894Z,99.90
2022-10-22T10:35:43.464Z,99.90
2022-10-22T10:38:19.174Z,99.90
2022-10-22T10:40:55.675Z,99.90
2022-10-22T10:43:29.518Z,99.90
2022-10-22T10:48:42.093Z,98.90
2022-10-22T10:51:21.015Z,98.90
2022-10-22T10:53:50.720Z,96.70
2022-10-22T10:56:29.985Z,96.60
2022-10-22T10:59:09.792Z,94.90
2022-10-22T11:01:45.308Z,92.90
2022-10-22T11:04:11.876Z,93.30
2022-10-22T11:06:39.166Z,93.10
2022-10-22T11:09:08.455Z,92.70
2022-10-22T11:11:38.640Z,91.00
2022-10-22T11:14:11.473Z,89.20
2022-10-22T11:16:46.741Z,81.30
2022-10-22T11:19:23.167Z,79.60
2022-10-22T11:22:05.032Z,77.30
2022-10-22T11:24:35.673Z,76.10
2022-10-22T11:27:19.914Z,76.10
2022-10-22T11:29:49.434Z,77.10
2022-10-22T11:32:19.444Z,75.90
2022-10-22T11:34:51.530Z,73.20
2022-10-22T11:37:18.693Z,75.20
2022-10-22T11:39:48.772Z,77.00
2022-10-22T11:42:20.319Z,78.50
2022-10-22T11:44:47.901Z,75.00
2022-10-22T11:47:19.836Z,73.80
2022-10-22T11:49:55.367Z,73.20
2022-10-22T11:52:42.330Z,70.90
2022-10-22T11:55:28.871Z,70.00
2022-10-22T11:57:56.909Z,72.10
2022-10-22T12:00:35.693Z,75.30
2022-10-22T12:03:04.400Z,76.60
2022-10-22T12:05:33.343Z,78.30
2022-10-22T12:08:02.614Z,79.40
2022-10-22T12:10:47.875Z,81.40
2022-10-22T12:13:21.631Z,82.40
2022-10-22T12:15:49.227Z,82.60
2022-10-22T12:18:16.419Z,84.10
2022-10-22T12:20:43.249Z,88.90
2022-10-22T12:23:11.826Z,86.70
2022-10-22T12:25:39.204Z,87.90
2022-10-22T12:28:11.393Z,86.30
2022-10-22T12:30:38.108Z,84.20
2022-10-22T12:33:06.787Z,83.40
2022-10-22T12:35:41.420Z,81.70
2022-10-22T12:38:12.935Z,82.50
2022-10-22T12:40:44.566Z,82.00
2022-10-22T12:43:16.152Z,81.50
2022-10-22T12:45:43.529Z,83.10
2022-10-22T12:48:17.767Z,82.30
2022-10-22T12:51:04.002Z,82.90
2022-10-22T12:53:31.997Z,80.20
2022-10-22T12:56:02.836Z,80.10
2022-10-22T12:58:32.107Z,80.60
2022-10-22T13:01:02.065Z,82.10
2022-10-22T13:03:45.970Z,80.40
2022-10-22T13:06:12.630Z,81.10
2022-10-22T13:08:40.191Z,83.00
2022-10-22T13:11:08.478Z,83.40
2022-10-22T13:13:43.195Z,83.80
2022-10-22T13:16:13.997Z,84.30
2022-10-22T13:18:40.839Z,84.50
2022-10-22T13:21:21.075Z,83.80
2022-10-22T13:23:52.722Z,83.40
2022-10-22T13:26:19.766Z,85.00
2022-10-22T13:28:55.973Z,85.80
2022-10-22T13:31:26.805Z,85.10
2022-10-22T13:33:58.831Z,85.70
2022-10-22T13:36:25.496Z,86.50
2022-10-22T13:38:52.085Z,86.60
2022-10-22T13:41:21.425Z,87.00
2022-10-22T13:43:48.295Z,87.10
2022-10-22T13:46:14.932Z,86.20
2022-10-22T13:48:41.924Z,87.40
2022-10-22T13:51:19.429Z,87.30
2022-10-22T13:53:46.869Z,87.90
2022-10-22T13:56:15.460Z,87.30
2022-10-22T13:58:43.257Z,88.20
2022-10-22T14:01:23.701Z,87.90
2022-10-22T14:03:51.819Z,88.20
2022-10-22T14:06:19.133Z,87.50
2022-10-22T14:08:48.419Z,87.50
2022-10-22T14:11:15.219Z,88.20
2022-10-22T14:13:41.797Z,86.40
2022-10-22T14:16:14.865Z,83.10
2022-10-22T14:18:41.546Z,83.50
2022-10-22T14:21:08.355Z,83.40
2022-10-22T14:23:36.055Z,84.40
2022-10-22T14:26:02.996Z,83.50
2022-10-22T14:28:31.332Z,85.40
2022-10-22T14:30:58.573Z,85.60
2022-10-22T14:33:32.180Z,86.10
2022-10-22T14:36:00.049Z,85.10
2022-10-22T14:38:26.889Z,84.20
2022-10-22T14:40:53.642Z,84.30
2022-10-22T14:43:25.139Z,83.90
2022-10-22T14:45:51.766Z,82.40
2022-10-22T14:50:46.292Z,87.30
2022-10-22T14:53:13.719Z,88.00
2022-10-22T14:55:41.013Z,86.50
2022-10-22T14:58:07.672Z,86.10
2022-10-22T15:00:36.733Z,89.00
2022-10-22T15:03:04.425Z,88.20
2022-10-22T15:05:31.198Z,87.00
2022-10-22T15:07:59.178Z,87.30
2022-10-22T15:10:26.124Z,90.70
2022-10-22T15:12:52.755Z,90.80
2022-10-22T15:15:21.964Z,91.70
2022-10-22T15:17:49.797Z,89.60
2022-10-22T15:20:16.468Z,91.50
2022-10-22T15:22:43.444Z,93.80
2022-10-22T15:25:10.387Z,93.80
2022-10-22T15:27:37.052Z,90.10
2022-10-22T15:30:04.367Z,90.80
2022-10-22T15:32:32.316Z,90.80
2022-10-22T15:34:59.498Z,93.60
2022-10-22T15:37:26.083Z,94.50
2022-10-22T15:39:52.712Z,94.20
2022-10-22T15:42:19.393Z,94.40
2022-10-22T15:44:46.236Z,94.20
2022-10-22T15:47:12.821Z,94.30
2022-10-22T15:49:39.866Z,94.70
2022-10-22T15:52:06.583Z,95.00
2022-10-22T15:54:33.387Z,95.60
2022-10-22T15:57:02.298Z,95.30
2022-10-22T15:59:28.989Z,95.90
2022-10-22T16:01:55.629Z,97.50
2022-10-22T16:04:22.300Z,99.50
2022-10-22T16:09:18.128Z,97.10
2022-10-22T16:11:45.262Z,97.80
2022-10-22T16:14:16.006Z,98.20
2022-10-22T16:16:43.804Z,98.40
2022-10-22T16:19:14.517Z,98.80
2022-10-22T16:21:41.400Z,99.10
2022-10-22T16:24:08.550Z,99.60
2022-10-22T16:26:35.480Z,99.80
2022-10-22T16:31:29.152Z,99.90
2022-10-22T16:33:55.798Z,99.90
2022-10-22T16:36:22.751Z,99.90
2022-10-22T16:38:49.813Z,99.90
2022-10-22T16:41:20.688Z,99.90
2022-10-22T16:43:48.528Z,99.90
2022-10-22T16:46:16.058Z,99.90
2022-10-22T16:48:46.433Z,99.90
2022-10-22T16:51:14.127Z,99.90
2022-10-22T16:53:41.059Z,99.90
2022-10-22T16:56:11.476Z,99.90
2022-10-22T16:58:38.473Z,99.90
2022-10-22T17:01:05.891Z,99.90
2022-10-22T17:03:32.508Z,99.90
2022-10-22T17:05:59.206Z,99.90
2022-10-22T17:08:25.908Z,99.90
2022-10-22T17:10:52.631Z,99.90
2022-10-22T17:13:19.258Z,99.90
2022-10-22T17:15:45.893Z,99.90
2022-10-22T17:18:12.517Z,99.90
2022-10-22T17:20:45.820Z,99.90
2022-10-22T17:23:12.940Z,99.90
2022-10-22T17:25:43.575Z,99.90
2022-10-22T17:28:10.885Z,99.90
2022-10-22T17:30:39.040Z,99.90
2022-10-22T17:33:06.181Z,99.90
2022-10-22T17:35:33.358Z,99.90
2022-10-22T17:40:27.069Z,99.90
2022-10-22T17:42:53.697Z,99.90
2022-10-22T17:45:20.272Z,99.90
2022-10-22T17:47:46.924Z,99.90
2022-10-22T17:50:13.544Z,99.90
2022-10-22T17:52:40.493Z,99.90
2022-10-22T17:55:07.459Z,99.90
2022-10-22T17:57:34.099Z,99.90
2022-10-22T18:00:00.796Z,99.90
2022-10-22T18:02:27.454Z,99.90
2022-10-22T18:04:54.098Z,99.90
2022-10-22T18:07:21.028Z,99.90
2022-10-22T18:09:48.076Z,99.90
2022-10-22T18:12:14.824Z,99.90
2022-10-22T18:14:41.390Z,99.90
2022-10-22T18:17:08.214Z,99.90
2022-10-22T18:19:34.856Z,99.90
2022-10-22T18:22:01.633Z,99.90
2022-10-22T18:24:28.276Z,99.90
2022-10-22T18:29:21.929Z,99.90
2022-10-22T18:31:48.675Z,99.90
2022-10-22T18:34:17.713Z,99.90
2022-10-22T18:36:46.983Z,99.90
2022-10-22T18:39:15.050Z,99.90
2022-10-22T18:41:41.761Z,99.90
2022-10-22T18:44:08.384Z,99.90
2022-10-22T18:46:38.233Z,99.90
2022-10-22T18:49:06.983Z,99.90
2022-10-22T18:51:34.678Z,99.90
2022-10-22T18:54:05.730Z,99.90
2022-10-22T18:56:44.866Z,99.90
2022-10-22T18:59:29.401Z,99.90
2022-10-22T19:01:57.620Z,99.90
2022-10-22T19:04:24.324Z,99.90
2022-10-22T19:06:50.951Z,99.90
2022-10-22T19:09:17.862Z,99.90
2022-10-22T19:11:44.976Z,99.90
2022-10-22T19:16:38.717Z,99.90
2022-10-22T19:19:06.493Z,99.90
2022-10-22T19:21:33.484Z,99.90
2022-10-22T19:24:00.444Z,99.90
2022-10-22T19:26:27.931Z,99.90
2022-10-22T19:28:55.017Z,99.90
2022-10-22T19:31:22.758Z,99.90
2022-10-22T19:33:49.966Z,99.90
2022-10-22T19:36:17.676Z,99.90
2022-10-22T19:38:45.624Z,99.90
2022-10-22T19:41:13.570Z,99.90
2022-10-22T19:43:40.447Z,99.90
2022-10-22T19:46:07.495Z,99.90
2022-10-22T19:48:35.047Z,99.90
2022-10-22T19:51:03.107Z,99.90
2022-10-22T19:53:30.228Z,99.90
2022-10-22T19:55:57.724Z,99.90
2022-10-22T19:58:24.516Z,99.90
2022-10-22T20:00:51.276Z,99.90
2022-10-22T20:03:19.920Z,99.90
2022-10-22T20:05:52.962Z,99.90
2022-10-22T20:08:19.670Z,99.90
2022-10-22T20:10:48.623Z,99.90
2022-10-22T20:13:15.192Z,99.90
2022-10-22T20:15:41.901Z,99.90
2022-10-22T20:18:08.473Z,99.90
2022-10-22T20:20:37.394Z,99.90
2022-10-22T20:23:03.958Z,99.90
2022-10-22T20:25:30.517Z,99.90
2022-10-22T20:27:57.078Z,99.90
2022-10-22T20:30:23.646Z,99.90
2022-10-22T20:32:50.358Z,99.90
2022-10-22T20:35:16.946Z,99.90
2022-10-22T20:37:43.609Z,99.90
2022-10-22T20:40:10.718Z,99.90
2022-10-22T20:42:37.904Z,99.90
2022-10-22T20:45:04.754Z,99.90
2022-10-22T20:47:44.318Z,99.90
2022-10-22T20:50:18.743Z,99.90
2022-10-22T20:52:45.350Z,99.90
2022-10-22T20:55:13.064Z,99.90
2022-10-22T20:57:40.433Z,99.90
2022-10-22T21:00:07.876Z,99.90
2022-10-22T21:02:34.615Z,99.90
2022-10-22T21:05:01.274Z,99.90
2022-10-22T21:07:27.836Z,99.90
2022-10-22T21:09:54.393Z,99.90
2022-10-22T21:12:20.982Z,99.90
2022-10-22T21:14:47.603Z,99.90
2022-10-22T21:17:14.307Z,99.90
2022-10-22T21:19:40.864Z,99.90
2022-10-22T21:22:07.453Z,99.90
2022-10-22T21:24:34.034Z,99.90
2022-10-22T21:27:00.633Z,99.90
2022-10-22T21:29:27.240Z,99.90
2022-10-22T21:31:54.018Z,99.90
2022-10-22T21:34:21.268Z,99.90
2022-10-22T21:39:19.356Z,99.90
2022-10-22T21:41:46.014Z,99.90
2022-10-22T21:44:12.741Z,99.90
2022-10-22T21:46:39.337Z,99.90
2022-10-22T21:49:06.051Z,99.90
2022-10-22T21:51:33.796Z,99.90
2022-10-22T21:54:00.491Z,99.90
2022-10-22T21:56:28.707Z,99.90
2022-10-22T21:58:55.687Z,99.90
2022-10-22T22:01:22.808Z,99.90
2022-10-22T22:03:50.415Z,99.90
2022-10-22T22:06:21.258Z,99.90
2022-10-22T22:08:49.218Z,99.90
2022-10-22T22:11:17.597Z,99.90
2022-10-22T22:13:44.276Z,99.90
2022-10-22T22:16:12.618Z,99.90
2022-10-22T22:18:39.859Z,99.90
2022-10-22T22:21:07.692Z,99.90
2022-10-22T22:23:36.292Z,99.90
2022-10-22T22:26:03.299Z,99.90
2022-10-22T22:28:30.655Z,99.90
2022-10-22T22:30:57.501Z,99.90
2022-10-22T22:33:24.507Z,99.90
2022-10-22T22:35:51.128Z,99.90
2022-10-22T22:38:17.710Z,99.90
2022-10-22T22:40:44.337Z,99.90
2022-10-22T22:43:11.271Z,99.90
2022-10-22T22:45:40.305Z,99.90
2022-10-22T22:48:07.547Z,99.90
2022-10-22T22:50:35.585Z,99.90
2022-10-22T22:53:02.176Z,99.90
2022-10-22T22:55:31.919Z,99.90
2022-10-22T22:57:58.832Z,99.90
2022-10-22T23:00:25.579Z,99.90
2022-10-22T23:02:55.916Z,99.90
2022-10-22T23:05:22.517Z,99.90
2022-10-22T23:07:49.188Z,99.90
2022-10-22T23:10:15.893Z,99.90
2022-10-22T23:12:42.710Z,99.90
2022-10-22T23:15:09.641Z,99.90
2022-10-22T23:20:08.118Z,99.90
2022-10-22T23:22:34.780Z,99.90
2022-10-22T23:25:01.443Z,99.90
2022-10-22T23:27:28.025Z,99.90
2022-10-22T23:29:54.613Z,99.90
2022-10-22T23:32:21.199Z,99.90
2022-10-22T23:34:47.902Z,99.90
2022-10-22T23:37:14.475Z,99.90
2022-10-22T23:39:41.088Z,99.90
2022-10-22T23:42:07.733Z,99.90
2022-10-22T23:44:34.299Z,99.90
2022-10-22T23:47:00.933Z,99.90
2022-10-22T23:49:27.574Z,99.90
2022-10-22T23:51:54.151Z,99.90
2022-10-22T23:54:20.812Z,99.90
2022-10-22T23:56:47.398Z,99.90
