createdAt,value
2019-05-25T00:01:21.581Z,44.86
2019-05-25T00:03:52.704Z,44.85
2019-05-25T00:06:22.837Z,44.81
2019-05-25T00:08:52.996Z,44.78
2019-05-25T00:11:23.111Z,44.77
2019-05-25T00:13:53.281Z,44.74
2019-05-25T00:16:23.392Z,44.65
2019-05-25T00:18:53.581Z,44.67
2019-05-25T00:21:23.735Z,44.61
2019-05-25T00:23:54.270Z,44.60
2019-05-25T00:26:24.514Z,44.57
2019-05-25T00:28:54.702Z,44.58
2019-05-25T00:31:24.844Z,44.55
2019-05-25T00:33:55.019Z,44.53
2019-05-25T00:36:25.302Z,44.52
2019-05-25T00:38:56.481Z,44.47
2019-05-25T00:41:26.637Z,44.46
2019-05-25T00:43:56.745Z,44.43
2019-05-25T00:46:26.896Z,44.42
2019-05-25T00:48:59.141Z,44.38
2019-05-25T00:51:29.259Z,44.36
2019-05-25T00:53:59.402Z,44.31
2019-05-25T00:56:29.517Z,44.28
2019-05-25T00:58:59.638Z,44.25
2019-05-25T01:01:29.751Z,44.17
2019-05-25T01:04:01.645Z,44.17
2019-05-25T01:06:32.066Z,44.16
2019-05-25T01:09:02.231Z,44.10
2019-05-25T01:11:33.452Z,44.06
2019-05-25T01:14:03.577Z,44.05
2019-05-25T01:16:33.735Z,44.00
2019-05-25T01:19:03.914Z,43.99
2019-05-25T01:21:34.606Z,43.96
2019-05-25T01:24:04.894Z,43.90
2019-05-25T01:26:35.025Z,43.88
2019-05-25T01:29:05.177Z,43.83
2019-05-25T01:31:35.285Z,43.81
2019-05-25T01:34:05.575Z,43.77
2019-05-25T01:36:35.678Z,43.71
2019-05-25T01:39:07.393Z,43.72
2019-05-25T01:41:37.517Z,43.68
2019-05-25T01:44:07.651Z,43.65
2019-05-25T01:46:37.805Z,43.59
2019-05-25T01:49:07.958Z,43.55
2019-05-25T01:51:38.236Z,43.54
2019-05-25T01:54:08.463Z,43.49
2019-05-25T01:56:38.586Z,43.49
2019-05-25T01:59:08.743Z,43.43
2019-05-25T02:01:38.865Z,43.42
2019-05-25T02:04:09.022Z,43.38
2019-05-25T02:06:39.177Z,43.35
2019-05-25T02:09:09.313Z,43.32
2019-05-25T02:11:39.568Z,43.30
2019-05-25T02:14:09.731Z,43.28
2019-05-25T02:16:39.874Z,43.24
2019-05-25T02:19:11.014Z,43.20
2019-05-25T02:21:41.157Z,43.15
2019-05-25T02:24:11.275Z,43.15
2019-05-25T02:26:42.384Z,43.10
2019-05-25T02:29:12.500Z,43.06
2019-05-25T02:31:42.654Z,43.00
2019-05-25T02:34:12.905Z,42.96
2019-05-25T02:36:43.027Z,42.93
2019-05-25T02:39:11.778Z,42.89
2019-05-25T02:41:41.881Z,42.87
2019-05-25T02:44:12.025Z,42.83
2019-05-25T02:46:42.213Z,42.75
2019-05-25T02:49:12.351Z,42.81
2019-05-25T02:51:42.481Z,42.58
2019-05-25T02:54:12.619Z,42.61
2019-05-25T02:56:43.469Z,42.77
2019-05-25T02:59:13.693Z,42.33
2019-05-25T03:01:43.816Z,42.18
2019-05-25T03:04:13.934Z,41.88
2019-05-25T03:06:44.134Z,42.17
2019-05-25T03:09:14.288Z,42.37
2019-05-25T03:11:44.481Z,42.44
2019-05-25T03:14:14.624Z,41.88
2019-05-25T03:16:44.777Z,42.10
2019-05-25T03:19:14.889Z,42.26
2019-05-25T03:21:45.110Z,42.37
2019-05-25T03:24:15.227Z,42.54
2019-05-25T03:26:45.391Z,42.62
2019-05-25T03:29:15.519Z,42.64
2019-05-25T03:31:45.678Z,42.71
2019-05-25T03:34:15.841Z,42.77
2019-05-25T03:36:45.999Z,42.83
2019-05-25T03:39:16.109Z,42.83
2019-05-25T03:41:46.267Z,42.85
2019-05-25T03:44:16.381Z,42.93
2019-05-25T03:46:46.527Z,42.94
2019-05-25T03:49:16.629Z,42.95
2019-05-25T03:51:46.794Z,42.99
2019-05-25T03:54:16.951Z,43.00
2019-05-25T03:56:47.118Z,43.07
2019-05-25T03:59:17.269Z,43.10
2019-05-25T04:01:47.398Z,43.06
2019-05-25T04:04:17.547Z,43.14
2019-05-25T04:06:47.676Z,43.16
2019-05-25T04:09:17.835Z,43.22
2019-05-25T04:11:48.146Z,43.24
2019-05-25T04:14:18.522Z,43.31
2019-05-25T04:16:49.556Z,43.31
2019-05-25T04:19:19.698Z,43.34
2019-05-25T04:21:49.941Z,43.34
2019-05-25T04:24:20.072Z,43.15
2019-05-25T04:26:50.222Z,42.73
2019-05-25T04:29:20.372Z,41.49
2019-05-25T04:31:50.592Z,41.51
2019-05-25T04:34:23.141Z,41.87
2019-05-25T04:36:53.303Z,41.96
2019-05-25T04:39:23.428Z,42.11
2019-05-25T04:41:53.572Z,42.28
2019-05-25T04:44:23.686Z,42.40
2019-05-25T04:46:53.843Z,42.50
2019-05-25T04:49:23.956Z,42.50
2019-05-25T04:51:54.535Z,42.46
2019-05-25T04:54:24.717Z,42.45
2019-05-25T04:56:54.834Z,42.45
2019-05-25T04:59:25.054Z,42.39
2019-05-25T05:01:55.165Z,42.54
2019-05-25T05:04:25.309Z,42.57
2019-05-25T05:06:55.423Z,42.50
2019-05-25T05:09:25.585Z,42.55
2019-05-25T05:11:55.742Z,42.60
2019-05-25T05:14:25.850Z,42.59
2019-05-25T05:16:55.990Z,42.70
2019-05-25T05:19:26.104Z,42.78
2019-05-25T05:21:56.249Z,42.76
2019-05-25T05:24:26.400Z,42.89
2019-05-25T05:26:56.646Z,42.97
2019-05-25T05:29:26.849Z,43.00
2019-05-25T05:31:58.162Z,43.07
2019-05-25T05:34:28.317Z,43.14
2019-05-25T05:36:58.436Z,43.21
2019-05-25T05:39:29.358Z,43.25
2019-05-25T05:41:59.477Z,43.28
2019-05-25T05:44:29.714Z,43.25
2019-05-25T05:47:00.072Z,43.26
2019-05-25T05:49:30.252Z,43.37
2019-05-25T05:52:02.991Z,43.40
2019-05-25T05:54:33.315Z,43.46
2019-05-25T05:57:12.518Z,43.46
2019-05-25T05:59:35.346Z,43.46
2019-05-25T06:02:05.507Z,43.51
2019-05-25T06:04:35.615Z,43.60
2019-05-25T06:07:05.766Z,43.60
2019-05-25T06:09:35.956Z,43.58
2019-05-25T06:12:06.150Z,43.65
2019-05-25T06:14:36.325Z,43.63
2019-05-25T06:17:06.479Z,43.68
2019-05-25T06:19:36.665Z,43.71
2019-05-25T06:22:06.851Z,43.77
2019-05-25T06:24:36.996Z,43.74
2019-05-25T06:27:07.117Z,43.75
2019-05-25T06:29:37.244Z,43.79
2019-05-25T06:32:08.055Z,43.80
2019-05-25T06:34:38.430Z,43.82
2019-05-25T06:37:08.548Z,43.87
2019-05-25T06:39:38.798Z,43.87
2019-05-25T06:42:09.004Z,43.87
2019-05-25T06:44:40.091Z,43.92
2019-05-25T06:47:10.858Z,43.94
2019-05-25T06:49:40.976Z,43.95
2019-05-25T06:52:11.252Z,43.93
2019-05-25T06:54:41.404Z,44.00
2019-05-25T06:57:11.542Z,43.96
2019-05-25T06:59:41.691Z,44.01
2019-05-25T07:02:11.819Z,44.04
2019-05-25T07:04:41.999Z,44.05
2019-05-25T07:07:12.119Z,44.06
2019-05-25T07:09:42.237Z,44.09
2019-05-25T07:12:12.444Z,44.12
2019-05-25T07:14:43.330Z,44.13
2019-05-25T07:17:14.054Z,44.13
2019-05-25T07:19:44.212Z,44.18
2019-05-25T07:22:14.515Z,44.17
2019-05-25T07:24:44.644Z,44.20
2019-05-25T07:27:15.258Z,44.20
2019-05-25T07:29:45.376Z,44.23
2019-05-25T07:32:15.793Z,44.25
2019-05-25T07:34:45.918Z,44.28
2019-05-25T07:37:16.065Z,44.30
2019-05-25T07:39:46.257Z,44.31
2019-05-25T07:42:19.903Z,44.33
2019-05-25T07:44:48.396Z,44.34
2019-05-25T07:47:18.526Z,44.36
2019-05-25T07:49:48.780Z,44.40
2019-05-25T07:52:18.910Z,44.41
2019-05-25T07:54:49.090Z,44.41
2019-05-25T07:57:19.717Z,44.42
2019-05-25T07:59:50.148Z,44.44
2019-05-25T08:02:20.258Z,44.49
2019-05-25T08:04:51.118Z,44.50
2019-05-25T08:07:21.449Z,44.53
2019-05-25T08:09:51.590Z,44.52
2019-05-25T08:12:21.745Z,44.56
2019-05-25T08:14:51.865Z,44.58
2019-05-25T08:17:21.980Z,44.56
2019-05-25T08:19:55.235Z,44.58
2019-05-25T08:22:25.342Z,44.56
2019-05-25T08:24:55.471Z,44.55
2019-05-25T08:27:25.578Z,44.56
2019-05-25T08:29:55.708Z,44.62
2019-05-25T08:32:25.936Z,44.58
2019-05-25T08:34:56.122Z,44.58
2019-05-25T08:37:26.239Z,44.59
2019-05-25T08:39:56.391Z,44.57
2019-05-25T08:42:26.817Z,44.63
2019-05-25T08:44:56.928Z,44.61
2019-05-25T08:47:28.252Z,44.63
2019-05-25T08:49:58.718Z,44.66
2019-05-25T08:52:28.831Z,44.68
2019-05-25T08:54:58.995Z,44.66
2019-05-25T08:57:29.230Z,44.67
2019-05-25T08:59:59.404Z,44.68
2019-05-25T09:02:31.508Z,44.69
2019-05-25T09:05:02.379Z,44.68
2019-05-25T09:07:32.544Z,44.64
2019-05-25T09:10:05.151Z,44.67
2019-05-25T09:12:35.442Z,44.68
2019-05-25T09:15:06.143Z,44.72
2019-05-25T09:17:36.514Z,44.72
2019-05-25T09:20:06.909Z,44.71
2019-05-25T09:22:38.103Z,44.72
2019-05-25T09:25:08.822Z,44.76
2019-05-25T09:27:39.282Z,44.73
2019-05-25T09:30:09.432Z,44.74
2019-05-25T09:32:39.981Z,44.74
2019-05-25T09:35:14.145Z,44.78
2019-05-25T09:37:42.744Z,44.79
2019-05-25T09:40:11.313Z,44.77
2019-05-25T09:42:41.866Z,44.76
2019-05-25T09:45:14.163Z,44.72
2019-05-25T09:47:44.167Z,44.72
2019-05-25T09:50:14.361Z,44.72
2019-05-25T09:52:44.511Z,44.73
2019-05-25T09:55:14.653Z,44.76
2019-05-25T09:57:44.838Z,44.72
2019-05-25T10:00:15.167Z,44.72
2019-05-25T10:02:45.728Z,44.73
2019-05-25T10:05:16.854Z,44.73
2019-05-25T10:07:47.018Z,44.72
2019-05-25T10:10:17.150Z,44.72
2019-05-25T10:12:47.289Z,44.70
2019-05-25T10:15:17.467Z,44.70
2019-05-25T10:17:47.577Z,44.72
2019-05-25T10:20:17.885Z,44.72
2019-05-25T10:22:48.073Z,44.73
2019-05-25T10:25:18.226Z,44.72
2019-05-25T10:27:48.374Z,44.71
2019-05-25T10:30:18.559Z,44.69
2019-05-25T10:32:48.734Z,44.71
2019-05-25T10:35:18.922Z,44.72
2019-05-25T10:37:49.253Z,44.69
2019-05-25T10:40:19.925Z,44.71
2019-05-25T10:42:50.114Z,44.69
2019-05-25T10:45:20.237Z,44.68
2019-05-25T10:47:50.450Z,44.74
2019-05-25T10:50:21.697Z,44.69
2019-05-25T10:52:51.823Z,44.71
2019-05-25T10:55:21.965Z,44.69
2019-05-25T10:57:52.176Z,44.64
2019-05-25T11:00:22.318Z,44.66
2019-05-25T11:02:52.505Z,44.65
2019-05-25T11:05:22.657Z,44.64
2019-05-25T11:07:52.761Z,44.63
2019-05-25T11:10:22.909Z,44.65
2019-05-25T11:12:53.154Z,44.66
2019-05-25T11:15:23.283Z,44.65
2019-05-25T11:17:52.040Z,44.66
2019-05-25T11:20:22.451Z,44.66
2019-05-25T11:22:52.556Z,44.66
2019-05-25T11:25:22.713Z,44.66
2019-05-25T11:27:52.891Z,44.67
2019-05-25T11:30:23.687Z,44.66
2019-05-25T11:32:53.869Z,44.66
2019-05-25T11:35:24.019Z,44.69
2019-05-25T11:37:54.200Z,44.65
2019-05-25T11:40:24.354Z,44.65
2019-05-25T11:42:54.465Z,44.69
2019-05-25T11:45:24.617Z,44.71
2019-05-25T11:47:54.728Z,44.71
2019-05-25T11:50:25.038Z,44.71
2019-05-25T11:52:55.184Z,44.70
2019-05-25T11:55:25.342Z,44.72
2019-05-25T11:57:55.448Z,44.72
2019-05-25T12:00:26.181Z,44.70
2019-05-25T12:02:56.316Z,44.74
2019-05-25T12:05:26.545Z,44.76
2019-05-25T12:07:56.661Z,44.75
2019-05-25T12:10:27.312Z,44.77
2019-05-25T12:12:57.442Z,44.75
2019-05-25T12:15:27.572Z,44.76
2019-05-25T12:17:57.761Z,44.76
2019-05-25T12:20:27.902Z,44.77
2019-05-25T12:22:58.025Z,44.77
2019-05-25T12:25:28.519Z,44.76
2019-05-25T12:27:58.631Z,44.76
2019-05-25T12:30:39.853Z,44.77
2019-05-25T12:32:59.077Z,44.77
2019-05-25T12:35:30.381Z,44.77
2019-05-25T12:38:00.481Z,44.76
2019-05-25T12:40:30.762Z,44.78
2019-05-25T12:42:59.997Z,44.78
2019-05-25T12:45:30.288Z,44.79
2019-05-25T12:48:00.397Z,44.78
2019-05-25T12:50:30.931Z,44.79
2019-05-25T12:53:01.042Z,44.81
2019-05-25T12:55:31.222Z,44.82
2019-05-25T12:58:04.300Z,44.81
2019-05-25T13:00:34.418Z,44.82
2019-05-25T13:03:04.642Z,44.81
2019-05-25T13:05:34.950Z,44.83
2019-05-25T13:08:06.103Z,44.82
2019-05-25T13:10:36.205Z,44.82
2019-05-25T13:13:06.441Z,44.82
2019-05-25T13:15:36.689Z,44.83
2019-05-25T13:18:06.796Z,44.86
2019-05-25T13:20:37.105Z,44.88
2019-05-25T13:23:07.564Z,44.94
2019-05-25T13:25:37.673Z,44.93
2019-05-25T13:28:07.819Z,44.96
2019-05-25T13:30:38.016Z,44.97
2019-05-25T13:33:10.866Z,44.98
2019-05-25T13:35:41.029Z,44.91
2019-05-25T13:38:11.298Z,44.88
2019-05-25T13:40:41.432Z,44.82
2019-05-25T13:43:11.735Z,44.81
2019-05-25T13:45:46.024Z,44.93
2019-05-25T13:48:14.817Z,44.87
2019-05-25T13:50:45.285Z,44.84
2019-05-25T13:53:15.511Z,44.79
2019-05-25T13:55:45.617Z,44.81
2019-05-25T13:58:15.802Z,44.81
2019-05-25T14:00:46.022Z,44.79
2019-05-25T14:03:16.201Z,44.79
2019-05-25T14:05:46.360Z,44.79
2019-05-25T14:08:18.088Z,44.83
2019-05-25T14:10:48.319Z,44.92
2019-05-25T14:13:18.457Z,44.95
2019-05-25T14:15:48.672Z,44.99
2019-05-25T14:18:18.826Z,45.07
2019-05-25T14:20:48.986Z,45.09
2019-05-25T14:23:19.203Z,45.17
2019-05-25T14:25:49.313Z,45.20
2019-05-25T14:28:19.476Z,45.14
2019-05-25T14:30:49.702Z,45.13
2019-05-25T14:33:19.820Z,45.12
2019-05-25T14:35:50.068Z,45.12
2019-05-25T14:38:20.169Z,45.14
2019-05-25T14:40:50.353Z,45.09
2019-05-25T14:43:20.570Z,45.11
2019-05-25T14:45:53.336Z,45.17
2019-05-25T14:48:22.889Z,45.09
2019-05-25T14:50:53.289Z,45.13
2019-05-25T14:53:23.582Z,45.15
2019-05-25T14:55:53.847Z,45.22
2019-05-25T14:58:24.179Z,45.28
2019-05-25T15:00:54.349Z,45.35
2019-05-25T15:03:24.670Z,45.44
2019-05-25T15:05:54.868Z,45.52
2019-05-25T15:08:24.962Z,45.57
2019-05-25T15:10:55.283Z,45.67
2019-05-25T15:13:25.643Z,45.72
2019-05-25T15:15:55.926Z,45.78
2019-05-25T15:18:26.214Z,45.76
2019-05-25T15:20:56.578Z,45.79
2019-05-25T15:23:26.914Z,45.82
2019-05-25T15:25:57.221Z,45.80
2019-05-25T15:28:27.537Z,45.81
2019-05-25T15:30:58.697Z,45.83
2019-05-25T15:33:29.040Z,45.85
2019-05-25T15:35:59.447Z,45.88
2019-05-25T15:38:29.733Z,45.89
2019-05-25T15:40:59.953Z,45.91
2019-05-25T15:43:30.201Z,45.93
2019-05-25T15:46:00.326Z,45.94
2019-05-25T15:48:30.859Z,45.96
2019-05-25T15:51:01.145Z,46.00
2019-05-25T15:53:31.448Z,46.01
2019-05-25T15:56:01.733Z,46.06
2019-05-25T15:58:32.028Z,46.08
2019-05-25T16:01:02.277Z,46.10
2019-05-25T16:03:32.541Z,46.13
2019-05-25T16:06:03.027Z,46.15
2019-05-25T16:08:33.549Z,46.20
2019-05-25T16:11:03.806Z,46.25
2019-05-25T16:13:34.066Z,46.31
2019-05-25T16:16:04.324Z,46.32
2019-05-25T16:18:35.673Z,46.34
2019-05-25T16:21:05.969Z,46.38
2019-05-25T16:23:36.150Z,46.39
2019-05-25T16:26:06.444Z,46.43
2019-05-25T16:28:36.798Z,46.46
2019-05-25T16:31:07.301Z,46.50
2019-05-25T16:33:37.595Z,46.51
2019-05-25T16:36:07.853Z,46.51
2019-05-25T16:38:38.133Z,46.51
2019-05-25T16:41:08.493Z,46.56
2019-05-25T16:43:38.924Z,46.57
2019-05-25T16:46:09.250Z,46.60
2019-05-25T16:48:39.530Z,46.64
2019-05-25T16:51:09.793Z,46.66
2019-05-25T16:53:40.115Z,46.68
2019-05-25T16:56:10.438Z,46.69
2019-05-25T16:58:40.689Z,46.71
2019-05-25T17:01:11.010Z,46.76
2019-05-25T17:03:41.403Z,46.79
2019-05-25T17:06:11.585Z,46.81
2019-05-25T17:08:41.822Z,46.86
2019-05-25T17:11:12.098Z,46.94
2019-05-25T17:13:42.351Z,47.12
2019-05-25T17:16:12.680Z,47.43
2019-05-25T17:18:42.952Z,47.63
2019-05-25T17:21:13.143Z,47.79
2019-05-25T17:23:43.430Z,47.84
2019-05-25T17:26:13.656Z,47.83
2019-05-25T17:28:44.088Z,47.75
2019-05-25T17:31:14.400Z,47.71
2019-05-25T17:33:46.489Z,47.62
2019-05-25T17:36:16.711Z,47.58
2019-05-25T17:38:47.005Z,47.53
2019-05-25T17:41:17.326Z,47.50
2019-05-25T17:43:47.612Z,47.49
2019-05-25T17:46:18.180Z,47.47
2019-05-25T17:48:48.514Z,47.48
2019-05-25T17:51:18.776Z,47.48
2019-05-25T17:53:48.974Z,47.49
2019-05-25T17:56:19.366Z,47.49
2019-05-25T17:58:49.654Z,47.49
2019-05-25T18:01:20.405Z,47.47
2019-05-25T18:04:05.444Z,47.49
2019-05-25T18:06:22.674Z,47.49
2019-05-25T18:08:53.006Z,47.52
2019-05-25T18:11:23.254Z,47.52
2019-05-25T18:13:53.500Z,47.53
2019-05-25T18:16:23.754Z,47.56
2019-05-25T18:18:54.021Z,47.54
2019-05-25T18:21:24.346Z,47.70
2019-05-25T18:23:54.579Z,48.44
2019-05-25T18:26:24.868Z,49.27
2019-05-25T18:28:55.183Z,49.68
2019-05-25T18:31:25.491Z,49.75
2019-05-25T18:33:55.983Z,49.97
2019-05-25T18:36:26.373Z,49.80
2019-05-25T18:38:56.820Z,49.80
2019-05-25T18:41:27.069Z,50.10
2019-05-25T18:43:57.347Z,50.27
2019-05-25T18:46:27.684Z,50.18
2019-05-25T18:48:58.047Z,50.38
2019-05-25T18:51:28.267Z,50.59
2019-05-25T18:53:58.501Z,50.49
2019-05-25T18:56:28.713Z,50.48
2019-05-25T18:58:59.149Z,50.76
2019-05-25T19:01:29.508Z,50.72
2019-05-25T19:03:59.706Z,50.74
2019-05-25T19:06:30.445Z,50.80
2019-05-25T19:09:00.829Z,50.96
2019-05-25T19:11:35.545Z,51.12
2019-05-25T19:14:03.458Z,51.36
2019-05-25T19:16:33.793Z,51.46
2019-05-25T19:19:04.143Z,51.48
2019-05-25T19:21:35.355Z,51.62
2019-05-25T19:24:05.749Z,51.56
2019-05-25T19:26:46.207Z,51.57
2019-05-25T19:29:16.455Z,51.63
2019-05-25T19:31:46.853Z,51.54
2019-05-25T19:34:17.221Z,51.46
2019-05-25T19:36:47.505Z,51.37
2019-05-25T19:39:17.893Z,51.34
2019-05-25T19:41:48.276Z,51.29
2019-05-25T19:44:19.506Z,51.29
2019-05-25T19:46:50.030Z,51.25
2019-05-25T19:49:20.284Z,51.23
2019-05-25T19:51:50.690Z,51.18
2019-05-25T19:54:21.069Z,51.14
2019-05-25T19:56:51.396Z,51.10
2019-05-25T19:59:21.673Z,51.09
2019-05-25T20:01:51.889Z,51.10
2019-05-25T20:04:22.224Z,51.04
2019-05-25T20:06:52.496Z,51.04
2019-05-25T20:09:22.660Z,51.01
2019-05-25T20:11:52.978Z,50.99
2019-05-25T20:14:23.199Z,51.00
2019-05-25T20:16:53.562Z,50.97
2019-05-25T20:19:23.839Z,50.95
2019-05-25T20:21:55.129Z,50.97
2019-05-25T20:24:25.437Z,50.97
2019-05-25T20:26:55.719Z,51.00
2019-05-25T20:29:26.068Z,50.94
2019-05-25T20:31:56.447Z,50.93
2019-05-25T20:34:26.688Z,50.96
2019-05-25T20:36:56.837Z,50.97
2019-05-25T20:39:27.254Z,51.07
2019-05-25T20:41:57.519Z,51.16
2019-05-25T20:44:27.731Z,51.25
2019-05-25T20:46:58.031Z,51.30
2019-05-25T20:49:28.306Z,51.28
2019-05-25T20:51:58.557Z,51.19
2019-05-25T20:54:29.807Z,51.17
2019-05-25T20:57:01.085Z,51.23
2019-05-25T20:59:31.411Z,51.21
2019-05-25T21:02:01.767Z,51.19
2019-05-25T21:04:32.132Z,51.15
2019-05-25T21:07:02.552Z,51.15
2019-05-25T21:09:32.869Z,51.14
2019-05-25T21:12:03.169Z,51.15
2019-05-25T21:14:33.476Z,51.11
2019-05-25T21:17:03.838Z,51.11
2019-05-25T21:19:34.122Z,51.07
2019-05-25T21:22:04.383Z,51.12
2019-05-25T21:24:34.607Z,51.10
2019-05-25T21:27:05.023Z,51.08
2019-05-25T21:29:35.358Z,51.08
2019-05-25T21:32:06.613Z,51.05
2019-05-25T21:34:36.881Z,51.01
2019-05-25T21:37:07.141Z,51.00
2019-05-25T21:39:37.534Z,51.01
2019-05-25T21:42:07.855Z,51.01
2019-05-25T21:44:38.112Z,51.01
2019-05-25T21:47:08.396Z,51.00
2019-05-25T21:49:38.656Z,50.97
2019-05-25T21:52:08.935Z,50.97
2019-05-25T21:54:39.204Z,50.96
2019-05-25T21:57:09.453Z,50.95
2019-05-25T21:59:39.713Z,50.95
2019-05-25T22:02:13.779Z,50.92
2019-05-25T22:04:44.052Z,50.89
2019-05-25T22:07:14.404Z,50.90
2019-05-25T22:09:44.779Z,50.85
2019-05-25T22:12:15.093Z,50.83
2019-05-25T22:14:45.365Z,50.82
2019-05-25T22:17:15.591Z,50.81
2019-05-25T22:19:45.936Z,50.78
2019-05-25T22:22:16.187Z,50.75
2019-05-25T22:24:46.567Z,50.74
2019-05-25T22:27:16.814Z,50.73
2019-05-25T22:29:47.054Z,50.71
2019-05-25T22:32:17.314Z,50.68
2019-05-25T22:34:47.712Z,50.66
2019-05-25T22:37:17.922Z,50.64
2019-05-25T22:39:48.392Z,50.61
2019-05-25T22:42:18.675Z,50.59
2019-05-25T22:44:48.965Z,50.55
2019-05-25T22:47:19.274Z,50.56
2019-05-25T22:49:49.719Z,50.53
2019-05-25T22:52:19.969Z,50.50
2019-05-25T22:54:50.239Z,50.49
2019-05-25T22:57:20.444Z,50.44
2019-05-25T22:59:50.775Z,50.42
2019-05-25T23:02:21.164Z,50.41
2019-05-25T23:04:51.375Z,50.38
2019-05-25T23:07:21.746Z,50.36
2019-05-25T23:09:51.953Z,50.32
2019-05-25T23:12:22.283Z,50.31
2019-05-25T23:14:53.564Z,50.29
2019-05-25T23:17:23.954Z,50.29
2019-05-25T23:19:54.277Z,50.23
2019-05-25T23:22:24.703Z,50.22
2019-05-25T23:24:54.968Z,50.17
2019-05-25T23:27:25.309Z,50.14
2019-05-25T23:29:55.528Z,50.10
2019-05-25T23:32:25.803Z,50.07
2019-05-25T23:34:56.079Z,50.01
2019-05-25T23:37:26.331Z,50.01
2019-05-25T23:39:56.879Z,50.00
2019-05-25T23:42:27.190Z,49.98
2019-05-25T23:44:57.421Z,49.96
2019-05-25T23:47:27.660Z,49.92
2019-05-25T23:49:59.745Z,49.90
2019-05-25T23:52:29.912Z,49.86
2019-05-25T23:55:00.209Z,49.87
2019-05-25T23:57:30.568Z,49.84
