createdAt,value
2018-05-01T00:00:15.437Z,15.45
2018-05-01T00:02:49.622Z,15.43
2018-05-01T00:05:22.137Z,15.42
2018-05-01T00:07:56.472Z,15.40
2018-05-01T00:10:28.493Z,15.37
2018-05-01T00:13:01.490Z,15.37
2018-05-01T00:15:33.413Z,15.37
2018-05-01T00:18:06.419Z,15.35
2018-05-01T00:20:38.393Z,15.33
2018-05-01T00:23:10.450Z,15.31
2018-05-01T00:25:43.653Z,15.31
2018-05-01T00:28:16.735Z,15.31
2018-05-01T00:30:49.411Z,15.29
2018-05-01T00:33:23.099Z,15.29
2018-05-01T00:35:54.932Z,15.26
2018-05-01T00:38:27.696Z,15.22
2018-05-01T00:41:00.712Z,15.18
2018-05-01T00:43:33.730Z,15.18
2018-05-01T00:46:06.522Z,15.17
2018-05-01T00:48:38.894Z,15.13
2018-05-01T00:51:13.056Z,15.06
2018-05-01T00:53:46.178Z,15.03
2018-05-01T00:56:19.174Z,15.04
2018-05-01T00:58:51.314Z,15.02
2018-05-01T01:01:25.155Z,14.98
2018-05-01T01:03:57.853Z,14.94
2018-05-01T01:06:30.774Z,14.87
2018-05-01T01:09:04.215Z,14.81
2018-05-01T01:11:36.939Z,14.77
2018-05-01T01:14:09.287Z,14.76
2018-05-01T01:16:41.215Z,14.76
2018-05-01T01:19:13.793Z,14.75
2018-05-01T01:21:46.613Z,14.76
2018-05-01T01:24:18.475Z,14.78
2018-05-01T01:26:50.455Z,14.76
2018-05-01T01:29:22.937Z,14.73
2018-05-01T01:31:56.259Z,14.69
2018-05-01T01:34:29.534Z,14.65
2018-05-01T01:37:00.578Z,14.63
2018-05-01T01:39:31.278Z,14.61
2018-05-01T01:42:02.893Z,14.57
2018-05-01T01:44:33.336Z,14.53
2018-05-01T01:47:03.794Z,14.51
2018-05-01T01:49:35.832Z,14.51
2018-05-01T01:52:07.433Z,14.51
2018-05-01T01:54:37.856Z,14.44
2018-05-01T01:57:09.074Z,14.40
2018-05-01T01:59:40.015Z,14.40
2018-05-01T02:02:11.393Z,14.38
2018-05-01T02:04:41.936Z,14.36
2018-05-01T02:07:12.237Z,14.33
2018-05-01T02:09:42.156Z,14.31
2018-05-01T02:12:13.030Z,14.30
2018-05-01T02:14:43.834Z,14.29
2018-05-01T02:17:15.852Z,14.30
2018-05-01T02:19:47.116Z,14.30
2018-05-01T02:22:17.295Z,14.30
2018-05-01T02:24:48.074Z,14.29
2018-05-01T02:27:18.721Z,14.29
2018-05-01T02:29:49.239Z,14.30
2018-05-01T02:32:21.077Z,14.29
2018-05-01T02:34:52.179Z,14.31
2018-05-01T02:37:24.533Z,14.31
2018-05-01T02:39:55.022Z,14.32
2018-05-01T02:42:26.296Z,14.31
2018-05-01T02:44:56.855Z,14.30
2018-05-01T02:47:27.374Z,14.26
2018-05-01T02:49:58.656Z,14.24
2018-05-01T02:52:29.792Z,14.26
2018-05-01T02:55:02.574Z,14.28
2018-05-01T02:57:33.052Z,14.28
2018-05-01T03:00:04.680Z,14.32
2018-05-01T03:02:35.651Z,14.33
2018-05-01T03:05:06.191Z,14.36
2018-05-01T03:07:36.535Z,14.36
2018-05-01T03:10:08.410Z,14.37
2018-05-01T03:12:38.954Z,14.38
2018-05-01T03:15:09.459Z,14.39
2018-05-01T03:17:39.576Z,14.41
2018-05-01T03:20:10.440Z,14.41
2018-05-01T03:22:40.482Z,14.39
2018-05-01T03:25:10.893Z,14.40
2018-05-01T03:27:41.156Z,14.39
2018-05-01T03:30:11.761Z,14.37
2018-05-01T03:32:42.513Z,14.39
2018-05-01T03:35:13.413Z,14.40
2018-05-01T03:37:44.759Z,14.42
2018-05-01T03:40:15.611Z,14.44
2018-05-01T03:42:45.958Z,14.43
2018-05-01T03:45:16.971Z,14.43
2018-05-01T03:47:48.416Z,14.46
2018-05-01T03:50:18.999Z,14.45
2018-05-01T03:52:49.337Z,14.42
2018-05-01T03:55:20.535Z,14.33
2018-05-01T03:57:51.134Z,14.32
2018-05-01T04:00:22.012Z,14.32
2018-05-01T04:02:52.898Z,14.30
2018-05-01T04:05:23.919Z,14.31
2018-05-01T04:07:54.696Z,14.30
2018-05-01T04:10:27.035Z,14.28
2018-05-01T04:12:57.974Z,14.28
2018-05-01T04:15:28.894Z,14.27
2018-05-01T04:17:59.433Z,14.26
2018-05-01T04:20:30.352Z,14.26
2018-05-01T04:23:01.233Z,14.28
2018-05-01T04:25:31.939Z,14.29
2018-05-01T04:28:03.454Z,14.27
2018-05-01T04:30:33.778Z,14.26
2018-05-01T04:33:04.661Z,14.28
2018-05-01T04:35:37.237Z,14.28
2018-05-01T04:38:09.456Z,14.25
2018-05-01T04:40:40.503Z,14.24
2018-05-01T04:43:11.111Z,14.25
2018-05-01T04:45:42.661Z,14.21
2018-05-01T04:48:13.195Z,14.17
2018-05-01T04:50:43.553Z,14.13
2018-05-01T04:53:13.850Z,14.05
2018-05-01T04:55:44.677Z,13.96
2018-05-01T04:58:15.174Z,13.87
2018-05-01T05:00:45.659Z,13.81
2018-05-01T05:03:16.133Z,13.75
2018-05-01T05:05:46.394Z,13.71
2018-05-01T05:08:16.811Z,13.66
2018-05-01T05:10:47.036Z,13.61
2018-05-01T05:13:17.707Z,13.57
2018-05-01T05:15:48.396Z,13.47
2018-05-01T05:18:19.482Z,13.42
2018-05-01T05:20:49.919Z,13.36
2018-05-01T05:23:20.033Z,13.35
2018-05-01T05:25:50.532Z,13.33
2018-05-01T05:28:21.219Z,13.34
2018-05-01T05:30:51.661Z,13.35
2018-05-01T05:33:23.959Z,13.35
2018-05-01T05:35:55.413Z,13.33
2018-05-01T05:38:26.991Z,13.30
2018-05-01T05:40:58.311Z,13.26
2018-05-01T05:43:30.494Z,13.24
2018-05-01T05:46:01.268Z,13.21
2018-05-01T05:48:32.453Z,13.19
2018-05-01T05:51:04.161Z,13.21
2018-05-01T05:53:35.514Z,13.19
2018-05-01T05:56:06.477Z,13.17
2018-05-01T05:58:37.480Z,13.17
2018-05-01T06:01:09.360Z,13.15
2018-05-01T06:03:39.735Z,13.15
2018-05-01T06:06:10.959Z,13.12
2018-05-01T06:08:42.572Z,13.12
2018-05-01T06:11:13.338Z,13.12
2018-05-01T06:13:44.396Z,13.08
2018-05-01T06:16:15.971Z,13.04
2018-05-01T06:18:48.298Z,13.04
2018-05-01T06:21:18.814Z,13.06
2018-05-01T06:23:50.853Z,13.04
2018-05-01T06:26:21.915Z,13.03
2018-05-01T06:28:52.799Z,12.98
2018-05-01T06:31:24.189Z,12.91
2018-05-01T06:33:55.393Z,12.85
2018-05-01T06:36:26.514Z,12.80
2018-05-01T06:38:57.669Z,12.81
2018-05-01T06:41:29.015Z,12.82
2018-05-01T06:44:00.516Z,12.90
2018-05-01T06:46:31.153Z,12.94
2018-05-01T06:49:03.159Z,13.00
2018-05-01T06:51:33.369Z,13.05
2018-05-01T06:54:04.871Z,13.10
2018-05-01T06:56:35.337Z,13.17
2018-05-01T06:59:06.849Z,13.24
2018-05-01T07:01:40.491Z,13.37
2018-05-01T07:04:12.017Z,13.43
2018-05-01T07:06:42.729Z,13.50
2018-05-01T07:09:14.498Z,13.59
2018-05-01T07:11:45.255Z,13.60
2018-05-01T07:14:16.074Z,13.64
2018-05-01T07:16:47.892Z,13.69
2018-05-01T07:19:18.764Z,13.75
2018-05-01T07:21:50.176Z,13.82
2018-05-01T07:24:21.336Z,13.89
2018-05-01T07:26:53.629Z,13.92
2018-05-01T07:29:24.249Z,13.89
2018-05-01T07:31:55.572Z,13.81
2018-05-01T07:34:30.815Z,13.84
2018-05-01T07:37:02.858Z,13.85
2018-05-01T07:39:35.911Z,13.85
2018-05-01T07:42:06.180Z,13.89
2018-05-01T07:44:36.836Z,13.85
2018-05-01T07:47:07.693Z,13.81
2018-05-01T07:49:38.556Z,13.85
2018-05-01T07:52:12.072Z,13.82
2018-05-01T07:54:43.692Z,13.85
2018-05-01T07:57:14.532Z,13.87
2018-05-01T07:59:45.220Z,13.84
2018-05-01T08:02:17.315Z,13.86
2018-05-01T08:04:48.772Z,13.88
2018-05-01T08:07:20.574Z,13.87
2018-05-01T08:09:51.556Z,13.87
2018-05-01T08:12:23.457Z,13.93
2018-05-01T08:14:53.559Z,14.01
2018-05-01T08:17:24.990Z,14.04
2018-05-01T08:19:55.492Z,14.03
2018-05-01T08:22:26.026Z,13.98
2018-05-01T08:24:56.816Z,13.89
2018-05-01T08:27:28.001Z,13.81
2018-05-01T08:30:04.652Z,13.75
2018-05-01T08:32:38.749Z,13.73
2018-05-01T08:35:10.480Z,13.70
2018-05-01T08:37:42.103Z,13.73
2018-05-01T08:40:12.579Z,13.76
2018-05-01T08:42:44.353Z,13.82
2018-05-01T08:45:16.153Z,13.88
2018-05-01T08:47:47.857Z,13.95
2018-05-01T08:50:18.135Z,14.10
2018-05-01T08:52:48.775Z,14.21
2018-05-01T08:55:19.692Z,14.33
2018-05-01T08:57:52.253Z,14.40
2018-05-01T09:00:24.332Z,14.34
2018-05-01T09:02:55.981Z,14.28
2018-05-01T09:05:26.317Z,14.26
2018-05-01T09:07:57.114Z,14.29
2018-05-01T09:10:28.509Z,14.40
2018-05-01T09:13:00.913Z,14.53
2018-05-01T09:15:31.395Z,14.79
2018-05-01T09:18:02.660Z,14.91
2018-05-01T09:20:33.472Z,15.06
2018-05-01T09:23:06.549Z,15.14
2018-05-01T09:25:37.663Z,15.17
2018-05-01T09:28:10.017Z,15.31
2018-05-01T09:30:41.154Z,15.45
2018-05-01T09:33:13.911Z,15.62
2018-05-01T09:35:46.015Z,15.72
2018-05-01T09:38:18.873Z,15.72
2018-05-01T09:40:49.474Z,15.72
2018-05-01T09:43:21.352Z,15.66
2018-05-01T09:45:52.455Z,15.58
2018-05-01T09:48:23.573Z,15.56
2018-05-01T09:50:54.434Z,15.54
2018-05-01T09:53:28.736Z,15.42
2018-05-01T09:56:02.930Z,15.31
2018-05-01T09:58:36.092Z,15.28
2018-05-01T10:01:09.613Z,15.21
2018-05-01T10:03:43.717Z,15.10
2018-05-01T10:06:16.270Z,15.00
2018-05-01T10:08:49.940Z,14.94
2018-05-01T10:11:23.033Z,15.01
2018-05-01T10:13:56.650Z,15.12
2018-05-01T10:16:31.477Z,15.22
2018-05-01T10:19:04.199Z,15.33
2018-05-01T10:21:38.412Z,15.52
2018-05-01T10:24:11.940Z,15.64
2018-05-01T10:26:44.919Z,15.83
2018-05-01T10:29:18.818Z,16.01
2018-05-01T10:31:51.636Z,16.20
2018-05-01T10:34:24.834Z,16.26
2018-05-01T10:36:57.473Z,16.28
2018-05-01T10:39:29.971Z,16.28
2018-05-01T10:42:03.876Z,16.40
2018-05-01T10:44:37.394Z,16.57
2018-05-01T10:47:09.332Z,16.82
2018-05-01T10:49:49.418Z,17.04
2018-05-01T10:52:25.412Z,17.17
2018-05-01T10:54:59.753Z,17.06
2018-05-01T10:57:34.596Z,17.06
2018-05-01T11:00:07.629Z,17.28
2018-05-01T11:02:40.070Z,17.62
2018-05-01T11:05:12.970Z,17.95
2018-05-01T11:07:45.273Z,18.30
2018-05-01T11:10:20.817Z,18.45
2018-05-01T11:12:56.214Z,18.34
2018-05-01T11:15:30.514Z,18.17
2018-05-01T11:18:05.052Z,18.04
2018-05-01T11:20:38.173Z,18.13
2018-05-01T11:23:12.174Z,18.21
2018-05-01T11:25:48.072Z,18.15
2018-05-01T11:28:23.113Z,18.06
2018-05-01T11:30:57.480Z,17.91
2018-05-01T11:33:29.170Z,18.00
2018-05-01T11:36:03.817Z,18.02
2018-05-01T11:38:38.350Z,17.88
2018-05-01T11:41:11.855Z,17.77
2018-05-01T11:43:44.917Z,17.62
2018-05-01T11:46:20.281Z,17.52
2018-05-01T11:48:56.395Z,17.70
2018-05-01T11:51:30.097Z,17.91
2018-05-01T11:54:04.233Z,18.09
2018-05-01T11:56:35.887Z,18.14
2018-05-01T11:59:09.514Z,18.10
2018-05-01T12:01:44.933Z,17.94
2018-05-01T12:04:19.132Z,17.73
2018-05-01T12:06:51.134Z,17.71
2018-05-01T12:09:24.954Z,17.98
2018-05-01T12:11:56.981Z,18.34
2018-05-01T12:14:29.501Z,18.67
2018-05-01T12:17:03.697Z,18.67
2018-05-01T12:19:38.709Z,18.59
2018-05-01T12:22:12.603Z,18.74
2018-05-01T12:24:46.177Z,18.69
2018-05-01T12:27:18.494Z,18.51
2018-05-01T12:29:52.135Z,18.52
2018-05-01T12:32:25.199Z,18.60
2018-05-01T12:34:58.380Z,18.69
2018-05-01T12:37:31.232Z,18.67
2018-05-01T12:40:03.937Z,18.58
2018-05-01T12:42:36.788Z,18.47
2018-05-01T12:45:12.612Z,18.33
2018-05-01T12:47:47.530Z,18.12
2018-05-01T12:50:20.150Z,18.12
2018-05-01T12:52:57.492Z,18.18
2018-05-01T12:55:31.632Z,18.14
2018-05-01T12:58:06.787Z,18.39
2018-05-01T13:00:42.429Z,18.88
2018-05-01T13:03:16.351Z,19.03
2018-05-01T13:05:49.416Z,19.29
2018-05-01T13:08:25.655Z,19.76
2018-05-01T13:11:00.714Z,20.19
2018-05-01T13:13:33.101Z,20.45
2018-05-01T13:16:07.894Z,20.58
2018-05-01T13:18:41.474Z,20.65
2018-05-01T13:21:16.454Z,20.78
2018-05-01T13:23:49.676Z,20.84
2018-05-01T13:26:22.790Z,20.80
2018-05-01T13:28:55.033Z,20.80
2018-05-01T13:31:27.790Z,20.51
2018-05-01T13:34:00.791Z,20.21
2018-05-01T13:36:35.710Z,19.98
2018-05-01T13:39:09.370Z,19.90
2018-05-01T13:41:47.654Z,19.88
2018-05-01T13:44:22.178Z,19.66
2018-05-01T13:46:57.052Z,19.43
2018-05-01T13:49:31.257Z,19.19
2018-05-01T13:52:04.435Z,19.01
2018-05-01T13:54:37.003Z,18.84
2018-05-01T13:57:10.857Z,18.67
2018-05-01T13:59:43.774Z,18.46
2018-05-01T14:02:17.253Z,18.25
2018-05-01T14:04:54.652Z,18.14
2018-05-01T14:07:28.412Z,18.07
2018-05-01T14:10:01.178Z,18.04
2018-05-01T14:12:36.691Z,17.96
2018-05-01T14:15:10.398Z,17.87
2018-05-01T14:17:43.015Z,17.85
2018-05-01T14:20:15.275Z,17.80
2018-05-01T14:22:47.413Z,17.79
2018-05-01T14:25:20.443Z,17.84
2018-05-01T14:27:52.595Z,18.13
2018-05-01T14:30:24.852Z,18.37
2018-05-01T14:33:00.034Z,18.66
2018-05-01T14:35:32.235Z,18.68
2018-05-01T14:38:06.216Z,18.59
2018-05-01T14:40:40.491Z,18.59
2018-05-01T14:43:12.958Z,18.53
2018-05-01T14:45:47.376Z,18.58
2018-05-01T14:48:20.516Z,18.85
2018-05-01T14:50:52.473Z,18.91
2018-05-01T14:53:26.450Z,18.91
2018-05-01T14:55:59.832Z,19.08
2018-05-01T14:58:34.996Z,19.35
2018-05-01T15:01:09.465Z,19.54
2018-05-01T15:03:45.737Z,19.57
2018-05-01T15:06:19.318Z,19.63
2018-05-01T15:08:52.742Z,19.66
2018-05-01T15:11:26.753Z,19.52
2018-05-01T15:13:59.233Z,19.49
2018-05-01T15:16:32.513Z,19.52
2018-05-01T15:19:04.573Z,19.49
2018-05-01T15:21:37.478Z,19.35
2018-05-01T15:24:13.211Z,19.20
2018-05-01T15:26:50.300Z,19.16
2018-05-01T15:29:25.750Z,19.14
2018-05-01T15:32:00.199Z,19.09
2018-05-01T15:34:34.660Z,19.00
2018-05-01T15:37:07.453Z,18.99
2018-05-01T15:39:42.491Z,19.08
2018-05-01T15:42:15.933Z,19.05
2018-05-01T15:44:51.770Z,18.98
2018-05-01T15:47:23.576Z,18.93
2018-05-01T15:50:03.652Z,18.88
2018-05-01T15:52:36.954Z,18.81
2018-05-01T15:55:08.455Z,18.73
2018-05-01T15:57:42.651Z,18.66
2018-05-01T16:00:15.496Z,18.61
2018-05-01T16:02:47.776Z,18.59
2018-05-01T16:05:24.957Z,18.57
2018-05-01T16:07:58.784Z,18.49
2018-05-01T16:10:32.877Z,18.43
2018-05-01T16:13:08.176Z,18.52
2018-05-01T16:15:41.870Z,18.56
2018-05-01T16:18:13.739Z,18.55
2018-05-01T16:20:48.250Z,18.53
2018-05-01T16:23:21.094Z,18.50
2018-05-01T16:25:56.357Z,18.51
2018-05-01T16:28:30.494Z,18.48
2018-05-01T16:31:06.260Z,18.38
2018-05-01T16:33:44.623Z,18.30
2018-05-01T16:36:18.792Z,18.22
2018-05-01T16:38:59.652Z,18.21
2018-05-01T16:41:35.559Z,18.12
2018-05-01T16:44:14.700Z,18.06
2018-05-01T16:46:50.573Z,18.01
2018-05-01T16:49:23.337Z,17.98
2018-05-01T16:51:56.916Z,17.97
2018-05-01T16:54:31.137Z,17.89
2018-05-01T16:57:04.113Z,17.77
2018-05-01T16:59:38.275Z,17.68
2018-05-01T17:02:11.236Z,17.61
2018-05-01T17:04:44.416Z,17.56
2018-05-01T17:07:18.399Z,17.45
2018-05-01T17:09:51.178Z,17.36
2018-05-01T17:12:25.958Z,17.30
2018-05-01T17:14:58.657Z,17.21
2018-05-01T17:17:31.637Z,17.15
2018-05-01T17:20:04.974Z,17.03
2018-05-01T17:22:37.895Z,16.97
2018-05-01T17:25:10.747Z,16.95
2018-05-01T17:27:43.929Z,16.87
2018-05-01T17:30:17.355Z,16.76
2018-05-01T17:32:51.010Z,16.65
2018-05-01T17:35:29.196Z,16.58
2018-05-01T17:38:04.842Z,16.55
2018-05-01T17:40:39.116Z,16.53
2018-05-01T17:43:14.214Z,16.45
2018-05-01T17:45:46.781Z,16.38
2018-05-01T17:48:20.793Z,16.31
2018-05-01T17:50:54.136Z,16.26
2018-05-01T17:53:27.054Z,16.16
2018-05-01T17:55:59.361Z,16.09
2018-05-01T17:58:31.294Z,16.02
2018-05-01T18:01:03.765Z,15.95
2018-05-01T18:03:36.192Z,15.89
2018-05-01T18:06:09.492Z,15.82
2018-05-01T18:08:41.937Z,15.75
2018-05-01T18:11:16.477Z,15.64
2018-05-01T18:13:53.274Z,15.51
2018-05-01T18:16:29.333Z,15.40
2018-05-01T18:19:03.773Z,15.31
2018-05-01T18:21:35.678Z,15.20
2018-05-01T18:24:11.398Z,15.08
2018-05-01T18:26:43.898Z,14.96
2018-05-01T18:29:16.855Z,14.85
2018-05-01T18:31:50.650Z,14.73
2018-05-01T18:34:23.773Z,14.61
2018-05-01T18:36:57.535Z,14.50
2018-05-01T18:39:31.194Z,14.42
2018-05-01T18:42:05.519Z,14.35
2018-05-01T18:44:38.195Z,14.28
2018-05-01T18:47:10.661Z,14.23
2018-05-01T18:49:43.859Z,14.20
2018-05-01T18:52:17.537Z,14.14
2018-05-01T18:54:51.132Z,14.10
2018-05-01T18:57:24.637Z,14.02
2018-05-01T18:59:57.759Z,13.96
2018-05-01T19:02:31.754Z,13.90
2018-05-01T19:05:04.954Z,13.84
2018-05-01T19:07:38.512Z,13.80
2018-05-01T19:10:14.233Z,13.75
2018-05-01T19:12:51.535Z,13.68
2018-05-01T19:15:24.713Z,13.58
2018-05-01T19:17:58.272Z,13.49
2018-05-01T19:20:31.256Z,13.37
2018-05-01T19:23:04.131Z,13.28
2018-05-01T19:25:37.240Z,13.23
2018-05-01T19:28:09.373Z,13.20
2018-05-01T19:30:42.113Z,13.18
2018-05-01T19:33:14.769Z,13.12
2018-05-01T19:35:47.617Z,13.07
2018-05-01T19:38:19.295Z,13.01
2018-05-01T19:40:51.069Z,13.00
2018-05-01T19:43:22.783Z,13.00
2018-05-01T19:45:55.595Z,12.98
2018-05-01T19:48:29.870Z,12.93
2018-05-01T19:51:04.539Z,12.80
2018-05-01T19:53:37.843Z,12.70
2018-05-01T19:56:11.912Z,12.63
2018-05-01T19:58:43.914Z,12.58
2018-05-01T20:01:18.993Z,12.53
2018-05-01T20:03:52.378Z,12.45
2018-05-01T20:06:26.472Z,12.35
2018-05-01T20:08:59.132Z,12.21
2018-05-01T20:11:32.391Z,12.07
2018-05-01T20:14:07.754Z,11.97
2018-05-01T20:16:41.557Z,11.95
2018-05-01T20:19:15.394Z,11.88
2018-05-01T20:21:48.915Z,11.85
2018-05-01T20:24:21.239Z,11.72
2018-05-01T20:26:54.613Z,11.53
2018-05-01T20:29:27.277Z,11.45
2018-05-01T20:32:00.793Z,11.45
2018-05-01T20:34:33.899Z,11.44
2018-05-01T20:37:07.634Z,11.36
2018-05-01T20:39:39.817Z,11.26
2018-05-01T20:42:13.195Z,11.15
2018-05-01T20:44:45.894Z,11.10
2018-05-01T20:47:19.074Z,11.03
2018-05-01T20:49:52.363Z,10.91
2018-05-01T20:52:25.970Z,10.84
2018-05-01T20:54:58.140Z,10.83
2018-05-01T20:57:30.637Z,10.78
2018-05-01T21:00:02.656Z,10.71
2018-05-01T21:02:35.496Z,10.63
2018-05-01T21:05:07.330Z,10.53
2018-05-01T21:07:40.298Z,10.46
2018-05-01T21:10:12.430Z,10.36
2018-05-01T21:12:44.517Z,10.31
2018-05-01T21:15:16.593Z,10.30
2018-05-01T21:17:51.832Z,10.30
2018-05-01T21:20:24.535Z,10.28
2018-05-01T21:22:58.339Z,10.18
2018-05-01T21:25:31.239Z,10.13
2018-05-01T21:28:04.152Z,10.06
2018-05-01T21:30:36.812Z,10.03
2018-05-01T21:33:11.612Z,10.04
2018-05-01T21:35:45.174Z,10.04
2018-05-01T21:38:20.593Z,10.06
2018-05-01T21:40:53.140Z,9.98
2018-05-01T21:43:26.132Z,9.87
2018-05-01T21:46:01.118Z,9.76
2018-05-01T21:48:33.400Z,9.66
2018-05-01T21:51:06.612Z,9.58
2018-05-01T21:53:38.893Z,9.51
2018-05-01T21:56:11.992Z,9.45
2018-05-01T21:58:44.399Z,9.41
2018-05-01T22:01:16.835Z,9.39
2018-05-01T22:03:50.514Z,9.38
2018-05-01T22:06:23.214Z,9.34
2018-05-01T22:08:56.055Z,9.26
2018-05-01T22:33:34.415Z,8.97
2018-05-01T22:36:06.956Z,8.84
2018-05-01T22:38:39.550Z,8.79
2018-05-01T22:41:12.141Z,8.84
2018-05-01T22:43:44.018Z,8.79
2018-05-01T22:46:16.533Z,8.69
2018-05-01T22:48:48.917Z,8.65
2018-05-01T22:51:22.009Z,8.67
2018-05-01T22:53:57.099Z,8.68
2018-05-01T22:56:29.622Z,8.61
2018-05-01T22:59:02.981Z,8.49
2018-05-01T23:01:35.152Z,8.45
2018-05-01T23:04:07.571Z,8.44
2018-05-01T23:06:42.311Z,8.38
2018-05-01T23:09:14.769Z,8.33
2018-05-01T23:11:47.335Z,8.28
2018-05-01T23:14:20.831Z,8.26
2018-05-01T23:16:52.774Z,8.29
2018-05-01T23:19:25.790Z,8.27
2018-05-01T23:21:58.271Z,8.22
2018-05-01T23:24:30.456Z,8.16
2018-05-01T23:27:03.610Z,8.13
2018-05-01T23:29:36.614Z,8.09
2018-05-01T23:32:10.136Z,8.13
2018-05-01T23:34:44.348Z,8.17
2018-05-01T23:37:16.898Z,8.16
2018-05-01T23:39:49.252Z,8.12
2018-05-01T23:42:21.253Z,8.04
2018-05-01T23:44:53.252Z,8.01
2018-05-01T23:47:25.213Z,7.97
2018-05-01T23:49:57.799Z,7.91
2018-05-01T23:52:29.570Z,7.88
2018-05-01T23:55:03.074Z,7.88
2018-05-01T23:57:35.210Z,7.84
