createdAt,value
2022-08-08T00:00:52.141Z,5.57
2022-08-08T00:02:31.667Z,5.07
2022-08-08T00:05:12.861Z,4.97
2022-08-08T00:07:50.573Z,4.63
2022-08-08T00:10:28.586Z,4.73
2022-08-08T00:13:10.249Z,5.37
2022-08-08T00:15:57.475Z,4.60
2022-08-08T00:18:34.767Z,4.53
2022-08-08T00:21:08.032Z,4.53
2022-08-08T00:23:47.459Z,4.10
2022-08-08T00:26:29.198Z,5.27
2022-08-08T00:29:07.870Z,5.10
2022-08-08T00:32:28.646Z,4.77
2022-08-08T00:35:18.466Z,4.17
2022-08-08T00:38:06.785Z,4.17
2022-08-08T00:41:14.096Z,5.17
2022-08-08T00:44:06.510Z,4.47
2022-08-08T00:47:36.863Z,4.37
2022-08-08T00:50:53.299Z,4.47
2022-08-08T00:54:13.487Z,4.40
2022-08-08T00:57:19.696Z,4.10
2022-08-08T01:00:10.605Z,4.40
2022-08-08T01:03:59.471Z,4.67
2022-08-08T01:07:14.480Z,4.47
2022-08-08T01:10:42.758Z,4.70
2022-08-08T01:13:46.018Z,3.93
2022-08-08T01:16:46.131Z,4.47
2022-08-08T01:20:02.097Z,4.20
2022-08-08T01:22:57.090Z,4.70
2022-08-08T01:26:11.839Z,4.70
2022-08-08T01:29:23.943Z,4.50
2022-08-08T01:32:28.206Z,4.83
2022-08-08T01:35:29.826Z,4.00
2022-08-08T01:38:29.572Z,4.47
2022-08-08T01:41:11.501Z,5.30
2022-08-08T01:43:53.490Z,5.07
2022-08-08T01:46:47.507Z,4.67
2022-08-08T01:49:37.569Z,4.90
2022-08-08T01:54:01.123Z,4.70
2022-08-08T01:56:26.271Z,5.00
2022-08-08T01:58:38.278Z,5.40
2022-08-08T02:01:18.355Z,5.13
2022-08-08T02:04:09.406Z,5.77
2022-08-08T02:06:58.533Z,5.03
2022-08-08T02:10:01.814Z,5.47
2022-08-08T02:12:32.440Z,5.07
2022-08-08T02:15:11.131Z,6.20
2022-08-08T02:17:51.113Z,5.47
2022-08-08T02:21:02.102Z,6.00
2022-08-08T02:23:23.502Z,6.93
2022-08-08T02:26:09.998Z,7.53
2022-08-08T02:28:56.224Z,5.87
2022-08-08T02:31:58.390Z,5.87
2022-08-08T02:35:07.415Z,6.27
2022-08-08T02:37:52.119Z,5.17
2022-08-08T02:40:35.575Z,6.07
2022-08-08T02:44:38.658Z,5.80
2022-08-08T02:46:50.511Z,6.77
2022-08-08T02:50:19.306Z,7.33
2022-08-08T02:53:01.030Z,7.00
2022-08-08T02:56:11.434Z,6.63
2022-08-08T03:02:36.923Z,5.80
2022-08-08T03:05:46.443Z,7.40
2022-08-08T03:09:06.247Z,6.03
2022-08-08T03:12:13.737Z,7.10
2022-08-08T03:15:57.619Z,8.57
2022-08-08T03:17:52.113Z,6.67
2022-08-08T03:20:51.460Z,6.93
2022-08-08T03:23:56.195Z,7.77
2022-08-08T03:26:25.148Z,8.43
2022-08-08T03:29:03.470Z,8.30
2022-08-08T03:32:05.809Z,7.70
2022-08-08T03:34:39.828Z,8.00
2022-08-08T03:37:59.807Z,8.23
2022-08-08T03:40:03.990Z,8.47
2022-08-08T03:42:34.900Z,8.80
2022-08-08T03:46:06.532Z,7.80
2022-08-08T03:47:59.174Z,8.30
2022-08-08T03:50:29.350Z,7.30
2022-08-08T03:52:58.525Z,7.17
2022-08-08T03:55:57.125Z,7.70
2022-08-08T03:58:33.831Z,7.57
2022-08-08T04:01:22.952Z,6.07
2022-08-08T04:03:59.030Z,7.00
2022-08-08T04:06:36.663Z,6.47
2022-08-08T04:09:11.187Z,7.27
2022-08-08T04:11:57.645Z,7.13
2022-08-08T04:14:45.278Z,6.17
2022-08-08T04:17:22.789Z,5.97
2022-08-08T04:20:04.810Z,6.23
2022-08-08T04:22:34.851Z,6.87
2022-08-08T04:25:06.926Z,7.00
2022-08-08T04:28:02.759Z,7.13
2022-08-08T04:30:27.951Z,7.20
2022-08-08T04:32:56.797Z,6.93
2022-08-08T04:35:34.477Z,6.80
2022-08-08T04:38:10.017Z,7.43
2022-08-08T04:40:53.545Z,6.53
2022-08-08T04:43:32.240Z,6.00
2022-08-08T04:46:16.286Z,5.77
2022-08-08T04:48:49.563Z,5.87
2022-08-08T04:51:28.044Z,5.43
2022-08-08T04:54:38.854Z,4.87
2022-08-08T04:56:56.275Z,5.03
2022-08-08T04:59:29.961Z,4.00
2022-08-08T05:02:00.933Z,4.83
2022-08-08T05:04:31.370Z,4.33
2022-08-08T05:07:00.611Z,4.43
2022-08-08T05:09:30.177Z,4.43
2022-08-08T05:12:05.896Z,3.93
2022-08-08T05:14:41.345Z,3.97
2022-08-08T05:17:11.549Z,4.23
2022-08-08T05:20:09.692Z,4.53
2022-08-08T05:22:33.724Z,4.90
2022-08-08T05:25:03.462Z,4.30
2022-08-08T05:27:41.057Z,4.83
2022-08-08T05:30:13.464Z,4.40
2022-08-08T05:32:48.352Z,5.03
2022-08-08T05:35:24.635Z,4.47
2022-08-08T05:38:01.907Z,4.97
2022-08-08T05:40:50.668Z,4.87
2022-08-08T05:44:02.968Z,5.73
2022-08-08T05:46:17.922Z,4.90
2022-08-08T05:48:52.289Z,5.23
2022-08-08T05:51:26.800Z,4.80
2022-08-08T05:54:42.771Z,5.47
2022-08-08T05:56:48.486Z,4.63
2022-08-08T06:00:00.014Z,4.60
2022-08-08T06:02:44.120Z,4.30
2022-08-08T06:05:34.197Z,3.43
2022-08-08T06:08:28.729Z,4.47
2022-08-08T06:11:01.069Z,4.50
2022-08-08T06:13:35.737Z,3.97
2022-08-08T06:16:07.831Z,4.40
2022-08-08T06:19:04.067Z,4.03
2022-08-08T06:21:51.638Z,4.07
2022-08-08T06:24:36.151Z,3.80
2022-08-08T06:27:09.308Z,3.88
2022-08-08T06:29:56.649Z,4.13
2022-08-08T06:32:33.781Z,3.80
2022-08-08T06:35:12.379Z,3.88
2022-08-08T06:38:09.304Z,4.50
2022-08-08T06:40:48.604Z,3.88
2022-08-08T06:43:30.587Z,3.33
2022-08-08T06:46:08.649Z,3.30
2022-08-08T06:48:39.363Z,2.80
2022-08-08T06:51:15.979Z,2.95
2022-08-08T06:53:50.923Z,2.10
2022-08-08T06:56:26.789Z,2.28
2022-08-08T06:58:56.584Z,2.17
2022-08-08T07:02:17.682Z,1.90
2022-08-08T07:04:35.703Z,1.80
2022-08-08T07:07:13.941Z,1.65
2022-08-08T07:09:56.633Z,1.80
2022-08-08T07:12:37.292Z,1.83
2022-08-08T07:15:15.503Z,1.70
2022-08-08T07:18:34.668Z,2.10
2022-08-08T07:20:51.609Z,1.75
2022-08-08T07:23:26.641Z,1.85
2022-08-08T07:26:01.701Z,1.90
2022-08-08T07:28:33.471Z,2.10
2022-08-08T07:31:07.589Z,1.98
2022-08-08T07:33:59.093Z,2.10
2022-08-08T07:36:30.416Z,2.03
2022-08-08T07:39:01.609Z,2.40
2022-08-08T07:41:58.907Z,2.55
2022-08-08T07:44:37.152Z,2.15
2022-08-08T07:47:07.502Z,2.10
2022-08-08T07:49:40.186Z,1.85
2022-08-08T07:52:13.132Z,2.33
2022-08-08T07:54:58.988Z,2.10
2022-08-08T07:57:36.440Z,2.22
2022-08-08T08:00:15.849Z,2.00
2022-08-08T08:03:11.090Z,2.13
2022-08-08T08:05:51.005Z,2.55
2022-08-08T08:08:28.968Z,2.13
2022-08-08T08:11:01.545Z,2.30
2022-08-08T08:13:42.703Z,2.45
2022-08-08T08:16:28.590Z,2.40
2022-08-08T08:19:06.189Z,2.35
2022-08-08T08:21:52.364Z,2.33
2022-08-08T08:24:36.198Z,2.70
2022-08-08T08:27:09.538Z,2.73
2022-08-08T08:29:42.425Z,2.73
2022-08-08T08:32:24.170Z,2.50
2022-08-08T08:35:03.561Z,2.50
2022-08-08T08:37:32.978Z,3.92
2022-08-08T08:40:05.757Z,2.63
2022-08-08T08:42:40.108Z,2.63
2022-08-08T08:45:23.229Z,2.60
2022-08-08T08:48:01.083Z,2.28
2022-08-08T08:50:35.718Z,2.58
2022-08-08T08:53:27.686Z,2.70
2022-08-08T08:56:14.386Z,2.50
2022-08-08T08:58:50.625Z,2.15
2022-08-08T09:01:30.902Z,3.03
2022-08-08T09:04:06.467Z,3.47
2022-08-08T09:06:50.441Z,2.58
2022-08-08T09:09:35.131Z,2.80
2022-08-08T09:12:13.099Z,3.20
2022-08-08T09:14:47.631Z,2.78
2022-08-08T09:17:31.621Z,3.15
2022-08-08T09:21:59.580Z,3.05
2022-08-08T09:23:03.115Z,3.17
2022-08-08T09:25:35.632Z,3.00
2022-08-08T09:28:35.312Z,2.60
2022-08-08T09:31:13.251Z,3.03
2022-08-08T09:34:15.521Z,2.97
2022-08-08T09:37:10.184Z,3.67
2022-08-08T09:39:32.932Z,3.37
2022-08-08T09:42:20.212Z,3.30
2022-08-08T09:45:03.927Z,3.97
2022-08-08T09:48:09.953Z,3.20
2022-08-08T09:50:28.354Z,3.70
2022-08-08T09:53:05.634Z,3.60
2022-08-08T09:56:04.548Z,3.17
2022-08-08T09:58:41.640Z,3.30
2022-08-08T10:01:58.125Z,3.30
2022-08-08T10:04:09.253Z,3.30
2022-08-08T10:06:45.120Z,3.00
2022-08-08T10:09:13.948Z,3.20
2022-08-08T10:12:27.745Z,4.10
2022-08-08T10:14:41.346Z,3.07
2022-08-08T10:17:57.432Z,3.27
2022-08-08T10:20:04.872Z,3.40
2022-08-08T10:22:38.419Z,3.07
2022-08-08T10:25:24.169Z,2.83
2022-08-08T10:27:57.783Z,3.10
2022-08-08T10:30:56.923Z,3.33
2022-08-08T10:33:19.421Z,3.40
2022-08-08T10:36:22.468Z,3.10
2022-08-08T10:38:53.115Z,2.93
2022-08-08T10:41:35.379Z,3.60
2022-08-08T10:44:06.368Z,2.50
2022-08-08T10:46:35.587Z,3.10
2022-08-08T10:49:05.180Z,2.87
2022-08-08T10:51:47.372Z,3.13
2022-08-08T10:54:25.219Z,2.77
2022-08-08T10:56:58.707Z,3.30
2022-08-08T10:59:30.825Z,2.87
2022-08-08T11:02:00.396Z,2.70
2022-08-08T11:04:39.231Z,2.63
2022-08-08T11:07:39.119Z,2.47
2022-08-08T11:10:03.114Z,2.40
2022-08-08T11:12:38.245Z,2.70
2022-08-08T11:15:08.031Z,2.60
2022-08-08T11:18:01.000Z,2.87
2022-08-08T11:20:28.524Z,2.40
2022-08-08T11:23:00.372Z,2.37
2022-08-08T11:25:52.929Z,2.40
2022-08-08T11:28:25.771Z,2.13
2022-08-08T11:30:59.866Z,2.23
2022-08-08T11:33:53.117Z,2.10
2022-08-08T11:36:18.325Z,2.00
2022-08-08T11:38:55.655Z,2.10
2022-08-08T11:41:27.846Z,2.30
2022-08-08T11:44:02.054Z,2.20
2022-08-08T11:46:32.815Z,2.40
2022-08-08T11:49:04.134Z,2.77
2022-08-08T11:51:39.854Z,2.30
2022-08-08T11:54:33.465Z,2.47
2022-08-08T11:57:14.479Z,2.10
2022-08-08T12:00:01.536Z,2.23
2022-08-08T12:02:48.946Z,2.27
2022-08-08T12:05:22.738Z,2.13
2022-08-08T12:07:54.059Z,2.40
2022-08-08T12:10:28.075Z,2.20
2022-08-08T12:13:03.396Z,2.10
2022-08-08T12:15:42.551Z,2.07
2022-08-08T12:18:21.092Z,2.70
2022-08-08T12:20:53.357Z,2.77
2022-08-08T12:23:43.221Z,2.80
2022-08-08T12:26:28.496Z,2.00
2022-08-08T12:29:40.971Z,2.23
2022-08-08T12:32:17.107Z,2.43
2022-08-08T12:35:04.512Z,2.13
2022-08-08T12:38:00.998Z,2.20
2022-08-08T12:40:54.846Z,2.60
2022-08-08T12:43:46.418Z,2.23
2022-08-08T12:46:25.333Z,2.30
2022-08-08T12:49:21.989Z,2.43
2022-08-08T12:51:58.871Z,2.70
2022-08-08T12:54:33.241Z,2.47
2022-08-08T12:57:17.258Z,2.30
2022-08-08T13:00:05.143Z,2.50
2022-08-08T13:02:51.740Z,2.70
2022-08-08T13:05:26.415Z,2.77
2022-08-08T13:08:17.299Z,2.80
2022-08-08T13:10:57.319Z,2.70
2022-08-08T13:13:34.766Z,2.77
2022-08-08T13:16:21.037Z,2.57
2022-08-08T13:18:58.280Z,2.27
2022-08-08T13:21:48.816Z,2.50
2022-08-08T13:24:38.642Z,2.60
2022-08-08T13:27:12.384Z,2.43
2022-08-08T13:29:51.228Z,2.17
2022-08-08T13:32:25.399Z,2.40
2022-08-08T13:34:56.049Z,2.70
2022-08-08T13:37:28.131Z,2.37
2022-08-08T13:40:17.557Z,2.83
2022-08-08T13:42:55.851Z,2.30
2022-08-08T13:45:25.037Z,3.20
2022-08-08T13:48:00.415Z,2.50
2022-08-08T13:50:35.330Z,2.43
2022-08-08T13:53:24.542Z,2.30
2022-08-08T13:56:01.844Z,2.43
2022-08-08T13:58:31.103Z,2.60
2022-08-08T14:00:59.994Z,2.50
2022-08-08T14:03:52.308Z,1.90
2022-08-08T14:06:32.676Z,2.27
2022-08-08T14:09:24.906Z,2.60
2022-08-08T14:11:51.644Z,2.77
2022-08-08T14:14:27.057Z,2.27
2022-08-08T14:16:57.351Z,2.63
2022-08-08T14:19:57.676Z,2.67
2022-08-08T14:22:28.870Z,2.57
2022-08-08T14:25:00.211Z,3.00
2022-08-08T14:27:35.283Z,2.80
2022-08-08T14:30:17.104Z,2.70
2022-08-08T14:32:52.864Z,2.60
2022-08-08T14:35:35.039Z,2.40
2022-08-08T14:38:33.334Z,2.87
2022-08-08T14:40:59.092Z,2.30
2022-08-08T14:44:02.713Z,2.40
2022-08-08T14:46:18.953Z,2.40
2022-08-08T14:49:02.590Z,1.97
2022-08-08T14:51:51.814Z,2.23
2022-08-08T14:54:29.322Z,2.07
2022-08-08T14:56:58.755Z,2.27
2022-08-08T14:59:44.273Z,2.60
2022-08-08T15:02:25.446Z,2.10
2022-08-08T15:05:08.223Z,2.27
2022-08-08T15:07:41.610Z,2.00
2022-08-08T15:10:12.767Z,1.83
2022-08-08T15:12:42.359Z,2.27
2022-08-08T15:15:18.878Z,1.80
2022-08-08T15:18:03.030Z,2.23
2022-08-08T15:20:31.547Z,2.07
2022-08-08T15:23:02.348Z,2.33
2022-08-08T15:25:33.271Z,2.00
2022-08-08T15:28:32.885Z,2.07
2022-08-08T15:30:51.830Z,2.03
2022-08-08T15:33:20.947Z,2.50
2022-08-08T15:36:03.630Z,2.03
2022-08-08T15:38:33.651Z,2.00
2022-08-08T15:41:02.321Z,2.40
2022-08-08T15:43:35.631Z,2.20
2022-08-08T15:46:06.510Z,2.57
2022-08-08T15:48:36.320Z,2.17
2022-08-08T15:51:07.107Z,2.20
2022-08-08T15:53:48.924Z,1.60
2022-08-08T15:56:20.077Z,1.73
2022-08-08T15:58:50.266Z,1.83
2022-08-08T16:01:21.012Z,1.70
2022-08-08T16:03:52.247Z,1.53
2022-08-08T16:06:28.263Z,1.87
2022-08-08T16:13:03.063Z,1.93
2022-08-08T16:13:27.173Z,1.40
2022-08-08T16:14:38.602Z,1.63
2022-08-08T16:17:58.131Z,1.87
2022-08-08T16:20:13.507Z,1.70
2022-08-08T16:22:42.997Z,1.80
2022-08-08T16:25:20.128Z,1.70
2022-08-08T16:27:57.058Z,1.70
2022-08-08T16:30:36.491Z,1.87
2022-08-08T16:33:05.800Z,2.23
2022-08-08T16:35:35.110Z,2.10
2022-08-08T16:38:03.892Z,2.23
2022-08-08T16:40:34.762Z,2.07
2022-08-08T16:43:05.783Z,2.30
2022-08-08T16:46:38.730Z,2.33
2022-08-08T16:48:22.919Z,1.60
2022-08-08T16:50:52.591Z,1.70
2022-08-08T16:55:23.027Z,1.67
2022-08-08T16:56:15.155Z,1.57
2022-08-08T16:58:44.308Z,2.47
2022-08-08T17:01:15.585Z,2.07
2022-08-08T17:04:00.145Z,1.87
2022-08-08T17:06:36.402Z,2.10
2022-08-08T17:09:14.951Z,2.30
2022-08-08T17:11:52.248Z,2.33
2022-08-08T17:14:27.189Z,2.17
2022-08-08T17:16:58.215Z,2.07
2022-08-08T17:19:28.809Z,2.20
2022-08-08T17:22:00.916Z,2.33
2022-08-08T17:24:32.944Z,2.70
2022-08-08T17:27:04.728Z,3.00
2022-08-08T17:29:36.324Z,2.87
2022-08-08T17:32:12.070Z,2.63
2022-08-08T17:35:44.415Z,2.23
2022-08-08T17:37:32.743Z,2.87
2022-08-08T17:40:10.764Z,2.00
2022-08-08T17:42:47.108Z,2.47
2022-08-08T17:45:23.272Z,2.20
2022-08-08T17:47:54.695Z,2.10
2022-08-08T17:50:25.020Z,2.30
2022-08-08T17:52:56.341Z,2.87
2022-08-08T17:56:03.472Z,2.40
2022-08-08T17:58:16.212Z,2.13
2022-08-08T18:00:47.461Z,2.20
2022-08-08T18:03:23.283Z,2.30
2022-08-08T18:05:52.067Z,2.00
2022-08-08T18:08:24.928Z,2.13
2022-08-08T18:11:11.915Z,2.00
2022-08-08T18:13:47.272Z,2.60
2022-08-08T18:16:23.056Z,2.37
2022-08-08T18:18:56.453Z,1.67
2022-08-08T18:21:59.436Z,1.77
2022-08-08T18:24:21.554Z,1.60
2022-08-08T18:26:56.608Z,2.17
2022-08-08T18:29:34.367Z,1.80
2022-08-08T18:32:05.277Z,1.83
2022-08-08T18:34:40.355Z,1.70
2022-08-08T18:37:33.541Z,1.40
2022-08-08T18:40:01.410Z,1.90
2022-08-08T18:42:30.182Z,2.10
2022-08-08T18:45:00.724Z,1.70
2022-08-08T18:47:38.370Z,1.87
2022-08-08T18:50:08.233Z,2.10
2022-08-08T18:52:38.846Z,1.90
2022-08-08T18:55:10.358Z,2.20
2022-08-08T18:57:44.678Z,2.00
2022-08-08T19:00:20.485Z,2.37
2022-08-08T19:02:55.701Z,2.07
2022-08-08T19:05:32.040Z,2.17
2022-08-08T19:08:24.012Z,1.80
2022-08-08T19:10:55.406Z,2.10
2022-08-08T19:13:25.457Z,2.60
2022-08-08T19:16:18.510Z,2.40
2022-08-08T19:18:53.165Z,2.90
2022-08-08T19:21:30.158Z,3.20
2022-08-08T19:24:05.510Z,2.47
2022-08-08T19:26:35.632Z,2.80
2022-08-08T19:29:06.758Z,2.83
2022-08-08T19:31:37.502Z,2.57
2022-08-08T19:34:36.407Z,2.57
2022-08-08T19:36:58.743Z,2.60
2022-08-08T19:39:30.800Z,2.40
2022-08-08T19:42:05.379Z,2.80
2022-08-08T19:44:45.860Z,3.23
2022-08-08T19:47:24.552Z,2.10
2022-08-08T19:49:59.720Z,2.40
2022-08-08T19:52:35.157Z,3.00
2022-08-08T19:55:06.343Z,2.60
2022-08-08T19:57:37.797Z,1.90
2022-08-08T20:00:11.047Z,2.50
2022-08-08T20:02:58.945Z,2.70
2022-08-08T20:06:14.777Z,2.90
2022-08-08T20:08:29.834Z,3.30
2022-08-08T20:11:02.211Z,3.23
2022-08-08T20:14:32.386Z,3.50
2022-08-08T20:16:20.153Z,2.80
2022-08-08T20:18:53.907Z,3.10
2022-08-08T20:21:25.764Z,3.60
2022-08-08T20:23:57.485Z,2.90
2022-08-08T20:26:30.130Z,3.27
2022-08-08T20:29:04.326Z,3.50
2022-08-08T20:31:47.126Z,4.07
2022-08-08T20:34:30.677Z,4.13
2022-08-08T20:37:02.404Z,3.90
2022-08-08T20:39:39.484Z,4.37
2022-08-08T20:42:28.433Z,4.33
2022-08-08T20:44:59.034Z,3.27
2022-08-08T20:47:36.251Z,3.83
2022-08-08T20:50:10.694Z,3.70
2022-08-08T20:52:40.967Z,4.10
2022-08-08T20:55:25.724Z,5.00
2022-08-08T20:57:58.025Z,4.70
2022-08-08T21:00:27.375Z,4.37
2022-08-08T21:02:56.107Z,4.27
2022-08-08T21:05:31.618Z,4.43
2022-08-08T21:08:36.759Z,4.77
2022-08-08T21:10:50.885Z,5.67
2022-08-08T21:13:23.258Z,5.07
2022-08-08T21:16:06.375Z,4.77
2022-08-08T21:18:46.640Z,4.40
2022-08-08T21:21:20.368Z,4.00
2022-08-08T21:24:03.804Z,4.00
2022-08-08T21:26:36.254Z,4.20
2022-08-08T21:29:04.945Z,4.97
2022-08-08T21:31:53.092Z,4.97
2022-08-08T21:34:24.494Z,5.60
2022-08-08T21:37:05.242Z,5.20
2022-08-08T21:39:54.890Z,5.07
2022-08-08T21:42:25.769Z,5.07
2022-08-08T21:44:58.532Z,5.20
2022-08-08T21:48:20.059Z,6.37
2022-08-08T21:50:18.967Z,5.77
2022-08-08T21:54:35.833Z,5.50
2022-08-08T21:56:25.996Z,6.90
2022-08-08T21:58:37.256Z,5.60
2022-08-08T22:01:06.614Z,6.03
2022-08-08T22:03:55.288Z,5.83
2022-08-08T22:06:31.037Z,5.67
2022-08-08T22:09:02.791Z,5.27
2022-08-08T22:12:02.669Z,6.70
2022-08-08T22:14:26.687Z,6.03
2022-08-08T22:16:56.259Z,5.83
2022-08-08T22:19:25.478Z,5.37
2022-08-08T22:21:57.687Z,5.57
2022-08-08T22:24:28.982Z,5.63
2022-08-08T22:27:01.388Z,5.97
2022-08-08T22:29:59.100Z,6.23
2022-08-08T22:32:20.621Z,6.40
2022-08-08T22:34:50.589Z,5.47
2022-08-08T22:37:49.658Z,6.20
2022-08-08T22:40:16.782Z,6.40
2022-08-08T22:42:47.563Z,6.33
2022-08-08T22:45:16.663Z,6.40
2022-08-08T22:47:48.957Z,6.03
2022-08-08T22:50:26.369Z,6.40
2022-08-08T22:54:15.734Z,6.30
2022-08-08T22:55:59.438Z,6.50
2022-08-08T22:58:32.765Z,6.60
2022-08-08T23:02:01.132Z,5.97
2022-08-08T23:03:54.212Z,6.47
2022-08-08T23:06:24.465Z,6.20
2022-08-08T23:08:55.872Z,6.30
2022-08-08T23:12:17.186Z,5.80
2022-08-08T23:14:18.793Z,6.50
2022-08-08T23:16:57.886Z,6.43
2022-08-08T23:19:30.743Z,6.00
2022-08-08T23:22:04.681Z,6.33
2022-08-08T23:24:36.029Z,6.33
2022-08-08T23:27:07.768Z,7.00
2022-08-08T23:29:37.166Z,6.83
2022-08-08T23:32:07.035Z,6.93
2022-08-08T23:34:39.399Z,6.50
2022-08-08T23:37:24.354Z,6.37
2022-08-08T23:39:57.864Z,7.73
2022-08-08T23:42:28.267Z,6.60
2022-08-08T23:44:56.931Z,7.27
2022-08-08T23:49:03.601Z,6.80
2022-08-08T23:50:30.726Z,6.20
2022-08-08T23:53:03.578Z,6.70
2022-08-08T23:55:41.990Z,6.73
2022-08-08T23:58:37.470Z,6.33
