createdAt,value
2022-10-26T00:02:46.435Z,4.00
2022-10-26T00:07:49.388Z,3.80
2022-10-26T00:12:53.511Z,3.00
2022-10-26T00:17:56.140Z,4.00
2022-10-26T00:22:58.896Z,3.80
2022-10-26T00:28:02.873Z,3.60
2022-10-26T00:33:05.526Z,3.00
2022-10-26T00:38:08.170Z,4.00
2022-10-26T00:43:16.085Z,4.60
2022-10-26T00:48:22.103Z,4.00
2022-10-26T00:53:24.724Z,4.00
2022-10-26T00:58:28.702Z,3.60
2022-10-26T01:03:32.057Z,3.00
2022-10-26T01:08:35.120Z,3.00
2022-10-26T01:13:39.667Z,3.00
2022-10-26T01:18:46.953Z,3.40
2022-10-26T01:24:00.090Z,3.60
2022-10-26T01:29:21.272Z,3.80
2022-10-26T01:34:26.228Z,3.40
2022-10-26T01:39:30.294Z,4.00
2022-10-26T01:44:36.939Z,4.00
2022-10-26T01:49:47.931Z,3.00
2022-10-26T01:54:50.560Z,2.80
2022-10-26T02:00:01.948Z,2.20
2022-10-26T02:05:18.016Z,2.00
2022-10-26T02:10:26.420Z,3.80
2022-10-26T02:15:33.407Z,3.00
2022-10-26T02:20:40.862Z,3.20
2022-10-26T02:25:46.359Z,3.60
2022-10-26T02:30:49.247Z,3.00
2022-10-26T02:35:53.910Z,2.80
2022-10-26T02:40:56.591Z,3.00
2022-10-26T02:46:01.858Z,4.00
2022-10-26T02:51:10.688Z,3.00
2022-10-26T02:56:16.518Z,3.00
2022-10-26T03:01:19.196Z,3.00
2022-10-26T03:06:23.871Z,3.00
2022-10-26T03:11:26.482Z,3.00
2022-10-26T03:16:29.153Z,2.20
2022-10-26T03:21:33.289Z,2.60
2022-10-26T03:26:35.948Z,3.00
2022-10-26T03:31:38.613Z,2.20
2022-10-26T03:36:42.787Z,3.00
2022-10-26T03:41:45.535Z,2.60
2022-10-26T03:46:48.304Z,3.00
2022-10-26T03:51:52.429Z,2.00
2022-10-26T03:56:55.422Z,2.60
2022-10-26T04:01:58.304Z,2.20
2022-10-26T04:07:02.488Z,3.00
2022-10-26T04:12:05.770Z,2.00
2022-10-26T04:17:08.402Z,2.20
2022-10-26T04:22:12.490Z,2.20
2022-10-26T04:27:15.280Z,2.00
2022-10-26T04:32:17.914Z,2.60
2022-10-26T04:37:22.265Z,2.00
2022-10-26T04:42:25.122Z,3.00
2022-10-26T04:47:27.797Z,2.00
2022-10-26T04:52:31.889Z,2.00
2022-10-26T04:57:35.109Z,2.00
2022-10-26T05:02:37.855Z,3.00
2022-10-26T05:07:41.917Z,2.00
2022-10-26T05:12:44.561Z,2.20
2022-10-26T05:17:47.548Z,2.80
2022-10-26T05:22:54.902Z,1.60
2022-10-26T05:27:58.899Z,2.00
2022-10-26T05:33:03.029Z,2.00
2022-10-26T05:38:10.034Z,2.60
2022-10-26T05:43:12.751Z,2.00
2022-10-26T05:48:15.405Z,2.00
2022-10-26T05:53:19.785Z,2.00
2022-10-26T05:58:23.042Z,2.00
2022-10-26T06:03:33.555Z,2.80
2022-10-26T06:08:38.260Z,3.00
2022-10-26T06:13:41.590Z,2.00
2022-10-26T06:18:46.357Z,2.20
2022-10-26T06:23:53.231Z,3.00
2022-10-26T06:29:00.569Z,2.20
2022-10-26T06:34:03.333Z,2.40
2022-10-26T06:39:08.956Z,2.20
2022-10-26T06:44:13.558Z,2.40
2022-10-26T06:49:19.519Z,2.60
2022-10-26T06:54:26.264Z,2.60
2022-10-26T06:59:36.201Z,2.00
2022-10-26T07:04:38.884Z,2.40
2022-10-26T07:09:42.972Z,2.00
2022-10-26T07:14:45.680Z,2.40
2022-10-26T07:19:48.368Z,2.00
2022-10-26T07:24:53.185Z,2.00
2022-10-26T07:29:55.852Z,1.80
2022-10-26T07:34:58.525Z,2.00
2022-10-26T07:40:06.441Z,2.00
2022-10-26T07:45:10.157Z,2.40
2022-10-26T07:50:12.945Z,2.00
2022-10-26T07:55:17.146Z,2.00
2022-10-26T08:00:19.926Z,2.00
2022-10-26T08:05:22.659Z,2.00
2022-10-26T08:10:26.738Z,1.00
2022-10-26T08:15:29.434Z,2.00
2022-10-26T08:20:32.171Z,1.40
2022-10-26T08:25:36.363Z,1.40
2022-10-26T08:30:39.165Z,1.00
2022-10-26T08:35:41.925Z,1.40
2022-10-26T08:40:45.947Z,1.20
2022-10-26T08:45:50.353Z,1.40
2022-10-26T08:50:54.583Z,1.00
2022-10-26T08:56:00.633Z,1.60
2022-10-26T09:01:05.337Z,6.60
2022-10-26T09:06:17.369Z,2.80
2022-10-26T09:11:26.603Z,2.00
2022-10-26T09:16:31.150Z,2.00
2022-10-26T09:21:39.428Z,2.00
2022-10-26T09:26:51.476Z,1.40
2022-10-26T09:31:54.557Z,2.00
2022-10-26T09:36:57.259Z,1.00
2022-10-26T09:42:02.845Z,2.00
2022-10-26T09:47:07.302Z,1.00
2022-10-26T09:57:20.019Z,1.60
2022-10-26T10:02:38.835Z,1.00
2022-10-26T10:07:41.584Z,1.20
2022-10-26T10:12:45.757Z,1.00
2022-10-26T10:17:52.269Z,1.60
2022-10-26T10:22:57.105Z,1.80
2022-10-26T10:28:01.239Z,1.00
2022-10-26T10:33:08.035Z,1.00
2022-10-26T10:38:14.539Z,1.20
2022-10-26T10:43:18.824Z,1.00
2022-10-26T10:48:22.016Z,2.00
2022-10-26T10:53:26.935Z,1.00
2022-10-26T10:58:34.100Z,1.00
2022-10-26T11:03:51.447Z,1.00
2022-10-26T11:08:56.603Z,1.00
2022-10-26T11:14:03.526Z,0.40
2022-10-26T11:19:08.398Z,1.00
2022-10-26T11:24:14.730Z,1.00
2022-10-26T11:29:23.191Z,1.00
2022-10-26T11:34:28.810Z,1.00
2022-10-26T11:39:35.931Z,1.00
2022-10-26T11:44:41.305Z,1.00
2022-10-26T11:49:46.310Z,0.80
2022-10-26T11:54:52.154Z,1.00
2022-10-26T11:59:58.256Z,1.00
2022-10-26T12:05:02.232Z,1.00
2022-10-26T12:10:05.480Z,1.00
2022-10-26T12:15:18.293Z,0.60
2022-10-26T12:20:40.669Z,1.00
2022-10-26T12:25:43.495Z,0.60
2022-10-26T12:30:47.550Z,0.60
2022-10-26T12:35:50.517Z,2.00
2022-10-26T12:41:15.134Z,1.00
2022-10-26T12:46:43.067Z,1.00
2022-10-26T12:51:45.746Z,0.00
2022-10-26T12:56:51.340Z,1.00
2022-10-26T13:02:01.046Z,1.00
2022-10-26T13:07:14.555Z,1.00
2022-10-26T13:12:17.477Z,1.00
2022-10-26T13:17:25.659Z,1.00
2022-10-26T13:22:28.390Z,1.00
2022-10-26T13:27:44.435Z,0.80
2022-10-26T13:32:51.587Z,1.00
2022-10-26T13:37:55.255Z,1.00
2022-10-26T13:42:59.151Z,1.00
2022-10-26T13:48:06.149Z,0.60
2022-10-26T13:53:11.185Z,1.00
2022-10-26T13:58:17.388Z,1.00
2022-10-26T14:03:22.110Z,0.80
2022-10-26T14:08:24.769Z,0.40
2022-10-26T14:13:28.469Z,0.00
2022-10-26T14:18:32.496Z,0.00
2022-10-26T14:23:35.999Z,0.20
2022-10-26T14:28:40.239Z,1.00
2022-10-26T14:33:44.264Z,0.60
2022-10-26T14:38:48.706Z,0.20
2022-10-26T14:43:51.406Z,1.00
2022-10-26T14:48:57.570Z,0.80
2022-10-26T14:54:01.042Z,1.00
2022-10-26T14:59:11.508Z,1.00
2022-10-26T15:04:28.069Z,1.00
2022-10-26T15:09:39.111Z,1.00
2022-10-26T15:14:41.835Z,0.60
2022-10-26T15:19:46.663Z,0.00
2022-10-26T15:24:51.601Z,0.80
2022-10-26T15:30:08.794Z,1.00
2022-10-26T15:35:30.083Z,1.00
2022-10-26T15:40:32.818Z,0.20
2022-10-26T15:45:36.212Z,1.00
2022-10-26T15:50:41.357Z,1.00
2022-10-26T15:55:44.189Z,1.00
2022-10-26T16:00:47.029Z,1.00
2022-10-26T16:05:52.781Z,1.40
2022-10-26T16:10:55.482Z,1.00
2022-10-26T16:15:58.162Z,1.00
2022-10-26T16:21:02.350Z,1.00
2022-10-26T16:26:05.353Z,1.00
2022-10-26T16:31:09.575Z,0.80
2022-10-26T16:36:13.941Z,1.00
2022-10-26T16:41:17.366Z,1.00
2022-10-26T16:46:21.154Z,1.00
2022-10-26T16:51:26.395Z,0.40
2022-10-26T16:56:30.277Z,1.00
2022-10-26T17:01:33.481Z,1.00
2022-10-26T17:06:37.624Z,0.80
2022-10-26T17:11:40.334Z,1.00
2022-10-26T17:16:42.985Z,0.00
2022-10-26T17:21:47.028Z,1.00
2022-10-26T17:26:49.739Z,1.00
2022-10-26T17:31:52.388Z,1.00
2022-10-26T17:36:56.361Z,1.00
2022-10-26T17:41:59.154Z,1.80
2022-10-26T17:47:01.835Z,1.00
2022-10-26T17:52:06.852Z,1.00
2022-10-26T17:57:09.635Z,1.00
2022-10-26T18:02:12.608Z,1.00
2022-10-26T18:07:16.736Z,1.00
2022-10-26T18:12:19.391Z,1.00
2022-10-26T18:17:22.180Z,1.00
2022-10-26T18:22:26.326Z,1.00
2022-10-26T18:27:28.994Z,1.00
2022-10-26T18:32:31.646Z,1.40
2022-10-26T18:37:35.630Z,1.00
2022-10-26T18:42:38.313Z,2.00
2022-10-26T18:47:40.942Z,1.00
2022-10-26T18:52:45.076Z,1.00
2022-10-26T18:57:47.962Z,1.00
2022-10-26T19:02:52.478Z,1.60
2022-10-26T19:07:56.828Z,1.00
2022-10-26T19:13:01.067Z,1.80
2022-10-26T19:18:03.715Z,1.00
2022-10-26T19:23:08.091Z,0.60
2022-10-26T19:28:10.869Z,1.00
2022-10-26T19:33:13.517Z,2.00
2022-10-26T19:38:17.558Z,2.00
2022-10-26T19:43:20.287Z,2.00
2022-10-26T19:48:22.959Z,1.60
2022-10-26T19:53:27.037Z,1.00
2022-10-26T19:58:30.331Z,1.20
2022-10-26T20:03:33.168Z,2.00
2022-10-26T20:08:37.169Z,1.20
2022-10-26T20:13:40.092Z,2.00
2022-10-26T20:18:46.080Z,1.80
2022-10-26T20:23:53.372Z,2.00
2022-10-26T20:28:56.022Z,2.00
2022-10-26T20:33:58.709Z,1.60
2022-10-26T20:39:03.275Z,1.00
2022-10-26T20:44:06.720Z,1.60
2022-10-26T20:49:09.756Z,2.00
2022-10-26T20:54:16.309Z,2.00
2022-10-26T20:59:22.411Z,1.00
2022-10-26T21:04:25.076Z,2.00
2022-10-26T21:09:31.689Z,2.00
2022-10-26T21:14:40.673Z,2.00
2022-10-26T21:19:43.484Z,1.60
2022-10-26T21:24:47.484Z,1.60
2022-10-26T21:29:50.387Z,2.00
2022-10-26T21:34:53.012Z,1.60
2022-10-26T21:39:57.415Z,1.00
2022-10-26T21:45:00.045Z,1.80
2022-10-26T21:50:02.777Z,1.00
2022-10-26T21:55:07.388Z,2.00
2022-10-26T22:00:10.830Z,1.40
2022-10-26T22:05:15.983Z,1.80
2022-10-26T22:10:20.065Z,1.00
2022-10-26T22:15:22.783Z,1.00
2022-10-26T22:20:25.534Z,1.00
2022-10-26T22:25:29.551Z,1.00
2022-10-26T22:30:32.228Z,1.60
2022-10-26T22:35:34.990Z,1.00
2022-10-26T22:40:39.006Z,1.00
2022-10-26T22:45:41.705Z,1.00
2022-10-26T22:50:44.407Z,1.40
2022-10-26T22:55:48.399Z,1.00
2022-10-26T23:00:51.361Z,1.00
2022-10-26T23:05:54.105Z,1.00
2022-10-26T23:11:00.945Z,1.00
2022-10-26T23:16:05.677Z,1.00
2022-10-26T23:21:08.985Z,1.00
2022-10-26T23:26:14.322Z,1.00
2022-10-26T23:31:18.458Z,0.00
2022-10-26T23:36:21.239Z,1.00
2022-10-26T23:41:25.359Z,0.60
2022-10-26T23:46:28.024Z,0.80
2022-10-26T23:51:30.787Z,1.00
2022-10-26T23:56:34.833Z,1.00
